createdAt,value
2019-06-26T00:00:17.139Z,12.53
2019-06-26T00:02:46.545Z,12.53
2019-06-26T00:05:16.081Z,12.07
2019-06-26T00:07:45.463Z,12.43
2019-06-26T00:10:15.406Z,12.70
2019-06-26T00:12:45.265Z,12.10
2019-06-26T00:15:16.016Z,12.90
2019-06-26T00:17:45.409Z,12.07
2019-06-26T00:20:15.703Z,12.47
2019-06-26T00:22:45.112Z,12.80
2019-06-26T00:25:14.707Z,12.88
2019-06-26T00:27:44.116Z,12.88
2019-06-26T00:30:14.124Z,12.47
2019-06-26T00:32:43.535Z,12.73
2019-06-26T00:35:13.151Z,12.75
2019-06-26T00:37:42.699Z,12.53
2019-06-26T00:40:12.460Z,12.88
2019-06-26T00:42:41.864Z,12.85
2019-06-26T00:45:12.273Z,13.00
2019-06-26T00:47:41.828Z,12.95
2019-06-26T00:50:12.337Z,13.35
2019-06-26T00:52:41.724Z,13.48
2019-06-26T00:55:11.278Z,12.25
2019-06-26T00:57:40.755Z,13.30
2019-06-26T01:00:11.507Z,13.18
2019-06-26T01:02:40.948Z,13.55
2019-06-26T01:05:12.040Z,11.65
2019-06-26T01:07:41.496Z,12.88
2019-06-26T01:10:13.291Z,12.68
2019-06-26T01:12:42.772Z,12.50
2019-06-26T01:15:12.529Z,12.85
2019-06-26T01:17:42.019Z,13.03
2019-06-26T01:20:12.319Z,13.10
2019-06-26T01:22:41.731Z,12.80
2019-06-26T01:25:12.510Z,13.35
2019-06-26T01:27:42.258Z,14.25
2019-06-26T01:30:12.780Z,13.28
2019-06-26T01:32:42.167Z,14.03
2019-06-26T01:35:12.062Z,13.90
2019-06-26T01:37:41.462Z,12.60
2019-06-26T01:40:12.262Z,12.68
2019-06-26T01:42:41.834Z,13.53
2019-06-26T01:45:11.651Z,14.28
2019-06-26T01:47:41.040Z,13.38
2019-06-26T01:50:12.446Z,14.40
2019-06-26T01:52:41.865Z,14.28
2019-06-26T01:55:11.560Z,12.65
2019-06-26T01:57:40.975Z,13.15
2019-06-26T02:00:13.357Z,13.75
2019-06-26T02:02:42.818Z,13.90
2019-06-26T02:05:12.436Z,14.07
2019-06-26T02:07:41.827Z,14.15
2019-06-26T02:10:12.050Z,13.25
2019-06-26T02:12:41.423Z,12.93
2019-06-26T02:15:12.024Z,13.85
2019-06-26T02:17:41.445Z,13.68
2019-06-26T02:20:12.255Z,13.08
2019-06-26T02:22:41.638Z,13.65
2019-06-26T02:25:11.345Z,13.38
2019-06-26T02:27:40.836Z,13.58
2019-06-26T02:30:10.697Z,13.68
2019-06-26T02:32:40.151Z,14.20
2019-06-26T02:35:10.880Z,13.62
2019-06-26T02:37:40.397Z,13.88
2019-06-26T02:40:10.594Z,13.40
2019-06-26T02:42:40.190Z,13.80
2019-06-26T02:45:10.737Z,13.40
2019-06-26T02:47:40.276Z,14.05
2019-06-26T02:50:11.364Z,13.83
2019-06-26T02:52:40.833Z,13.88
2019-06-26T02:55:10.567Z,13.83
2019-06-26T02:57:40.209Z,13.68
2019-06-26T03:00:10.202Z,14.40
2019-06-26T03:02:39.641Z,14.35
2019-06-26T03:05:09.230Z,14.43
2019-06-26T03:07:38.679Z,14.98
2019-06-26T03:10:08.815Z,14.60
2019-06-26T03:12:38.245Z,12.85
2019-06-26T03:15:10.945Z,13.48
2019-06-26T03:17:54.175Z,14.23
2019-06-26T03:20:12.941Z,13.95
2019-06-26T03:22:42.339Z,14.83
2019-06-26T03:25:11.871Z,13.45
2019-06-26T03:27:41.284Z,14.58
2019-06-26T03:30:11.898Z,15.03
2019-06-26T03:32:41.311Z,14.33
2019-06-26T03:35:10.763Z,15.45
2019-06-26T03:37:40.156Z,14.43
2019-06-26T03:40:11.174Z,13.98
2019-06-26T03:42:40.585Z,15.58
2019-06-26T03:45:24.556Z,15.05
2019-06-26T03:47:41.453Z,14.47
2019-06-26T03:50:12.083Z,15.18
2019-06-26T03:52:41.474Z,14.60
2019-06-26T03:55:11.991Z,15.00
2019-06-26T03:57:41.371Z,14.98
2019-06-26T04:00:11.685Z,14.65
2019-06-26T04:02:41.178Z,15.20
2019-06-26T04:05:10.827Z,15.58
2019-06-26T04:07:40.211Z,15.32
2019-06-26T04:10:10.930Z,14.68
2019-06-26T04:12:40.778Z,15.65
2019-06-26T04:15:10.393Z,15.90
2019-06-26T04:17:39.780Z,15.78
2019-06-26T04:20:09.488Z,14.75
2019-06-26T04:22:38.967Z,15.03
2019-06-26T04:25:08.977Z,15.48
2019-06-26T04:27:38.445Z,14.83
2019-06-26T04:30:10.536Z,15.35
2019-06-26T04:32:40.927Z,15.20
2019-06-26T04:35:10.457Z,15.15
2019-06-26T04:37:39.849Z,14.85
2019-06-26T04:40:11.064Z,15.10
2019-06-26T04:42:40.480Z,15.35
2019-06-26T04:45:10.471Z,14.80
2019-06-26T04:47:39.861Z,15.30
2019-06-26T04:50:09.775Z,16.23
2019-06-26T04:52:39.233Z,16.15
2019-06-26T04:55:09.349Z,16.35
2019-06-26T04:57:38.731Z,15.78
2019-06-26T05:00:09.843Z,15.25
2019-06-26T05:02:39.234Z,16.65
2019-06-26T05:05:09.730Z,15.30
2019-06-26T05:07:39.229Z,14.80
2019-06-26T05:10:10.034Z,13.95
2019-06-26T05:12:39.437Z,15.35
2019-06-26T05:15:10.031Z,14.90
2019-06-26T05:17:39.441Z,14.93
2019-06-26T05:20:10.534Z,15.18
2019-06-26T05:22:39.924Z,15.03
2019-06-26T05:25:10.427Z,15.55
2019-06-26T05:27:39.838Z,15.53
2019-06-26T05:30:11.364Z,14.93
2019-06-26T05:32:40.886Z,15.05
2019-06-26T05:35:10.454Z,14.30
2019-06-26T05:37:39.836Z,14.90
2019-06-26T05:40:12.102Z,14.87
2019-06-26T05:42:41.571Z,15.13
2019-06-26T05:45:13.447Z,14.80
2019-06-26T05:47:42.855Z,16.17
2019-06-26T05:50:13.256Z,14.95
2019-06-26T05:52:43.315Z,15.88
2019-06-26T05:55:14.898Z,14.73
2019-06-26T05:57:44.372Z,15.25
2019-06-26T06:00:15.147Z,15.85
2019-06-26T06:02:44.561Z,15.45
2019-06-26T06:05:14.281Z,13.38
2019-06-26T06:07:43.751Z,13.75
2019-06-26T06:10:14.870Z,15.30
2019-06-26T06:12:44.323Z,14.30
2019-06-26T06:15:14.724Z,14.38
2019-06-26T06:17:44.130Z,14.55
2019-06-26T06:20:14.338Z,16.02
2019-06-26T06:22:43.751Z,16.45
2019-06-26T06:25:14.387Z,15.03
2019-06-26T06:27:43.793Z,15.55
2019-06-26T06:30:13.794Z,15.45
2019-06-26T06:32:43.190Z,14.63
2019-06-26T06:35:12.803Z,15.03
2019-06-26T06:37:42.217Z,14.33
2019-06-26T06:40:11.755Z,14.78
2019-06-26T06:42:41.146Z,14.50
2019-06-26T06:45:10.739Z,15.38
2019-06-26T06:47:40.147Z,15.43
2019-06-26T06:50:10.385Z,14.35
2019-06-26T06:52:39.848Z,15.83
2019-06-26T06:55:09.654Z,14.73
2019-06-26T06:57:39.114Z,14.03
2019-06-26T07:00:09.522Z,14.30
2019-06-26T07:02:38.928Z,14.40
2019-06-26T07:05:09.916Z,14.28
2019-06-26T07:07:39.293Z,15.08
2019-06-26T07:10:09.110Z,14.68
2019-06-26T07:12:38.641Z,14.00
2019-06-26T07:15:10.368Z,15.03
2019-06-26T07:17:40.028Z,13.40
2019-06-26T07:20:10.147Z,13.72
2019-06-26T07:22:39.614Z,13.83
2019-06-26T07:25:09.137Z,13.32
2019-06-26T07:27:38.621Z,14.07
2019-06-26T07:30:09.322Z,13.60
2019-06-26T07:32:38.728Z,12.85
2019-06-26T07:35:08.778Z,14.45
2019-06-26T07:37:38.165Z,13.08
2019-06-26T07:40:08.498Z,14.05
2019-06-26T07:42:37.919Z,14.07
2019-06-26T07:45:07.858Z,13.98
2019-06-26T07:47:43.821Z,13.18
2019-06-26T07:50:10.852Z,14.87
2019-06-26T07:52:40.383Z,13.98
2019-06-26T07:55:12.434Z,14.73
2019-06-26T07:57:41.887Z,12.93
2019-06-26T08:00:11.775Z,12.82
2019-06-26T08:02:41.184Z,13.08
2019-06-26T08:05:11.288Z,11.48
2019-06-26T08:07:40.810Z,11.70
2019-06-26T08:10:10.637Z,11.68
2019-06-26T08:12:40.033Z,12.28
2019-06-26T08:15:10.035Z,13.18
2019-06-26T08:17:39.448Z,11.65
2019-06-26T08:20:09.572Z,12.63
2019-06-26T08:22:38.958Z,11.85
2019-06-26T08:25:08.808Z,13.08
2019-06-26T08:27:38.275Z,13.08
2019-06-26T08:30:10.413Z,12.68
2019-06-26T08:32:39.842Z,13.58
2019-06-26T08:35:10.056Z,13.30
2019-06-26T08:37:39.452Z,13.45
2019-06-26T08:40:09.670Z,13.58
2019-06-26T08:42:39.069Z,12.33
2019-06-26T08:45:09.694Z,12.18
2019-06-26T08:47:39.091Z,11.75
2019-06-26T08:50:10.798Z,11.93
2019-06-26T08:52:40.261Z,11.90
2019-06-26T08:55:10.295Z,12.40
2019-06-26T08:57:39.789Z,11.93
2019-06-26T09:00:11.211Z,13.08
2019-06-26T09:02:40.740Z,13.58
2019-06-26T09:05:11.033Z,11.90
2019-06-26T09:07:40.458Z,12.28
2019-06-26T09:10:10.958Z,13.98
2019-06-26T09:12:40.420Z,13.93
2019-06-26T09:15:10.254Z,13.10
2019-06-26T09:17:39.610Z,11.35
2019-06-26T09:20:09.645Z,12.50
2019-06-26T09:22:39.027Z,13.70
2019-06-26T09:25:21.473Z,14.33
2019-06-26T09:27:40.593Z,14.87
2019-06-26T09:30:12.498Z,14.80
2019-06-26T09:32:41.918Z,15.72
2019-06-26T09:35:13.005Z,13.62
2019-06-26T09:37:42.429Z,14.33
2019-06-26T09:40:11.953Z,14.73
2019-06-26T09:42:41.434Z,14.18
2019-06-26T09:45:11.356Z,13.20
2019-06-26T09:47:40.754Z,11.35
2019-06-26T09:50:10.651Z,10.38
2019-06-26T09:52:40.064Z,9.40
2019-06-26T09:55:10.164Z,10.32
2019-06-26T09:57:39.703Z,10.03
2019-06-26T10:00:13.105Z,10.05
2019-06-26T10:02:42.596Z,10.48
2019-06-26T10:05:13.669Z,10.50
2019-06-26T10:07:43.265Z,9.00
2019-06-26T10:10:13.361Z,9.18
2019-06-26T10:12:43.750Z,9.13
2019-06-26T10:15:15.068Z,10.35
2019-06-26T10:17:44.633Z,10.28
2019-06-26T10:20:15.015Z,10.10
2019-06-26T10:22:44.487Z,10.58
2019-06-26T10:25:16.112Z,9.93
2019-06-26T10:27:45.581Z,10.20
2019-06-26T10:30:16.177Z,9.58
2019-06-26T10:32:45.580Z,9.78
2019-06-26T10:35:15.579Z,9.98
2019-06-26T10:37:44.958Z,10.03
2019-06-26T10:40:16.930Z,10.10
2019-06-26T10:42:46.359Z,10.45
2019-06-26T10:45:16.374Z,10.85
2019-06-26T10:47:45.783Z,10.72
2019-06-26T10:50:15.890Z,10.65
2019-06-26T10:52:45.359Z,10.10
2019-06-26T10:55:15.360Z,9.50
2019-06-26T10:57:44.756Z,9.50
2019-06-26T11:00:15.065Z,9.78
2019-06-26T11:02:44.446Z,9.65
2019-06-26T11:05:14.364Z,9.43
2019-06-26T11:07:43.906Z,9.63
2019-06-26T11:10:14.315Z,9.10
2019-06-26T11:12:43.856Z,8.78
2019-06-26T11:15:15.264Z,8.63
2019-06-26T11:17:44.708Z,8.73
2019-06-26T11:20:15.095Z,8.70
2019-06-26T11:22:44.502Z,8.60
2019-06-26T11:25:14.349Z,9.13
2019-06-26T11:27:43.767Z,8.93
2019-06-26T11:30:13.662Z,9.08
2019-06-26T11:32:43.125Z,9.15
2019-06-26T11:35:13.047Z,9.53
2019-06-26T11:37:42.499Z,8.93
2019-06-26T11:40:13.849Z,8.38
2019-06-26T11:42:43.315Z,8.58
2019-06-26T11:45:14.277Z,8.55
2019-06-26T11:47:45.870Z,8.63
2019-06-26T11:50:16.586Z,10.13
2019-06-26T11:52:45.995Z,9.63
2019-06-26T11:55:19.403Z,9.25
2019-06-26T11:57:48.857Z,9.75
2019-06-26T12:00:23.618Z,9.58
2019-06-26T12:02:53.075Z,9.50
2019-06-26T12:05:22.888Z,9.20
2019-06-26T12:07:52.303Z,8.83
2019-06-26T12:10:22.208Z,8.78
2019-06-26T12:12:51.595Z,7.95
2019-06-26T12:15:22.994Z,7.58
2019-06-26T12:17:52.486Z,7.90
2019-06-26T12:20:22.083Z,8.60
2019-06-26T12:22:51.618Z,7.97
2019-06-26T12:25:21.164Z,8.63
2019-06-26T12:27:50.635Z,8.35
2019-06-26T12:30:21.325Z,9.00
2019-06-26T12:33:02.293Z,8.23
2019-06-26T12:35:22.112Z,7.95
2019-06-26T12:37:51.539Z,7.90
2019-06-26T12:40:21.551Z,8.40
2019-06-26T12:42:50.939Z,8.40
2019-06-26T12:45:20.560Z,8.75
2019-06-26T12:47:49.952Z,8.40
2019-06-26T12:50:34.571Z,8.33
2019-06-26T12:52:56.674Z,8.70
2019-06-26T12:55:26.071Z,8.85
2019-06-26T12:58:11.844Z,8.45
2019-06-26T13:00:26.725Z,8.80
2019-06-26T13:02:56.252Z,8.93
2019-06-26T13:05:25.820Z,8.43
2019-06-26T13:07:57.105Z,8.70
2019-06-26T13:10:45.023Z,8.13
2019-06-26T13:13:03.237Z,9.55
2019-06-26T13:15:32.710Z,8.93
2019-06-26T13:18:02.205Z,8.10
2019-06-26T13:20:31.616Z,8.00
2019-06-26T13:23:00.974Z,8.70
2019-06-26T13:25:30.449Z,7.92
2019-06-26T13:27:59.828Z,7.83
2019-06-26T13:30:39.861Z,7.97
2019-06-26T13:33:09.333Z,7.65
2019-06-26T13:35:38.804Z,7.85
2019-06-26T13:38:08.304Z,7.40
2019-06-26T13:40:40.780Z,7.85
2019-06-26T13:43:08.886Z,7.70
2019-06-26T13:45:38.304Z,7.58
2019-06-26T13:48:07.751Z,6.72
2019-06-26T13:50:37.246Z,7.70
2019-06-26T13:53:06.619Z,7.15
2019-06-26T13:55:36.007Z,7.35
2019-06-26T13:58:05.481Z,6.47
2019-06-26T14:00:34.951Z,6.28
2019-06-26T14:03:04.394Z,6.42
2019-06-26T14:05:33.974Z,6.20
2019-06-26T14:08:03.408Z,5.90
2019-06-26T14:10:32.974Z,6.00
2019-06-26T14:13:02.373Z,6.25
2019-06-26T14:15:31.844Z,6.60
2019-06-26T14:18:01.223Z,5.97
2019-06-26T14:20:30.643Z,6.12
2019-06-26T14:23:00.037Z,6.80
2019-06-26T14:25:29.420Z,6.20
2019-06-26T14:27:58.825Z,5.80
2019-06-26T14:30:28.348Z,5.95
2019-06-26T14:32:57.756Z,6.33
2019-06-26T14:35:27.158Z,6.00
2019-06-26T14:37:57.133Z,6.00
2019-06-26T14:40:26.531Z,6.42
2019-06-26T14:42:55.993Z,6.50
2019-06-26T14:45:25.478Z,6.47
2019-06-26T14:47:54.872Z,6.90
2019-06-26T14:50:24.335Z,6.75
2019-06-26T14:52:53.729Z,6.37
2019-06-26T14:55:23.230Z,6.80
2019-06-26T14:57:52.689Z,6.80
2019-06-26T15:00:22.373Z,6.08
2019-06-26T15:02:51.805Z,7.05
2019-06-26T15:05:21.321Z,6.95
2019-06-26T15:07:50.792Z,7.65
2019-06-26T15:10:21.145Z,8.53
2019-06-26T15:12:50.542Z,9.65
2019-06-26T15:15:20.054Z,9.43
2019-06-26T15:17:49.505Z,10.53
2019-06-26T15:20:19.159Z,9.88
2019-06-26T15:22:48.524Z,11.20
2019-06-26T15:25:19.078Z,10.08
2019-06-26T15:27:48.543Z,10.80
2019-06-26T15:30:18.210Z,11.97
2019-06-26T15:32:47.589Z,11.28
2019-06-26T15:35:17.160Z,11.65
2019-06-26T15:37:46.627Z,11.83
2019-06-26T15:40:16.464Z,11.93
2019-06-26T15:42:48.941Z,12.93
2019-06-26T15:45:20.525Z,12.18
2019-06-26T15:47:48.520Z,12.37
2019-06-26T15:50:18.181Z,12.93
2019-06-26T15:52:47.597Z,12.70
2019-06-26T15:55:17.162Z,12.18
2019-06-26T15:57:46.576Z,12.75
2019-06-26T16:00:16.465Z,13.25
2019-06-26T16:02:45.874Z,13.60
2019-06-26T16:05:15.529Z,13.98
2019-06-26T16:07:44.991Z,13.15
2019-06-26T16:10:15.302Z,13.28
2019-06-26T16:12:44.711Z,13.62
2019-06-26T16:15:14.428Z,13.28
2019-06-26T16:18:01.700Z,13.22
2019-06-26T16:20:31.157Z,13.05
2019-06-26T16:23:00.600Z,12.53
2019-06-26T16:25:30.010Z,12.68
2019-06-26T16:28:05.127Z,12.47
2019-06-26T16:30:30.534Z,12.70
2019-06-26T16:32:59.956Z,13.00
2019-06-26T16:35:29.355Z,13.40
2019-06-26T16:37:58.775Z,13.43
2019-06-26T16:40:28.248Z,13.25
2019-06-26T16:42:57.654Z,13.58
2019-06-26T16:45:27.061Z,13.80
2019-06-26T16:47:56.533Z,13.00
2019-06-26T16:50:25.950Z,14.50
2019-06-26T16:52:55.371Z,13.93
2019-06-26T16:55:24.735Z,14.23
2019-06-26T16:57:54.145Z,14.60
2019-06-26T17:00:24.069Z,13.95
2019-06-26T17:02:53.549Z,14.55
2019-06-26T17:05:23.020Z,14.63
2019-06-26T17:07:52.420Z,13.43
2019-06-26T17:10:22.106Z,13.90
2019-06-26T17:12:51.543Z,13.18
2019-06-26T17:15:21.158Z,13.45
2019-06-26T17:17:50.603Z,13.30
2019-06-26T17:20:20.228Z,12.85
2019-06-26T17:23:04.621Z,12.15
2019-06-26T17:25:20.916Z,13.15
2019-06-26T17:27:50.405Z,13.13
2019-06-26T17:30:20.815Z,13.00
2019-06-26T17:32:50.314Z,13.18
2019-06-26T17:35:19.792Z,13.20
2019-06-26T17:37:49.183Z,13.25
2019-06-26T17:40:18.787Z,13.22
2019-06-26T17:42:48.285Z,12.70
2019-06-26T17:45:18.412Z,13.68
2019-06-26T17:47:47.885Z,13.90
2019-06-26T17:50:17.420Z,13.15
2019-06-26T17:52:47.020Z,13.60
2019-06-26T17:55:17.160Z,12.90
2019-06-26T17:57:47.674Z,13.65
2019-06-26T18:00:20.837Z,14.10
2019-06-26T18:02:50.306Z,14.10
2019-06-26T18:05:19.646Z,13.05
2019-06-26T18:07:49.064Z,13.22
2019-06-26T18:10:18.561Z,15.18
2019-06-26T18:12:47.942Z,13.85
2019-06-26T18:15:17.508Z,13.58
2019-06-26T18:17:46.970Z,14.13
2019-06-26T18:20:16.712Z,13.25
2019-06-26T18:22:46.192Z,14.03
2019-06-26T18:25:16.766Z,13.25
2019-06-26T18:27:46.309Z,13.68
2019-06-26T18:30:16.152Z,14.75
2019-06-26T18:32:45.624Z,13.43
2019-06-26T18:35:15.262Z,13.80
2019-06-26T18:37:44.772Z,13.22
2019-06-26T18:40:15.234Z,12.73
2019-06-26T18:42:45.110Z,13.22
2019-06-26T18:45:14.648Z,13.65
2019-06-26T18:47:44.060Z,13.58
2019-06-26T18:50:13.889Z,13.25
2019-06-26T18:52:43.367Z,13.98
2019-06-26T18:55:13.121Z,14.00
2019-06-26T18:57:42.613Z,14.73
2019-06-26T19:00:12.651Z,14.65
2019-06-26T19:02:42.088Z,13.38
2019-06-26T19:05:12.088Z,13.60
2019-06-26T19:07:41.527Z,14.20
2019-06-26T19:10:11.675Z,13.53
2019-06-26T19:12:41.166Z,14.85
2019-06-26T19:15:11.774Z,15.38
2019-06-26T19:17:42.598Z,14.13
2019-06-26T19:20:13.267Z,13.38
2019-06-26T19:22:42.657Z,13.83
2019-06-26T19:25:12.783Z,13.22
2019-06-26T19:27:42.220Z,13.25
2019-06-26T19:30:12.161Z,12.88
2019-06-26T19:32:41.635Z,13.15
2019-06-26T19:35:19.787Z,11.88
2019-06-26T19:37:42.684Z,11.93
2019-06-26T19:40:12.872Z,11.90
2019-06-26T19:42:42.290Z,11.38
2019-06-26T19:45:12.579Z,11.55
2019-06-26T19:47:41.969Z,11.70
2019-06-26T19:50:11.893Z,12.33
2019-06-26T19:52:41.385Z,11.85
2019-06-26T19:55:11.307Z,11.38
2019-06-26T19:57:40.711Z,11.80
2019-06-26T20:00:12.180Z,11.80
2019-06-26T20:02:41.703Z,12.55
2019-06-26T20:05:11.445Z,11.97
2019-06-26T20:07:40.815Z,12.00
2019-06-26T20:10:11.183Z,12.00
2019-06-26T20:12:40.597Z,10.80
2019-06-26T20:15:10.488Z,12.65
2019-06-26T20:17:39.934Z,12.00
2019-06-26T20:20:10.938Z,11.55
2019-06-26T20:22:40.357Z,11.78
2019-06-26T20:25:10.186Z,12.28
2019-06-26T20:27:40.411Z,11.83
2019-06-26T20:30:10.672Z,11.20
2019-06-26T20:32:40.061Z,10.93
2019-06-26T20:35:10.123Z,11.30
2019-06-26T20:37:39.539Z,11.48
2019-06-26T20:40:09.427Z,10.72
2019-06-26T20:42:38.867Z,11.50
2019-06-26T20:45:09.995Z,11.25
2019-06-26T20:47:39.419Z,11.55
2019-06-26T20:50:09.044Z,10.82
2019-06-26T20:52:38.452Z,11.48
2019-06-26T20:55:08.163Z,10.65
2019-06-26T20:57:37.638Z,11.08
2019-06-26T21:00:09.460Z,12.03
2019-06-26T21:02:39.006Z,10.80
2019-06-26T21:05:08.720Z,10.90
2019-06-26T21:07:38.139Z,11.43
2019-06-26T21:10:08.138Z,11.05
2019-06-26T21:12:37.595Z,11.30
2019-06-26T21:15:08.893Z,11.78
2019-06-26T21:17:38.368Z,11.70
2019-06-26T21:20:08.420Z,11.88
2019-06-26T21:22:37.876Z,11.10
2019-06-26T21:25:18.129Z,11.75
2019-06-26T21:27:39.636Z,11.20
2019-06-26T21:30:11.008Z,13.03
2019-06-26T21:32:40.491Z,11.43
2019-06-26T21:35:10.130Z,11.65
2019-06-26T21:37:39.621Z,11.83
2019-06-26T21:40:10.066Z,12.03
2019-06-26T21:42:39.526Z,11.88
2019-06-26T21:45:09.935Z,11.68
2019-06-26T21:47:39.357Z,11.55
2019-06-26T21:50:10.325Z,11.50
2019-06-26T21:52:39.658Z,11.80
2019-06-26T21:55:09.288Z,11.48
2019-06-26T21:57:38.668Z,11.97
2019-06-26T22:00:09.303Z,11.48
2019-06-26T22:02:38.801Z,10.58
2019-06-26T22:05:09.712Z,10.50
2019-06-26T22:07:39.244Z,11.30
2019-06-26T22:10:09.775Z,11.15
2019-06-26T22:12:39.281Z,10.15
2019-06-26T22:15:08.987Z,9.98
2019-06-26T22:17:38.445Z,9.45
2019-06-26T22:20:12.747Z,10.32
2019-06-26T22:22:42.678Z,10.55
2019-06-26T22:25:13.604Z,9.95
2019-06-26T22:27:43.003Z,9.73
2019-06-26T22:30:13.025Z,9.93
2019-06-26T22:32:42.777Z,9.55
2019-06-26T22:35:12.663Z,9.18
2019-06-26T22:37:42.083Z,9.13
2019-06-26T22:40:11.833Z,9.45
2019-06-26T22:42:41.242Z,8.98
2019-06-26T22:45:11.172Z,8.95
2019-06-26T22:47:40.659Z,8.53
2019-06-26T22:50:10.885Z,8.80
2019-06-26T22:52:40.435Z,8.25
2019-06-26T22:55:10.326Z,8.30
2019-06-26T22:57:39.735Z,8.25
2019-06-26T23:00:12.696Z,8.43
2019-06-26T23:02:42.096Z,8.25
2019-06-26T23:05:12.235Z,7.92
2019-06-26T23:07:41.608Z,7.37
2019-06-26T23:10:11.733Z,7.85
2019-06-26T23:12:41.202Z,7.00
2019-06-26T23:15:11.996Z,7.15
2019-06-26T23:17:41.452Z,6.90
2019-06-26T23:20:12.289Z,7.45
2019-06-26T23:22:41.697Z,6.58
2019-06-26T23:25:11.889Z,6.28
2019-06-26T23:27:41.421Z,6.58
2019-06-26T23:30:17.686Z,6.83
2019-06-26T23:32:47.646Z,6.30
2019-06-26T23:35:17.110Z,6.47
2019-06-26T23:37:46.515Z,7.05
2019-06-26T23:40:16.941Z,6.40
2019-06-26T23:42:46.391Z,6.70
2019-06-26T23:45:15.997Z,6.35
2019-06-26T23:47:46.273Z,6.67
2019-06-26T23:50:15.794Z,6.12
2019-06-26T23:52:45.243Z,5.90
2019-06-26T23:55:15.226Z,6.40
2019-06-26T23:57:58.545Z,6.30
