createdAt,value
2019-03-26T00:01:00.541Z,1.80
2019-03-26T00:03:31.627Z,1.72
2019-03-26T00:06:01.753Z,1.87
2019-03-26T00:08:31.928Z,2.58
2019-03-26T00:11:02.035Z,1.10
2019-03-26T00:13:32.438Z,1.55
2019-03-26T00:16:02.589Z,0.95
2019-03-26T00:18:33.272Z,1.22
2019-03-26T00:21:03.928Z,1.45
2019-03-26T00:23:33.968Z,1.50
2019-03-26T00:26:04.199Z,1.52
2019-03-26T00:28:34.316Z,2.45
2019-03-26T00:31:04.802Z,1.55
2019-03-26T00:33:36.780Z,1.77
2019-03-26T00:36:09.504Z,1.50
2019-03-26T00:38:40.352Z,1.50
2019-03-26T00:41:10.488Z,1.37
2019-03-26T00:43:40.659Z,1.85
2019-03-26T00:46:10.902Z,1.37
2019-03-26T00:48:41.022Z,1.47
2019-03-26T00:51:11.777Z,1.27
2019-03-26T00:53:42.623Z,2.00
2019-03-26T00:56:13.319Z,1.37
2019-03-26T00:58:43.491Z,1.50
2019-03-26T01:01:13.485Z,1.65
2019-03-26T01:03:43.775Z,1.65
2019-03-26T01:06:13.811Z,1.30
2019-03-26T01:08:44.164Z,1.72
2019-03-26T01:11:14.186Z,1.52
2019-03-26T01:13:44.337Z,2.65
2019-03-26T01:16:17.682Z,1.35
2019-03-26T01:18:47.661Z,2.00
2019-03-26T01:21:17.682Z,1.95
2019-03-26T01:23:47.706Z,2.20
2019-03-26T01:26:17.786Z,2.42
2019-03-26T01:28:48.061Z,2.35
2019-03-26T01:31:18.325Z,1.25
2019-03-26T01:33:48.341Z,2.30
2019-03-26T01:36:18.625Z,2.25
2019-03-26T01:38:48.474Z,0.80
2019-03-26T01:41:18.801Z,2.27
2019-03-26T01:43:49.256Z,2.00
2019-03-26T01:46:19.520Z,2.00
2019-03-26T01:48:49.364Z,2.05
2019-03-26T01:51:19.758Z,2.65
2019-03-26T01:53:50.809Z,2.27
2019-03-26T01:56:21.082Z,2.62
2019-03-26T01:58:51.202Z,3.00
2019-03-26T02:01:21.430Z,2.37
2019-03-26T02:03:51.794Z,2.20
2019-03-26T02:06:22.255Z,2.12
2019-03-26T02:08:52.406Z,2.02
2019-03-26T02:11:22.624Z,2.10
2019-03-26T02:13:52.580Z,2.92
2019-03-26T02:16:22.868Z,2.52
2019-03-26T02:18:52.900Z,1.60
2019-03-26T02:21:23.493Z,2.62
2019-03-26T02:23:54.078Z,2.05
2019-03-26T02:26:24.227Z,2.37
2019-03-26T02:28:54.287Z,2.40
2019-03-26T02:31:24.305Z,2.80
2019-03-26T02:33:54.254Z,1.80
2019-03-26T02:36:24.387Z,1.72
2019-03-26T02:38:54.437Z,2.00
2019-03-26T02:41:26.837Z,2.62
2019-03-26T02:43:56.992Z,2.08
2019-03-26T02:46:27.500Z,2.05
2019-03-26T02:48:57.391Z,2.17
2019-03-26T02:51:27.360Z,2.47
2019-03-26T02:53:57.618Z,2.75
2019-03-26T02:56:27.845Z,2.37
2019-03-26T02:58:58.097Z,2.45
2019-03-26T03:01:28.289Z,1.95
2019-03-26T03:03:58.589Z,3.00
2019-03-26T03:06:28.750Z,2.42
2019-03-26T03:08:58.844Z,3.30
2019-03-26T03:11:29.301Z,2.75
2019-03-26T03:13:58.706Z,2.70
2019-03-26T03:16:28.875Z,2.87
2019-03-26T03:18:58.787Z,3.02
2019-03-26T03:21:29.414Z,3.10
2019-03-26T03:23:59.345Z,2.95
2019-03-26T03:26:29.703Z,2.30
2019-03-26T03:28:59.714Z,2.35
2019-03-26T03:31:29.956Z,2.40
2019-03-26T03:34:00.389Z,3.22
2019-03-26T03:36:30.398Z,3.72
2019-03-26T03:39:00.390Z,2.40
2019-03-26T03:41:30.478Z,2.15
2019-03-26T03:44:00.522Z,2.60
2019-03-26T03:46:30.539Z,3.00
2019-03-26T03:49:00.990Z,2.83
2019-03-26T03:51:33.160Z,2.75
2019-03-26T03:54:03.357Z,3.50
2019-03-26T03:56:34.897Z,2.90
2019-03-26T03:59:05.619Z,4.62
2019-03-26T04:01:36.139Z,2.92
2019-03-26T04:04:06.268Z,3.25
2019-03-26T04:06:36.330Z,3.47
2019-03-26T04:09:07.210Z,2.70
2019-03-26T04:11:37.558Z,3.35
2019-03-26T04:14:07.574Z,3.20
2019-03-26T04:16:37.576Z,2.50
2019-03-26T04:19:07.808Z,3.15
2019-03-26T04:21:38.313Z,3.27
2019-03-26T04:24:08.466Z,3.05
2019-03-26T04:26:38.939Z,2.90
2019-03-26T04:29:09.023Z,2.70
2019-03-26T04:31:39.195Z,3.02
2019-03-26T04:34:09.218Z,3.67
2019-03-26T04:36:39.160Z,3.40
2019-03-26T04:39:09.131Z,4.35
2019-03-26T04:41:39.275Z,3.87
2019-03-26T04:44:09.216Z,5.50
2019-03-26T04:46:39.337Z,3.40
2019-03-26T04:49:09.328Z,3.30
2019-03-26T04:51:39.220Z,4.72
2019-03-26T04:54:09.156Z,3.60
2019-03-26T04:56:39.371Z,4.78
2019-03-26T04:59:09.289Z,3.80
2019-03-26T05:01:39.224Z,4.40
2019-03-26T05:04:09.535Z,3.98
2019-03-26T05:06:40.225Z,4.60
2019-03-26T05:09:10.259Z,3.98
2019-03-26T05:11:40.183Z,4.78
2019-03-26T05:14:10.521Z,3.40
2019-03-26T05:16:39.975Z,4.28
2019-03-26T05:19:10.459Z,3.90
2019-03-26T05:21:40.756Z,3.45
2019-03-26T05:24:11.044Z,4.45
2019-03-26T05:26:40.996Z,3.92
2019-03-26T05:29:11.013Z,4.33
2019-03-26T05:31:41.279Z,4.45
2019-03-26T05:34:11.399Z,3.77
2019-03-26T05:36:51.097Z,4.17
2019-03-26T05:39:13.999Z,4.08
2019-03-26T05:41:44.467Z,3.70
2019-03-26T05:44:14.565Z,3.58
2019-03-26T05:46:44.550Z,5.10
2019-03-26T05:49:19.146Z,3.12
2019-03-26T05:51:49.091Z,3.85
2019-03-26T05:54:20.276Z,4.42
2019-03-26T05:56:50.704Z,5.00
2019-03-26T05:59:20.787Z,4.15
2019-03-26T06:01:51.418Z,4.00
2019-03-26T06:04:21.978Z,3.22
2019-03-26T06:07:05.144Z,3.42
2019-03-26T06:09:38.543Z,3.95
2019-03-26T06:12:14.872Z,3.27
2019-03-26T06:14:45.549Z,4.10
2019-03-26T06:17:19.687Z,4.10
2019-03-26T06:20:06.895Z,4.28
2019-03-26T06:22:38.066Z,3.42
2019-03-26T06:25:10.650Z,5.95
2019-03-26T06:27:47.762Z,3.47
2019-03-26T06:30:17.645Z,3.60
2019-03-26T06:32:47.989Z,3.77
2019-03-26T06:35:17.943Z,4.75
2019-03-26T06:37:48.020Z,3.52
2019-03-26T06:40:19.702Z,4.22
2019-03-26T06:42:49.519Z,4.55
2019-03-26T06:45:19.580Z,5.17
2019-03-26T06:47:49.931Z,3.98
2019-03-26T06:50:21.032Z,3.70
2019-03-26T06:52:51.182Z,4.72
2019-03-26T06:55:21.231Z,4.10
2019-03-26T06:57:51.592Z,4.10
2019-03-26T07:00:31.963Z,4.80
2019-03-26T07:03:07.762Z,4.45
2019-03-26T07:05:39.439Z,3.75
2019-03-26T07:08:10.539Z,4.50
2019-03-26T07:10:40.712Z,4.20
2019-03-26T07:13:11.954Z,4.47
2019-03-26T07:15:41.995Z,3.80
2019-03-26T07:18:20.854Z,4.60
2019-03-26T07:20:50.655Z,4.17
2019-03-26T07:23:20.939Z,4.35
2019-03-26T07:25:50.950Z,4.73
2019-03-26T07:28:21.121Z,4.90
2019-03-26T07:30:51.294Z,4.85
2019-03-26T07:33:21.944Z,4.87
2019-03-26T07:35:51.818Z,5.15
2019-03-26T07:38:22.078Z,5.50
2019-03-26T07:40:52.537Z,5.25
2019-03-26T07:43:23.710Z,6.40
2019-03-26T07:45:54.547Z,5.55
2019-03-26T07:48:24.683Z,5.53
2019-03-26T07:50:55.587Z,5.10
2019-03-26T07:53:25.915Z,5.10
2019-03-26T07:55:56.403Z,6.05
2019-03-26T07:58:26.502Z,5.97
2019-03-26T08:00:56.473Z,5.90
2019-03-26T08:03:26.368Z,5.25
2019-03-26T08:05:56.232Z,6.47
2019-03-26T08:08:31.784Z,5.15
2019-03-26T08:11:02.293Z,5.30
2019-03-26T08:13:32.720Z,4.50
2019-03-26T08:16:02.466Z,4.37
2019-03-26T08:18:33.877Z,4.40
2019-03-26T08:21:03.974Z,4.33
2019-03-26T08:23:33.879Z,4.40
2019-03-26T08:26:03.868Z,4.23
2019-03-26T08:28:34.101Z,3.60
2019-03-26T08:31:10.198Z,4.70
2019-03-26T08:33:40.703Z,3.40
2019-03-26T08:36:11.889Z,6.87
2019-03-26T08:38:47.188Z,3.23
2019-03-26T08:41:19.385Z,2.50
2019-03-26T08:43:49.506Z,3.27
2019-03-26T08:46:19.761Z,2.60
2019-03-26T08:48:49.793Z,3.40
2019-03-26T08:51:20.132Z,4.30
2019-03-26T08:53:50.402Z,3.08
2019-03-26T08:56:21.880Z,3.12
2019-03-26T08:58:51.868Z,3.50
2019-03-26T09:01:21.953Z,3.87
2019-03-26T09:03:52.390Z,3.95
2019-03-26T09:06:22.769Z,3.50
2019-03-26T09:08:52.794Z,3.72
2019-03-26T09:11:23.418Z,4.65
2019-03-26T09:13:54.131Z,3.70
2019-03-26T09:16:24.168Z,3.27
2019-03-26T09:18:57.505Z,4.50
2019-03-26T09:21:27.984Z,4.60
2019-03-26T09:23:59.744Z,3.22
2019-03-26T09:26:31.556Z,5.23
2019-03-26T09:29:01.621Z,3.42
2019-03-26T09:31:31.758Z,3.72
2019-03-26T09:34:02.598Z,4.20
2019-03-26T09:36:32.922Z,3.25
2019-03-26T09:39:04.443Z,3.83
2019-03-26T09:41:34.455Z,3.77
2019-03-26T09:44:04.635Z,3.58
2019-03-26T09:46:34.695Z,2.80
2019-03-26T09:49:04.630Z,5.63
2019-03-26T09:51:34.993Z,3.75
2019-03-26T09:54:05.832Z,4.65
2019-03-26T09:56:36.164Z,4.33
2019-03-26T09:59:06.383Z,4.75
2019-03-26T10:01:36.653Z,5.30
2019-03-26T10:04:07.203Z,4.42
2019-03-26T10:06:37.422Z,4.17
2019-03-26T10:09:08.584Z,4.83
2019-03-26T10:11:38.927Z,4.13
2019-03-26T10:14:11.009Z,5.50
2019-03-26T10:16:41.009Z,4.70
2019-03-26T10:19:11.170Z,4.40
2019-03-26T10:21:42.063Z,3.90
2019-03-26T10:24:12.317Z,4.97
2019-03-26T10:26:42.791Z,4.08
2019-03-26T10:29:28.801Z,4.20
2019-03-26T10:31:44.924Z,4.25
2019-03-26T10:34:15.092Z,3.70
2019-03-26T10:36:46.110Z,5.10
2019-03-26T10:39:16.115Z,4.30
2019-03-26T10:41:46.835Z,4.80
2019-03-26T10:44:17.159Z,5.37
2019-03-26T10:46:47.701Z,4.97
2019-03-26T10:49:17.862Z,5.20
2019-03-26T10:51:50.751Z,4.75
2019-03-26T10:54:20.868Z,6.12
2019-03-26T10:56:54.742Z,5.60
2019-03-26T10:59:25.250Z,8.20
2019-03-26T11:01:55.964Z,6.80
2019-03-26T11:04:28.448Z,6.33
2019-03-26T11:06:58.813Z,8.13
2019-03-26T11:09:30.291Z,6.57
2019-03-26T11:12:00.268Z,7.00
2019-03-26T11:14:31.876Z,6.13
2019-03-26T11:17:02.651Z,5.60
2019-03-26T11:19:33.075Z,5.80
2019-03-26T11:22:06.959Z,5.07
2019-03-26T11:24:38.051Z,7.50
2019-03-26T11:27:08.330Z,5.70
2019-03-26T11:29:40.938Z,6.60
2019-03-26T11:32:11.411Z,5.30
2019-03-26T11:34:41.290Z,7.20
2019-03-26T11:37:12.575Z,5.07
2019-03-26T11:39:42.716Z,5.50
2019-03-26T11:42:14.034Z,5.17
2019-03-26T11:44:44.327Z,5.63
2019-03-26T11:47:14.410Z,5.80
2019-03-26T11:49:44.368Z,5.40
2019-03-26T11:52:14.682Z,4.97
2019-03-26T11:54:44.673Z,5.27
2019-03-26T11:57:15.062Z,6.10
2019-03-26T11:59:45.446Z,5.70
2019-03-26T12:02:15.494Z,6.53
2019-03-26T12:04:45.698Z,4.03
2019-03-26T12:07:15.887Z,2.57
2019-03-26T12:09:47.161Z,3.60
2019-03-26T12:12:17.595Z,5.63
2019-03-26T12:14:48.025Z,4.43
2019-03-26T12:17:17.852Z,4.67
2019-03-26T12:19:47.989Z,5.53
2019-03-26T12:22:18.019Z,5.63
2019-03-26T12:24:49.090Z,4.30
2019-03-26T12:27:19.637Z,5.73
2019-03-26T12:29:49.536Z,6.30
2019-03-26T12:32:20.300Z,5.90
2019-03-26T12:34:50.770Z,6.03
2019-03-26T12:37:21.092Z,4.67
2019-03-26T12:39:59.300Z,4.53
2019-03-26T12:42:27.964Z,3.80
2019-03-26T12:44:58.044Z,3.90
2019-03-26T12:47:28.010Z,4.60
2019-03-26T12:49:58.807Z,5.20
2019-03-26T12:52:28.796Z,5.30
2019-03-26T12:54:59.191Z,5.10
2019-03-26T12:57:29.597Z,5.83
2019-03-26T12:59:59.569Z,5.20
2019-03-26T13:02:30.101Z,5.50
2019-03-26T13:05:00.413Z,6.20
2019-03-26T13:07:30.513Z,5.60
2019-03-26T13:10:12.827Z,5.87
2019-03-26T13:12:33.177Z,5.83
2019-03-26T13:15:03.228Z,4.33
2019-03-26T13:17:33.606Z,6.90
2019-03-26T13:20:09.653Z,5.20
2019-03-26T13:22:42.704Z,6.20
2019-03-26T13:25:14.866Z,5.70
2019-03-26T13:27:45.346Z,4.97
2019-03-26T13:30:16.567Z,5.03
2019-03-26T13:32:47.444Z,4.30
2019-03-26T13:35:18.097Z,4.67
2019-03-26T13:37:48.137Z,3.70
2019-03-26T13:40:27.171Z,5.57
2019-03-26T13:42:50.503Z,4.77
2019-03-26T13:45:21.130Z,4.10
2019-03-26T13:47:51.366Z,3.70
2019-03-26T13:50:24.451Z,5.73
2019-03-26T13:52:55.552Z,4.97
2019-03-26T13:55:28.792Z,4.30
2019-03-26T13:57:59.749Z,4.57
2019-03-26T14:00:55.441Z,3.77
2019-03-26T14:03:29.505Z,3.57
2019-03-26T14:06:02.923Z,3.77
2019-03-26T14:08:33.231Z,3.20
2019-03-26T14:11:03.603Z,3.13
2019-03-26T14:13:34.150Z,3.60
2019-03-26T14:16:04.529Z,4.17
2019-03-26T14:18:34.758Z,3.93
2019-03-26T14:21:07.596Z,3.60
2019-03-26T14:23:37.832Z,4.53
2019-03-26T14:26:07.940Z,3.80
2019-03-26T14:28:38.501Z,2.90
2019-03-26T14:31:09.316Z,4.00
2019-03-26T14:33:40.235Z,3.57
2019-03-26T14:36:10.597Z,2.90
2019-03-26T14:38:40.706Z,2.83
2019-03-26T14:41:11.071Z,3.43
2019-03-26T14:43:41.152Z,2.93
2019-03-26T14:46:11.406Z,2.30
2019-03-26T14:48:42.106Z,3.10
2019-03-26T14:51:17.727Z,2.50
2019-03-26T14:53:49.661Z,1.70
2019-03-26T14:56:19.868Z,2.10
2019-03-26T14:58:50.367Z,2.07
2019-03-26T15:01:22.886Z,2.07
2019-03-26T15:03:56.884Z,2.43
2019-03-26T15:06:27.389Z,2.20
2019-03-26T15:08:58.230Z,2.10
2019-03-26T15:11:28.773Z,1.90
2019-03-26T15:13:59.820Z,2.83
2019-03-26T15:16:30.726Z,2.53
2019-03-26T15:19:03.813Z,2.73
2019-03-26T15:21:33.726Z,2.17
2019-03-26T15:24:03.973Z,2.50
2019-03-26T15:26:34.190Z,1.97
2019-03-26T15:29:04.966Z,2.80
2019-03-26T15:31:34.678Z,1.43
2019-03-26T15:34:04.831Z,3.90
2019-03-26T15:36:35.073Z,1.90
2019-03-26T15:39:07.432Z,2.60
2019-03-26T15:41:38.165Z,2.70
2019-03-26T15:44:09.151Z,2.53
2019-03-26T15:46:39.367Z,2.67
2019-03-26T15:49:11.200Z,3.10
2019-03-26T15:51:41.790Z,3.40
2019-03-26T15:54:11.874Z,3.53
2019-03-26T15:56:41.750Z,3.00
2019-03-26T15:59:12.193Z,3.33
2019-03-26T16:01:42.612Z,2.67
2019-03-26T16:04:13.037Z,3.70
2019-03-26T16:06:45.220Z,2.90
2019-03-26T16:09:15.543Z,4.23
2019-03-26T16:11:48.458Z,3.87
2019-03-26T16:14:27.994Z,4.67
2019-03-26T16:16:59.385Z,3.40
2019-03-26T16:19:32.809Z,6.07
2019-03-26T16:22:08.676Z,5.60
2019-03-26T16:24:45.126Z,5.07
2019-03-26T16:27:25.363Z,4.47
2019-03-26T16:30:03.055Z,4.57
2019-03-26T16:32:33.891Z,5.73
2019-03-26T16:35:04.294Z,6.07
2019-03-26T16:37:37.916Z,5.53
2019-03-26T16:40:07.909Z,4.90
2019-03-26T16:42:38.724Z,4.90
2019-03-26T16:45:09.104Z,4.57
2019-03-26T16:47:39.037Z,4.07
2019-03-26T16:50:09.639Z,2.80
2019-03-26T16:52:41.803Z,3.97
2019-03-26T16:55:12.066Z,5.60
2019-03-26T16:57:42.185Z,7.60
2019-03-26T17:00:12.581Z,5.10
2019-03-26T17:02:43.261Z,4.83
2019-03-26T17:05:16.109Z,5.07
2019-03-26T17:07:49.517Z,5.03
2019-03-26T17:10:20.477Z,3.70
2019-03-26T17:12:51.437Z,3.23
2019-03-26T17:15:24.574Z,4.50
2019-03-26T17:17:58.147Z,4.80
2019-03-26T17:20:28.396Z,3.73
2019-03-26T17:22:58.519Z,4.13
2019-03-26T17:25:28.560Z,5.60
2019-03-26T17:27:58.497Z,4.00
2019-03-26T17:30:28.588Z,5.37
2019-03-26T17:32:58.548Z,4.33
2019-03-26T17:35:28.564Z,5.00
2019-03-26T17:38:00.392Z,4.50
2019-03-26T17:40:31.877Z,4.60
2019-03-26T17:43:09.271Z,4.10
2019-03-26T17:45:39.890Z,4.40
2019-03-26T17:48:09.892Z,4.20
2019-03-26T17:50:39.703Z,4.33
2019-03-26T17:53:09.872Z,3.67
2019-03-26T17:55:41.770Z,4.20
2019-03-26T17:58:12.047Z,3.70
2019-03-26T18:00:46.830Z,4.67
2019-03-26T18:03:26.294Z,4.20
2019-03-26T18:05:48.825Z,4.50
2019-03-26T18:08:19.128Z,4.57
2019-03-26T18:10:49.172Z,4.80
2019-03-26T18:13:19.203Z,5.13
2019-03-26T18:15:49.510Z,4.93
2019-03-26T18:18:20.022Z,5.50
2019-03-26T18:20:50.729Z,4.13
2019-03-26T18:23:20.787Z,5.90
2019-03-26T18:25:51.454Z,4.50
2019-03-26T18:28:22.375Z,4.87
2019-03-26T18:30:55.364Z,4.83
2019-03-26T18:33:25.597Z,4.33
2019-03-26T18:35:56.205Z,4.60
2019-03-26T18:38:27.204Z,4.70
2019-03-26T18:40:57.325Z,5.00
2019-03-26T18:43:28.511Z,3.63
2019-03-26T18:45:58.685Z,4.60
2019-03-26T18:48:29.220Z,5.30
2019-03-26T18:50:59.572Z,4.58
2019-03-26T18:53:30.060Z,4.30
2019-03-26T18:56:00.489Z,4.30
2019-03-26T18:58:31.013Z,4.00
2019-03-26T19:01:01.534Z,2.83
2019-03-26T19:03:32.146Z,4.40
2019-03-26T19:06:03.563Z,4.15
2019-03-26T19:08:33.726Z,4.83
2019-03-26T19:11:03.650Z,4.20
2019-03-26T19:13:36.852Z,4.85
2019-03-26T19:16:07.223Z,4.20
2019-03-26T19:18:37.531Z,5.78
2019-03-26T19:21:07.470Z,5.42
2019-03-26T19:23:37.735Z,5.78
2019-03-26T19:26:07.871Z,6.63
2019-03-26T19:28:38.094Z,5.15
2019-03-26T19:31:08.622Z,6.65
2019-03-26T19:33:38.956Z,5.93
2019-03-26T19:36:09.340Z,6.37
2019-03-26T19:38:39.812Z,7.43
2019-03-26T19:41:10.103Z,5.87
2019-03-26T19:43:40.286Z,6.50
2019-03-26T19:46:10.252Z,6.87
2019-03-26T19:48:40.472Z,7.07
2019-03-26T19:51:10.914Z,7.97
2019-03-26T19:53:41.036Z,7.58
2019-03-26T19:56:11.480Z,7.20
2019-03-26T19:58:44.685Z,6.40
2019-03-26T20:01:14.743Z,7.80
2019-03-26T20:03:45.189Z,8.17
2019-03-26T20:06:16.022Z,8.03
2019-03-26T20:08:46.148Z,8.10
2019-03-26T20:11:16.411Z,8.25
2019-03-26T20:13:46.676Z,7.50
2019-03-26T20:16:16.687Z,8.90
2019-03-26T20:18:47.109Z,8.05
2019-03-26T20:21:17.572Z,7.95
2019-03-26T20:23:47.426Z,8.90
2019-03-26T20:26:17.532Z,9.20
2019-03-26T20:28:48.065Z,7.93
2019-03-26T20:31:18.689Z,8.27
2019-03-26T20:33:48.637Z,7.40
2019-03-26T20:36:19.108Z,8.27
2019-03-26T20:38:51.425Z,8.80
2019-03-26T20:41:21.675Z,9.10
2019-03-26T20:43:51.784Z,7.77
2019-03-26T20:46:21.813Z,9.87
2019-03-26T20:48:52.252Z,8.30
2019-03-26T20:51:22.355Z,8.70
2019-03-26T20:53:52.580Z,9.50
2019-03-26T20:56:22.653Z,9.97
2019-03-26T20:58:52.564Z,9.40
2019-03-26T21:01:22.486Z,8.70
2019-03-26T21:03:52.737Z,8.93
2019-03-26T21:06:22.705Z,9.73
2019-03-26T21:08:52.918Z,9.00
2019-03-26T21:11:26.857Z,8.08
2019-03-26T21:13:56.718Z,9.30
2019-03-26T21:16:27.114Z,9.17
2019-03-26T21:18:57.188Z,9.60
2019-03-26T21:21:27.584Z,10.00
2019-03-26T21:23:57.906Z,6.93
2019-03-26T21:26:28.057Z,10.85
2019-03-26T21:28:58.493Z,9.30
2019-03-26T21:31:28.902Z,9.10
2019-03-26T21:33:59.118Z,9.20
2019-03-26T21:36:29.272Z,11.33
2019-03-26T21:38:59.299Z,7.40
2019-03-26T21:41:29.427Z,7.80
2019-03-26T21:44:04.653Z,9.53
2019-03-26T21:46:32.781Z,10.33
2019-03-26T21:49:03.234Z,7.30
2019-03-26T21:51:33.351Z,10.07
2019-03-26T21:54:03.453Z,12.60
2019-03-26T21:56:33.429Z,9.53
2019-03-26T21:59:03.573Z,9.30
2019-03-26T22:01:34.391Z,8.73
2019-03-26T22:04:04.484Z,9.43
2019-03-26T22:06:33.440Z,9.87
2019-03-26T22:09:04.675Z,10.78
2019-03-26T22:11:34.565Z,8.88
2019-03-26T22:14:17.005Z,9.97
2019-03-26T22:16:36.577Z,10.80
2019-03-26T22:19:06.490Z,12.50
2019-03-26T22:21:36.783Z,8.83
2019-03-26T22:24:07.069Z,12.70
2019-03-26T22:26:37.084Z,12.17
2019-03-26T22:29:07.182Z,11.03
2019-03-26T22:31:46.335Z,11.90
2019-03-26T22:34:16.857Z,14.20
2019-03-26T22:36:52.192Z,9.15
2019-03-26T22:39:22.287Z,11.27
2019-03-26T22:41:52.794Z,11.53
2019-03-26T22:44:31.252Z,9.77
2019-03-26T22:46:54.426Z,11.73
2019-03-26T22:49:24.375Z,10.85
2019-03-26T22:51:54.445Z,11.75
2019-03-26T22:54:26.529Z,12.13
2019-03-26T22:56:56.604Z,11.20
2019-03-26T22:59:26.678Z,12.60
2019-03-26T23:01:56.748Z,10.10
2019-03-26T23:04:27.225Z,11.33
2019-03-26T23:06:57.479Z,9.73
2019-03-26T23:09:28.091Z,11.20
2019-03-26T23:11:58.028Z,12.07
2019-03-26T23:14:28.139Z,11.30
2019-03-26T23:16:58.588Z,11.63
2019-03-26T23:19:28.521Z,10.27
2019-03-26T23:21:58.957Z,10.47
2019-03-26T23:24:29.314Z,10.40
2019-03-26T23:26:59.370Z,11.10
2019-03-26T23:29:29.570Z,10.80
2019-03-26T23:31:59.633Z,10.53
2019-03-26T23:34:29.951Z,9.60
2019-03-26T23:37:00.073Z,10.67
2019-03-26T23:39:30.062Z,10.20
2019-03-26T23:42:00.027Z,9.53
2019-03-26T23:44:30.139Z,9.97
2019-03-26T23:46:59.935Z,10.18
2019-03-26T23:49:30.286Z,9.73
2019-03-26T23:52:00.035Z,9.65
2019-03-26T23:54:29.973Z,10.10
2019-03-26T23:56:59.909Z,11.35
2019-03-26T23:59:30.412Z,11.73
