createdAt,value
2019-01-31T00:01:32.447Z,97500.11
2019-01-31T00:04:43.401Z,97502.38
2019-01-31T00:08:04.085Z,97494.09
2019-01-31T00:11:02.405Z,97488.18
2019-01-31T00:14:07.263Z,97478.61
2019-01-31T00:16:52.882Z,97477.79
2019-01-31T00:19:36.268Z,97471.55
2019-01-31T00:22:56.087Z,97465.31
2019-01-31T00:26:07.725Z,97465.40
2019-01-31T00:29:12.339Z,97465.86
2019-01-31T00:32:16.554Z,97460.22
2019-01-31T00:35:30.394Z,97455.02
2019-01-31T00:38:56.780Z,97447.08
2019-01-31T00:42:08.250Z,97458.20
2019-01-31T00:45:28.829Z,97442.31
2019-01-31T00:48:32.836Z,97436.92
2019-01-31T00:51:24.944Z,97436.11
2019-01-31T00:54:39.766Z,97434.74
2019-01-31T00:57:22.437Z,97433.95
2019-01-31T01:00:14.316Z,97426.63
2019-01-31T01:03:25.525Z,97431.19
2019-01-31T01:06:40.599Z,97433.16
2019-01-31T01:09:36.862Z,97425.41
2019-01-31T01:13:06.621Z,97424.50
2019-01-31T01:16:00.899Z,97423.39
2019-01-31T01:19:30.249Z,97417.90
2019-01-31T01:22:39.845Z,97412.31
2019-01-31T01:26:00.188Z,97420.75
2019-01-31T01:29:16.408Z,97414.88
2019-01-31T01:32:29.333Z,97416.20
2019-01-31T01:35:39.475Z,97414.59
2019-01-31T01:38:53.172Z,97421.33
2019-01-31T01:42:02.559Z,97422.53
2019-01-31T01:45:06.872Z,97427.13
2019-01-31T01:48:01.832Z,97431.59
2019-01-31T01:51:00.206Z,97429.69
2019-01-31T01:54:13.637Z,97437.14
2019-01-31T01:57:24.417Z,97434.48
2019-01-31T02:00:54.685Z,97443.05
2019-01-31T02:04:18.414Z,97439.54
2019-01-31T02:07:17.427Z,97445.20
2019-01-31T02:10:37.760Z,97446.07
2019-01-31T02:13:57.656Z,97437.63
2019-01-31T02:17:07.077Z,97439.58
2019-01-31T02:20:30.905Z,97431.09
2019-01-31T02:23:15.783Z,97436.92
2019-01-31T02:26:25.048Z,97435.02
2019-01-31T02:29:42.241Z,97432.31
2019-01-31T02:32:48.764Z,97416.84
2019-01-31T02:36:05.086Z,97417.75
2019-01-31T02:39:03.738Z,97420.09
2019-01-31T02:42:06.696Z,97414.67
2019-01-31T02:44:51.744Z,97410.80
2019-01-31T02:48:06.223Z,97412.66
2019-01-31T02:51:01.677Z,97407.36
2019-01-31T02:54:04.011Z,97412.95
2019-01-31T02:57:27.702Z,97403.78
2019-01-31T03:00:34.874Z,97403.69
2019-01-31T03:03:34.558Z,97392.02
2019-01-31T03:06:44.509Z,97393.67
2019-01-31T03:09:30.493Z,97386.54
2019-01-31T03:12:16.524Z,97382.75
2019-01-31T03:15:15.280Z,97384.77
2019-01-31T03:18:17.896Z,97377.75
2019-01-31T03:21:09.520Z,97378.25
2019-01-31T03:24:18.550Z,97374.27
2019-01-31T03:27:29.045Z,97378.25
2019-01-31T03:30:39.585Z,97374.08
2019-01-31T03:33:22.915Z,97365.52
2019-01-31T03:36:08.401Z,97373.36
2019-01-31T03:39:13.021Z,97371.02
2019-01-31T03:41:56.352Z,97370.52
2019-01-31T03:44:44.802Z,97375.00
2019-01-31T03:47:53.117Z,97372.67
2019-01-31T03:51:03.715Z,97375.72
2019-01-31T03:54:15.394Z,97370.00
2019-01-31T03:57:23.694Z,97372.15
2019-01-31T04:00:02.828Z,97372.05
2019-01-31T04:02:49.061Z,97379.16
2019-01-31T04:05:53.859Z,97374.56
2019-01-31T04:08:24.589Z,97376.80
2019-01-31T04:10:55.218Z,97376.08
2019-01-31T04:13:25.848Z,97372.89
2019-01-31T04:15:56.400Z,97366.01
2019-01-31T04:18:27.025Z,97371.81
2019-01-31T04:20:57.569Z,97371.48
2019-01-31T04:23:28.492Z,97365.97
2019-01-31T04:25:59.321Z,97367.06
2019-01-31T04:28:30.781Z,97359.39
2019-01-31T04:31:01.717Z,97357.45
2019-01-31T04:33:32.718Z,97355.30
2019-01-31T04:36:03.607Z,97358.95
2019-01-31T04:38:34.572Z,97356.80
2019-01-31T04:41:05.457Z,97360.48
2019-01-31T04:43:36.189Z,97363.05
2019-01-31T04:46:07.955Z,97369.00
2019-01-31T04:48:39.124Z,97365.85
2019-01-31T04:51:09.939Z,97370.73
2019-01-31T04:53:40.867Z,97366.08
2019-01-31T04:56:11.702Z,97367.28
2019-01-31T04:58:43.477Z,97374.36
2019-01-31T05:01:14.013Z,97370.13
2019-01-31T05:03:45.077Z,97369.05
2019-01-31T05:06:15.959Z,97367.47
2019-01-31T05:08:46.964Z,97371.44
2019-01-31T05:11:17.743Z,97363.26
2019-01-31T05:13:48.350Z,97359.06
2019-01-31T05:16:18.920Z,97355.08
2019-01-31T05:18:49.497Z,97361.31
2019-01-31T05:21:21.024Z,97357.02
2019-01-31T05:23:51.887Z,97358.01
2019-01-31T05:26:22.434Z,97365.35
2019-01-31T05:28:53.192Z,97368.08
2019-01-31T05:31:23.770Z,97374.43
2019-01-31T05:33:54.424Z,97376.09
2019-01-31T05:36:24.961Z,97382.02
2019-01-31T05:38:55.745Z,97387.04
2019-01-31T05:41:26.286Z,97386.44
2019-01-31T05:43:56.867Z,97388.19
2019-01-31T05:46:27.413Z,97390.52
2019-01-31T05:48:58.011Z,97386.76
2019-01-31T05:51:28.704Z,97391.25
2019-01-31T05:53:59.395Z,97391.97
2019-01-31T05:56:30.340Z,97393.33
2019-01-31T05:59:01.077Z,97385.76
2019-01-31T06:01:31.621Z,97384.76
2019-01-31T06:04:02.584Z,97390.50
2019-01-31T06:06:33.369Z,97388.38
2019-01-31T06:09:04.827Z,97392.79
2019-01-31T06:11:35.665Z,97392.86
2019-01-31T06:14:07.131Z,97402.05
2019-01-31T06:16:37.946Z,97403.30
2019-01-31T06:19:08.970Z,97410.61
2019-01-31T06:21:39.734Z,97411.12
2019-01-31T06:24:11.691Z,97415.81
2019-01-31T06:26:42.776Z,97421.73
2019-01-31T06:29:13.720Z,97408.78
2019-01-31T06:31:44.822Z,97421.87
2019-01-31T06:34:15.752Z,97418.47
2019-01-31T06:36:46.578Z,97418.28
2019-01-31T06:39:20.075Z,97417.75
2019-01-31T06:41:50.402Z,97420.11
2019-01-31T06:44:21.307Z,97419.53
2019-01-31T06:46:52.193Z,97419.08
2019-01-31T06:49:23.378Z,97419.61
2019-01-31T06:51:54.159Z,97422.19
2019-01-31T06:54:25.166Z,97425.63
2019-01-31T06:56:55.838Z,97427.78
2019-01-31T06:59:26.740Z,97430.33
2019-01-31T07:01:57.890Z,97432.77
2019-01-31T07:04:28.709Z,97430.03
2019-01-31T07:06:59.483Z,97431.26
2019-01-31T07:09:30.564Z,97431.98
2019-01-31T07:12:01.475Z,97437.50
2019-01-31T07:14:32.352Z,97442.59
2019-01-31T07:17:03.252Z,97445.32
2019-01-31T07:19:34.323Z,97452.16
2019-01-31T07:22:05.217Z,97450.34
2019-01-31T07:24:36.104Z,97456.14
2019-01-31T07:27:07.011Z,97465.04
2019-01-31T07:29:38.469Z,97463.47
2019-01-31T07:32:09.543Z,97464.59
2019-01-31T07:34:40.492Z,97470.72
2019-01-31T07:37:11.381Z,97473.38
2019-01-31T07:39:42.641Z,97471.05
2019-01-31T07:42:13.560Z,97482.85
2019-01-31T07:44:44.450Z,97482.75
2019-01-31T07:47:15.426Z,97480.89
2019-01-31T07:49:46.321Z,97482.93
2019-01-31T07:52:17.200Z,97494.27
2019-01-31T07:54:48.451Z,97491.41
2019-01-31T07:57:19.297Z,97491.59
2019-01-31T07:59:50.290Z,97488.32
2019-01-31T08:02:20.857Z,97488.25
2019-01-31T08:04:51.946Z,97491.48
2019-01-31T08:07:22.830Z,97491.16
2019-01-31T08:09:56.064Z,97489.94
2019-01-31T08:12:26.845Z,97483.48
2019-01-31T08:14:57.558Z,97482.66
2019-01-31T08:17:28.420Z,97486.95
2019-01-31T08:19:59.684Z,97487.25
2019-01-31T08:22:30.629Z,97490.62
2019-01-31T08:25:01.649Z,97481.47
2019-01-31T08:27:32.792Z,97494.31
2019-01-31T08:30:03.805Z,97487.14
2019-01-31T08:32:35.086Z,97490.08
2019-01-31T08:35:07.463Z,97497.61
2019-01-31T08:37:38.393Z,97505.25
2019-01-31T08:40:10.192Z,97506.47
2019-01-31T08:42:41.083Z,97503.45
2019-01-31T08:45:12.918Z,97508.44
2019-01-31T08:47:43.886Z,97512.30
2019-01-31T08:50:18.069Z,97509.42
2019-01-31T08:52:48.942Z,97512.90
2019-01-31T08:55:20.138Z,97513.58
2019-01-31T08:57:51.045Z,97517.73
2019-01-31T09:00:27.603Z,97508.63
2019-01-31T09:02:58.741Z,97504.30
2019-01-31T09:05:29.841Z,97511.34
2019-01-31T09:08:00.842Z,97512.55
2019-01-31T09:10:34.119Z,97513.09
2019-01-31T09:13:07.620Z,97513.64
2019-01-31T09:15:38.697Z,97512.95
2019-01-31T09:18:09.917Z,97515.39
2019-01-31T09:21:23.650Z,97517.61
2019-01-31T09:24:27.667Z,97512.45
2019-01-31T09:27:48.377Z,97513.91
2019-01-31T09:31:13.273Z,97514.13
2019-01-31T09:34:25.068Z,97518.66
2019-01-31T09:37:28.072Z,97519.55
2019-01-31T09:40:13.650Z,97521.20
2019-01-31T09:42:53.804Z,97520.69
2019-01-31T09:45:40.465Z,97516.28
2019-01-31T09:48:50.822Z,97519.31
2019-01-31T09:51:59.392Z,97516.58
2019-01-31T09:55:10.971Z,97513.09
2019-01-31T09:58:17.177Z,97521.84
2019-01-31T10:01:38.080Z,97517.63
2019-01-31T10:04:46.517Z,97515.87
2019-01-31T10:07:45.886Z,97511.52
2019-01-31T10:10:53.339Z,97514.25
2019-01-31T10:14:07.934Z,97513.16
2019-01-31T10:17:05.855Z,97517.17
2019-01-31T10:20:10.988Z,97514.06
2019-01-31T10:23:24.601Z,97509.25
2019-01-31T10:26:18.581Z,97515.55
2019-01-31T10:29:17.966Z,97514.20
2019-01-31T10:32:33.133Z,97513.05
2019-01-31T10:35:36.137Z,97509.92
2019-01-31T10:38:38.799Z,97505.77
2019-01-31T10:41:39.494Z,97499.73
2019-01-31T10:44:29.952Z,97503.91
2019-01-31T10:47:25.762Z,97494.78
2019-01-31T10:50:36.245Z,97491.63
2019-01-31T10:53:43.478Z,97483.27
2019-01-31T10:56:46.836Z,97476.72
2019-01-31T10:59:48.999Z,97475.03
2019-01-31T11:02:58.510Z,97474.41
2019-01-31T11:06:01.166Z,97458.41
2019-01-31T11:09:01.863Z,97458.52
2019-01-31T11:11:43.817Z,97453.69
2019-01-31T11:14:37.443Z,97444.16
2019-01-31T11:17:43.434Z,97440.69
2019-01-31T11:20:48.218Z,97439.23
2019-01-31T11:23:56.360Z,97426.69
2019-01-31T11:26:44.473Z,97431.25
2019-01-31T11:29:54.549Z,97417.05
2019-01-31T11:33:04.675Z,97414.78
2019-01-31T11:36:22.016Z,97410.50
2019-01-31T11:39:21.716Z,97394.97
2019-01-31T11:42:08.248Z,97396.69
2019-01-31T11:45:33.932Z,97389.35
2019-01-31T11:48:34.023Z,97392.95
2019-01-31T11:51:30.108Z,97383.84
2019-01-31T11:54:18.189Z,97391.81
2019-01-31T11:57:29.527Z,97377.31
2019-01-31T12:00:00.175Z,97382.20
2019-01-31T12:02:31.300Z,97381.37
2019-01-31T12:05:02.198Z,97383.46
2019-01-31T12:07:33.069Z,97382.84
2019-01-31T12:10:04.333Z,97375.85
2019-01-31T12:12:34.882Z,97378.42
2019-01-31T12:15:08.044Z,97375.16
2019-01-31T12:17:38.749Z,97379.48
2019-01-31T12:20:11.691Z,97372.39
2019-01-31T12:22:43.188Z,97371.11
2019-01-31T12:25:14.509Z,97362.46
2019-01-31T12:27:45.220Z,97356.13
2019-01-31T12:30:19.455Z,97367.73
2019-01-31T12:32:50.004Z,97365.41
2019-01-31T12:35:20.770Z,97353.98
2019-01-31T12:37:51.312Z,97355.95
2019-01-31T12:40:21.967Z,97340.11
2019-01-31T12:42:52.514Z,97342.38
2019-01-31T12:45:23.720Z,97345.39
2019-01-31T12:47:54.264Z,97342.48
2019-01-31T12:50:29.376Z,97334.44
2019-01-31T12:53:00.058Z,97333.05
2019-01-31T12:55:31.061Z,97334.56
2019-01-31T12:58:01.732Z,97329.73
2019-01-31T13:00:34.087Z,97330.02
2019-01-31T13:03:05.157Z,97322.17
2019-01-31T13:05:35.796Z,97318.37
2019-01-31T13:08:06.541Z,97316.91
2019-01-31T13:10:37.225Z,97319.23
2019-01-31T13:13:08.965Z,97313.59
2019-01-31T13:15:39.506Z,97317.42
2019-01-31T13:18:13.873Z,97312.11
2019-01-31T13:24:44.880Z,97312.22
2019-01-31T13:27:15.430Z,97316.81
2019-01-31T13:29:46.026Z,97307.84
2019-01-31T13:32:17.076Z,97306.67
2019-01-31T13:34:47.679Z,97299.48
2019-01-31T13:37:18.378Z,97292.98
2019-01-31T13:39:49.971Z,97299.31
2019-01-31T13:42:20.617Z,97291.30
2019-01-31T13:44:51.571Z,97281.28
2019-01-31T13:47:22.215Z,97278.78
2019-01-31T13:49:52.806Z,97276.28
2019-01-31T13:52:23.363Z,97271.22
2019-01-31T13:54:54.300Z,97266.19
2019-01-31T13:57:24.848Z,97265.44
2019-01-31T13:59:55.447Z,97251.20
2019-01-31T14:02:25.988Z,97251.54
2019-01-31T14:04:57.749Z,97253.84
2019-01-31T14:07:28.291Z,97246.00
2019-01-31T14:09:58.945Z,97244.91
2019-01-31T14:12:29.504Z,97244.43
2019-01-31T14:15:00.377Z,97246.75
2019-01-31T14:17:30.973Z,97240.69
2019-01-31T14:20:01.858Z,97241.27
2019-01-31T14:22:42.583Z,97240.33
2019-01-31T14:25:05.320Z,97242.70
2019-01-31T14:27:35.988Z,97240.42
2019-01-31T14:30:11.464Z,97237.33
2019-01-31T14:32:42.837Z,97231.72
2019-01-31T14:35:14.412Z,97232.66
2019-01-31T14:37:45.134Z,97233.51
2019-01-31T14:40:15.946Z,97236.35
2019-01-31T14:42:46.497Z,97233.41
2019-01-31T14:45:17.296Z,97234.83
2019-01-31T14:47:47.854Z,97231.48
2019-01-31T14:50:30.057Z,97239.33
2019-01-31T14:53:00.702Z,97233.23
2019-01-31T14:55:31.382Z,97221.26
2019-01-31T14:58:02.026Z,97213.88
2019-01-31T15:00:33.115Z,97205.15
2019-01-31T15:03:03.660Z,97195.78
2019-01-31T15:05:36.714Z,97186.79
2019-01-31T15:08:07.379Z,97177.72
2019-01-31T15:10:38.462Z,97169.72
2019-01-31T15:13:09.120Z,97165.78
2019-01-31T15:15:39.741Z,97165.53
2019-01-31T15:18:10.837Z,97166.29
2019-01-31T15:20:44.794Z,97175.52
2019-01-31T15:23:15.456Z,97171.84
2019-01-31T15:25:46.071Z,97162.35
2019-01-31T15:28:16.929Z,97162.86
2019-01-31T15:30:47.669Z,97168.80
2019-01-31T15:33:18.406Z,97176.61
2019-01-31T15:35:49.756Z,97164.38
2019-01-31T15:38:20.387Z,97160.27
2019-01-31T15:40:51.734Z,97150.66
2019-01-31T15:43:22.466Z,97145.27
2019-01-31T15:45:53.456Z,97137.50
2019-01-31T15:48:24.245Z,97133.27
2019-01-31T15:50:55.234Z,97128.59
2019-01-31T15:53:25.889Z,97119.43
2019-01-31T15:55:56.970Z,97123.50
2019-01-31T15:58:27.580Z,97123.05
2019-01-31T16:00:58.834Z,97120.15
2019-01-31T16:03:29.544Z,97112.05
2019-01-31T16:06:00.618Z,97104.33
2019-01-31T16:08:31.244Z,97104.49
2019-01-31T16:11:02.218Z,97100.32
2019-01-31T16:13:34.098Z,97095.91
2019-01-31T16:16:07.364Z,97085.08
2019-01-31T16:18:40.645Z,97082.45
2019-01-31T16:21:11.730Z,97088.02
2019-01-31T16:23:42.597Z,97086.75
2019-01-31T16:26:14.317Z,97078.75
2019-01-31T16:28:45.314Z,97083.50
2019-01-31T16:31:16.006Z,97098.68
2019-01-31T16:33:46.666Z,97088.43
2019-01-31T16:36:18.471Z,97085.08
2019-01-31T16:38:49.166Z,97079.64
2019-01-31T16:41:19.885Z,97081.91
2019-01-31T16:43:50.423Z,97082.08
2019-01-31T16:46:21.033Z,97081.09
2019-01-31T16:48:51.688Z,97072.30
2019-01-31T16:51:22.308Z,97079.66
2019-01-31T16:53:52.869Z,97076.81
2019-01-31T16:56:23.472Z,97076.58
2019-01-31T16:58:54.020Z,97069.61
2019-01-31T17:01:24.626Z,97066.09
2019-01-31T17:03:55.180Z,97063.39
2019-01-31T17:06:25.906Z,97066.73
2019-01-31T17:08:56.446Z,97072.00
2019-01-31T17:11:27.324Z,97070.32
2019-01-31T17:13:57.865Z,97072.98
2019-01-31T17:16:28.582Z,97064.24
2019-01-31T17:18:59.122Z,97064.55
2019-01-31T17:21:29.793Z,97068.99
2019-01-31T17:24:00.333Z,97053.17
2019-01-31T17:26:31.036Z,97052.28
2019-01-31T17:29:01.584Z,97043.00
2019-01-31T17:31:32.261Z,97027.72
2019-01-31T17:34:02.876Z,97018.03
2019-01-31T17:36:33.595Z,97014.00
2019-01-31T17:39:05.814Z,97019.66
2019-01-31T17:41:38.001Z,97022.80
2019-01-31T17:44:08.546Z,97017.52
2019-01-31T17:46:39.150Z,97007.30
2019-01-31T17:49:09.691Z,96996.34
2019-01-31T17:51:40.363Z,96992.92
2019-01-31T17:54:10.934Z,96987.02
2019-01-31T17:56:41.921Z,96987.18
2019-01-31T17:59:12.540Z,96984.05
2019-01-31T18:01:43.219Z,96980.80
2019-01-31T18:04:14.757Z,96976.30
2019-01-31T18:06:45.709Z,96968.72
2019-01-31T18:09:16.245Z,96966.36
2019-01-31T18:11:47.195Z,96957.55
2019-01-31T18:14:17.806Z,96949.89
2019-01-31T18:16:48.395Z,96948.16
2019-01-31T18:19:19.022Z,96941.84
2019-01-31T18:21:49.692Z,96940.41
2019-01-31T18:24:20.238Z,96947.88
2019-01-31T18:26:50.972Z,96947.58
2019-01-31T18:29:21.524Z,96948.47
2019-01-31T18:31:52.293Z,96942.02
2019-01-31T18:34:22.833Z,96941.30
2019-01-31T18:36:54.429Z,96933.31
2019-01-31T18:39:25.031Z,96945.42
2019-01-31T18:41:55.629Z,96957.06
2019-01-31T18:44:27.136Z,96952.31
2019-01-31T18:46:57.737Z,96949.48
2019-01-31T18:49:28.282Z,96949.77
2019-01-31T18:51:59.298Z,96941.02
2019-01-31T18:54:30.942Z,96944.09
2019-01-31T18:57:01.537Z,96951.43
2019-01-31T18:59:32.211Z,96948.19
2019-01-31T19:02:03.086Z,96955.04
2019-01-31T19:04:33.629Z,96960.22
2019-01-31T19:07:04.756Z,96966.48
2019-01-31T19:09:35.813Z,96974.52
2019-01-31T19:12:06.451Z,96975.89
2019-01-31T19:14:37.010Z,96976.87
2019-01-31T19:17:07.866Z,96975.10
2019-01-31T19:19:39.353Z,96982.03
2019-01-31T19:22:10.294Z,96985.16
2019-01-31T19:24:40.829Z,96978.22
2019-01-31T19:27:11.422Z,96965.84
2019-01-31T19:29:42.263Z,96957.35
2019-01-31T19:32:12.873Z,96953.13
2019-01-31T19:34:43.418Z,96950.36
2019-01-31T19:37:14.232Z,96946.38
2019-01-31T19:39:45.261Z,96950.97
2019-01-31T19:42:15.852Z,96948.67
2019-01-31T19:44:46.446Z,96943.91
2019-01-31T19:47:17.339Z,96939.92
2019-01-31T19:49:47.873Z,96926.70
2019-01-31T19:52:18.753Z,96927.40
2019-01-31T19:54:49.285Z,96931.11
2019-01-31T19:57:19.886Z,96930.77
2019-01-31T19:59:50.531Z,96933.47
2019-01-31T20:02:21.126Z,96934.13
2019-01-31T20:04:51.907Z,96936.44
2019-01-31T20:07:22.527Z,96934.36
2019-01-31T20:09:53.064Z,96935.73
2019-01-31T20:12:24.404Z,96932.52
2019-01-31T20:14:55.165Z,96933.88
2019-01-31T20:17:25.758Z,96935.36
2019-01-31T20:19:56.506Z,96939.77
2019-01-31T20:22:27.857Z,96938.04
2019-01-31T20:24:58.530Z,96939.29
2019-01-31T20:27:29.131Z,96942.17
2019-01-31T20:29:59.668Z,96943.35
2019-01-31T20:32:30.338Z,96936.07
2019-01-31T20:35:01.089Z,96928.56
2019-01-31T20:37:32.614Z,96920.44
2019-01-31T20:40:05.346Z,96913.72
2019-01-31T20:42:36.142Z,96914.89
2019-01-31T20:45:08.733Z,96916.38
2019-01-31T20:47:40.524Z,96916.38
2019-01-31T20:50:17.434Z,96912.03
2019-01-31T20:52:48.628Z,96906.56
2019-01-31T20:55:19.180Z,96900.13
2019-01-31T20:57:50.027Z,96897.24
2019-01-31T21:00:30.821Z,96893.46
2019-01-31T21:03:01.505Z,96883.77
2019-01-31T21:05:32.355Z,96880.89
2019-01-31T21:08:03.504Z,96869.36
2019-01-31T21:10:34.445Z,96867.13
2019-01-31T21:13:05.646Z,96867.44
2019-01-31T21:15:36.403Z,96858.84
2019-01-31T21:18:08.312Z,96854.75
2019-01-31T21:20:39.049Z,96850.75
2019-01-31T21:23:10.155Z,96848.22
2019-01-31T21:25:40.980Z,96847.16
2019-01-31T21:28:11.657Z,96841.22
2019-01-31T21:30:42.887Z,96828.59
2019-01-31T21:33:13.513Z,96826.73
2019-01-31T21:35:44.220Z,96832.12
2019-01-31T21:38:14.896Z,96820.27
2019-01-31T21:40:45.694Z,96823.41
2019-01-31T21:43:16.493Z,96809.73
2019-01-31T21:45:47.350Z,96802.38
2019-01-31T21:48:18.051Z,96798.09
2019-01-31T21:50:48.630Z,96791.09
2019-01-31T21:53:19.421Z,96781.97
2019-01-31T21:55:50.102Z,96778.92
2019-01-31T21:58:20.827Z,96779.47
2019-01-31T22:00:51.456Z,96772.16
2019-01-31T22:03:22.069Z,96778.40
2019-01-31T22:05:52.719Z,96778.75
2019-01-31T22:08:23.466Z,96775.34
2019-01-31T22:10:54.008Z,96764.72
2019-01-31T22:13:24.605Z,96758.02
2019-01-31T22:15:55.656Z,96749.84
2019-01-31T22:18:26.534Z,96740.04
2019-01-31T22:20:57.070Z,96744.68
2019-01-31T22:23:28.881Z,96744.48
2019-01-31T22:25:59.426Z,96748.78
2019-01-31T22:28:30.386Z,96751.27
2019-01-31T22:31:01.188Z,96746.45
2019-01-31T22:33:32.024Z,96749.75
2019-01-31T22:36:02.638Z,96755.41
2019-01-31T22:38:33.493Z,96756.69
2019-01-31T22:41:04.492Z,96767.86
2019-01-31T22:43:35.406Z,96763.99
2019-01-31T22:46:06.921Z,96761.23
2019-01-31T22:48:37.476Z,96771.27
2019-01-31T22:51:08.432Z,96769.11
2019-01-31T22:53:38.983Z,96768.17
2019-01-31T22:56:09.650Z,96762.27
2019-01-31T22:58:40.282Z,96763.68
2019-01-31T23:01:52.440Z,96771.14
2019-01-31T23:04:23.032Z,96767.89
2019-01-31T23:06:54.161Z,96775.75
2019-01-31T23:09:24.713Z,96783.95
2019-01-31T23:11:55.424Z,96777.59
2019-01-31T23:14:26.158Z,96786.02
2019-01-31T23:16:56.963Z,96784.03
2019-01-31T23:19:27.461Z,96790.32
2019-01-31T23:21:58.155Z,96788.56
2019-01-31T23:24:28.730Z,96783.41
2019-01-31T23:26:59.669Z,96770.87
2019-01-31T23:29:30.214Z,96776.30
2019-01-31T23:32:01.618Z,96773.20
2019-01-31T23:34:32.336Z,96768.01
2019-01-31T23:37:02.948Z,96754.72
2019-01-31T23:39:33.496Z,96753.51
2019-01-31T23:42:04.537Z,96743.53
2019-01-31T23:44:35.169Z,96759.08
2019-01-31T23:47:06.274Z,96757.77
2019-01-31T23:49:37.044Z,96749.64
2019-01-31T23:52:08.323Z,96755.31
2019-01-31T23:54:39.230Z,96764.72
2019-01-31T23:57:09.974Z,96763.73
2019-01-31T23:59:40.595Z,96757.91
