createdAt,value
2022-08-11T00:02:29.976Z,100.00
2022-08-11T00:05:02.201Z,100.00
2022-08-11T00:07:31.083Z,100.00
2022-08-11T00:10:03.500Z,100.00
2022-08-11T00:12:31.411Z,100.00
2022-08-11T00:15:04.291Z,100.00
2022-08-11T00:17:35.050Z,100.00
2022-08-11T00:20:12.478Z,100.00
2022-08-11T00:22:47.691Z,100.00
2022-08-11T00:25:19.897Z,100.00
2022-08-11T00:27:50.082Z,100.00
2022-08-11T00:30:18.896Z,100.00
2022-08-11T00:32:58.844Z,100.00
2022-08-11T00:35:51.790Z,100.00
2022-08-11T00:38:25.853Z,100.00
2022-08-11T00:41:00.427Z,100.00
2022-08-11T00:43:46.262Z,100.00
2022-08-11T00:46:22.193Z,100.00
2022-08-11T00:49:03.246Z,100.00
2022-08-11T00:52:04.515Z,100.00
2022-08-11T00:54:55.994Z,100.00
2022-08-11T00:57:55.633Z,100.00
2022-08-11T01:00:25.066Z,100.00
2022-08-11T01:03:18.060Z,100.00
2022-08-11T01:06:08.168Z,100.00
2022-08-11T01:09:03.305Z,100.00
2022-08-11T01:11:58.025Z,100.00
2022-08-11T01:14:52.066Z,100.00
2022-08-11T01:17:55.348Z,100.00
2022-08-11T01:20:58.898Z,100.00
2022-08-11T01:24:06.793Z,100.00
2022-08-11T01:27:18.908Z,100.00
2022-08-11T01:30:21.037Z,100.00
2022-08-11T01:33:24.128Z,100.00
2022-08-11T01:36:29.898Z,100.00
2022-08-11T01:39:39.871Z,100.00
2022-08-11T01:43:10.872Z,100.00
2022-08-11T01:45:46.279Z,100.00
2022-08-11T01:48:23.346Z,100.00
2022-08-11T01:51:04.336Z,100.00
2022-08-11T01:53:45.986Z,100.00
2022-08-11T01:56:28.896Z,100.00
2022-08-11T01:59:05.399Z,100.00
2022-08-11T02:01:50.359Z,100.00
2022-08-11T02:04:30.684Z,100.00
2022-08-11T02:07:09.013Z,100.00
2022-08-11T02:09:52.378Z,100.00
2022-08-11T02:12:42.112Z,100.00
2022-08-11T02:15:16.309Z,100.00
2022-08-11T02:18:04.843Z,100.00
2022-08-11T02:20:55.832Z,100.00
2022-08-11T02:24:05.989Z,100.00
2022-08-11T02:26:40.543Z,100.00
2022-08-11T02:29:18.295Z,100.00
2022-08-11T02:32:30.210Z,100.00
2022-08-11T02:35:06.007Z,100.00
2022-08-11T02:37:46.756Z,100.00
2022-08-11T02:40:28.023Z,100.00
2022-08-11T02:43:23.028Z,100.00
2022-08-11T02:46:01.523Z,100.00
2022-08-11T02:48:58.020Z,100.00
2022-08-11T02:51:36.828Z,100.00
2022-08-11T02:54:12.715Z,100.00
2022-08-11T02:56:47.613Z,100.00
2022-08-11T02:59:43.747Z,100.00
2022-08-11T03:02:20.631Z,100.00
2022-08-11T03:05:13.794Z,100.00
2022-08-11T03:07:52.131Z,100.00
2022-08-11T03:10:23.509Z,100.00
2022-08-11T03:13:19.915Z,100.00
2022-08-11T03:16:11.286Z,100.00
2022-08-11T03:18:51.357Z,100.00
2022-08-11T03:21:23.608Z,100.00
2022-08-11T03:24:01.502Z,100.00
2022-08-11T03:26:33.786Z,100.00
2022-08-11T03:29:07.782Z,100.00
2022-08-11T03:31:42.104Z,100.00
2022-08-11T03:34:18.239Z,100.00
2022-08-11T03:37:16.786Z,100.00
2022-08-11T03:39:57.148Z,100.00
2022-08-11T03:42:33.183Z,100.00
2022-08-11T03:45:10.489Z,100.00
2022-08-11T03:47:52.585Z,100.00
2022-08-11T03:50:33.429Z,100.00
2022-08-11T03:53:10.816Z,100.00
2022-08-11T03:56:13.573Z,100.00
2022-08-11T03:59:07.707Z,100.00
2022-08-11T04:02:09.640Z,100.00
2022-08-11T04:05:15.096Z,100.00
2022-08-11T04:08:15.187Z,100.00
2022-08-11T04:11:23.119Z,100.00
2022-08-11T04:14:42.397Z,100.00
2022-08-11T04:17:36.715Z,100.00
2022-08-11T04:20:30.013Z,100.00
2022-08-11T04:24:37.065Z,100.00
2022-08-11T04:26:39.010Z,100.00
2022-08-11T04:29:20.075Z,100.00
2022-08-11T04:32:05.418Z,100.00
2022-08-11T04:34:42.277Z,100.00
2022-08-11T04:37:34.441Z,100.00
2022-08-11T04:40:44.940Z,100.00
2022-08-11T04:44:02.543Z,100.00
2022-08-11T04:47:11.734Z,100.00
2022-08-11T04:50:34.002Z,100.00
2022-08-11T04:53:33.342Z,100.00
2022-08-11T04:56:22.886Z,100.00
2022-08-11T04:59:59.309Z,100.00
2022-08-11T05:02:58.455Z,100.00
2022-08-11T05:05:56.637Z,100.00
2022-08-11T05:09:02.145Z,100.00
2022-08-11T05:12:08.785Z,100.00
2022-08-11T05:15:00.233Z,100.00
2022-08-11T05:17:55.746Z,100.00
2022-08-11T05:20:44.176Z,100.00
2022-08-11T05:23:30.864Z,100.00
2022-08-11T05:26:46.842Z,100.00
2022-08-11T05:29:45.265Z,100.00
2022-08-11T05:32:35.859Z,100.00
2022-08-11T05:35:07.353Z,100.00
2022-08-11T05:37:42.221Z,100.00
2022-08-11T05:40:29.952Z,100.00
2022-08-11T05:43:17.724Z,100.00
2022-08-11T05:46:07.029Z,100.00
2022-08-11T05:48:55.718Z,100.00
2022-08-11T05:51:52.497Z,100.00
2022-08-11T05:54:41.953Z,100.00
2022-08-11T05:57:10.544Z,100.00
2022-08-11T06:00:01.351Z,100.00
2022-08-11T06:02:31.650Z,100.00
2022-08-11T06:05:01.843Z,100.00
2022-08-11T06:07:48.640Z,100.00
2022-08-11T06:10:27.460Z,100.00
2022-08-11T06:12:55.791Z,100.00
2022-08-11T06:15:23.585Z,100.00
2022-08-11T06:17:51.885Z,100.00
2022-08-11T06:20:21.890Z,100.00
2022-08-11T06:22:58.631Z,100.00
2022-08-11T06:25:32.473Z,100.00
2022-08-11T06:28:00.776Z,100.00
2022-08-11T06:30:36.173Z,100.00
2022-08-11T06:33:05.522Z,100.00
2022-08-11T06:35:40.691Z,100.00
2022-08-11T06:38:11.552Z,100.00
2022-08-11T06:40:44.347Z,100.00
2022-08-11T06:43:20.407Z,100.00
2022-08-11T06:45:54.110Z,100.00
2022-08-11T06:48:24.132Z,100.00
2022-08-11T06:51:12.456Z,100.00
2022-08-11T06:54:03.258Z,100.00
2022-08-11T06:57:06.664Z,100.00
2022-08-11T07:00:00.115Z,100.00
2022-08-11T07:02:33.718Z,100.00
2022-08-11T07:05:04.657Z,100.00
2022-08-11T07:08:35.237Z,100.00
2022-08-11T07:11:45.239Z,100.00
2022-08-11T07:16:12.334Z,100.00
2022-08-11T07:19:08.849Z,100.00
2022-08-11T07:22:02.914Z,100.00
2022-08-11T07:24:59.256Z,100.00
2022-08-11T07:27:54.994Z,100.00
2022-08-11T07:30:23.258Z,100.00
2022-08-11T07:32:53.632Z,100.00
2022-08-11T07:35:27.794Z,100.00
2022-08-11T07:38:02.298Z,100.00
2022-08-11T07:40:33.579Z,100.00
2022-08-11T07:43:02.184Z,100.00
2022-08-11T07:45:48.597Z,100.00
2022-08-11T07:48:35.461Z,100.00
2022-08-11T07:51:21.139Z,100.00
2022-08-11T07:53:58.748Z,100.00
2022-08-11T07:56:54.887Z,100.00
2022-08-11T08:00:00.191Z,100.00
2022-08-11T08:02:50.178Z,100.00
2022-08-11T08:05:37.911Z,100.00
2022-08-11T08:08:23.912Z,100.00
2022-08-11T08:11:10.217Z,100.00
2022-08-11T08:13:57.360Z,100.00
2022-08-11T08:16:43.344Z,100.00
2022-08-11T08:19:13.576Z,100.00
2022-08-11T08:21:42.148Z,100.00
2022-08-11T08:24:13.635Z,100.00
2022-08-11T08:27:00.093Z,100.00
2022-08-11T08:29:51.108Z,100.00
2022-08-11T08:32:22.058Z,100.00
2022-08-11T08:34:51.354Z,100.00
2022-08-11T08:37:45.492Z,100.00
2022-08-11T08:40:13.107Z,100.00
2022-08-11T08:42:45.494Z,100.00
2022-08-11T08:45:15.832Z,100.00
2022-08-11T08:47:52.457Z,100.00
2022-08-11T08:50:27.815Z,100.00
2022-08-11T08:52:59.920Z,100.00
2022-08-11T08:55:30.927Z,100.00
2022-08-11T08:58:00.673Z,100.00
2022-08-11T09:00:41.058Z,100.00
2022-08-11T09:03:36.646Z,100.00
2022-08-11T09:05:58.449Z,100.00
2022-08-11T09:08:27.441Z,100.00
2022-08-11T09:11:13.859Z,100.00
2022-08-11T09:13:44.205Z,100.00
2022-08-11T09:16:14.134Z,100.00
2022-08-11T09:18:44.452Z,100.00
2022-08-11T09:21:14.666Z,100.00
2022-08-11T09:24:26.013Z,100.00
2022-08-11T09:27:02.739Z,100.00
2022-08-11T09:29:31.542Z,100.00
2022-08-11T09:32:00.969Z,100.00
2022-08-11T09:34:29.645Z,100.00
2022-08-11T09:37:19.583Z,100.00
2022-08-11T09:40:27.200Z,100.00
2022-08-11T09:43:12.871Z,100.00
2022-08-11T09:45:40.760Z,100.00
2022-08-11T09:48:09.724Z,100.00
2022-08-11T09:50:38.197Z,100.00
2022-08-11T09:53:36.082Z,100.00
2022-08-11T09:55:55.020Z,100.00
2022-08-11T09:58:41.893Z,100.00
2022-08-11T10:01:27.160Z,100.00
2022-08-11T10:04:01.390Z,100.00
2022-08-11T10:06:48.605Z,100.00
2022-08-11T10:09:24.984Z,98.92
2022-08-11T10:11:58.434Z,95.93
2022-08-11T10:14:44.652Z,96.63
2022-08-11T10:17:14.197Z,95.13
2022-08-11T10:20:04.185Z,93.31
2022-08-11T10:22:52.028Z,87.55
2022-08-11T10:25:37.911Z,86.78
2022-08-11T10:28:17.044Z,89.93
2022-08-11T10:31:15.167Z,85.45
2022-08-11T10:34:01.984Z,83.99
2022-08-11T10:36:32.784Z,83.74
2022-08-11T10:39:02.554Z,84.58
2022-08-11T10:42:08.474Z,85.86
2022-08-11T10:44:39.359Z,82.92
2022-08-11T10:47:25.321Z,80.31
2022-08-11T10:50:08.728Z,78.58
2022-08-11T10:52:56.171Z,76.58
2022-08-11T10:55:41.927Z,74.02
2022-08-11T10:58:27.812Z,75.07
2022-08-11T11:00:56.904Z,73.51
2022-08-11T11:03:27.592Z,73.94
2022-08-11T11:06:13.026Z,72.62
2022-08-11T11:09:00.064Z,73.50
2022-08-11T11:11:52.239Z,72.07
2022-08-11T11:14:46.135Z,73.11
2022-08-11T11:17:45.221Z,74.75
2022-08-11T11:20:36.712Z,73.30
2022-08-11T11:23:08.479Z,71.32
2022-08-11T11:26:10.768Z,70.56
2022-08-11T11:29:08.034Z,70.52
2022-08-11T11:31:46.960Z,71.07
2022-08-11T11:34:24.443Z,67.96
2022-08-11T11:36:56.804Z,66.43
2022-08-11T11:39:27.528Z,69.28
2022-08-11T11:42:01.287Z,71.20
2022-08-11T11:44:30.894Z,74.05
2022-08-11T11:46:59.761Z,74.63
2022-08-11T11:49:32.176Z,71.96
2022-08-11T11:52:01.065Z,70.58
2022-08-11T11:54:31.177Z,70.41
2022-08-11T11:57:20.984Z,68.76
2022-08-11T12:00:08.438Z,65.13
2022-08-11T12:02:36.857Z,62.38
2022-08-11T12:05:05.153Z,63.25
2022-08-11T12:07:47.246Z,64.89
2022-08-11T12:10:33.211Z,63.41
2022-08-11T12:13:20.434Z,63.48
2022-08-11T12:16:31.289Z,61.42
2022-08-11T12:18:37.797Z,59.21
2022-08-11T12:21:06.135Z,60.19
2022-08-11T12:23:54.249Z,63.65
2022-08-11T12:26:39.607Z,68.16
2022-08-11T12:29:12.224Z,65.66
2022-08-11T12:31:41.614Z,63.80
2022-08-11T12:34:11.688Z,63.77
2022-08-11T12:36:40.617Z,60.88
2022-08-11T12:39:23.403Z,60.86
2022-08-11T12:42:16.516Z,60.81
2022-08-11T12:45:02.927Z,60.20
2022-08-11T12:48:09.598Z,62.10
2022-08-11T12:50:58.780Z,62.63
2022-08-11T12:53:32.050Z,61.85
2022-08-11T12:56:23.351Z,59.68
2022-08-11T12:58:53.039Z,59.65
2022-08-11T13:01:39.996Z,58.61
2022-08-11T13:04:25.360Z,61.84
2022-08-11T13:06:53.345Z,59.63
2022-08-11T13:09:21.376Z,60.34
2022-08-11T13:12:06.992Z,58.92
2022-08-11T13:14:34.949Z,58.36
2022-08-11T13:17:43.512Z,57.38
2022-08-11T13:20:13.499Z,57.80
2022-08-11T13:22:45.312Z,58.15
2022-08-11T13:25:16.168Z,57.50
2022-08-11T13:27:45.585Z,56.52
2022-08-11T13:30:34.411Z,54.38
2022-08-11T13:33:06.329Z,52.20
2022-08-11T13:35:34.699Z,53.70
2022-08-11T13:38:19.418Z,57.33
2022-08-11T13:40:56.114Z,60.08
2022-08-11T13:43:24.530Z,58.44
2022-08-11T13:46:14.011Z,54.80
2022-08-11T13:48:43.248Z,54.78
2022-08-11T13:51:34.286Z,53.76
2022-08-11T13:54:04.685Z,54.90
2022-08-11T13:56:33.267Z,56.45
2022-08-11T13:59:02.988Z,56.82
2022-08-11T14:02:22.864Z,55.37
2022-08-11T14:04:32.209Z,54.64
2022-08-11T14:07:04.081Z,53.66
2022-08-11T14:09:44.160Z,53.33
2022-08-11T14:12:45.703Z,54.67
2022-08-11T14:15:19.741Z,53.16
2022-08-11T14:17:52.325Z,52.83
2022-08-11T14:20:38.352Z,51.35
2022-08-11T14:23:07.404Z,53.34
2022-08-11T14:26:00.973Z,53.45
2022-08-11T14:28:33.556Z,52.75
2022-08-11T14:31:05.527Z,53.24
2022-08-11T14:33:58.309Z,53.27
2022-08-11T14:36:24.757Z,51.96
2022-08-11T14:38:54.389Z,52.48
2022-08-11T14:42:10.150Z,52.52
2022-08-11T14:44:48.847Z,53.54
2022-08-11T14:47:24.667Z,53.55
2022-08-11T14:50:01.841Z,52.36
2022-08-11T14:52:42.005Z,53.19
2022-08-11T14:55:27.651Z,52.49
2022-08-11T14:57:57.283Z,52.64
2022-08-11T15:00:26.409Z,53.05
2022-08-11T15:03:13.895Z,52.17
2022-08-11T15:05:54.218Z,51.58
2022-08-11T15:08:47.590Z,51.90
2022-08-11T15:11:34.669Z,50.74
2022-08-11T15:14:04.177Z,51.21
2022-08-11T15:16:50.485Z,52.63
2022-08-11T15:19:21.161Z,51.40
2022-08-11T15:22:07.221Z,50.67
2022-08-11T15:24:37.171Z,52.11
2022-08-11T15:27:26.856Z,53.26
2022-08-11T15:30:29.924Z,52.75
2022-08-11T15:33:21.541Z,52.72
2022-08-11T15:36:07.421Z,54.21
2022-08-11T15:38:37.385Z,54.21
2022-08-11T15:41:26.346Z,54.72
2022-08-11T15:44:14.166Z,55.35
2022-08-11T15:46:45.400Z,56.04
2022-08-11T15:49:22.017Z,57.84
2022-08-11T15:52:01.901Z,58.80
2022-08-11T15:54:32.896Z,55.82
2022-08-11T15:57:03.181Z,53.83
2022-08-11T15:59:51.909Z,53.69
2022-08-11T16:02:40.283Z,53.15
2022-08-11T16:05:13.078Z,52.67
2022-08-11T16:07:48.999Z,54.62
2022-08-11T16:10:21.861Z,55.76
2022-08-11T16:13:17.991Z,55.10
2022-08-11T16:16:06.170Z,54.58
2022-08-11T16:18:41.409Z,54.35
2022-08-11T16:21:34.083Z,54.21
2022-08-11T16:24:01.699Z,54.51
2022-08-11T16:27:07.749Z,54.43
2022-08-11T16:29:21.521Z,53.61
2022-08-11T16:32:16.731Z,54.47
2022-08-11T16:35:03.991Z,55.24
2022-08-11T16:37:52.900Z,54.38
2022-08-11T16:40:22.654Z,54.46
2022-08-11T16:43:11.547Z,53.29
2022-08-11T16:46:01.069Z,53.35
2022-08-11T16:48:37.055Z,53.00
2022-08-11T16:51:06.627Z,52.77
2022-08-11T16:53:59.834Z,53.11
2022-08-11T16:56:29.039Z,54.16
2022-08-11T16:59:16.991Z,55.64
2022-08-11T17:01:52.952Z,56.39
2022-08-11T17:04:47.244Z,55.97
2022-08-11T17:07:41.480Z,56.42
2022-08-11T17:10:50.560Z,56.81
2022-08-11T17:13:25.183Z,57.55
2022-08-11T17:16:11.662Z,56.78
2022-08-11T17:18:45.358Z,57.21
2022-08-11T17:21:16.481Z,57.65
2022-08-11T17:23:48.029Z,56.83
2022-08-11T17:26:18.916Z,57.07
2022-08-11T17:28:52.059Z,57.73
2022-08-11T17:31:39.244Z,59.08
2022-08-11T17:34:27.954Z,60.86
2022-08-11T17:36:56.567Z,62.23
2022-08-11T17:39:29.573Z,61.91
2022-08-11T17:42:15.911Z,62.07
2022-08-11T17:45:02.149Z,62.69
2022-08-11T17:47:49.302Z,64.07
2022-08-11T17:50:18.752Z,66.56
2022-08-11T17:53:05.472Z,66.86
2022-08-11T17:55:53.632Z,68.34
2022-08-11T17:58:40.001Z,70.27
2022-08-11T18:01:09.927Z,68.43
2022-08-11T18:03:40.514Z,69.95
2022-08-11T18:06:13.247Z,71.91
2022-08-11T18:09:02.808Z,73.03
2022-08-11T18:12:44.401Z,100.00
2022-08-11T18:15:31.340Z,76.75
2022-08-11T18:18:17.116Z,79.71
2022-08-11T18:21:04.291Z,82.82
2022-08-11T18:23:50.774Z,98.74
2022-08-11T18:26:39.716Z,100.00
2022-08-11T18:29:26.572Z,100.00
2022-08-11T18:32:21.959Z,100.00
2022-08-11T18:35:10.854Z,100.00
2022-08-11T18:38:02.387Z,100.00
2022-08-11T18:40:50.132Z,100.00
2022-08-11T18:43:38.880Z,100.00
2022-08-11T18:46:27.351Z,100.00
2022-08-11T18:49:17.833Z,100.00
2022-08-11T18:52:06.246Z,100.00
2022-08-11T18:54:54.882Z,100.00
2022-08-11T18:57:49.548Z,100.00
2022-08-11T19:00:40.393Z,100.00
2022-08-11T19:03:26.425Z,100.00
2022-08-11T19:06:39.436Z,100.00
2022-08-11T19:09:22.831Z,100.00
2022-08-11T19:12:08.259Z,100.00
2022-08-11T19:14:56.672Z,100.00
2022-08-11T19:17:45.974Z,100.00
2022-08-11T19:20:36.529Z,100.00
2022-08-11T19:23:23.749Z,100.00
2022-08-11T19:26:09.543Z,100.00
2022-08-11T19:28:57.273Z,100.00
2022-08-11T19:31:45.384Z,100.00
2022-08-11T19:34:32.277Z,100.00
2022-08-11T19:37:22.023Z,100.00
2022-08-11T19:40:10.353Z,100.00
2022-08-11T19:42:56.134Z,100.00
2022-08-11T19:45:41.990Z,100.00
2022-08-11T19:48:32.752Z,100.00
2022-08-11T19:51:19.040Z,100.00
2022-08-11T19:54:06.661Z,100.00
2022-08-11T19:56:55.093Z,100.00
2022-08-11T19:59:41.660Z,100.00
2022-08-11T20:02:27.715Z,100.00
2022-08-11T20:05:14.397Z,100.00
2022-08-11T20:08:00.613Z,100.00
2022-08-11T20:10:47.601Z,100.00
2022-08-11T20:13:34.449Z,100.00
2022-08-11T20:16:20.825Z,100.00
2022-08-11T20:19:08.238Z,100.00
2022-08-11T20:21:56.227Z,100.00
2022-08-11T20:24:42.819Z,100.00
2022-08-11T20:27:28.683Z,100.00
2022-08-11T20:30:16.123Z,100.00
2022-08-11T20:33:03.384Z,100.00
2022-08-11T20:35:51.133Z,100.00
2022-08-11T20:38:40.378Z,100.00
2022-08-11T20:41:28.978Z,100.00
2022-08-11T20:44:16.134Z,100.00
2022-08-11T20:47:02.956Z,100.00
2022-08-11T20:49:56.591Z,100.00
2022-08-11T20:52:47.583Z,100.00
2022-08-11T20:55:51.809Z,100.00
2022-08-11T21:01:45.915Z,100.00
2022-08-11T21:04:31.037Z,100.00
2022-08-11T21:07:27.063Z,100.00
2022-08-11T21:10:23.795Z,100.00
2022-08-11T21:13:25.573Z,100.00
2022-08-11T21:16:26.497Z,100.00
2022-08-11T21:19:15.859Z,100.00
2022-08-11T21:22:02.111Z,100.00
2022-08-11T21:24:51.305Z,100.00
2022-08-11T21:27:38.136Z,100.00
2022-08-11T21:30:26.196Z,100.00
2022-08-11T21:33:12.992Z,100.00
2022-08-11T21:35:58.963Z,100.00
2022-08-11T21:38:46.970Z,100.00
2022-08-11T21:41:33.750Z,100.00
2022-08-11T21:44:20.088Z,100.00
2022-08-11T21:47:08.300Z,100.00
2022-08-11T21:49:55.043Z,100.00
2022-08-11T21:52:41.030Z,100.00
2022-08-11T21:55:27.726Z,100.00
2022-08-11T21:58:13.976Z,100.00
2022-08-11T22:01:00.561Z,100.00
2022-08-11T22:03:49.729Z,100.00
2022-08-11T22:06:36.083Z,100.00
2022-08-11T22:09:21.897Z,100.00
2022-08-11T22:12:34.163Z,100.00
2022-08-11T22:15:13.001Z,100.00
2022-08-11T22:17:58.416Z,100.00
2022-08-11T22:20:46.386Z,100.00
2022-08-11T22:23:35.982Z,100.00
2022-08-11T22:26:22.418Z,100.00
2022-08-11T22:29:08.167Z,100.00
2022-08-11T22:31:54.963Z,100.00
2022-08-11T22:34:52.601Z,100.00
2022-08-11T22:37:40.919Z,100.00
2022-08-11T22:40:28.355Z,100.00
2022-08-11T22:43:13.677Z,100.00
2022-08-11T22:45:59.121Z,100.00
2022-08-11T22:48:44.914Z,100.00
2022-08-11T22:51:32.700Z,100.00
2022-08-11T22:54:20.704Z,100.00
2022-08-11T22:57:07.077Z,100.00
2022-08-11T22:59:54.327Z,100.00
2022-08-11T23:02:40.599Z,100.00
2022-08-11T23:05:27.863Z,100.00
2022-08-11T23:08:14.207Z,100.00
2022-08-11T23:11:01.756Z,100.00
2022-08-11T23:13:48.055Z,100.00
2022-08-11T23:16:33.764Z,100.00
2022-08-11T23:20:03.751Z,100.00
2022-08-11T23:22:36.688Z,100.00
2022-08-11T23:25:30.061Z,100.00
2022-08-11T23:28:19.541Z,100.00
2022-08-11T23:31:04.860Z,100.00
2022-08-11T23:33:53.747Z,100.00
2022-08-11T23:36:47.251Z,100.00
2022-08-11T23:39:33.207Z,100.00
2022-08-11T23:42:18.353Z,100.00
2022-08-11T23:45:09.727Z,100.00
2022-08-11T23:47:58.052Z,100.00
2022-08-11T23:50:43.866Z,100.00
2022-08-11T23:53:29.742Z,100.00
2022-08-11T23:56:15.124Z,100.00
2022-08-11T23:59:00.331Z,100.00
