createdAt,value
2019-03-09T00:00:21.301Z,13.2
2019-03-09T00:10:20.506Z,13.1
2019-03-09T00:20:19.716Z,12.9
2019-03-09T00:30:18.928Z,12.9
2019-03-09T00:40:18.173Z,13
2019-03-09T00:50:17.459Z,13
2019-03-09T01:00:16.746Z,12.9
2019-03-09T01:10:16.032Z,12.8
2019-03-09T01:20:15.321Z,12.8
2019-03-09T01:30:14.609Z,12.8
2019-03-09T01:40:13.817Z,12.9
2019-03-09T01:50:13.028Z,12.8
2019-03-09T02:00:12.236Z,12.8
2019-03-09T02:10:11.447Z,12.8
2019-03-09T02:20:10.656Z,12.8
2019-03-09T02:30:09.866Z,12.7
2019-03-09T02:40:09.088Z,12.6
2019-03-09T02:50:08.286Z,12.5
2019-03-09T03:00:07.495Z,12.4
2019-03-09T03:10:06.705Z,12.3
2019-03-09T03:20:05.915Z,12.4
2019-03-09T03:30:05.135Z,12.4
2019-03-09T03:40:04.337Z,12.4
2019-03-09T03:50:03.546Z,12.3
2019-03-09T04:00:02.752Z,12.2
2019-03-09T04:10:01.962Z,12.1
2019-03-09T04:20:01.170Z,12.1
2019-03-09T04:30:00.496Z,12.1
2019-03-09T04:39:59.594Z,12.1
2019-03-09T04:49:58.798Z,12.1
2019-03-09T04:59:58.004Z,12.2
2019-03-09T05:09:57.214Z,12.2
2019-03-09T05:19:56.421Z,12.1
2019-03-09T05:29:55.628Z,11.4
2019-03-09T05:39:54.837Z,11.3
2019-03-09T05:49:54.044Z,11.6
2019-03-09T05:59:53.252Z,11.9
2019-03-09T06:09:52.464Z,12
2019-03-09T06:19:51.724Z,11.9
2019-03-09T06:29:50.881Z,12.1
2019-03-09T06:39:50.093Z,13.4
2019-03-09T06:49:49.301Z,14.3
2019-03-09T06:59:48.510Z,15.2
2019-03-09T07:09:47.720Z,17.3
2019-03-09T07:19:46.930Z,19.1
2019-03-09T07:29:46.194Z,23.2
2019-03-09T07:39:45.353Z,25.8
2019-03-09T07:49:44.562Z,28.3
2019-03-09T07:59:43.779Z,28.5
2019-03-09T08:09:42.986Z,28.4
2019-03-09T08:19:42.194Z,28.6
2019-03-09T08:29:41.413Z,29.8
2019-03-09T08:39:40.683Z,31.1
2019-03-09T08:49:39.836Z,31.2
2019-03-09T08:59:39.085Z,31.8
2019-03-09T09:09:38.278Z,32.6
2019-03-09T09:19:37.484Z,32.7
2019-03-09T09:29:36.708Z,31.5
2019-03-09T09:39:35.929Z,29.8
2019-03-09T09:49:35.155Z,29.4
2019-03-09T09:59:34.378Z,29.3
2019-03-09T10:09:33.600Z,28.9
2019-03-09T10:19:32.819Z,28.5
2019-03-09T10:29:32.039Z,28.8
2019-03-09T10:39:31.254Z,28.1
2019-03-09T10:49:30.473Z,28.2
2019-03-09T10:59:29.689Z,27.9
2019-03-09T11:09:28.901Z,26.7
2019-03-09T11:19:28.116Z,26.4
2019-03-09T11:36:29.976Z,26
2019-03-09T11:46:29.172Z,25.4
2019-03-09T11:56:28.400Z,25.2
2019-03-09T12:06:27.647Z,24.3
2019-03-09T12:16:26.820Z,23.8
2019-03-09T12:26:26.045Z,23
2019-03-09T12:36:25.282Z,22.3
2019-03-09T12:46:24.574Z,21.8
2019-03-09T12:56:23.864Z,21.6
2019-03-09T13:06:23.163Z,21.2
2019-03-09T13:16:22.447Z,20.8
2019-03-09T13:26:21.737Z,20.6
2019-03-09T13:36:20.951Z,20.4
2019-03-09T13:46:20.165Z,20.4
2019-03-09T13:56:19.379Z,20.6
2019-03-09T14:06:18.593Z,20.6
2019-03-09T14:16:17.807Z,20.6
2019-03-09T14:26:17.026Z,20.3
2019-03-09T14:36:16.232Z,20.1
2019-03-09T14:46:15.452Z,19.8
2019-03-09T14:56:14.661Z,19.5
2019-03-09T15:06:13.874Z,19.3
2019-03-09T15:16:13.089Z,19.2
2019-03-09T15:26:12.302Z,18.9
2019-03-09T15:36:11.516Z,18.5
2019-03-09T15:46:10.731Z,18.2
2019-03-09T15:56:09.945Z,17.9
2019-03-09T16:06:09.165Z,17.8
2019-03-09T16:16:08.378Z,17.4
2019-03-09T16:26:07.591Z,17.3
2019-03-09T16:36:06.811Z,17.6
2019-03-09T16:46:06.021Z,17.6
2019-03-09T16:56:05.239Z,17.4
2019-03-09T17:06:04.458Z,17.4
2019-03-09T17:16:03.675Z,17.3
2019-03-09T17:26:02.879Z,17.1
2019-03-09T17:41:18.853Z,16.9
2019-03-09T17:51:18.046Z,16.4
2019-03-09T18:01:17.260Z,15.9
2019-03-09T18:11:16.487Z,15.6
2019-03-09T18:21:15.701Z,15.4
2019-03-09T18:31:14.907Z,15.3
2019-03-09T18:41:14.160Z,15.3
2019-03-09T18:51:13.444Z,15.3
2019-03-09T19:01:12.739Z,15.2
2019-03-09T19:11:12.027Z,15.1
2019-03-09T19:21:13.406Z,15
2019-03-09T19:31:10.608Z,14.9
2019-03-09T19:41:09.882Z,14.8
2019-03-09T19:51:09.038Z,14.6
2019-03-09T20:01:08.253Z,14.5
2019-03-09T20:11:07.475Z,14.4
2019-03-09T20:21:06.685Z,14.3
2019-03-09T20:31:05.901Z,14.3
2019-03-09T20:41:05.128Z,14.2
2019-03-09T20:51:04.337Z,14.1
2019-03-09T21:01:03.562Z,14.1
2019-03-09T21:11:04.075Z,14.1
2019-03-09T21:21:01.985Z,14.1
2019-03-09T21:31:01.198Z,14.1
2019-03-09T21:41:00.415Z,14.1
2019-03-09T21:50:59.630Z,14.1
2019-03-09T22:00:58.842Z,14.1
2019-03-09T22:10:58.059Z,14.1
2019-03-09T22:20:57.273Z,14.1
2019-03-09T22:30:56.539Z,14
2019-03-09T22:40:55.700Z,14
2019-03-09T22:50:54.916Z,14.1
2019-03-09T23:00:54.128Z,14.1
2019-03-09T23:10:53.341Z,14
2019-03-09T23:20:52.556Z,13.9
2019-03-09T23:30:51.769Z,13.9
2019-03-09T23:40:50.982Z,13.8
2019-03-09T23:50:50.197Z,13.8
