createdAt,value
2023-04-09T00:04:02.791Z,98866.52
2023-04-09T00:08:27.306Z,98861.71
2023-04-09T00:12:52.249Z,98858.70
2023-04-09T00:17:17.201Z,98863.22
2023-04-09T00:21:53.280Z,98864.72
2023-04-09T00:25:58.756Z,98863.52
2023-04-09T00:30:37.644Z,98865.32
2023-04-09T00:35:02.578Z,98867.62
2023-04-09T00:39:26.341Z,98865.25
2023-04-09T00:43:50.327Z,98863.24
2023-04-09T00:48:19.823Z,98865.73
2023-04-09T00:52:45.964Z,98867.55
2023-04-09T00:57:17.827Z,98865.35
2023-04-09T01:01:43.016Z,98869.10
2023-04-09T01:06:45.547Z,98869.56
2023-04-09T01:11:56.517Z,98868.71
2023-04-09T01:16:47.371Z,98873.40
2023-04-09T01:22:01.103Z,98871.66
2023-04-09T01:27:36.043Z,98869.28
2023-04-09T01:32:46.535Z,98870.90
2023-04-09T01:37:56.372Z,98867.36
2023-04-09T01:42:35.760Z,98870.21
2023-04-09T01:47:43.408Z,98865.55
2023-04-09T01:52:50.742Z,98863.57
2023-04-09T01:57:28.029Z,98859.63
2023-04-09T02:01:57.566Z,98859.40
2023-04-09T02:07:14.665Z,98864.30
2023-04-09T02:12:20.597Z,98862.60
2023-04-09T02:17:06.457Z,98867.23
2023-04-09T02:21:59.608Z,98864.55
2023-04-09T02:26:45.649Z,98870.23
2023-04-09T02:31:51.358Z,98870.42
2023-04-09T02:36:16.351Z,98866.16
2023-04-09T02:40:40.418Z,98866.52
2023-04-09T02:44:52.540Z,98858.55
2023-04-09T02:49:17.820Z,98857.05
2023-04-09T02:53:44.476Z,98858.97
2023-04-09T02:58:12.725Z,98855.80
2023-04-09T03:02:41.007Z,98855.48
2023-04-09T03:07:05.310Z,98853.41
2023-04-09T03:11:30.298Z,98857.08
2023-04-09T03:16:36.287Z,98858.73
2023-04-09T03:21:20.281Z,98856.00
2023-04-09T03:26:07.989Z,98855.89
2023-04-09T03:31:13.063Z,98853.85
2023-04-09T03:36:16.883Z,98850.73
2023-04-09T03:41:05.204Z,98850.38
2023-04-09T03:46:15.124Z,98854.29
2023-04-09T03:51:19.025Z,98856.87
2023-04-09T03:56:06.658Z,98862.73
2023-04-09T04:00:59.206Z,98863.02
2023-04-09T04:06:09.016Z,98869.88
2023-04-09T04:10:56.059Z,98872.39
2023-04-09T04:15:42.185Z,98874.42
2023-04-09T04:20:47.607Z,98874.26
2023-04-09T04:25:33.180Z,98880.05
2023-04-09T04:30:18.258Z,98885.42
2023-04-09T04:35:22.207Z,98892.55
2023-04-09T04:39:48.165Z,98885.39
2023-04-09T04:44:40.465Z,98887.55
2023-04-09T04:49:51.055Z,98885.63
2023-04-09T04:54:59.994Z,98886.02
2023-04-09T04:59:48.087Z,98886.44
2023-04-09T05:04:32.950Z,98889.52
2023-04-09T05:09:17.096Z,98890.11
2023-04-09T05:14:04.069Z,98894.53
2023-04-09T05:19:11.495Z,98892.15
2023-04-09T05:24:16.424Z,98891.29
2023-04-09T05:28:42.459Z,98894.57
2023-04-09T05:33:48.063Z,98898.25
2023-04-09T05:38:11.960Z,98904.70
2023-04-09T05:42:37.042Z,98906.34
2023-04-09T05:47:00.939Z,98909.65
2023-04-09T05:51:30.552Z,98913.55
2023-04-09T05:56:00.345Z,98921.49
2023-04-09T06:00:31.178Z,98924.70
2023-04-09T06:05:30.523Z,98919.04
2023-04-09T06:10:16.834Z,98922.93
2023-04-09T06:15:09.470Z,98923.36
2023-04-09T06:19:24.317Z,98925.15
2023-04-09T06:23:56.051Z,98923.20
2023-04-09T06:28:21.083Z,98925.52
2023-04-09T06:33:28.545Z,98927.31
2023-04-09T06:38:12.442Z,98926.92
2023-04-09T06:42:38.281Z,98926.16
2023-04-09T06:47:02.340Z,98932.41
2023-04-09T06:51:35.245Z,98935.12
2023-04-09T06:56:00.641Z,98936.42
2023-04-09T07:00:24.573Z,98941.50
2023-04-09T07:04:52.701Z,98944.56
2023-04-09T07:09:22.469Z,98948.27
2023-04-09T07:13:50.644Z,98949.77
2023-04-09T07:18:34.280Z,98951.13
2023-04-09T07:23:07.770Z,98955.45
2023-04-09T07:27:32.913Z,98959.94
2023-04-09T07:32:07.757Z,98958.96
2023-04-09T07:36:32.125Z,98960.98
2023-04-09T07:41:13.849Z,98962.61
2023-04-09T07:46:14.512Z,98963.77
2023-04-09T07:50:39.841Z,98964.91
2023-04-09T07:55:03.819Z,98968.23
2023-04-09T07:59:26.213Z,98974.63
2023-04-09T08:04:06.742Z,98974.22
2023-04-09T08:08:41.173Z,98970.39
2023-04-09T08:13:12.191Z,98970.23
2023-04-09T08:17:37.919Z,98974.20
2023-04-09T08:22:22.152Z,98974.23
2023-04-09T08:27:38.568Z,98979.89
2023-04-09T08:32:23.718Z,98980.95
2023-04-09T08:37:33.503Z,98982.55
2023-04-09T08:42:05.364Z,98979.02
2023-04-09T08:46:58.354Z,98978.87
2023-04-09T08:56:39.717Z,98974.80
2023-04-09T09:01:33.633Z,98970.95
2023-04-09T09:05:57.716Z,98971.29
2023-04-09T09:10:59.867Z,98965.35
2023-04-09T09:15:56.854Z,98972.20
2023-04-09T09:20:25.021Z,98970.27
2023-04-09T09:25:06.569Z,98966.64
2023-04-09T09:30:25.225Z,98970.41
2023-04-09T09:35:17.166Z,98972.31
2023-04-09T09:40:26.041Z,98974.45
2023-04-09T09:45:36.368Z,98977.23
2023-04-09T09:51:00.313Z,98969.97
2023-04-09T09:56:05.468Z,98965.61
2023-04-09T10:00:57.548Z,98969.15
2023-04-09T10:05:20.853Z,98971.27
2023-04-09T10:09:47.904Z,98964.21
2023-04-09T10:14:22.690Z,98963.36
2023-04-09T10:18:47.628Z,98962.52
2023-04-09T10:24:12.638Z,98961.40
2023-04-09T10:28:47.815Z,98957.33
2023-04-09T10:33:17.879Z,98958.31
2023-04-09T10:37:52.331Z,98955.61
2023-04-09T10:42:21.508Z,98948.41
2023-04-09T10:46:43.720Z,98945.86
2023-04-09T10:51:29.669Z,98944.23
2023-04-09T10:55:56.028Z,98938.52
2023-04-09T11:00:03.342Z,98939.80
2023-04-09T11:04:29.052Z,98940.13
2023-04-09T11:08:52.328Z,98938.56
2023-04-09T11:13:17.415Z,98936.29
2023-04-09T11:17:50.998Z,98933.17
2023-04-09T11:22:31.596Z,98935.97
2023-04-09T11:26:54.938Z,98938.32
2023-04-09T11:31:52.817Z,98930.63
2023-04-09T11:36:17.679Z,98931.27
2023-04-09T11:41:18.950Z,98927.81
2023-04-09T11:46:05.271Z,98929.00
2023-04-09T11:50:29.980Z,98928.67
2023-04-09T11:54:58.405Z,98932.46
2023-04-09T11:58:51.923Z,98931.42
2023-04-09T12:03:24.179Z,98933.68
2023-04-09T12:07:56.211Z,98929.69
2023-04-09T12:12:11.896Z,98931.59
2023-04-09T12:16:40.163Z,98931.08
2023-04-09T12:21:51.197Z,98925.89
2023-04-09T12:26:57.718Z,98923.23
2023-04-09T12:32:15.599Z,98917.88
2023-04-09T12:37:22.907Z,98917.60
2023-04-09T12:42:32.181Z,98917.23
2023-04-09T12:47:38.160Z,98910.77
2023-04-09T12:52:48.684Z,98909.13
2023-04-09T12:58:16.834Z,98903.05
2023-04-09T13:03:10.556Z,98908.02
2023-04-09T13:08:22.713Z,98899.75
2023-04-09T13:13:49.524Z,98900.02
2023-04-09T13:18:44.365Z,98895.34
2023-04-09T13:24:03.564Z,98900.48
2023-04-09T13:29:13.049Z,98898.89
2023-04-09T13:34:24.555Z,98898.34
2023-04-09T13:39:39.779Z,98899.26
2023-04-09T13:45:00.540Z,98901.81
2023-04-09T13:50:09.557Z,98902.13
2023-04-09T14:00:04.185Z,98896.70
2023-04-09T14:05:10.477Z,98894.45
2023-04-09T14:09:55.366Z,98895.90
2023-04-09T14:15:07.806Z,98895.30
2023-04-09T14:20:13.213Z,98896.29
2023-04-09T14:25:28.256Z,98893.60
2023-04-09T14:30:55.176Z,98892.14
2023-04-09T14:36:08.587Z,98889.69
2023-04-09T14:41:17.132Z,98886.05
2023-04-09T14:46:24.097Z,98880.10
2023-04-09T14:51:38.221Z,98881.10
2023-04-09T14:56:53.844Z,98877.81
2023-04-09T15:06:35.193Z,98878.95
2023-04-09T15:16:49.297Z,98875.02
2023-04-09T15:27:27.792Z,98875.91
2023-04-09T15:43:54.317Z,98882.02
2023-04-09T15:59:52.622Z,98886.02
2023-04-09T16:05:25.863Z,98883.83
2023-04-09T16:10:39.782Z,98880.88
2023-04-09T16:15:48.936Z,98877.26
2023-04-09T16:20:30.778Z,98883.27
2023-04-09T16:25:19.836Z,98876.61
2023-04-09T16:29:53.296Z,98873.79
2023-04-09T16:34:29.878Z,98872.74
2023-04-09T16:38:52.444Z,98870.10
2023-04-09T16:43:36.958Z,98872.77
2023-04-09T16:53:39.020Z,98878.52
2023-04-09T16:58:11.661Z,98878.95
2023-04-09T17:13:40.719Z,98890.63
2023-04-09T17:23:20.868Z,98885.33
2023-04-09T17:28:59.833Z,98892.90
2023-04-09T17:34:00.571Z,98893.86
2023-04-09T18:06:32.951Z,98919.67
2023-04-09T18:11:54.071Z,98916.18
2023-04-09T18:28:14.579Z,98930.67
2023-04-09T18:43:24.762Z,98945.19
2023-04-09T18:47:56.359Z,98949.05
2023-04-09T19:13:19.283Z,98959.32
2023-04-09T19:17:53.507Z,98959.94
2023-04-09T19:23:09.597Z,98956.33
2023-04-09T19:27:59.113Z,98954.58
2023-04-09T19:32:32.059Z,98956.75
2023-04-09T19:37:03.975Z,98953.92
2023-04-09T19:41:29.026Z,98955.75
2023-04-09T19:46:26.418Z,98952.50
2023-04-09T19:51:38.551Z,98953.77
2023-04-09T19:56:15.226Z,98954.46
2023-04-09T20:00:41.282Z,98956.45
2023-04-09T20:05:20.684Z,98953.27
2023-04-09T20:10:17.054Z,98952.98
2023-04-09T20:15:14.211Z,98951.34
2023-04-09T20:19:39.240Z,98956.20
2023-04-09T20:24:05.284Z,98958.43
2023-04-09T20:28:37.481Z,98958.92
2023-04-09T20:33:31.291Z,98959.71
2023-04-09T20:38:07.622Z,98959.72
2023-04-09T20:43:31.724Z,98956.33
2023-04-09T20:53:05.930Z,98951.31
2023-04-09T20:58:28.902Z,98947.09
2023-04-09T21:03:40.866Z,98952.35
2023-04-09T21:08:50.739Z,98953.09
2023-04-09T21:13:55.892Z,98954.50
2023-04-09T21:19:08.698Z,98955.38
2023-04-09T21:24:03.576Z,98958.15
2023-04-09T21:29:19.594Z,98959.19
2023-04-09T21:34:32.256Z,98964.35
2023-04-09T21:44:16.927Z,98972.17
2023-04-09T21:49:20.548Z,98971.66
2023-04-09T21:54:32.123Z,98971.51
2023-04-09T21:59:44.038Z,98973.91
2023-04-09T22:04:59.979Z,98975.13
2023-04-09T22:10:12.501Z,98975.80
2023-04-09T22:15:43.672Z,98980.59
2023-04-09T22:25:51.587Z,98982.46
2023-04-09T22:31:09.731Z,98984.55
2023-04-09T22:36:13.722Z,98985.94
2023-04-09T22:41:23.274Z,98984.27
2023-04-09T22:46:35.020Z,98986.46
2023-04-09T22:51:53.465Z,98982.60
2023-04-09T22:56:56.603Z,98981.70
2023-04-09T23:02:06.482Z,98981.84
2023-04-09T23:06:58.754Z,98986.02
2023-04-09T23:12:21.023Z,98984.70
2023-04-09T23:17:21.493Z,98987.57
2023-04-09T23:22:16.309Z,98987.80
2023-04-09T23:27:15.375Z,98985.45
2023-04-09T23:32:45.385Z,98987.48
2023-04-09T23:37:46.407Z,98975.76
2023-04-09T23:43:02.252Z,98971.74
2023-04-09T23:48:15.305Z,98974.01
2023-04-09T23:53:32.247Z,98977.49
2023-04-09T23:58:31.434Z,98981.94
