createdAt,value
2018-04-17T00:02:38.591Z,10.94
2018-04-17T00:07:41.131Z,10.94
2018-04-17T00:12:43.662Z,10.90
2018-04-17T00:17:47.610Z,11.00
2018-04-17T00:22:50.233Z,11.11
2018-04-17T00:27:52.715Z,11.02
2018-04-17T00:32:57.186Z,11.04
2018-04-17T00:37:59.697Z,10.85
2018-04-17T00:43:02.203Z,10.69
2018-04-17T00:48:06.225Z,10.65
2018-04-17T00:53:23.223Z,10.56
2018-04-17T00:58:25.724Z,10.34
2018-04-17T01:03:28.244Z,10.28
2018-04-17T01:08:30.756Z,10.36
2018-04-17T01:13:33.225Z,10.35
2018-04-17T01:18:43.069Z,10.34
2018-04-17T01:23:45.795Z,10.36
2018-04-17T01:28:48.305Z,10.34
2018-04-17T01:33:51.300Z,10.20
2018-04-17T01:38:53.855Z,10.13
2018-04-17T01:43:56.389Z,10.07
2018-04-17T01:48:58.866Z,10.05
2018-04-17T01:54:01.360Z,10.03
2018-04-17T01:59:04.094Z,9.75
2018-04-17T02:04:06.623Z,9.86
2018-04-17T02:09:09.341Z,9.82
2018-04-17T02:14:11.842Z,9.62
2018-04-17T02:19:14.329Z,9.61
2018-04-17T02:24:16.927Z,9.54
2018-04-17T02:29:19.428Z,9.38
2018-04-17T02:34:21.926Z,9.36
2018-04-17T02:39:24.429Z,9.22
2018-04-17T02:44:27.010Z,9.09
2018-04-17T02:49:29.464Z,8.84
2018-04-17T02:54:31.943Z,8.72
2018-04-17T02:59:34.664Z,8.50
2018-04-17T03:04:37.342Z,8.48
2018-04-17T03:09:39.973Z,8.28
2018-04-17T03:14:47.746Z,8.40
2018-04-17T03:19:52.578Z,8.29
2018-04-17T03:24:55.089Z,8.10
2018-04-17T03:29:57.586Z,7.98
2018-04-17T03:35:00.197Z,7.79
2018-04-17T03:40:02.700Z,7.78
2018-04-17T03:45:06.465Z,7.86
2018-04-17T03:50:09.051Z,7.81
2018-04-17T03:55:11.633Z,7.89
2018-04-17T04:00:14.414Z,7.80
2018-04-17T04:05:16.903Z,7.58
2018-04-17T04:10:19.351Z,7.44
2018-04-17T04:15:21.846Z,7.46
2018-04-17T04:20:36.653Z,7.40
2018-04-17T04:25:54.892Z,7.39
2018-04-17T04:31:01.341Z,7.50
2018-04-17T04:36:06.588Z,7.70
2018-04-17T04:41:09.135Z,7.93
2018-04-17T04:46:12.278Z,8.21
2018-04-17T04:51:14.743Z,8.49
2018-04-17T04:56:17.210Z,8.83
2018-04-17T05:01:19.800Z,9.10
2018-04-17T05:06:22.468Z,9.28
2018-04-17T05:11:24.948Z,9.49
2018-04-17T05:16:27.417Z,9.59
2018-04-17T05:21:29.902Z,10.01
2018-04-17T05:26:32.391Z,10.27
2018-04-17T05:31:34.986Z,10.36
2018-04-17T05:36:37.521Z,10.34
2018-04-17T05:41:40.027Z,10.13
2018-04-17T05:46:42.503Z,10.37
2018-04-17T05:51:44.981Z,10.64
2018-04-17T05:56:47.460Z,10.84
2018-04-17T06:01:49.958Z,11.37
2018-04-17T06:06:52.651Z,11.51
2018-04-17T06:11:55.141Z,11.86
2018-04-17T06:16:57.717Z,11.63
2018-04-17T06:22:00.397Z,12.20
2018-04-17T06:27:02.874Z,12.94
2018-04-17T06:32:05.566Z,12.73
2018-04-17T06:37:08.085Z,13.12
2018-04-17T06:42:10.772Z,13.20
2018-04-17T06:47:13.233Z,13.51
2018-04-17T06:52:15.728Z,14.06
2018-04-17T06:57:18.205Z,14.53
2018-04-17T07:02:20.687Z,15.07
2018-04-17T07:07:23.166Z,14.85
2018-04-17T07:12:25.641Z,14.95
2018-04-17T07:17:28.237Z,15.10
2018-04-17T07:22:30.796Z,15.58
2018-04-17T07:27:33.637Z,15.01
2018-04-17T07:32:36.143Z,14.89
2018-04-17T07:37:38.628Z,15.07
2018-04-17T07:42:41.126Z,15.31
2018-04-17T07:53:22.754Z,15.06
2018-04-17T07:58:25.224Z,14.98
2018-04-17T08:03:27.726Z,15.16
2018-04-17T08:08:30.202Z,15.69
2018-04-17T08:13:32.678Z,15.42
2018-04-17T08:18:35.171Z,15.55
2018-04-17T08:23:37.821Z,15.45
2018-04-17T08:28:40.288Z,15.51
2018-04-17T08:33:42.771Z,15.79
2018-04-17T08:38:45.248Z,15.98
2018-04-17T08:43:47.700Z,16.21
2018-04-17T08:48:50.235Z,16.29
2018-04-17T08:53:52.679Z,16.26
2018-04-17T08:58:55.162Z,16.47
2018-04-17T09:03:57.618Z,16.52
2018-04-17T09:09:00.119Z,16.56
2018-04-17T09:14:02.591Z,20.58
2018-04-17T09:19:05.055Z,20.79
2018-04-17T09:24:07.529Z,21.71
2018-04-17T09:29:09.994Z,22.95
2018-04-17T09:34:12.526Z,22.04
2018-04-17T09:39:15.106Z,23.40
2018-04-17T09:44:17.651Z,22.93
2018-04-17T09:49:20.104Z,23.07
2018-04-17T09:54:22.569Z,23.22
2018-04-17T09:59:25.066Z,22.94
2018-04-17T10:04:27.557Z,22.54
2018-04-17T10:09:30.067Z,23.08
2018-04-17T10:14:32.551Z,24.00
2018-04-17T10:19:35.016Z,24.18
2018-04-17T10:24:37.562Z,23.78
2018-04-17T10:29:40.036Z,22.59
2018-04-17T10:34:42.520Z,23.87
2018-04-17T10:39:44.991Z,21.94
2018-04-17T10:44:47.468Z,23.14
2018-04-17T10:49:49.930Z,22.73
2018-04-17T10:54:52.432Z,22.81
2018-04-17T10:59:54.893Z,23.37
2018-04-17T11:04:57.394Z,22.34
2018-04-17T11:09:59.860Z,22.44
2018-04-17T11:15:02.351Z,22.02
2018-04-17T11:20:04.822Z,20.61
2018-04-17T11:25:07.431Z,21.71
2018-04-17T11:30:09.883Z,21.40
2018-04-17T11:35:12.349Z,21.34
2018-04-17T11:40:14.817Z,20.44
2018-04-17T11:45:17.304Z,20.61
2018-04-17T11:50:19.766Z,22.14
2018-04-17T11:55:22.262Z,20.84
2018-04-17T12:00:24.820Z,21.37
2018-04-17T12:05:27.321Z,22.08
2018-04-17T12:10:29.797Z,22.85
2018-04-17T12:15:32.292Z,23.07
2018-04-17T12:20:34.764Z,22.25
2018-04-17T12:25:37.233Z,21.11
2018-04-17T12:30:39.719Z,20.52
2018-04-17T12:35:42.271Z,20.95
2018-04-17T12:40:44.811Z,20.60
2018-04-17T12:45:47.276Z,20.67
2018-04-17T12:50:49.758Z,21.90
2018-04-17T12:55:52.307Z,22.88
2018-04-17T13:00:54.837Z,22.79
2018-04-17T13:05:57.326Z,23.28
2018-04-17T13:10:59.778Z,21.23
2018-04-17T13:16:02.248Z,22.38
2018-04-17T13:21:04.752Z,22.93
2018-04-17T13:26:07.269Z,23.02
2018-04-17T13:31:09.752Z,22.91
2018-04-17T13:36:12.247Z,22.96
2018-04-17T13:41:14.719Z,23.78
2018-04-17T13:46:17.215Z,23.41
2018-04-17T13:51:19.792Z,22.75
2018-04-17T13:56:22.284Z,22.17
2018-04-17T14:01:24.753Z,22.31
2018-04-17T14:06:27.199Z,23.07
2018-04-17T14:11:29.659Z,22.66
2018-04-17T14:16:32.118Z,22.45
2018-04-17T14:21:34.594Z,22.76
2018-04-17T14:26:37.089Z,23.61
2018-04-17T14:31:39.575Z,23.36
2018-04-17T14:36:42.046Z,23.06
2018-04-17T14:41:44.527Z,23.33
2018-04-17T14:46:47.015Z,22.78
2018-04-17T14:51:49.486Z,22.05
2018-04-17T14:56:51.932Z,22.42
2018-04-17T15:01:54.501Z,22.97
2018-04-17T15:06:56.958Z,22.90
2018-04-17T15:11:59.421Z,22.33
2018-04-17T15:17:01.906Z,22.96
2018-04-17T15:22:04.462Z,22.72
2018-04-17T15:27:06.942Z,22.86
2018-04-17T15:32:09.450Z,23.08
2018-04-17T15:37:11.958Z,22.56
2018-04-17T15:42:14.451Z,23.07
2018-04-17T15:47:16.930Z,23.08
2018-04-17T15:52:19.406Z,22.33
2018-04-17T15:57:21.878Z,21.97
2018-04-17T16:02:24.324Z,21.82
2018-04-17T16:07:26.817Z,21.49
2018-04-17T16:12:29.307Z,21.79
2018-04-17T16:17:31.777Z,21.54
2018-04-17T16:22:34.289Z,21.78
2018-04-17T16:27:36.837Z,21.47
2018-04-17T16:32:39.329Z,21.48
2018-04-17T16:37:41.785Z,21.22
2018-04-17T16:42:44.292Z,21.31
2018-04-17T16:47:46.752Z,21.27
2018-04-17T16:52:49.240Z,20.99
2018-04-17T16:57:51.779Z,20.72
2018-04-17T17:02:54.240Z,20.72
2018-04-17T17:07:56.730Z,21.26
2018-04-17T17:12:59.215Z,20.71
2018-04-17T17:18:01.690Z,19.76
2018-04-17T17:28:30.008Z,19.00
2018-04-17T17:33:32.508Z,18.49
2018-04-17T17:38:34.994Z,18.20
2018-04-17T17:43:37.530Z,17.80
2018-04-17T17:48:40.967Z,17.51
2018-04-17T17:53:43.443Z,17.35
2018-04-17T17:58:45.986Z,17.21
2018-04-17T18:03:48.485Z,17.13
2018-04-17T18:08:51.020Z,16.72
2018-04-17T18:13:53.508Z,16.64
2018-04-17T18:18:57.126Z,16.12
2018-04-17T18:24:04.730Z,15.56
2018-04-17T18:29:07.243Z,15.02
2018-04-17T18:34:09.792Z,14.57
2018-04-17T18:39:12.266Z,14.18
2018-04-17T18:44:17.029Z,13.93
2018-04-17T18:49:19.500Z,13.73
2018-04-17T18:54:21.976Z,13.44
2018-04-17T18:59:24.433Z,13.23
2018-04-17T19:04:26.885Z,12.99
2018-04-17T19:09:29.370Z,12.83
2018-04-17T19:14:33.662Z,12.58
2018-04-17T19:19:38.821Z,12.41
2018-04-17T19:24:42.514Z,12.24
2018-04-17T19:29:46.705Z,12.07
2018-04-17T19:34:49.273Z,11.92
2018-04-17T19:39:51.924Z,11.83
2018-04-17T19:44:54.444Z,11.66
2018-04-17T19:49:57.307Z,11.52
2018-04-17T19:54:59.968Z,11.38
2018-04-17T20:00:02.546Z,11.29
2018-04-17T20:05:05.242Z,11.25
2018-04-17T20:10:10.049Z,11.04
2018-04-17T20:15:17.425Z,10.89
2018-04-17T20:20:20.163Z,10.77
2018-04-17T20:25:23.067Z,10.66
2018-04-17T20:30:25.735Z,10.54
2018-04-17T20:35:29.567Z,10.36
2018-04-17T20:40:32.110Z,10.26
2018-04-17T20:45:34.596Z,10.21
2018-04-17T20:50:37.625Z,10.08
2018-04-17T20:55:40.170Z,9.99
2018-04-17T21:00:42.680Z,9.87
2018-04-17T21:05:45.370Z,9.75
2018-04-17T21:10:47.909Z,9.65
2018-04-17T21:15:50.699Z,9.53
2018-04-17T21:20:53.242Z,9.38
2018-04-17T21:25:56.856Z,9.26
2018-04-17T21:30:59.355Z,9.16
2018-04-17T21:36:01.849Z,9.03
2018-04-17T21:41:04.677Z,8.91
2018-04-17T21:46:07.264Z,8.80
2018-04-17T21:56:52.715Z,9.05
2018-04-17T22:07:42.436Z,8.83
2018-04-17T22:19:04.535Z,8.50
2018-04-17T22:24:32.055Z,8.43
2018-04-17T22:29:51.643Z,8.35
2018-04-17T22:34:55.351Z,8.17
2018-04-17T22:39:57.857Z,8.15
2018-04-17T22:45:17.413Z,8.10
2018-04-17T22:50:20.427Z,8.00
2018-04-17T22:55:22.898Z,7.92
2018-04-17T23:00:25.365Z,7.81
2018-04-17T23:05:27.831Z,7.72
2018-04-17T23:10:30.299Z,7.64
2018-04-17T23:15:32.762Z,7.49
2018-04-17T23:20:35.322Z,7.37
2018-04-17T23:25:37.851Z,7.45
2018-04-17T23:30:40.423Z,7.34
2018-04-17T23:35:42.945Z,7.26
2018-04-17T23:40:46.591Z,7.24
2018-04-17T23:45:49.170Z,7.07
2018-04-17T23:50:51.626Z,7.02
2018-04-17T23:55:54.096Z,6.87
