createdAt,value
2019-03-24T00:00:24.992Z,11.30
2019-03-24T00:02:53.590Z,11.30
2019-03-24T00:05:22.030Z,11.30
2019-03-24T00:07:51.969Z,11.20
2019-03-24T00:10:20.422Z,11.20
2019-03-24T00:12:52.213Z,11.20
2019-03-24T00:15:26.098Z,11.20
2019-03-24T00:17:51.954Z,11.20
2019-03-24T00:20:20.390Z,11.10
2019-03-24T00:22:48.868Z,11.10
2019-03-24T00:25:17.311Z,11.00
2019-03-24T00:27:47.660Z,11.00
2019-03-24T00:30:16.339Z,11.00
2019-03-24T00:32:47.779Z,11.00
2019-03-24T00:35:16.290Z,10.90
2019-03-24T00:37:44.784Z,10.90
2019-03-24T00:40:13.617Z,10.90
2019-03-24T00:42:42.091Z,10.90
2019-03-24T00:45:12.152Z,10.90
2019-03-24T00:47:40.575Z,10.80
2019-03-24T00:50:09.373Z,10.80
2019-03-24T00:52:37.830Z,10.80
2019-03-24T00:55:10.808Z,10.80
2019-03-24T00:57:39.243Z,10.80
2019-03-24T01:00:10.380Z,10.70
2019-03-24T01:02:39.037Z,10.70
2019-03-24T01:05:08.007Z,10.70
2019-03-24T01:07:37.396Z,10.60
2019-03-24T01:10:07.742Z,10.60
2019-03-24T01:12:36.223Z,10.60
2019-03-24T01:15:06.691Z,10.60
2019-03-24T01:17:35.151Z,10.50
2019-03-24T01:20:04.428Z,10.50
2019-03-24T01:22:32.919Z,10.50
2019-03-24T01:25:01.385Z,10.40
2019-03-24T01:27:29.851Z,10.40
2019-03-24T01:29:58.811Z,10.40
2019-03-24T01:32:27.299Z,10.40
2019-03-24T01:34:57.279Z,10.40
2019-03-24T01:37:25.739Z,10.30
2019-03-24T01:39:54.243Z,10.30
2019-03-24T01:42:22.702Z,10.30
2019-03-24T01:44:52.805Z,10.30
2019-03-24T01:47:24.502Z,10.20
2019-03-24T01:49:53.979Z,10.20
2019-03-24T01:52:22.478Z,10.20
2019-03-24T01:54:50.943Z,10.10
2019-03-24T01:57:19.480Z,10.20
2019-03-24T01:59:47.947Z,10.10
2019-03-24T02:02:16.497Z,10.10
2019-03-24T02:04:44.976Z,10.10
2019-03-24T02:07:13.485Z,10.00
2019-03-24T02:09:42.019Z,10.00
2019-03-24T02:12:10.481Z,10.00
2019-03-24T02:14:38.948Z,10.00
2019-03-24T02:17:34.276Z,10.00
2019-03-24T02:20:02.800Z,9.90
2019-03-24T02:22:31.271Z,9.90
2019-03-24T02:24:59.727Z,9.90
2019-03-24T02:27:28.163Z,9.90
2019-03-24T02:29:56.626Z,9.80
2019-03-24T02:32:25.078Z,9.80
2019-03-24T02:34:53.598Z,9.80
2019-03-24T02:37:22.069Z,9.80
2019-03-24T02:39:50.534Z,9.70
2019-03-24T02:42:19.015Z,9.70
2019-03-24T02:44:47.442Z,9.70
2019-03-24T02:47:15.890Z,9.70
2019-03-24T02:49:44.369Z,9.70
2019-03-24T02:52:14.456Z,9.70
2019-03-24T02:54:44.933Z,9.60
2019-03-24T02:57:13.422Z,9.60
2019-03-24T02:59:41.847Z,9.60
2019-03-24T03:02:10.295Z,9.60
2019-03-24T03:04:38.768Z,9.50
2019-03-24T03:07:07.288Z,9.50
2019-03-24T03:09:35.753Z,9.50
2019-03-24T03:12:04.328Z,9.50
2019-03-24T03:14:32.818Z,9.40
2019-03-24T03:17:01.322Z,9.40
2019-03-24T03:19:29.803Z,9.30
2019-03-24T03:21:58.265Z,9.30
2019-03-24T03:24:26.699Z,9.30
2019-03-24T03:26:55.172Z,9.30
2019-03-24T03:29:23.606Z,9.30
2019-03-24T03:31:54.938Z,9.20
2019-03-24T03:34:24.835Z,9.20
2019-03-24T03:36:53.365Z,9.20
2019-03-24T03:39:21.808Z,9.10
2019-03-24T03:41:50.275Z,9.10
2019-03-24T03:44:20.090Z,9.10
2019-03-24T03:46:53.044Z,9.10
2019-03-24T03:49:18.740Z,9.10
2019-03-24T03:51:47.211Z,9.10
2019-03-24T03:54:15.636Z,9.00
2019-03-24T03:56:44.132Z,9.00
2019-03-24T03:59:12.602Z,9.00
2019-03-24T04:01:42.596Z,8.90
2019-03-24T04:04:12.625Z,8.90
2019-03-24T04:06:41.053Z,8.90
2019-03-24T04:09:11.851Z,8.90
2019-03-24T04:11:39.685Z,8.90
2019-03-24T04:14:08.181Z,8.90
2019-03-24T04:16:36.611Z,8.80
2019-03-24T04:19:05.159Z,8.80
2019-03-24T04:21:33.602Z,8.80
2019-03-24T04:24:02.076Z,8.80
2019-03-24T04:26:32.955Z,8.80
2019-03-24T04:29:01.441Z,8.80
2019-03-24T04:31:29.873Z,8.70
2019-03-24T04:33:58.311Z,8.70
2019-03-24T04:36:28.429Z,8.70
2019-03-24T04:38:56.910Z,8.70
2019-03-24T04:41:25.415Z,8.60
2019-03-24T04:43:53.977Z,8.60
2019-03-24T04:46:22.475Z,8.60
2019-03-24T04:48:53.214Z,8.60
2019-03-24T04:51:21.691Z,8.60
2019-03-24T04:53:51.676Z,8.50
2019-03-24T04:56:21.493Z,8.50
2019-03-24T04:58:49.979Z,8.50
2019-03-24T05:01:18.546Z,8.50
2019-03-24T05:03:47.169Z,8.40
2019-03-24T05:06:16.123Z,8.40
2019-03-24T05:08:45.190Z,8.40
2019-03-24T05:11:14.869Z,8.40
2019-03-24T05:13:43.273Z,8.30
2019-03-24T05:16:11.711Z,8.30
2019-03-24T05:18:40.176Z,8.30
2019-03-24T05:21:08.625Z,8.30
2019-03-24T05:23:41.107Z,8.30
2019-03-24T05:26:09.575Z,8.30
2019-03-24T05:28:38.067Z,8.20
2019-03-24T05:31:06.553Z,8.20
2019-03-24T05:33:35.010Z,8.20
2019-03-24T05:36:03.480Z,8.20
2019-03-24T05:38:31.923Z,8.20
2019-03-24T05:41:00.398Z,8.20
2019-03-24T05:43:28.882Z,8.20
2019-03-24T05:45:57.338Z,8.20
2019-03-24T05:48:27.209Z,8.10
2019-03-24T05:50:55.684Z,8.10
2019-03-24T05:53:25.693Z,8.10
2019-03-24T05:55:54.163Z,8.10
2019-03-24T05:58:22.624Z,8.20
2019-03-24T06:00:55.536Z,8.10
2019-03-24T06:03:24.047Z,8.10
2019-03-24T06:05:53.945Z,8.10
2019-03-24T06:08:23.780Z,8.10
2019-03-24T06:10:52.256Z,8.20
2019-03-24T06:13:20.691Z,8.10
2019-03-24T06:15:49.154Z,8.20
2019-03-24T06:18:18.598Z,8.10
2019-03-24T06:20:47.061Z,8.10
2019-03-24T06:23:15.498Z,8.10
2019-03-24T06:25:44.033Z,8.20
2019-03-24T06:28:12.491Z,8.20
2019-03-24T06:30:40.965Z,8.20
2019-03-24T06:33:24.634Z,8.20
2019-03-24T06:35:53.164Z,8.20
2019-03-24T06:38:21.659Z,8.20
2019-03-24T06:40:50.140Z,8.20
2019-03-24T06:43:18.855Z,8.20
2019-03-24T06:45:48.369Z,8.20
2019-03-24T06:48:16.812Z,8.20
2019-03-24T06:50:45.295Z,8.20
2019-03-24T06:53:13.738Z,8.20
2019-03-24T06:55:42.334Z,8.20
2019-03-24T06:58:12.331Z,8.30
2019-03-24T07:00:48.010Z,8.30
2019-03-24T07:03:17.250Z,8.30
2019-03-24T07:05:49.551Z,8.30
2019-03-24T07:08:21.638Z,8.30
2019-03-24T07:10:50.153Z,8.40
2019-03-24T07:13:18.654Z,8.40
2019-03-24T07:15:47.108Z,8.40
2019-03-24T07:18:15.678Z,8.50
2019-03-24T07:20:44.185Z,8.50
2019-03-24T07:23:14.952Z,8.60
2019-03-24T07:28:42.871Z,8.60
2019-03-24T07:31:13.123Z,8.60
2019-03-24T07:33:41.563Z,8.70
2019-03-24T07:36:13.652Z,8.70
2019-03-24T07:38:42.308Z,8.70
2019-03-24T07:41:11.040Z,8.70
2019-03-24T07:43:39.621Z,8.70
2019-03-24T07:46:08.122Z,8.80
2019-03-24T07:48:36.563Z,8.80
2019-03-24T07:51:05.030Z,8.80
2019-03-24T07:53:33.478Z,8.90
2019-03-24T07:56:02.050Z,8.90
2019-03-24T07:58:30.522Z,9.00
2019-03-24T08:01:02.031Z,9.00
2019-03-24T08:03:32.139Z,9.10
2019-03-24T08:06:04.506Z,9.10
2019-03-24T08:08:33.022Z,9.20
2019-03-24T08:11:04.044Z,9.20
2019-03-24T08:13:32.505Z,9.30
2019-03-24T08:16:03.561Z,9.30
2019-03-24T08:18:32.015Z,9.40
2019-03-24T08:21:02.081Z,9.40
2019-03-24T08:23:30.545Z,9.50
2019-03-24T08:25:59.003Z,9.60
2019-03-24T08:28:27.485Z,9.70
2019-03-24T08:30:55.924Z,9.70
2019-03-24T08:33:24.631Z,9.80
2019-03-24T08:35:53.497Z,9.90
2019-03-24T08:38:22.312Z,9.90
2019-03-24T08:40:56.547Z,10.00
2019-03-24T08:43:26.874Z,10.00
2019-03-24T08:45:55.787Z,10.10
2019-03-24T08:48:25.517Z,10.20
2019-03-24T08:50:54.019Z,10.20
2019-03-24T08:53:22.571Z,10.30
2019-03-24T08:55:51.127Z,10.40
2019-03-24T08:58:22.506Z,10.40
2019-03-24T09:00:50.971Z,10.50
2019-03-24T09:03:19.587Z,10.50
2019-03-24T09:05:48.082Z,10.60
2019-03-24T09:08:16.573Z,10.70
2019-03-24T09:10:45.024Z,10.70
2019-03-24T09:13:15.479Z,10.80
2019-03-24T09:15:45.192Z,10.80
2019-03-24T09:18:13.728Z,10.90
2019-03-24T09:20:42.192Z,11.00
2019-03-24T09:23:13.997Z,11.00
2019-03-24T09:25:42.492Z,11.10
2019-03-24T09:28:13.034Z,11.10
2019-03-24T09:30:43.837Z,11.20
2019-03-24T09:33:14.931Z,11.30
2019-03-24T09:35:43.687Z,11.40
2019-03-24T09:38:12.369Z,11.50
2019-03-24T09:40:40.817Z,11.60
2019-03-24T09:43:09.316Z,11.60
2019-03-24T09:45:38.020Z,11.70
2019-03-24T09:48:06.704Z,11.70
2019-03-24T09:50:35.177Z,11.80
2019-03-24T09:53:04.404Z,11.90
2019-03-24T09:55:32.943Z,12.00
2019-03-24T09:58:04.421Z,12.00
2019-03-24T10:00:33.257Z,12.10
2019-03-24T10:03:01.882Z,12.20
2019-03-24T10:05:30.815Z,12.30
2019-03-24T10:07:59.326Z,12.40
2019-03-24T10:10:27.832Z,12.40
2019-03-24T10:12:56.283Z,12.50
2019-03-24T10:15:24.950Z,12.60
2019-03-24T10:17:54.825Z,12.60
2019-03-24T10:20:23.529Z,12.70
2019-03-24T10:22:52.249Z,12.80
2019-03-24T10:25:29.289Z,12.90
2019-03-24T10:27:57.724Z,12.90
2019-03-24T10:30:26.662Z,13.00
2019-03-24T10:32:55.167Z,13.10
2019-03-24T10:35:24.710Z,13.20
2019-03-24T10:37:54.090Z,13.30
2019-03-24T10:40:28.559Z,13.30
2019-03-24T10:42:53.481Z,13.40
2019-03-24T10:45:22.488Z,13.50
2019-03-24T10:47:51.537Z,13.50
2019-03-24T10:50:20.851Z,13.50
2019-03-24T10:52:49.724Z,13.50
2019-03-24T10:55:21.057Z,13.60
2019-03-24T10:57:52.103Z,13.70
2019-03-24T11:00:32.771Z,13.70
2019-03-24T11:03:09.685Z,13.80
2019-03-24T11:05:38.617Z,13.80
2019-03-24T11:08:08.247Z,13.90
2019-03-24T11:10:38.033Z,14.00
2019-03-24T11:13:06.618Z,14.00
2019-03-24T11:15:35.137Z,14.10
2019-03-24T11:18:03.598Z,14.10
2019-03-24T11:20:32.178Z,14.20
2019-03-24T11:23:00.761Z,14.30
2019-03-24T11:25:29.252Z,14.40
2019-03-24T11:27:58.100Z,14.40
2019-03-24T11:30:26.611Z,14.40
2019-03-24T11:32:55.406Z,14.50
2019-03-24T11:35:24.223Z,14.60
2019-03-24T11:37:55.923Z,14.60
2019-03-24T11:43:18.011Z,14.70
2019-03-24T11:45:49.132Z,14.70
2019-03-24T11:48:18.088Z,14.70
2019-03-24T11:50:48.046Z,14.70
2019-03-24T11:53:16.604Z,14.80
2019-03-24T11:55:45.605Z,14.80
2019-03-24T11:58:14.539Z,14.90
2019-03-24T12:00:43.300Z,14.90
2019-03-24T12:03:12.276Z,15.00
2019-03-24T12:05:41.755Z,15.10
2019-03-24T12:08:11.849Z,15.10
2019-03-24T12:10:40.606Z,15.20
2019-03-24T12:13:09.646Z,15.20
2019-03-24T12:15:38.369Z,15.30
2019-03-24T12:18:07.400Z,15.40
2019-03-24T12:20:36.434Z,15.50
2019-03-24T12:23:05.008Z,15.40
2019-03-24T12:25:33.461Z,15.30
2019-03-24T12:28:01.918Z,15.20
2019-03-24T12:30:31.260Z,15.10
2019-03-24T12:32:59.932Z,15.20
2019-03-24T12:35:28.591Z,15.30
2019-03-24T12:37:57.163Z,15.40
2019-03-24T12:40:25.593Z,15.30
2019-03-24T12:42:54.043Z,15.20
2019-03-24T12:45:22.942Z,15.10
2019-03-24T12:47:51.920Z,15.10
2019-03-24T12:50:31.005Z,15.10
2019-03-24T12:52:50.968Z,15.20
2019-03-24T12:55:19.799Z,15.20
2019-03-24T12:57:48.807Z,15.20
2019-03-24T13:00:20.317Z,15.30
2019-03-24T13:02:48.782Z,15.30
2019-03-24T13:05:17.287Z,15.40
2019-03-24T13:07:45.729Z,15.40
2019-03-24T13:10:14.342Z,15.50
2019-03-24T13:12:42.826Z,15.50
2019-03-24T13:15:11.454Z,15.50
