createdAt,value
2022-09-06T00:01:57.869Z,11.99
2022-09-06T00:13:57.874Z,11.98
2022-09-06T00:25:57.942Z,11.96
2022-09-06T00:37:57.893Z,11.95
2022-09-06T00:49:57.855Z,11.93
2022-09-06T01:01:58.887Z,11.92
2022-09-06T01:13:57.872Z,11.91
2022-09-06T01:25:57.879Z,11.89
2022-09-06T01:37:57.870Z,11.88
2022-09-06T01:49:57.892Z,11.86
2022-09-06T02:01:57.975Z,11.84
2022-09-06T02:13:57.835Z,11.84
2022-09-06T02:25:57.893Z,11.82
2022-09-06T02:37:57.882Z,11.80
2022-09-06T02:49:57.879Z,11.79
2022-09-06T03:01:57.941Z,11.78
2022-09-06T03:13:57.857Z,11.76
2022-09-06T03:25:57.873Z,11.74
2022-09-06T03:37:57.855Z,11.73
2022-09-06T03:49:57.893Z,11.72
2022-09-06T04:01:57.880Z,11.70
2022-09-06T04:13:57.844Z,11.69
2022-09-06T04:25:57.853Z,11.68
2022-09-06T04:37:57.866Z,11.66
2022-09-06T04:49:57.885Z,11.64
2022-09-06T05:01:57.915Z,11.62
2022-09-06T05:13:57.844Z,11.62
2022-09-06T05:25:57.863Z,11.61
2022-09-06T05:37:57.853Z,11.60
2022-09-06T05:49:57.897Z,11.59
2022-09-06T06:01:57.947Z,11.61
2022-09-06T06:13:57.842Z,11.63
2022-09-06T06:25:57.868Z,11.63
2022-09-06T06:37:57.867Z,11.61
2022-09-06T06:49:57.884Z,11.68
2022-09-06T07:01:57.918Z,11.75
2022-09-06T07:13:57.864Z,11.81
2022-09-06T07:25:57.886Z,11.92
2022-09-06T07:37:57.864Z,12.00
2022-09-06T08:01:59.191Z,12.25
2022-09-06T08:13:57.991Z,12.36
2022-09-06T08:25:57.930Z,12.54
2022-09-06T08:37:57.919Z,12.68
2022-09-06T08:49:57.940Z,12.84
2022-09-06T09:01:58.009Z,12.81
2022-09-06T09:13:57.924Z,12.84
2022-09-06T09:25:57.902Z,12.87
2022-09-06T09:38:04.956Z,12.83
2022-09-06T09:49:57.882Z,12.80
2022-09-06T10:01:57.866Z,12.80
2022-09-06T10:13:57.860Z,12.83
2022-09-06T10:25:57.888Z,12.87
2022-09-06T10:37:57.824Z,12.85
2022-09-06T10:49:57.925Z,12.86
2022-09-06T11:01:58.054Z,12.85
2022-09-06T11:14:00.486Z,12.80
2022-09-06T11:25:57.865Z,12.81
2022-09-06T11:37:57.841Z,12.78
2022-09-06T11:49:57.884Z,12.78
2022-09-06T12:01:57.845Z,12.77
2022-09-06T12:13:58.417Z,12.75
2022-09-06T12:25:57.868Z,12.76
2022-09-06T12:37:57.871Z,12.74
2022-09-06T12:49:57.872Z,12.74
2022-09-06T13:01:57.969Z,12.75
2022-09-06T13:13:58.086Z,12.88
2022-09-06T13:25:57.862Z,12.19
2022-09-06T13:37:57.883Z,12.73
2022-09-06T13:49:57.895Z,12.69
2022-09-06T14:01:57.903Z,12.73
2022-09-06T14:13:57.875Z,12.72
2022-09-06T14:25:57.829Z,12.70
2022-09-06T14:37:57.859Z,12.72
2022-09-06T14:49:57.878Z,12.72
2022-09-06T15:01:57.999Z,12.71
2022-09-06T15:13:57.882Z,12.71
2022-09-06T15:25:57.874Z,12.73
2022-09-06T15:37:57.867Z,12.73
2022-09-06T15:49:57.901Z,12.73
2022-09-06T16:01:57.994Z,12.73
2022-09-06T16:13:57.865Z,12.73
2022-09-06T16:25:58.010Z,12.73
2022-09-06T16:37:57.859Z,12.22
2022-09-06T16:49:57.895Z,12.07
2022-09-06T17:01:58.075Z,12.06
2022-09-06T17:13:57.869Z,12.02
2022-09-06T17:25:57.882Z,11.99
2022-09-06T17:37:57.877Z,11.99
2022-09-06T17:49:58.317Z,11.95
2022-09-06T18:01:57.970Z,11.94
2022-09-06T18:13:57.856Z,11.93
2022-09-06T18:25:57.864Z,11.88
2022-09-06T18:37:57.892Z,11.89
2022-09-06T18:49:57.886Z,11.86
2022-09-06T19:01:57.997Z,11.85
2022-09-06T19:13:57.831Z,11.84
2022-09-06T19:25:57.867Z,11.79
2022-09-06T19:37:57.855Z,11.80
2022-09-06T19:49:57.878Z,11.78
2022-09-06T20:01:57.882Z,11.76
2022-09-06T20:13:57.880Z,11.75
2022-09-06T20:25:57.844Z,11.73
2022-09-06T20:37:57.864Z,12.24
2022-09-06T20:49:57.888Z,12.22
2022-09-06T21:01:57.932Z,12.21
2022-09-06T21:13:57.860Z,12.19
2022-09-06T21:25:57.857Z,12.18
2022-09-06T21:37:57.912Z,12.16
2022-09-06T21:49:57.876Z,12.14
2022-09-06T22:01:57.898Z,12.13
2022-09-06T22:13:57.873Z,12.11
2022-09-06T22:25:57.848Z,12.10
2022-09-06T22:37:57.867Z,12.07
2022-09-06T22:49:57.855Z,12.06
2022-09-06T23:01:57.879Z,12.05
2022-09-06T23:13:57.838Z,12.04
2022-09-06T23:25:57.876Z,12.01
2022-09-06T23:37:57.881Z,12.01
2022-09-06T23:49:57.875Z,11.99
