createdAt,value
2023-02-13T00:01:30.625Z,32.83
2023-02-13T00:03:59.244Z,37.37
2023-02-13T00:06:28.096Z,33.50
2023-02-13T00:08:56.592Z,36.50
2023-02-13T00:11:25.128Z,38.13
2023-02-13T00:13:53.621Z,38.30
2023-02-13T00:16:22.098Z,40.80
2023-02-13T00:18:52.016Z,37.67
2023-02-13T00:21:20.544Z,36.43
2023-02-13T00:23:49.081Z,37.83
2023-02-13T00:26:18.102Z,38.17
2023-02-13T00:28:46.954Z,44.63
2023-02-13T00:31:16.866Z,42.80
2023-02-13T00:33:45.526Z,45.47
2023-02-13T00:36:16.272Z,53.43
2023-02-13T00:38:45.394Z,43.57
2023-02-13T00:41:14.315Z,56.50
2023-02-13T00:43:42.871Z,48.03
2023-02-13T00:46:11.674Z,47.57
2023-02-13T00:48:40.531Z,47.70
2023-02-13T00:51:09.549Z,51.10
2023-02-13T00:53:40.161Z,46.10
2023-02-13T00:56:08.949Z,44.33
2023-02-13T00:58:37.543Z,37.97
2023-02-13T01:01:06.105Z,43.20
2023-02-13T01:03:34.543Z,42.47
2023-02-13T01:06:03.157Z,43.23
2023-02-13T01:08:31.602Z,39.97
2023-02-13T01:11:01.425Z,41.73
2023-02-13T01:13:29.852Z,44.63
2023-02-13T01:15:58.318Z,42.50
2023-02-13T01:18:26.761Z,39.13
2023-02-13T01:20:59.705Z,36.33
2023-02-13T01:23:31.258Z,32.43
2023-02-13T01:26:01.355Z,37.20
2023-02-13T01:28:30.111Z,38.83
2023-02-13T01:30:59.779Z,35.47
2023-02-13T01:33:29.340Z,42.33
2023-02-13T01:35:58.247Z,34.97
2023-02-13T01:38:26.806Z,37.77
2023-02-13T01:40:56.463Z,35.07
2023-02-13T01:43:26.497Z,35.40
2023-02-13T01:45:57.579Z,34.27
2023-02-13T01:48:27.135Z,28.77
2023-02-13T01:50:58.199Z,31.13
2023-02-13T01:53:29.198Z,32.17
2023-02-13T01:55:59.582Z,31.77
2023-02-13T01:58:31.606Z,30.00
2023-02-13T02:01:00.560Z,29.20
2023-02-13T02:03:31.448Z,30.20
2023-02-13T02:06:01.574Z,34.67
2023-02-13T02:08:30.329Z,32.20
2023-02-13T02:11:00.069Z,34.70
2023-02-13T02:13:29.995Z,34.43
2023-02-13T02:15:58.495Z,36.00
2023-02-13T02:18:26.963Z,27.67
2023-02-13T02:21:10.252Z,27.33
2023-02-13T02:23:53.573Z,26.67
2023-02-13T02:26:42.055Z,28.17
2023-02-13T02:29:26.787Z,29.47
2023-02-13T02:32:05.437Z,24.33
2023-02-13T02:34:38.119Z,26.30
2023-02-13T02:37:09.592Z,25.77
2023-02-13T02:39:44.476Z,26.90
2023-02-13T02:42:20.352Z,26.40
2023-02-13T02:44:54.324Z,27.43
2023-02-13T02:47:44.712Z,27.43
2023-02-13T02:50:28.779Z,26.47
2023-02-13T02:53:05.510Z,25.77
2023-02-13T02:55:37.773Z,23.73
2023-02-13T02:58:27.001Z,25.97
2023-02-13T03:01:14.817Z,23.83
2023-02-13T03:04:02.892Z,28.50
2023-02-13T03:06:35.838Z,24.83
2023-02-13T03:09:23.389Z,26.23
2023-02-13T03:12:10.228Z,27.07
2023-02-13T03:14:39.187Z,23.97
2023-02-13T03:17:25.806Z,28.97
2023-02-13T03:20:17.183Z,23.13
2023-02-13T03:22:50.568Z,23.90
2023-02-13T03:25:30.300Z,23.50
2023-02-13T03:28:18.682Z,23.80
2023-02-13T03:30:54.645Z,24.27
2023-02-13T03:33:28.908Z,25.00
2023-02-13T03:36:20.532Z,20.83
2023-02-13T03:38:52.665Z,26.10
2023-02-13T03:41:22.908Z,27.93
2023-02-13T03:43:57.265Z,22.67
2023-02-13T03:46:27.283Z,25.57
2023-02-13T03:49:14.228Z,26.20
2023-02-13T03:51:45.991Z,27.80
2023-02-13T03:54:18.478Z,24.63
2023-02-13T03:57:05.319Z,24.07
2023-02-13T03:59:36.117Z,28.53
2023-02-13T04:02:08.189Z,25.37
2023-02-13T04:04:40.507Z,23.77
2023-02-13T04:07:12.845Z,27.27
2023-02-13T04:09:44.713Z,25.73
2023-02-13T04:12:16.372Z,28.67
2023-02-13T04:14:48.400Z,28.87
2023-02-13T04:17:19.599Z,36.00
2023-02-13T04:19:48.054Z,33.60
2023-02-13T04:22:17.829Z,29.93
2023-02-13T04:24:46.221Z,33.93
2023-02-13T04:27:15.506Z,31.93
2023-02-13T04:29:44.225Z,30.27
2023-02-13T04:32:14.312Z,34.37
2023-02-13T04:34:42.730Z,32.30
2023-02-13T04:37:11.239Z,38.97
2023-02-13T04:39:41.072Z,36.10
2023-02-13T04:42:09.530Z,37.10
2023-02-13T04:44:37.917Z,41.07
2023-02-13T04:47:06.634Z,38.23
2023-02-13T04:49:35.084Z,39.17
2023-02-13T04:52:03.509Z,39.20
2023-02-13T04:54:31.919Z,42.97
2023-02-13T04:57:01.824Z,42.70
2023-02-13T04:59:30.330Z,39.77
2023-02-13T05:01:59.378Z,41.23
2023-02-13T05:04:28.971Z,45.33
2023-02-13T05:06:57.548Z,45.73
2023-02-13T05:09:26.085Z,41.20
2023-02-13T05:11:54.841Z,40.00
2023-02-13T05:14:24.768Z,41.60
2023-02-13T05:16:53.235Z,34.83
2023-02-13T05:19:21.796Z,35.30
2023-02-13T05:22:07.713Z,36.10
2023-02-13T05:24:36.181Z,34.20
2023-02-13T05:27:04.656Z,38.00
2023-02-13T05:29:34.633Z,35.73
2023-02-13T05:32:03.227Z,36.83
2023-02-13T05:34:31.896Z,35.33
2023-02-13T05:37:00.751Z,30.63
2023-02-13T05:39:29.283Z,27.67
2023-02-13T05:41:57.758Z,27.83
2023-02-13T05:44:26.260Z,29.57
2023-02-13T05:46:56.005Z,30.97
2023-02-13T05:49:24.447Z,35.13
2023-02-13T05:51:53.273Z,30.10
2023-02-13T05:54:21.763Z,32.70
2023-02-13T05:56:50.208Z,34.00
2023-02-13T05:59:18.755Z,30.73
2023-02-13T06:01:47.262Z,32.70
2023-02-13T06:04:17.219Z,32.33
2023-02-13T06:06:46.233Z,33.33
2023-02-13T06:09:14.690Z,32.43
2023-02-13T06:11:43.050Z,38.13
2023-02-13T06:14:11.575Z,40.10
2023-02-13T06:16:40.046Z,36.80
2023-02-13T06:19:08.666Z,40.70
2023-02-13T06:21:39.079Z,34.60
2023-02-13T06:24:07.720Z,33.10
2023-02-13T06:26:36.142Z,35.53
2023-02-13T06:29:05.829Z,31.50
2023-02-13T06:31:35.317Z,34.73
2023-02-13T06:34:03.860Z,39.83
2023-02-13T06:36:32.724Z,36.20
2023-02-13T06:39:02.548Z,35.40
2023-02-13T06:41:30.964Z,35.47
2023-02-13T06:43:59.391Z,31.33
2023-02-13T06:46:27.983Z,38.53
2023-02-13T06:48:56.573Z,33.03
2023-02-13T06:51:25.078Z,42.50
2023-02-13T06:53:53.493Z,45.80
2023-02-13T06:56:23.507Z,51.87
2023-02-13T06:58:51.941Z,47.70
2023-02-13T07:01:20.496Z,44.57
2023-02-13T07:03:49.143Z,50.07
2023-02-13T07:06:20.415Z,42.13
2023-02-13T07:08:51.487Z,42.47
2023-02-13T07:11:20.637Z,41.10
2023-02-13T07:13:50.608Z,37.20
2023-02-13T07:16:19.031Z,37.23
2023-02-13T07:18:47.553Z,40.80
2023-02-13T07:21:16.175Z,41.40
2023-02-13T07:23:44.700Z,38.43
2023-02-13T07:26:13.219Z,35.23
2023-02-13T07:28:41.738Z,38.63
2023-02-13T07:31:12.108Z,35.70
2023-02-13T07:33:40.696Z,36.57
2023-02-13T07:36:09.676Z,38.27
2023-02-13T07:38:38.120Z,39.07
2023-02-13T07:41:06.748Z,36.50
2023-02-13T07:43:35.184Z,39.30
2023-02-13T07:46:04.254Z,35.73
2023-02-13T07:48:34.110Z,41.07
2023-02-13T07:51:03.332Z,46.27
2023-02-13T07:53:31.893Z,40.07
2023-02-13T07:56:00.325Z,37.30
2023-02-13T07:58:28.793Z,32.43
2023-02-13T08:00:57.234Z,32.87
2023-02-13T08:03:25.707Z,31.17
2023-02-13T08:05:55.809Z,40.33
2023-02-13T08:08:24.431Z,35.97
2023-02-13T08:11:10.932Z,35.30
2023-02-13T08:13:39.429Z,37.83
2023-02-13T08:16:08.057Z,33.20
2023-02-13T08:18:36.674Z,35.63
2023-02-13T08:21:06.743Z,39.40
2023-02-13T08:23:35.222Z,43.03
2023-02-13T08:26:03.996Z,41.33
2023-02-13T08:28:32.605Z,35.33
2023-02-13T08:31:01.203Z,41.17
2023-02-13T08:33:29.616Z,46.23
2023-02-13T08:35:58.314Z,44.57
2023-02-13T08:38:28.344Z,41.37
2023-02-13T08:40:58.894Z,48.23
2023-02-13T08:43:27.546Z,52.40
2023-02-13T08:45:56.492Z,50.33
2023-02-13T08:48:25.176Z,56.47
2023-02-13T08:50:53.664Z,52.20
2023-02-13T08:53:22.117Z,55.53
2023-02-13T08:55:55.706Z,50.60
2023-02-13T08:58:24.360Z,55.57
2023-02-13T09:00:52.825Z,60.63
2023-02-13T09:03:21.441Z,51.93
2023-02-13T09:05:50.710Z,52.17
2023-02-13T09:08:19.229Z,48.53
2023-02-13T09:10:47.682Z,51.67
2023-02-13T09:13:17.540Z,51.93
2023-02-13T09:15:45.942Z,52.67
2023-02-13T09:18:14.377Z,58.17
2023-02-13T09:20:42.829Z,46.40
2023-02-13T09:23:11.315Z,52.87
2023-02-13T09:25:39.800Z,53.13
2023-02-13T09:28:08.323Z,53.73
2023-02-13T09:30:38.253Z,53.40
2023-02-13T09:33:11.807Z,53.43
2023-02-13T09:35:41.548Z,52.20
2023-02-13T09:38:09.980Z,51.37
2023-02-13T09:40:41.359Z,53.07
2023-02-13T09:43:13.851Z,53.47
2023-02-13T09:45:44.344Z,52.07
2023-02-13T09:48:17.995Z,48.07
2023-02-13T09:50:46.495Z,53.33
2023-02-13T09:53:19.556Z,54.00
2023-02-13T09:55:52.920Z,60.87
2023-02-13T09:58:28.111Z,54.37
2023-02-13T10:00:59.757Z,51.07
2023-02-13T10:03:31.048Z,58.10
2023-02-13T10:06:06.512Z,52.40
2023-02-13T10:08:51.169Z,52.23
2023-02-13T10:11:27.257Z,55.87
2023-02-13T10:14:01.550Z,58.67
2023-02-13T10:16:34.970Z,58.37
2023-02-13T10:19:06.790Z,52.60
2023-02-13T10:21:36.743Z,55.03
2023-02-13T10:24:08.040Z,62.77
2023-02-13T10:26:45.967Z,53.60
2023-02-13T10:29:35.585Z,52.73
2023-02-13T10:32:07.325Z,52.50
2023-02-13T10:34:39.681Z,53.70
2023-02-13T10:37:13.883Z,53.90
2023-02-13T10:39:43.081Z,49.10
2023-02-13T10:42:17.532Z,53.03
2023-02-13T10:44:52.862Z,51.90
2023-02-13T10:47:31.283Z,51.80
2023-02-13T10:50:07.029Z,51.47
2023-02-13T10:52:41.398Z,53.00
2023-02-13T10:55:39.724Z,50.63
2023-02-13T10:58:11.428Z,50.80
2023-02-13T11:00:42.886Z,54.70
2023-02-13T11:03:17.623Z,60.13
2023-02-13T11:05:46.183Z,55.40
2023-02-13T11:08:19.209Z,59.83
2023-02-13T11:10:47.718Z,56.43
2023-02-13T11:13:20.552Z,57.47
2023-02-13T11:16:00.150Z,60.97
2023-02-13T11:18:31.235Z,55.30
2023-02-13T11:21:04.105Z,55.27
2023-02-13T11:23:37.353Z,52.17
2023-02-13T11:26:07.788Z,54.67
2023-02-13T11:28:38.839Z,58.43
2023-02-13T11:31:14.878Z,56.10
2023-02-13T11:33:44.844Z,54.70
2023-02-13T11:36:16.173Z,57.87
2023-02-13T11:38:44.681Z,58.77
2023-02-13T11:41:14.508Z,58.90
2023-02-13T11:43:47.019Z,52.97
2023-02-13T11:46:19.557Z,58.60
2023-02-13T11:48:59.943Z,57.33
2023-02-13T11:51:37.304Z,56.43
2023-02-13T11:54:05.971Z,57.93
2023-02-13T11:57:03.122Z,50.70
2023-02-13T11:59:34.067Z,60.83
2023-02-13T12:02:13.844Z,59.87
2023-02-13T12:04:43.660Z,56.63
2023-02-13T12:07:15.237Z,54.23
2023-02-13T12:09:44.181Z,62.07
2023-02-13T12:12:17.749Z,62.50
2023-02-13T12:14:47.240Z,53.23
2023-02-13T12:17:30.877Z,56.90
2023-02-13T12:20:02.395Z,54.67
2023-02-13T12:22:38.826Z,48.37
2023-02-13T12:25:28.355Z,53.90
2023-02-13T12:28:15.003Z,58.23
2023-02-13T12:30:49.752Z,52.67
2023-02-13T12:33:26.065Z,58.93
2023-02-13T12:35:59.026Z,58.67
2023-02-13T12:38:33.145Z,51.47
2023-02-13T12:41:06.211Z,55.87
2023-02-13T12:44:04.767Z,57.00
2023-02-13T12:46:39.737Z,51.30
2023-02-13T12:49:15.088Z,52.63
2023-02-13T12:51:50.724Z,48.27
2023-02-13T12:54:29.535Z,48.70
2023-02-13T12:57:14.094Z,49.40
2023-02-13T12:59:50.790Z,53.27
2023-02-13T13:02:43.112Z,52.70
2023-02-13T13:05:18.213Z,57.47
2023-02-13T13:07:57.418Z,57.60
2023-02-13T13:10:43.539Z,56.03
2023-02-13T13:13:18.539Z,46.03
2023-02-13T13:15:53.612Z,56.67
2023-02-13T13:18:27.789Z,61.80
2023-02-13T13:21:16.862Z,51.33
2023-02-13T13:23:49.134Z,59.87
2023-02-13T13:26:23.756Z,57.73
2023-02-13T13:28:54.246Z,50.70
2023-02-13T13:31:24.351Z,61.73
2023-02-13T13:33:52.971Z,51.10
2023-02-13T13:36:25.875Z,52.80
2023-02-13T13:39:01.847Z,66.20
2023-02-13T13:41:34.561Z,89.63
2023-02-13T13:44:09.540Z,55.80
2023-02-13T13:46:42.261Z,53.90
2023-02-13T13:49:19.801Z,47.97
2023-02-13T13:51:48.203Z,49.97
2023-02-13T13:54:22.460Z,56.93
2023-02-13T13:57:06.115Z,51.13
2023-02-13T13:59:53.929Z,54.97
2023-02-13T14:02:29.870Z,65.43
2023-02-13T14:05:04.036Z,54.03
2023-02-13T14:07:35.736Z,52.60
2023-02-13T14:10:05.777Z,62.70
2023-02-13T14:12:38.644Z,59.33
2023-02-13T14:15:09.035Z,48.87
2023-02-13T14:17:53.132Z,60.60
2023-02-13T14:20:23.762Z,57.53
2023-02-13T14:22:52.347Z,54.80
2023-02-13T14:25:26.721Z,50.80
2023-02-13T14:27:58.814Z,56.87
2023-02-13T14:30:31.232Z,50.53
2023-02-13T14:33:02.553Z,59.50
2023-02-13T14:35:32.196Z,52.00
2023-02-13T14:38:01.180Z,49.63
2023-02-13T14:40:33.469Z,48.93
2023-02-13T14:43:03.485Z,50.13
2023-02-13T14:45:34.052Z,54.77
2023-02-13T14:48:07.189Z,47.90
2023-02-13T14:50:39.884Z,50.23
2023-02-13T14:53:11.501Z,252.77
2023-02-13T14:55:43.101Z,90.10
2023-02-13T14:58:15.151Z,56.20
2023-02-13T15:00:46.068Z,63.37
2023-02-13T15:03:22.402Z,51.90
2023-02-13T15:05:52.584Z,55.40
2023-02-13T15:08:22.238Z,48.20
2023-02-13T15:10:52.753Z,56.60
2023-02-13T15:13:23.150Z,48.03
2023-02-13T15:15:53.881Z,60.67
2023-02-13T15:18:24.106Z,55.13
2023-02-13T15:20:55.568Z,58.17
2023-02-13T15:23:26.264Z,67.80
2023-02-13T15:26:03.048Z,60.27
2023-02-13T15:28:31.996Z,55.13
2023-02-13T15:31:02.038Z,53.97
2023-02-13T15:33:31.914Z,55.47
2023-02-13T15:36:01.877Z,55.80
2023-02-13T15:38:31.036Z,58.03
2023-02-13T15:41:01.135Z,54.13
2023-02-13T15:43:33.911Z,50.60
2023-02-13T15:46:03.226Z,53.70
2023-02-13T15:48:33.294Z,68.37
2023-02-13T15:51:02.039Z,146.40
2023-02-13T15:53:31.103Z,71.17
2023-02-13T15:56:03.331Z,110.07
2023-02-13T15:58:34.755Z,53.13
2023-02-13T16:01:04.759Z,88.30
2023-02-13T16:03:33.977Z,87.33
2023-02-13T16:06:02.683Z,119.43
2023-02-13T16:08:38.389Z,82.33
2023-02-13T16:11:25.040Z,55.87
2023-02-13T16:13:59.240Z,73.90
2023-02-13T16:16:28.068Z,56.47
2023-02-13T16:18:56.867Z,55.37
2023-02-13T16:21:26.034Z,54.70
2023-02-13T16:23:56.828Z,56.10
2023-02-13T16:26:25.474Z,53.40
2023-02-13T16:28:55.883Z,57.50
2023-02-13T16:31:25.913Z,54.57
2023-02-13T16:33:54.526Z,71.77
2023-02-13T16:36:29.470Z,63.90
2023-02-13T16:38:58.000Z,58.03
2023-02-13T16:41:31.715Z,51.50
2023-02-13T16:44:00.728Z,54.73
2023-02-13T16:46:34.875Z,47.53
2023-02-13T16:49:17.404Z,47.30
2023-02-13T16:51:47.185Z,49.83
2023-02-13T16:54:20.964Z,49.67
2023-02-13T16:56:50.399Z,49.73
2023-02-13T16:59:29.970Z,58.73
2023-02-13T17:02:23.027Z,46.47
2023-02-13T17:04:53.062Z,53.27
2023-02-13T17:07:22.901Z,53.53
2023-02-13T17:09:55.511Z,53.83
2023-02-13T17:12:24.084Z,59.70
2023-02-13T17:14:52.627Z,56.53
2023-02-13T17:17:23.419Z,64.13
2023-02-13T17:19:52.016Z,59.13
2023-02-13T17:22:29.476Z,56.53
2023-02-13T17:24:57.950Z,61.03
2023-02-13T17:27:26.316Z,58.17
2023-02-13T17:29:54.882Z,61.10
2023-02-13T17:32:26.242Z,57.97
2023-02-13T17:34:54.670Z,62.03
2023-02-13T17:37:24.173Z,65.30
2023-02-13T17:39:52.619Z,60.90
2023-02-13T17:42:23.162Z,60.73
2023-02-13T17:44:51.823Z,59.33
2023-02-13T17:47:20.489Z,56.37
2023-02-13T17:49:50.405Z,63.17
2023-02-13T17:52:20.035Z,64.17
2023-02-13T17:54:48.649Z,61.53
2023-02-13T17:57:18.282Z,61.70
2023-02-13T17:59:46.830Z,67.77
2023-02-13T18:02:16.496Z,66.07
2023-02-13T18:04:45.135Z,63.37
2023-02-13T18:07:15.769Z,62.33
2023-02-13T18:09:44.211Z,63.17
2023-02-13T18:12:14.886Z,68.13
2023-02-13T18:14:43.775Z,74.33
2023-02-13T18:17:12.280Z,62.80
2023-02-13T18:19:41.326Z,77.40
2023-02-13T18:22:10.306Z,73.50
2023-02-13T18:24:41.999Z,72.57
2023-02-13T18:27:12.457Z,71.57
2023-02-13T18:29:41.107Z,63.43
2023-02-13T18:32:10.737Z,69.07
2023-02-13T18:34:39.771Z,60.67
2023-02-13T18:37:09.101Z,61.40
2023-02-13T18:39:37.651Z,64.93
2023-02-13T18:42:07.603Z,53.37
2023-02-13T18:44:36.132Z,57.57
2023-02-13T18:47:04.931Z,55.73
2023-02-13T18:49:33.395Z,58.97
2023-02-13T18:52:02.369Z,60.40
2023-02-13T18:54:31.102Z,58.00
2023-02-13T18:56:59.651Z,65.47
2023-02-13T18:59:29.738Z,57.70
2023-02-13T19:01:58.415Z,60.30
2023-02-13T19:04:26.884Z,60.70
2023-02-13T19:06:55.323Z,88.37
2023-02-13T19:09:23.780Z,112.47
2023-02-13T19:11:52.245Z,113.03
2023-02-13T19:14:21.005Z,91.87
2023-02-13T19:16:50.812Z,69.53
2023-02-13T19:19:19.194Z,62.60
2023-02-13T19:21:47.661Z,68.27
2023-02-13T19:24:16.282Z,63.53
2023-02-13T19:26:44.829Z,70.40
2023-02-13T19:29:13.309Z,62.27
2023-02-13T19:31:41.919Z,61.37
2023-02-13T19:34:11.884Z,69.90
2023-02-13T19:36:40.437Z,64.37
2023-02-13T19:39:09.501Z,71.77
2023-02-13T19:41:40.603Z,77.47
2023-02-13T19:44:09.429Z,77.30
2023-02-13T19:46:38.684Z,72.20
2023-02-13T19:49:07.409Z,68.23
2023-02-13T19:51:37.741Z,71.20
2023-02-13T19:54:07.304Z,68.33
2023-02-13T19:56:37.082Z,62.87
2023-02-13T19:59:05.802Z,65.97
2023-02-13T20:01:34.616Z,57.10
2023-02-13T20:04:03.107Z,61.80
2023-02-13T20:06:33.404Z,57.10
2023-02-13T20:09:04.999Z,58.90
2023-02-13T20:11:33.496Z,55.37
2023-02-13T20:14:04.000Z,58.13
2023-02-13T20:16:35.501Z,56.67
2023-02-13T20:19:06.422Z,57.90
2023-02-13T20:21:35.474Z,54.37
2023-02-13T20:24:05.866Z,61.97
2023-02-13T20:26:34.641Z,57.23
2023-02-13T20:29:03.448Z,64.00
2023-02-13T20:31:33.696Z,55.53
2023-02-13T20:34:02.256Z,53.13
2023-02-13T20:36:31.537Z,55.07
2023-02-13T20:39:01.198Z,62.37
2023-02-13T20:41:31.817Z,58.57
2023-02-13T20:44:00.759Z,53.57
2023-02-13T20:46:30.833Z,57.70
2023-02-13T20:48:59.318Z,60.63
2023-02-13T20:51:27.862Z,53.90
2023-02-13T20:53:56.511Z,53.53
2023-02-13T20:56:25.983Z,51.57
2023-02-13T20:58:57.264Z,58.53
2023-02-13T21:01:26.895Z,50.13
2023-02-13T21:03:56.267Z,49.43
2023-02-13T21:06:26.054Z,53.53
2023-02-13T21:08:54.462Z,56.23
2023-02-13T21:11:23.643Z,54.87
2023-02-13T21:13:52.234Z,52.77
2023-02-13T21:16:23.352Z,55.40
2023-02-13T21:18:52.844Z,52.30
2023-02-13T21:21:21.720Z,51.40
2023-02-13T21:23:50.472Z,51.43
2023-02-13T21:26:19.401Z,55.40
2023-02-13T21:28:48.824Z,50.57
2023-02-13T21:31:18.529Z,54.20
2023-02-13T21:33:48.469Z,54.53
2023-02-13T21:36:17.345Z,51.13
2023-02-13T21:38:45.828Z,54.57
2023-02-13T21:41:15.977Z,46.73
2023-02-13T21:43:46.800Z,51.63
2023-02-13T21:46:16.389Z,51.13
2023-02-13T21:48:45.022Z,49.63
2023-02-13T21:51:15.690Z,53.87
2023-02-13T21:53:44.737Z,50.83
2023-02-13T21:56:13.973Z,49.10
2023-02-13T21:58:43.358Z,53.87
2023-02-13T22:01:20.549Z,70.70
2023-02-13T22:03:52.832Z,67.47
2023-02-13T22:06:22.741Z,56.20
2023-02-13T22:08:51.319Z,59.17
2023-02-13T22:11:19.826Z,52.87
2023-02-13T22:13:48.390Z,51.53
2023-02-13T22:16:17.401Z,54.40
2023-02-13T22:18:48.234Z,51.80
2023-02-13T22:21:18.266Z,50.93
2023-02-13T22:23:48.354Z,54.20
2023-02-13T22:26:18.340Z,47.60
2023-02-13T22:28:47.237Z,47.17
2023-02-13T22:31:16.126Z,48.03
2023-02-13T22:33:47.592Z,45.80
2023-02-13T22:36:22.223Z,49.23
2023-02-13T22:38:52.746Z,50.40
2023-02-13T22:41:25.159Z,49.87
2023-02-13T22:43:53.926Z,47.13
2023-02-13T22:46:23.441Z,41.77
2023-02-13T22:48:53.325Z,44.43
2023-02-13T22:51:22.687Z,46.17
2023-02-13T22:53:54.073Z,48.17
2023-02-13T22:56:22.829Z,49.90
2023-02-13T22:58:51.327Z,51.53
2023-02-13T23:01:21.018Z,44.37
2023-02-13T23:03:49.485Z,50.97
2023-02-13T23:06:18.641Z,47.57
2023-02-13T23:08:49.106Z,43.67
2023-02-13T23:11:36.851Z,45.00
2023-02-13T23:14:05.658Z,43.27
2023-02-13T23:16:54.752Z,46.97
2023-02-13T23:19:22.331Z,43.10
2023-02-13T23:21:50.959Z,45.07
2023-02-13T23:24:19.507Z,44.67
2023-02-13T23:26:49.316Z,47.33
2023-02-13T23:29:17.741Z,45.80
2023-02-13T23:31:46.315Z,47.70
2023-02-13T23:34:14.776Z,46.03
2023-02-13T23:36:43.248Z,43.40
2023-02-13T23:39:11.695Z,43.50
2023-02-13T23:41:40.190Z,42.07
2023-02-13T23:44:10.051Z,45.33
2023-02-13T23:46:38.546Z,42.23
2023-02-13T23:49:07.609Z,43.17
2023-02-13T23:51:36.371Z,43.53
2023-02-13T23:54:05.029Z,46.97
2023-02-13T23:56:33.686Z,48.73
2023-02-13T23:59:02.282Z,53.00
