createdAt,value
2022-11-08T00:00:01.187Z,24.27
2022-11-08T00:01:23.832Z,23.95
2022-11-08T00:02:27.886Z,22.65
2022-11-08T00:03:35.797Z,24.13
2022-11-08T00:04:39.655Z,23.70
2022-11-08T00:06:00.347Z,24.23
2022-11-08T00:07:21.023Z,24.75
2022-11-08T00:08:41.873Z,25.25
2022-11-08T00:10:05.625Z,24.70
2022-11-08T00:11:26.824Z,23.77
2022-11-08T00:12:47.820Z,24.48
2022-11-08T00:14:00.658Z,23.60
2022-11-08T00:15:05.254Z,24.58
2022-11-08T00:16:09.014Z,25.42
2022-11-08T00:17:19.679Z,24.67
2022-11-08T00:18:23.205Z,24.38
2022-11-08T00:19:32.751Z,23.35
2022-11-08T00:20:37.911Z,24.83
2022-11-08T00:21:40.997Z,23.98
2022-11-08T00:22:43.087Z,24.58
2022-11-08T00:23:46.882Z,24.30
2022-11-08T00:24:49.251Z,25.50
2022-11-08T00:25:56.569Z,24.30
2022-11-08T00:26:58.668Z,23.45
2022-11-08T00:28:02.668Z,24.60
2022-11-08T00:29:05.709Z,25.25
2022-11-08T00:30:08.380Z,24.17
2022-11-08T00:31:11.475Z,24.65
2022-11-08T00:32:20.970Z,23.00
2022-11-08T00:33:24.063Z,22.63
2022-11-08T00:34:26.648Z,22.73
2022-11-08T00:35:29.089Z,22.60
2022-11-08T00:36:33.500Z,23.30
2022-11-08T00:37:36.034Z,23.42
2022-11-08T00:38:44.520Z,24.17
2022-11-08T00:39:47.584Z,21.90
2022-11-08T00:40:50.259Z,22.02
2022-11-08T00:41:54.322Z,21.33
2022-11-08T00:42:57.077Z,22.98
2022-11-08T00:44:00.122Z,23.05
2022-11-08T00:45:04.444Z,21.58
2022-11-08T00:46:06.887Z,21.63
2022-11-08T00:47:19.975Z,22.45
2022-11-08T00:48:23.103Z,22.58
2022-11-08T00:49:26.124Z,22.58
2022-11-08T00:50:32.734Z,22.30
2022-11-08T00:51:40.157Z,22.27
2022-11-08T00:52:47.206Z,22.88
2022-11-08T00:53:53.637Z,24.00
2022-11-08T00:54:57.766Z,21.92
2022-11-08T00:56:05.511Z,23.20
2022-11-08T00:57:08.510Z,22.50
2022-11-08T00:58:12.987Z,24.05
2022-11-08T00:59:18.595Z,22.98
2022-11-08T01:00:20.623Z,22.70
2022-11-08T01:01:23.121Z,21.17
2022-11-08T01:02:25.601Z,23.02
2022-11-08T01:03:27.638Z,22.00
2022-11-08T01:04:32.496Z,21.83
2022-11-08T01:05:37.924Z,21.90
2022-11-08T01:06:42.624Z,21.27
2022-11-08T01:07:46.119Z,22.67
2022-11-08T01:08:51.693Z,21.85
2022-11-08T01:09:55.890Z,20.75
2022-11-08T01:11:03.975Z,21.70
2022-11-08T01:12:06.315Z,21.83
2022-11-08T01:13:09.698Z,22.58
2022-11-08T01:14:13.789Z,21.45
2022-11-08T01:15:22.065Z,21.40
2022-11-08T01:16:36.838Z,22.25
2022-11-08T01:17:56.519Z,21.58
2022-11-08T01:19:01.691Z,21.33
2022-11-08T01:20:05.928Z,20.88
2022-11-08T01:21:10.596Z,21.15
2022-11-08T01:22:15.713Z,20.73
2022-11-08T01:23:21.802Z,19.70
2022-11-08T01:24:26.047Z,20.27
2022-11-08T01:25:33.382Z,19.35
2022-11-08T01:26:40.934Z,19.50
2022-11-08T01:27:49.273Z,19.17
2022-11-08T01:28:52.320Z,19.25
2022-11-08T01:29:54.346Z,19.77
2022-11-08T01:30:58.288Z,19.88
2022-11-08T01:32:03.305Z,19.05
2022-11-08T01:33:07.323Z,19.35
2022-11-08T01:34:09.293Z,19.20
2022-11-08T01:35:15.209Z,18.95
2022-11-08T01:36:20.592Z,17.90
2022-11-08T01:37:24.063Z,17.92
2022-11-08T01:38:28.139Z,18.90
2022-11-08T01:39:34.320Z,19.25
2022-11-08T01:40:47.540Z,19.20
2022-11-08T01:41:49.943Z,18.70
2022-11-08T01:42:54.216Z,18.13
2022-11-08T01:43:58.511Z,18.60
2022-11-08T01:45:11.839Z,17.65
2022-11-08T01:46:20.847Z,18.88
2022-11-08T01:47:23.529Z,19.20
2022-11-08T01:48:28.404Z,18.58
2022-11-08T01:49:46.235Z,19.42
2022-11-08T01:50:48.661Z,17.60
2022-11-08T01:52:11.331Z,19.33
2022-11-08T01:53:13.921Z,18.10
2022-11-08T01:54:30.582Z,18.45
2022-11-08T01:55:37.023Z,18.65
2022-11-08T01:56:41.884Z,18.58
2022-11-08T01:57:59.288Z,17.77
2022-11-08T01:59:11.653Z,18.17
2022-11-08T02:00:14.519Z,18.55
2022-11-08T02:01:17.081Z,18.73
2022-11-08T02:02:20.454Z,18.90
2022-11-08T02:03:23.547Z,19.13
2022-11-08T02:04:25.672Z,20.10
2022-11-08T02:05:31.015Z,19.15
2022-11-08T02:06:38.445Z,19.45
2022-11-08T02:07:41.199Z,19.63
2022-11-08T02:09:01.515Z,19.33
2022-11-08T02:10:13.053Z,18.25
2022-11-08T02:11:18.397Z,19.67
2022-11-08T02:12:34.692Z,18.70
2022-11-08T02:14:06.372Z,18.70
2022-11-08T02:15:10.719Z,19.63
2022-11-08T02:16:22.186Z,19.42
2022-11-08T02:17:45.093Z,19.30
2022-11-08T02:18:50.377Z,19.33
2022-11-08T02:23:26.500Z,18.75
2022-11-08T02:24:42.633Z,19.85
2022-11-08T02:25:49.465Z,19.10
2022-11-08T02:26:53.433Z,19.85
2022-11-08T02:28:47.694Z,20.00
2022-11-08T02:30:09.406Z,21.05
2022-11-08T02:36:24.948Z,21.15
2022-11-08T02:37:43.231Z,21.17
2022-11-08T02:38:51.186Z,21.17
2022-11-08T02:39:55.658Z,22.35
2022-11-08T02:41:04.506Z,21.50
2022-11-08T02:42:24.795Z,22.08
2022-11-08T02:43:45.420Z,21.70
2022-11-08T02:45:03.768Z,21.08
2022-11-08T02:46:48.528Z,22.38
2022-11-08T02:51:23.771Z,20.65
2022-11-08T02:54:21.921Z,21.25
2022-11-08T02:55:44.048Z,20.70
2022-11-08T02:56:56.712Z,20.27
2022-11-08T03:04:21.756Z,20.23
2022-11-08T03:05:43.899Z,20.90
2022-11-08T03:06:54.678Z,20.73
2022-11-08T03:10:08.182Z,19.58
2022-11-08T03:11:23.655Z,18.80
2022-11-08T03:14:12.047Z,20.50
2022-11-08T03:15:27.249Z,19.45
2022-11-08T03:16:45.619Z,19.27
2022-11-08T03:18:06.514Z,19.30
2022-11-08T03:23:54.792Z,18.00
2022-11-08T03:26:09.742Z,16.48
2022-11-08T03:30:33.598Z,18.10
2022-11-08T03:32:21.506Z,18.25
2022-11-08T03:33:32.293Z,16.65
2022-11-08T03:34:47.116Z,16.85
2022-11-08T03:41:10.252Z,15.07
2022-11-08T03:44:11.949Z,15.43
2022-11-08T03:45:15.999Z,15.52
2022-11-08T03:48:22.501Z,15.57
2022-11-08T03:49:59.227Z,15.60
2022-11-08T03:53:06.757Z,14.77
2022-11-08T03:54:36.665Z,15.15
2022-11-08T03:58:00.198Z,14.52
2022-11-08T04:01:01.713Z,15.52
2022-11-08T04:02:05.030Z,15.40
2022-11-08T04:05:35.399Z,14.13
2022-11-08T04:06:40.060Z,15.80
2022-11-08T04:07:46.673Z,13.40
2022-11-08T04:08:48.975Z,13.95
2022-11-08T04:10:07.823Z,14.18
2022-11-08T04:11:29.597Z,13.60
2022-11-08T04:14:12.707Z,12.90
2022-11-08T04:15:21.931Z,13.15
2022-11-08T04:16:27.187Z,13.68
2022-11-08T04:17:52.010Z,13.45
2022-11-08T04:19:19.629Z,12.68
2022-11-08T04:20:41.002Z,13.30
2022-11-08T04:22:13.596Z,13.65
2022-11-08T04:23:25.328Z,13.55
2022-11-08T04:25:05.281Z,13.77
2022-11-08T04:27:56.536Z,12.52
2022-11-08T04:29:20.826Z,12.95
2022-11-08T04:30:27.825Z,12.40
2022-11-08T04:31:54.679Z,13.07
2022-11-08T04:33:00.102Z,13.00
2022-11-08T04:34:32.698Z,12.55
2022-11-08T04:39:20.473Z,12.93
2022-11-08T04:40:24.270Z,12.07
2022-11-08T04:41:28.733Z,13.85
2022-11-08T04:42:31.332Z,12.77
2022-11-08T04:43:40.358Z,13.30
2022-11-08T04:44:45.567Z,12.30
2022-11-08T04:45:51.205Z,12.32
2022-11-08T04:47:08.152Z,12.93
2022-11-08T04:48:26.032Z,12.75
2022-11-08T04:49:37.674Z,11.32
2022-11-08T04:50:43.136Z,12.90
2022-11-08T04:53:51.685Z,10.98
2022-11-08T04:54:58.475Z,11.38
2022-11-08T04:56:27.432Z,11.88
2022-11-08T04:58:02.125Z,12.27
2022-11-08T05:02:40.965Z,11.48
2022-11-08T05:04:07.434Z,12.15
2022-11-08T05:05:12.103Z,11.65
2022-11-08T05:09:21.864Z,11.95
2022-11-08T05:10:33.715Z,11.68
2022-11-08T05:11:45.831Z,11.38
2022-11-08T05:13:09.031Z,10.70
2022-11-08T05:14:19.803Z,11.65
2022-11-08T05:15:30.353Z,12.10
2022-11-08T05:16:46.756Z,11.57
2022-11-08T05:17:56.818Z,11.80
2022-11-08T05:19:08.053Z,12.43
2022-11-08T05:20:40.251Z,11.63
2022-11-08T05:22:07.620Z,11.80
2022-11-08T05:23:25.532Z,11.40
2022-11-08T05:24:28.059Z,11.32
2022-11-08T05:25:32.864Z,11.80
2022-11-08T05:26:37.750Z,11.30
2022-11-08T05:27:40.004Z,11.48
2022-11-08T05:28:42.009Z,12.02
2022-11-08T05:29:44.123Z,10.95
2022-11-08T05:30:56.236Z,11.02
2022-11-08T05:31:58.500Z,11.15
2022-11-08T05:33:01.657Z,11.90
2022-11-08T05:34:11.520Z,11.38
2022-11-08T05:35:14.122Z,11.50
2022-11-08T05:36:17.069Z,11.43
2022-11-08T05:37:19.739Z,11.75
2022-11-08T05:38:22.062Z,10.77
2022-11-08T05:39:28.279Z,10.90
2022-11-08T05:40:35.424Z,11.68
2022-11-08T05:41:45.484Z,11.02
2022-11-08T05:42:49.313Z,11.43
2022-11-08T05:43:53.104Z,11.60
2022-11-08T05:45:05.241Z,11.10
2022-11-08T05:46:18.649Z,11.65
2022-11-08T05:47:31.354Z,11.82
2022-11-08T05:48:53.510Z,10.60
2022-11-08T05:50:06.774Z,10.85
2022-11-08T05:51:09.390Z,11.52
2022-11-08T05:52:17.628Z,10.90
2022-11-08T05:53:21.943Z,11.90
2022-11-08T05:54:30.657Z,10.63
2022-11-08T05:55:40.754Z,11.00
2022-11-08T05:56:48.070Z,10.77
2022-11-08T05:57:52.055Z,11.02
2022-11-08T05:58:56.844Z,11.27
2022-11-08T06:00:01.761Z,11.23
2022-11-08T06:01:08.529Z,11.07
2022-11-08T06:02:21.300Z,11.05
2022-11-08T06:03:32.379Z,10.30
2022-11-08T06:04:35.834Z,10.88
2022-11-08T06:05:42.763Z,10.10
2022-11-08T06:06:55.247Z,10.63
2022-11-08T06:07:59.261Z,11.15
2022-11-08T06:09:03.513Z,11.02
2022-11-08T06:10:07.590Z,11.75
2022-11-08T06:11:19.103Z,11.60
2022-11-08T06:12:22.263Z,11.82
2022-11-08T06:13:27.005Z,10.85
2022-11-08T06:14:30.067Z,9.32
2022-11-08T06:15:32.803Z,10.40
2022-11-08T06:16:35.140Z,10.10
2022-11-08T06:17:42.271Z,9.98
2022-11-08T06:18:47.282Z,10.20
2022-11-08T06:19:50.915Z,10.27
2022-11-08T06:20:53.472Z,11.43
2022-11-08T06:21:59.514Z,11.55
2022-11-08T06:23:06.259Z,9.93
2022-11-08T06:24:11.078Z,10.25
2022-11-08T06:25:30.970Z,9.68
2022-11-08T06:26:34.478Z,10.18
2022-11-08T06:27:42.106Z,9.18
2022-11-08T06:28:45.749Z,10.50
2022-11-08T06:30:00.965Z,8.80
2022-11-08T06:31:09.286Z,10.02
2022-11-08T06:32:21.149Z,9.98
2022-11-08T06:33:43.338Z,9.20
2022-11-08T06:34:50.574Z,10.50
2022-11-08T06:35:53.472Z,9.32
2022-11-08T06:38:16.384Z,9.45
2022-11-08T06:39:18.929Z,9.30
2022-11-08T06:40:21.753Z,9.85
2022-11-08T06:41:27.716Z,9.90
2022-11-08T06:42:31.309Z,10.18
2022-11-08T06:43:38.586Z,10.85
2022-11-08T06:44:41.671Z,9.80
2022-11-08T06:45:45.421Z,8.80
2022-11-08T06:46:48.582Z,9.27
2022-11-08T06:47:58.391Z,9.15
2022-11-08T06:49:09.352Z,9.60
2022-11-08T06:50:16.451Z,9.70
2022-11-08T06:51:19.987Z,9.43
2022-11-08T06:52:31.989Z,9.80
2022-11-08T06:53:36.002Z,9.18
2022-11-08T06:54:40.749Z,9.05
2022-11-08T06:55:44.427Z,9.60
2022-11-08T06:56:47.448Z,8.27
2022-11-08T06:57:53.129Z,8.80
2022-11-08T06:58:56.670Z,9.32
2022-11-08T07:00:00.120Z,9.82
2022-11-08T07:01:06.752Z,8.48
2022-11-08T07:02:11.688Z,9.05
2022-11-08T07:03:15.304Z,9.45
2022-11-08T07:04:21.679Z,9.10
2022-11-08T07:05:25.903Z,8.90
2022-11-08T07:06:32.507Z,8.75
2022-11-08T07:07:42.172Z,8.85
2022-11-08T07:08:51.151Z,8.60
2022-11-08T07:09:57.405Z,8.68
2022-11-08T07:11:04.410Z,8.77
2022-11-08T07:12:26.461Z,9.18
2022-11-08T07:13:29.122Z,8.05
2022-11-08T07:14:32.109Z,9.18
2022-11-08T07:15:37.876Z,8.93
2022-11-08T07:16:50.347Z,9.52
2022-11-08T07:19:20.097Z,8.20
2022-11-08T07:20:22.643Z,8.00
2022-11-08T07:21:25.294Z,8.38
2022-11-08T07:22:27.247Z,8.82
2022-11-08T07:23:30.395Z,6.85
2022-11-08T07:24:33.836Z,7.82
2022-11-08T07:25:38.572Z,7.53
2022-11-08T07:26:40.700Z,8.57
2022-11-08T07:27:42.691Z,8.02
2022-11-08T07:28:49.602Z,8.05
2022-11-08T07:29:52.656Z,7.78
2022-11-08T07:31:00.399Z,7.63
2022-11-08T07:32:05.206Z,7.70
2022-11-08T07:33:07.480Z,8.70
2022-11-08T07:34:13.027Z,8.35
2022-11-08T07:35:24.580Z,7.82
2022-11-08T07:36:28.729Z,7.40
2022-11-08T07:37:37.111Z,8.00
2022-11-08T07:38:43.171Z,7.10
2022-11-08T07:54:49.455Z,7.00
2022-11-08T07:59:55.851Z,6.75
2022-11-08T08:12:36.276Z,5.78
2022-11-08T08:14:30.295Z,5.60
2022-11-08T08:18:06.275Z,5.80
2022-11-08T08:20:16.437Z,5.60
2022-11-08T08:23:34.270Z,4.88
2022-11-08T08:24:58.218Z,5.10
2022-11-08T08:26:12.742Z,5.90
2022-11-08T08:28:19.806Z,5.53
2022-11-08T08:45:32.566Z,5.13
2022-11-08T08:57:21.696Z,4.85
2022-11-08T09:11:09.937Z,5.85
2022-11-08T09:12:17.247Z,5.15
2022-11-08T09:13:21.404Z,5.85
2022-11-08T09:14:42.669Z,5.80
2022-11-08T09:15:53.282Z,5.63
2022-11-08T09:17:06.587Z,5.50
2022-11-08T09:18:10.897Z,5.50
2022-11-08T09:19:12.896Z,5.68
2022-11-08T09:20:15.528Z,5.53
2022-11-08T09:21:18.090Z,6.47
2022-11-08T09:22:21.819Z,6.15
2022-11-08T09:23:24.118Z,5.78
2022-11-08T09:24:34.100Z,5.63
2022-11-08T09:25:36.617Z,5.63
2022-11-08T09:26:38.660Z,6.88
2022-11-08T09:27:40.729Z,6.40
2022-11-08T09:28:43.446Z,6.00
2022-11-08T09:29:51.173Z,6.47
2022-11-08T09:31:01.301Z,5.72
2022-11-08T09:32:06.380Z,5.82
2022-11-08T09:33:11.779Z,5.13
2022-11-08T09:34:16.381Z,5.85
2022-11-08T09:35:23.753Z,5.50
2022-11-08T09:36:29.848Z,6.53
2022-11-08T09:37:33.128Z,5.55
2022-11-08T09:38:39.199Z,6.88
2022-11-08T09:39:41.613Z,5.60
2022-11-08T09:41:12.220Z,5.40
2022-11-08T09:42:35.586Z,6.80
2022-11-08T09:44:27.170Z,6.57
2022-11-08T09:46:51.473Z,5.50
2022-11-08T09:48:27.657Z,6.10
2022-11-08T09:49:37.294Z,6.05
2022-11-08T09:50:43.752Z,5.57
2022-11-08T09:51:46.923Z,6.35
2022-11-08T09:53:15.116Z,5.60
2022-11-08T09:54:43.225Z,6.22
2022-11-08T09:55:56.886Z,6.43
2022-11-08T09:57:06.662Z,5.15
2022-11-08T09:58:14.359Z,5.30
2022-11-08T09:59:30.777Z,5.35
2022-11-08T10:00:37.353Z,6.05
2022-11-08T10:01:41.091Z,5.70
2022-11-08T10:02:43.243Z,6.97
2022-11-08T10:03:53.470Z,5.75
2022-11-08T10:05:04.025Z,5.90
2022-11-08T10:06:44.008Z,4.80
2022-11-08T10:07:57.583Z,5.40
2022-11-08T10:09:21.649Z,4.68
2022-11-08T10:11:00.596Z,5.03
2022-11-08T10:12:25.403Z,4.68
2022-11-08T10:13:48.814Z,5.80
2022-11-08T10:15:16.718Z,5.63
2022-11-08T10:16:47.261Z,5.40
2022-11-08T10:18:27.723Z,6.00
2022-11-08T10:19:52.749Z,5.75
2022-11-08T10:21:17.343Z,5.72
2022-11-08T10:22:31.400Z,4.80
2022-11-08T10:24:08.400Z,5.18
2022-11-08T10:25:45.144Z,4.60
2022-11-08T10:27:22.466Z,5.65
2022-11-08T10:28:38.605Z,5.63
2022-11-08T10:29:56.565Z,5.82
2022-11-08T10:31:03.911Z,5.80
2022-11-08T10:32:14.369Z,5.93
2022-11-08T10:33:20.807Z,4.45
2022-11-08T10:34:29.535Z,5.85
2022-11-08T10:38:06.634Z,4.78
2022-11-08T10:39:49.388Z,4.63
2022-11-08T10:41:42.528Z,5.75
2022-11-08T10:43:09.961Z,5.70
2022-11-08T10:44:24.575Z,3.92
2022-11-08T10:45:26.669Z,4.85
2022-11-08T10:46:34.890Z,7.15
2022-11-08T10:47:37.858Z,5.28
2022-11-08T10:48:40.630Z,5.00
2022-11-08T10:49:44.248Z,4.78
2022-11-08T10:50:50.912Z,6.82
2022-11-08T10:51:55.382Z,5.30
2022-11-08T10:53:02.362Z,4.38
2022-11-08T10:55:25.156Z,4.65
2022-11-08T10:56:28.189Z,5.53
2022-11-08T10:57:33.194Z,4.28
2022-11-08T10:58:40.738Z,4.03
2022-11-08T10:59:43.802Z,3.60
2022-11-08T11:01:06.626Z,3.42
2022-11-08T11:02:32.088Z,4.22
2022-11-08T11:03:34.189Z,3.60
2022-11-08T11:04:36.090Z,4.70
2022-11-08T11:05:42.777Z,4.47
2022-11-08T11:06:44.637Z,4.35
2022-11-08T11:08:02.118Z,3.95
2022-11-08T11:09:19.311Z,4.50
2022-11-08T11:10:24.017Z,4.13
2022-11-08T11:11:31.734Z,4.22
2022-11-08T11:12:33.563Z,4.15
2022-11-08T11:13:35.766Z,3.45
2022-11-08T11:14:37.688Z,3.97
2022-11-08T11:15:52.811Z,3.35
2022-11-08T11:17:03.533Z,3.38
2022-11-08T11:18:18.677Z,3.83
2022-11-08T11:19:21.076Z,3.85
2022-11-08T11:20:24.099Z,3.97
2022-11-08T11:21:25.910Z,3.55
2022-11-08T11:22:33.621Z,3.88
2022-11-08T11:23:39.712Z,3.30
2022-11-08T11:24:51.641Z,4.15
2022-11-08T11:25:53.447Z,4.30
2022-11-08T11:26:57.782Z,4.03
2022-11-08T11:28:00.850Z,4.20
2022-11-08T11:29:05.840Z,4.18
2022-11-08T11:30:24.123Z,4.30
2022-11-08T11:31:26.382Z,3.40
2022-11-08T11:32:35.897Z,3.97
2022-11-08T11:33:46.196Z,4.20
2022-11-08T11:34:59.745Z,3.95
2022-11-08T11:36:06.061Z,4.13
2022-11-08T11:37:22.628Z,3.85
2022-11-08T11:38:38.238Z,4.70
2022-11-08T11:39:52.213Z,3.95
2022-11-08T11:40:56.922Z,5.90
2022-11-08T11:42:24.044Z,6.35
2022-11-08T11:43:44.204Z,4.00
2022-11-08T11:45:06.636Z,3.70
2022-11-08T11:46:23.669Z,3.58
2022-11-08T11:47:38.273Z,3.58
2022-11-08T11:48:47.933Z,4.07
2022-11-08T11:49:53.753Z,3.65
2022-11-08T11:50:57.723Z,3.80
2022-11-08T11:51:59.564Z,3.00
2022-11-08T11:53:07.905Z,3.17
2022-11-08T11:54:16.599Z,3.97
2022-11-08T11:55:18.840Z,3.53
2022-11-08T11:56:47.796Z,3.28
2022-11-08T11:58:01.510Z,2.60
2022-11-08T11:59:21.443Z,3.58
2022-11-08T12:00:23.830Z,3.65
2022-11-08T12:01:37.568Z,3.15
2022-11-08T12:03:01.616Z,3.85
2022-11-08T12:04:39.747Z,3.20
2022-11-08T12:06:09.315Z,2.90
2022-11-08T12:09:16.747Z,4.22
2022-11-08T12:11:27.742Z,3.80
2022-11-08T12:14:11.776Z,2.40
2022-11-08T12:22:52.336Z,3.75
2022-11-08T12:24:14.022Z,4.25
2022-11-08T12:25:35.318Z,3.72
2022-11-08T12:27:22.338Z,2.95
2022-11-08T12:28:24.581Z,3.58
2022-11-08T12:29:30.962Z,3.50
2022-11-08T12:31:20.296Z,3.60
2022-11-08T12:32:39.799Z,3.78
2022-11-08T12:33:52.762Z,4.22
2022-11-08T12:35:39.466Z,6.00
2022-11-08T12:37:38.940Z,3.78
2022-11-08T12:39:45.499Z,3.72
2022-11-08T12:41:32.320Z,4.78
2022-11-08T12:43:02.780Z,4.38
2022-11-08T12:44:36.061Z,4.00
2022-11-08T12:45:57.307Z,4.72
2022-11-08T12:47:24.674Z,5.18
2022-11-08T12:49:03.854Z,4.30
2022-11-08T12:50:09.089Z,4.25
2022-11-08T12:51:42.946Z,4.43
2022-11-08T12:53:02.409Z,4.10
2022-11-08T12:54:21.965Z,4.90
2022-11-08T12:55:30.544Z,4.63
2022-11-08T12:56:41.515Z,5.70
2022-11-08T12:58:12.744Z,5.95
2022-11-08T12:59:29.250Z,5.35
2022-11-08T13:00:32.460Z,4.80
2022-11-08T13:01:37.551Z,4.88
2022-11-08T13:02:43.328Z,4.78
2022-11-08T13:03:50.781Z,5.38
2022-11-08T13:05:10.781Z,5.15
2022-11-08T13:06:27.155Z,4.68
2022-11-08T13:07:41.539Z,5.07
2022-11-08T13:08:56.951Z,5.10
2022-11-08T13:10:15.323Z,5.00
2022-11-08T13:11:45.336Z,6.13
2022-11-08T13:13:00.454Z,6.68
2022-11-08T13:14:05.729Z,5.00
2022-11-08T13:15:17.821Z,5.93
2022-11-08T13:16:26.176Z,6.90
2022-11-08T13:17:33.256Z,6.68
2022-11-08T13:18:47.638Z,6.22
2022-11-08T13:20:05.858Z,5.93
2022-11-08T13:21:55.206Z,5.75
2022-11-08T13:23:16.920Z,5.60
2022-11-08T13:24:46.831Z,5.38
2022-11-08T13:25:49.496Z,5.20
2022-11-08T13:26:58.384Z,5.35
2022-11-08T13:28:37.835Z,5.88
2022-11-08T13:29:48.246Z,5.25
2022-11-08T13:30:59.962Z,6.40
2022-11-08T13:32:21.677Z,4.88
2022-11-08T13:33:31.842Z,4.97
2022-11-08T13:35:06.747Z,5.32
2022-11-08T13:36:32.325Z,4.57
2022-11-08T13:37:55.568Z,4.38
2022-11-08T13:39:59.529Z,4.18
2022-11-08T13:41:28.909Z,3.47
2022-11-08T13:42:40.117Z,4.50
2022-11-08T13:44:00.361Z,4.70
2022-11-08T13:45:18.741Z,5.15
2022-11-08T13:46:42.023Z,4.05
2022-11-08T13:47:51.936Z,4.20
2022-11-08T13:49:09.929Z,5.38
2022-11-08T13:50:50.612Z,4.72
2022-11-08T13:52:36.305Z,4.50
2022-11-08T13:54:22.201Z,4.70
2022-11-08T13:55:59.779Z,4.35
2022-11-08T13:57:20.200Z,4.90
2022-11-08T13:59:24.447Z,4.93
2022-11-08T14:01:21.751Z,5.15
2022-11-08T14:03:25.192Z,5.07
2022-11-08T14:04:51.948Z,6.40
2022-11-08T14:06:28.799Z,5.20
2022-11-08T14:08:20.967Z,6.00
2022-11-08T14:10:14.764Z,5.07
2022-11-08T14:11:17.911Z,4.50
2022-11-08T14:12:55.276Z,4.45
2022-11-08T14:14:26.719Z,5.22
2022-11-08T14:15:34.961Z,4.72
2022-11-08T14:16:58.177Z,5.60
2022-11-08T14:18:42.199Z,4.82
2022-11-08T14:19:52.260Z,5.70
2022-11-08T14:20:57.603Z,6.00
2022-11-08T14:22:02.021Z,5.47
2022-11-08T14:23:20.322Z,6.00
2022-11-08T14:24:35.250Z,5.70
2022-11-08T14:25:39.448Z,5.80
2022-11-08T14:26:48.266Z,6.32
2022-11-08T14:27:50.722Z,6.47
2022-11-08T14:28:54.444Z,5.95
2022-11-08T14:30:00.650Z,5.32
2022-11-08T14:31:08.342Z,5.25
2022-11-08T14:32:20.981Z,6.13
2022-11-08T14:33:24.389Z,5.60
2022-11-08T14:34:33.416Z,5.82
2022-11-08T14:35:35.824Z,5.93
2022-11-08T14:36:39.339Z,6.20
2022-11-08T14:37:46.437Z,6.00
2022-11-08T14:38:56.556Z,6.13
2022-11-08T14:39:59.912Z,6.63
2022-11-08T14:41:07.708Z,6.75
2022-11-08T14:42:24.528Z,6.05
2022-11-08T14:43:30.095Z,6.82
2022-11-08T14:44:36.004Z,6.07
2022-11-08T14:45:46.433Z,6.63
2022-11-08T14:46:49.097Z,6.68
2022-11-08T14:48:04.925Z,6.63
2022-11-08T14:49:20.417Z,6.70
2022-11-08T14:50:24.540Z,6.50
2022-11-08T14:51:29.221Z,5.93
2022-11-08T14:52:38.773Z,6.43
2022-11-08T14:53:53.710Z,6.65
2022-11-08T14:55:03.125Z,6.63
2022-11-08T14:56:21.231Z,5.72
2022-11-08T14:57:30.648Z,6.80
2022-11-08T14:58:32.652Z,6.50
2022-11-08T14:59:35.594Z,6.13
2022-11-08T15:00:37.929Z,6.82
2022-11-08T15:01:41.591Z,6.63
2022-11-08T15:02:47.121Z,6.75
2022-11-08T15:03:54.638Z,7.10
2022-11-08T15:04:56.513Z,7.72
2022-11-08T15:06:01.755Z,7.15
2022-11-08T15:07:09.372Z,6.53
2022-11-08T15:08:27.911Z,7.97
2022-11-08T15:09:35.282Z,8.70
2022-11-08T15:10:40.674Z,8.35
2022-11-08T15:11:52.623Z,8.32
2022-11-08T15:12:55.692Z,8.43
2022-11-08T15:14:06.126Z,7.82
2022-11-08T15:15:30.125Z,9.20
2022-11-08T15:16:48.999Z,8.63
2022-11-08T15:18:16.607Z,9.05
2022-11-08T15:19:42.642Z,9.70
2022-11-08T15:21:03.936Z,10.48
2022-11-08T15:22:26.512Z,11.45
2022-11-08T15:23:52.688Z,12.43
2022-11-08T15:25:17.248Z,10.30
2022-11-08T15:26:27.234Z,10.02
2022-11-08T15:27:29.957Z,10.20
2022-11-08T15:28:35.680Z,9.45
2022-11-08T15:30:00.027Z,9.43
2022-11-08T15:31:04.796Z,9.75
2022-11-08T15:32:19.425Z,9.13
2022-11-08T15:33:23.828Z,10.60
2022-11-08T15:34:39.286Z,9.80
2022-11-08T15:35:41.361Z,8.40
2022-11-08T15:36:43.866Z,8.68
2022-11-08T15:37:51.113Z,8.55
2022-11-08T15:38:53.580Z,8.52
2022-11-08T15:39:56.601Z,8.65
2022-11-08T15:41:05.970Z,9.48
2022-11-08T15:42:14.078Z,8.48
2022-11-08T15:43:31.324Z,8.43
2022-11-08T15:44:33.574Z,8.70
2022-11-08T15:45:38.644Z,8.38
2022-11-08T15:46:41.941Z,9.05
2022-11-08T15:47:46.915Z,8.88
2022-11-08T15:48:56.938Z,9.32
2022-11-08T15:50:00.314Z,8.65
2022-11-08T15:51:06.213Z,9.52
2022-11-08T15:52:08.231Z,8.57
2022-11-08T15:53:10.307Z,8.95
2022-11-08T15:54:12.698Z,9.57
2022-11-08T15:55:23.665Z,9.27
2022-11-08T15:56:25.531Z,9.23
2022-11-08T15:57:27.868Z,10.10
2022-11-08T15:58:33.712Z,10.27
2022-11-08T15:59:37.289Z,9.45
2022-11-08T16:00:46.105Z,8.80
2022-11-08T16:02:12.802Z,9.70
2022-11-08T16:03:15.563Z,8.85
2022-11-08T16:04:17.448Z,8.50
2022-11-08T16:05:25.695Z,8.50
2022-11-08T16:06:27.588Z,8.52
2022-11-08T16:07:31.475Z,8.63
2022-11-08T16:08:33.332Z,7.93
2022-11-08T16:09:35.183Z,7.75
2022-11-08T16:10:43.882Z,8.52
2022-11-08T16:11:48.462Z,7.20
2022-11-08T16:12:50.330Z,7.85
2022-11-08T16:13:52.446Z,7.45
2022-11-08T16:14:58.002Z,8.20
2022-11-08T16:16:01.119Z,8.50
2022-11-08T16:17:03.138Z,8.63
2022-11-08T16:18:05.113Z,10.88
2022-11-08T16:19:24.989Z,12.93
2022-11-08T16:20:34.031Z,17.35
2022-11-08T16:21:36.470Z,20.48
2022-11-08T16:22:46.180Z,21.60
2022-11-08T16:23:48.411Z,22.50
2022-11-08T16:24:51.460Z,21.50
2022-11-08T16:25:56.522Z,21.52
2022-11-08T16:27:01.529Z,19.83
2022-11-08T16:28:09.291Z,17.02
2022-11-08T16:29:22.573Z,19.55
2022-11-08T16:30:25.501Z,14.65
2022-11-08T16:31:39.652Z,14.77
2022-11-08T16:32:43.213Z,16.63
2022-11-08T16:33:46.769Z,14.82
2022-11-08T16:34:48.838Z,15.82
2022-11-08T16:35:53.720Z,14.75
2022-11-08T16:36:55.613Z,15.43
2022-11-08T16:37:57.382Z,11.82
2022-11-08T16:39:02.856Z,11.23
2022-11-08T16:40:32.116Z,13.93
2022-11-08T16:41:37.645Z,16.92
2022-11-08T16:42:42.059Z,18.83
2022-11-08T16:43:44.753Z,13.90
2022-11-08T16:44:47.077Z,15.45
2022-11-08T16:46:04.824Z,13.82
2022-11-08T16:47:16.409Z,12.50
2022-11-08T16:48:22.818Z,11.10
2022-11-08T16:49:25.351Z,11.43
2022-11-08T16:50:27.215Z,10.13
2022-11-08T16:51:30.630Z,10.40
2022-11-08T16:52:32.408Z,9.52
2022-11-08T16:53:35.851Z,9.45
2022-11-08T16:54:37.796Z,9.32
2022-11-08T16:55:40.189Z,10.77
2022-11-08T16:56:41.964Z,9.18
2022-11-08T16:57:44.946Z,9.77
2022-11-08T16:58:48.245Z,9.50
2022-11-08T16:59:50.155Z,8.77
2022-11-08T17:00:52.302Z,8.50
2022-11-08T17:01:54.320Z,9.90
2022-11-08T17:02:56.307Z,9.27
2022-11-08T17:03:59.183Z,9.70
2022-11-08T17:05:01.557Z,9.95
2022-11-08T17:06:03.624Z,10.07
2022-11-08T17:07:08.861Z,9.63
2022-11-08T17:08:13.438Z,9.82
2022-11-08T17:09:15.483Z,10.27
2022-11-08T17:10:19.824Z,10.82
2022-11-08T17:11:23.247Z,10.23
2022-11-08T17:12:25.117Z,10.63
2022-11-08T17:13:27.650Z,10.32
2022-11-08T17:14:29.397Z,11.65
2022-11-08T17:15:31.577Z,12.15
2022-11-08T17:16:33.567Z,11.30
2022-11-08T17:17:35.449Z,11.02
2022-11-08T17:18:37.195Z,12.10
2022-11-08T17:19:39.026Z,12.32
2022-11-08T17:20:41.445Z,13.38
2022-11-08T17:21:45.096Z,12.75
2022-11-08T17:22:48.666Z,12.90
2022-11-08T17:23:50.753Z,14.07
2022-11-08T17:24:52.744Z,13.27
2022-11-08T17:25:54.691Z,12.23
2022-11-08T17:26:56.490Z,9.60
2022-11-08T17:27:58.493Z,10.32
2022-11-08T17:29:00.654Z,9.60
2022-11-08T17:30:02.889Z,10.63
2022-11-08T17:31:15.158Z,10.40
2022-11-08T17:32:17.288Z,9.25
2022-11-08T17:33:19.476Z,10.02
2022-11-08T17:34:21.900Z,8.90
2022-11-08T17:35:23.835Z,8.82
2022-11-08T17:36:26.132Z,8.05
2022-11-08T17:37:28.304Z,8.38
2022-11-08T17:38:30.035Z,7.95
2022-11-08T17:39:32.579Z,8.50
2022-11-08T17:40:34.386Z,7.57
2022-11-08T17:41:36.242Z,8.13
2022-11-08T17:42:41.251Z,8.13
2022-11-08T17:43:43.641Z,8.57
2022-11-08T17:44:46.149Z,9.10
2022-11-08T17:45:53.716Z,8.25
2022-11-08T17:46:55.696Z,8.35
2022-11-08T17:47:57.751Z,8.43
2022-11-08T17:48:59.775Z,9.32
2022-11-08T17:50:01.805Z,8.88
2022-11-08T17:51:04.728Z,9.40
2022-11-08T17:52:07.124Z,9.00
2022-11-08T17:53:08.971Z,8.55
2022-11-08T17:54:11.323Z,8.07
2022-11-08T17:55:13.155Z,7.15
2022-11-08T17:56:16.327Z,6.05
2022-11-08T17:57:18.289Z,6.65
2022-11-08T17:58:20.332Z,6.80
2022-11-08T17:59:22.261Z,6.85
2022-11-08T18:00:26.606Z,7.03
2022-11-08T18:01:28.664Z,6.63
2022-11-08T18:02:31.652Z,7.55
2022-11-08T18:03:34.621Z,7.60
2022-11-08T18:04:36.832Z,7.95
2022-11-08T18:05:39.554Z,7.85
2022-11-08T18:06:41.516Z,7.13
2022-11-08T18:07:43.643Z,7.38
2022-11-08T18:08:46.110Z,7.07
2022-11-08T18:09:48.072Z,7.53