createdAt,value
2018-12-11T00:00:20.801Z,0.26
2018-12-11T00:02:49.086Z,0.00
2018-12-11T00:05:17.367Z,0.11
2018-12-11T00:07:45.609Z,-0.32
2018-12-11T00:10:13.946Z,-0.38
2018-12-11T00:12:42.180Z,-0.46
2018-12-11T00:15:10.812Z,-0.36
2018-12-11T00:17:39.114Z,-0.48
2018-12-11T00:20:07.439Z,-0.47
2018-12-11T00:22:35.736Z,-0.53
2018-12-11T00:25:04.169Z,-0.45
2018-12-11T00:27:32.420Z,-0.37
2018-12-11T00:30:00.688Z,-0.44
2018-12-11T00:32:28.993Z,-0.68
2018-12-11T00:34:57.196Z,-0.88
2018-12-11T00:37:25.404Z,-0.97
2018-12-11T00:39:53.779Z,-0.96
2018-12-11T00:42:22.048Z,-0.90
2018-12-11T00:44:50.350Z,-0.89
2018-12-11T00:47:18.553Z,-0.51
2018-12-11T00:49:47.782Z,-0.53
2018-12-11T00:52:16.085Z,-0.62
2018-12-11T00:54:44.329Z,-0.58
2018-12-11T00:57:12.589Z,-0.57
2018-12-11T00:59:40.814Z,-1.20
2018-12-11T01:02:09.036Z,-1.27
2018-12-11T01:04:37.287Z,-1.26
2018-12-11T01:07:05.728Z,-1.17
2018-12-11T01:09:33.932Z,-1.14
2018-12-11T01:12:02.227Z,-1.14
2018-12-11T01:14:30.577Z,-1.10
2018-12-11T01:16:58.913Z,-0.82
2018-12-11T01:19:27.198Z,-0.67
2018-12-11T01:21:55.403Z,-0.59
2018-12-11T01:24:23.805Z,-0.58
2018-12-11T01:26:52.082Z,-0.59
2018-12-11T01:29:20.324Z,-0.43
2018-12-11T01:31:48.593Z,-0.78
2018-12-11T01:34:16.814Z,-0.86
2018-12-11T01:36:45.047Z,-0.80
2018-12-11T01:39:13.354Z,-0.88
2018-12-11T01:41:41.546Z,-1.08
2018-12-11T01:44:09.951Z,-0.97
2018-12-11T01:46:38.436Z,-0.96
2018-12-11T01:49:06.829Z,-0.76
2018-12-11T01:51:35.108Z,-0.75
2018-12-11T01:54:03.301Z,-1.10
2018-12-11T01:56:31.646Z,-1.13
2018-12-11T01:59:00.768Z,-1.18
2018-12-11T02:01:29.170Z,-1.33
2018-12-11T02:03:57.579Z,-1.27
2018-12-11T02:06:25.969Z,-1.30
2018-12-11T02:08:54.362Z,-1.23
2018-12-11T02:11:22.598Z,-1.25
2018-12-11T02:13:50.981Z,-1.25
2018-12-11T02:16:19.163Z,-1.34
2018-12-11T02:18:48.172Z,-1.27
2018-12-11T02:21:16.404Z,-1.33
2018-12-11T02:23:44.652Z,-1.46
2018-12-11T02:26:12.953Z,-1.63
2018-12-11T02:28:41.262Z,-1.61
2018-12-11T02:31:09.502Z,-1.61
2018-12-11T02:33:37.843Z,-1.67
2018-12-11T02:36:06.052Z,-1.63
2018-12-11T02:38:34.290Z,-1.54
2018-12-11T02:41:02.518Z,-1.57
2018-12-11T02:43:30.759Z,-1.55
2018-12-11T02:45:59.031Z,-1.38
2018-12-11T02:48:27.247Z,-0.98
2018-12-11T02:50:55.630Z,-1.03
2018-12-11T02:53:23.899Z,-1.29
2018-12-11T02:55:56.292Z,-1.77
2018-12-11T02:58:29.286Z,-1.81
2018-12-11T03:00:59.221Z,-1.81
2018-12-11T03:03:29.987Z,-1.81
2018-12-11T03:05:59.931Z,-1.72
2018-12-11T03:08:28.772Z,-1.69
2018-12-11T03:10:57.267Z,-1.49
2018-12-11T03:13:25.925Z,-1.46
2018-12-11T03:15:54.221Z,-1.46
2018-12-11T03:18:22.529Z,-1.27
2018-12-11T03:20:50.956Z,-1.39
2018-12-11T03:23:19.257Z,-1.43
2018-12-11T03:25:49.458Z,-1.39
2018-12-11T03:28:19.357Z,-1.49
2018-12-11T03:30:50.376Z,-1.80
2018-12-11T03:33:20.110Z,-1.81
2018-12-11T03:35:53.914Z,-1.72
2018-12-11T03:38:23.342Z,-1.59
2018-12-11T03:40:55.389Z,-1.53
2018-12-11T03:43:27.104Z,-1.47
2018-12-11T03:45:55.601Z,-1.55
2018-12-11T03:48:23.888Z,-1.48
2018-12-11T03:50:52.272Z,-1.49
2018-12-11T03:53:23.312Z,-1.39
2018-12-11T03:55:51.852Z,-2.04
2018-12-11T03:58:20.586Z,-1.94
2018-12-11T04:00:50.356Z,-1.79
2018-12-11T04:03:18.723Z,-1.67
2018-12-11T04:05:49.217Z,-1.70
2018-12-11T04:08:18.173Z,-1.66
2018-12-11T04:10:49.267Z,-1.52
2018-12-11T04:13:20.303Z,-1.58
2018-12-11T04:15:48.660Z,-1.81
2018-12-11T04:18:16.881Z,-1.80
2018-12-11T04:20:45.137Z,-1.73
2018-12-11T04:23:13.529Z,-1.72
2018-12-11T04:25:41.794Z,-1.74
2018-12-11T04:28:10.066Z,-1.68
2018-12-11T04:30:38.596Z,-1.61
2018-12-11T04:33:06.825Z,-1.84
2018-12-11T04:35:35.077Z,-1.86
2018-12-11T04:38:03.925Z,-1.72
2018-12-11T04:40:32.208Z,-1.67
2018-12-11T04:43:00.445Z,-1.59
2018-12-11T04:45:28.741Z,-1.50
2018-12-11T04:47:57.080Z,-1.50
2018-12-11T04:50:26.463Z,-1.51
2018-12-11T04:52:54.676Z,-1.61
2018-12-11T04:55:24.312Z,-1.69
2018-12-11T04:57:52.873Z,-1.77
2018-12-11T05:00:21.126Z,-1.99
2018-12-11T05:02:49.406Z,-1.87
2018-12-11T05:05:17.644Z,-1.79
2018-12-11T05:07:46.022Z,-1.83
2018-12-11T05:10:14.370Z,-1.68
2018-12-11T05:12:42.897Z,-1.63
2018-12-11T05:15:11.165Z,-1.56
2018-12-11T05:17:39.388Z,-1.63
2018-12-11T05:20:07.826Z,-1.73
2018-12-11T05:22:36.099Z,-1.89
2018-12-11T05:25:04.928Z,-1.79
2018-12-11T05:27:33.403Z,-1.63
2018-12-11T05:30:01.652Z,-1.53
2018-12-11T05:32:30.536Z,-1.53
2018-12-11T05:34:58.837Z,-1.54
2018-12-11T05:37:27.850Z,-1.49
2018-12-11T05:39:56.151Z,-1.47
2018-12-11T05:42:24.397Z,-1.39
2018-12-11T05:44:52.979Z,-1.43
2018-12-11T05:47:21.221Z,-1.40
2018-12-11T05:49:49.466Z,-1.26
2018-12-11T05:52:18.319Z,-1.23
2018-12-11T05:54:46.708Z,-1.23
2018-12-11T05:57:15.400Z,-1.27
2018-12-11T05:59:43.712Z,-1.16
2018-12-11T06:02:12.003Z,-1.11
2018-12-11T06:04:40.810Z,-1.07
2018-12-11T06:07:09.184Z,-1.05
2018-12-11T06:09:37.479Z,-1.04
2018-12-11T06:12:06.265Z,-1.06
2018-12-11T06:14:34.527Z,-1.05
2018-12-11T06:17:02.839Z,-1.07
2018-12-11T06:19:34.071Z,-1.10
2018-12-11T06:22:04.680Z,-1.07
2018-12-11T06:24:32.966Z,-1.04
2018-12-11T06:27:01.777Z,-0.98
2018-12-11T06:29:30.123Z,-1.09
2018-12-11T06:31:58.462Z,-1.12
2018-12-11T06:34:27.619Z,-1.10
2018-12-11T06:37:02.648Z,-1.14
2018-12-11T06:39:31.238Z,-1.65
2018-12-11T06:42:00.132Z,-1.55
2018-12-11T06:44:28.536Z,-1.48
2018-12-11T06:46:56.756Z,-1.54
2018-12-11T06:49:25.048Z,-1.60
2018-12-11T06:51:53.414Z,-1.48
2018-12-11T06:54:21.700Z,-1.49
2018-12-11T06:56:51.802Z,-1.53
2018-12-11T06:59:20.084Z,-1.78
2018-12-11T07:01:48.450Z,-1.89
2018-12-11T07:04:16.783Z,-1.76
2018-12-11T07:06:45.726Z,-1.60
2018-12-11T07:09:14.033Z,-1.49
2018-12-11T07:11:42.402Z,-1.24
2018-12-11T07:14:11.416Z,-1.12
2018-12-11T07:16:40.913Z,-1.29
2018-12-11T07:19:09.161Z,-1.43
2018-12-11T07:21:37.430Z,-1.81
2018-12-11T07:24:05.641Z,-1.76
2018-12-11T07:26:33.850Z,-1.72
2018-12-11T07:29:02.500Z,-1.78
2018-12-11T07:31:30.790Z,-2.02
2018-12-11T07:33:59.017Z,-1.95
2018-12-11T07:36:27.269Z,-1.99
2018-12-11T07:38:55.566Z,-1.99
2018-12-11T07:41:24.273Z,-2.04
2018-12-11T07:43:52.773Z,-1.99
2018-12-11T07:46:21.181Z,-1.99
2018-12-11T07:48:49.455Z,-1.96
2018-12-11T07:51:17.748Z,-1.96
2018-12-11T07:53:46.464Z,-1.91
2018-12-11T07:56:14.750Z,-1.86
2018-12-11T07:58:43.025Z,-1.75
2018-12-11T08:01:11.288Z,-1.74
2018-12-11T08:03:39.601Z,-1.73
2018-12-11T08:06:08.138Z,-1.44
2018-12-11T08:08:36.988Z,-1.46
2018-12-11T08:11:05.285Z,-1.43
2018-12-11T08:13:33.527Z,-1.55
2018-12-11T08:16:01.762Z,-1.51
2018-12-11T08:18:30.796Z,-1.37
2018-12-11T08:20:59.065Z,-1.25
2018-12-11T08:23:27.327Z,-1.15
2018-12-11T08:25:55.684Z,-1.08
2018-12-11T08:28:24.077Z,-1.03
2018-12-11T08:30:52.849Z,-0.85
2018-12-11T08:33:21.743Z,-0.62
2018-12-11T08:35:50.153Z,-0.17
2018-12-11T08:38:18.667Z,-0.08
2018-12-11T08:40:46.916Z,-0.11
2018-12-11T08:43:15.603Z,0.09
2018-12-11T08:45:44.113Z,0.09
2018-12-11T08:48:12.386Z,0.27
2018-12-11T08:50:40.661Z,0.29
2018-12-11T08:53:08.981Z,-0.02
2018-12-11T08:55:37.658Z,-0.08
2018-12-11T08:58:06.265Z,0.07
2018-12-11T09:00:34.493Z,0.43
2018-12-11T09:03:03.197Z,0.72
2018-12-11T09:05:31.522Z,0.90
2018-12-11T09:07:59.849Z,0.94
2018-12-11T09:10:28.056Z,0.72
2018-12-11T09:12:56.474Z,0.42
2018-12-11T09:15:25.328Z,0.39
2018-12-11T09:17:53.535Z,0.36
2018-12-11T09:20:22.437Z,0.29
2018-12-11T09:22:50.790Z,0.29
2018-12-11T09:25:18.991Z,0.29
2018-12-11T09:27:47.205Z,0.32
2018-12-11T09:30:15.426Z,0.37
2018-12-11T09:32:44.249Z,0.50
2018-12-11T09:35:12.471Z,0.64
2018-12-11T09:37:41.749Z,0.89
2018-12-11T09:40:10.045Z,1.18
2018-12-11T09:42:39.124Z,1.08
2018-12-11T09:45:08.527Z,0.96
2018-12-11T09:47:36.779Z,1.26
2018-12-11T09:50:05.495Z,1.48
2018-12-11T09:52:34.201Z,1.69
2018-12-11T09:55:02.578Z,2.68
2018-12-11T09:57:31.509Z,3.16
2018-12-11T10:00:05.123Z,3.45
2018-12-11T10:02:33.482Z,3.23
2018-12-11T10:05:03.316Z,3.52
2018-12-11T10:07:31.561Z,3.58
2018-12-11T10:09:59.892Z,3.44
2018-12-11T10:12:28.349Z,3.59
2018-12-11T10:14:57.312Z,3.90
2018-12-11T10:17:25.900Z,3.79
2018-12-11T10:19:54.168Z,3.86
2018-12-11T10:22:22.440Z,3.76
2018-12-11T10:24:51.454Z,3.28
2018-12-11T10:27:20.313Z,2.64
2018-12-11T10:29:51.943Z,2.69
2018-12-11T10:32:23.554Z,2.73
2018-12-11T10:34:53.066Z,2.79
2018-12-11T10:37:21.373Z,2.70
2018-12-11T10:39:49.549Z,2.72
2018-12-11T10:42:17.862Z,2.73
2018-12-11T10:44:46.140Z,2.64
2018-12-11T10:47:15.288Z,2.66
2018-12-11T10:49:43.504Z,2.53
2018-12-11T10:52:11.782Z,2.59
2018-12-11T10:54:40.072Z,2.63
2018-12-11T10:57:08.333Z,2.69
2018-12-11T10:59:36.759Z,2.73
2018-12-11T11:02:10.561Z,2.74
2018-12-11T11:04:38.820Z,2.78
2018-12-11T11:07:07.068Z,2.69
2018-12-11T11:09:35.246Z,2.19
2018-12-11T11:12:03.520Z,1.87
2018-12-11T11:14:31.807Z,1.71
2018-12-11T11:17:00.192Z,1.56
2018-12-11T11:19:28.438Z,1.56
2018-12-11T11:21:56.624Z,1.53
2018-12-11T11:24:24.805Z,1.39
2018-12-11T11:26:53.057Z,1.46
2018-12-11T11:29:21.264Z,1.65
2018-12-11T11:31:49.507Z,1.98
2018-12-11T11:34:17.693Z,2.59
2018-12-11T11:36:45.876Z,2.96
2018-12-11T11:39:14.129Z,3.69
2018-12-11T11:41:42.772Z,3.98
2018-12-11T11:44:10.949Z,4.17
2018-12-11T11:46:39.162Z,3.85
2018-12-11T11:49:07.365Z,3.68
2018-12-11T11:51:35.611Z,3.38
2018-12-11T11:54:03.817Z,3.47
2018-12-11T11:56:32.082Z,3.64
2018-12-11T11:59:00.253Z,3.85
2018-12-11T12:01:28.614Z,4.10
2018-12-11T12:03:56.983Z,4.00
2018-12-11T12:06:27.083Z,3.91
2018-12-11T12:08:59.345Z,3.95
2018-12-11T12:11:25.499Z,4.02
2018-12-11T12:13:53.688Z,4.16
2018-12-11T12:16:21.863Z,4.44
2018-12-11T12:18:50.500Z,4.12
2018-12-11T12:21:18.702Z,4.35
2018-12-11T12:23:46.859Z,4.33
2018-12-11T12:26:15.111Z,4.18
2018-12-11T12:28:43.279Z,4.18
2018-12-11T12:31:12.285Z,4.44
2018-12-11T12:33:40.495Z,4.70
2018-12-11T12:36:08.664Z,4.98
2018-12-11T12:38:36.853Z,5.29
2018-12-11T12:41:04.998Z,5.25
2018-12-11T12:43:33.559Z,5.39
2018-12-11T12:46:01.761Z,5.38
2018-12-11T12:48:29.932Z,5.33
2018-12-11T12:50:58.184Z,5.43
2018-12-11T12:53:26.385Z,5.37
2018-12-11T12:55:54.731Z,5.42
2018-12-11T12:58:22.939Z,5.43
2018-12-11T13:00:51.516Z,5.39
2018-12-11T13:03:19.902Z,5.31
2018-12-11T13:05:48.088Z,5.29
2018-12-11T13:08:16.917Z,5.64
2018-12-11T13:10:45.065Z,5.76
2018-12-11T13:13:13.236Z,5.83
2018-12-11T13:15:41.493Z,5.90
2018-12-11T13:18:09.664Z,6.30
2018-12-11T13:20:38.725Z,6.47
2018-12-11T13:23:06.998Z,6.49
2018-12-11T13:25:35.167Z,6.47
2018-12-11T13:28:03.334Z,6.54
2018-12-11T13:30:31.512Z,6.52
2018-12-11T13:32:59.716Z,6.40
2018-12-11T13:35:27.966Z,6.41
2018-12-11T13:37:56.154Z,6.48
2018-12-11T13:40:24.618Z,6.62
2018-12-11T13:42:52.892Z,6.66
2018-12-11T13:45:21.334Z,6.80
2018-12-11T13:47:49.643Z,6.79
2018-12-11T13:50:17.912Z,6.75
2018-12-11T13:52:46.085Z,6.85
2018-12-11T13:55:14.254Z,6.85
2018-12-11T13:57:42.526Z,6.81
2018-12-11T14:00:10.774Z,6.76
2018-12-11T14:02:40.051Z,6.72
2018-12-11T14:05:08.400Z,6.76
2018-12-11T14:07:36.587Z,6.84
2018-12-11T14:10:05.526Z,6.82
2018-12-11T14:12:33.685Z,6.71
2018-12-11T14:15:01.855Z,6.52
2018-12-11T14:17:30.147Z,6.30
2018-12-11T14:19:58.308Z,6.30
2018-12-11T14:22:26.511Z,6.26
2018-12-11T14:24:54.668Z,6.17
2018-12-11T14:27:22.826Z,6.06
2018-12-11T14:29:51.097Z,6.05
2018-12-11T14:32:19.386Z,6.10
2018-12-11T14:34:47.872Z,6.04
2018-12-11T14:37:16.166Z,6.00
2018-12-11T14:39:44.428Z,5.88
2018-12-11T14:42:12.596Z,5.84
2018-12-11T14:44:40.842Z,5.73
2018-12-11T14:47:09.494Z,5.66
2018-12-11T14:49:37.710Z,5.60
2018-12-11T14:52:05.870Z,5.53
2018-12-11T14:54:34.034Z,5.48
2018-12-11T14:57:02.222Z,5.44
2018-12-11T14:59:30.476Z,5.41
2018-12-11T15:01:58.771Z,5.31
2018-12-11T15:04:27.038Z,5.20
2018-12-11T15:06:55.699Z,5.12
2018-12-11T15:09:29.399Z,5.02
2018-12-11T15:11:57.584Z,4.95
2018-12-11T15:14:25.740Z,4.86
2018-12-11T15:16:53.890Z,4.74
2018-12-11T15:19:22.404Z,4.76
2018-12-11T15:21:50.549Z,4.69
2018-12-11T15:24:18.706Z,4.57
2018-12-11T15:26:47.261Z,4.64
2018-12-11T15:29:15.507Z,4.52
2018-12-11T15:31:43.658Z,4.31
2018-12-11T15:34:12.469Z,4.25
2018-12-11T15:36:40.618Z,4.00
2018-12-11T15:39:08.827Z,3.51
2018-12-11T15:41:36.976Z,3.18
2018-12-11T15:44:05.232Z,3.07
2018-12-11T15:46:33.463Z,2.99
2018-12-11T15:49:01.615Z,2.90
2018-12-11T15:51:29.882Z,2.82
2018-12-11T15:53:58.092Z,2.79
2018-12-11T15:56:26.235Z,3.05
2018-12-11T15:58:54.393Z,3.42
2018-12-11T16:01:22.572Z,3.14
2018-12-11T16:03:51.937Z,2.90
2018-12-11T16:06:20.151Z,2.61
2018-12-11T16:08:48.322Z,2.33
2018-12-11T16:11:16.502Z,2.15
2018-12-11T16:13:45.945Z,2.11
2018-12-11T16:16:14.126Z,1.98
2018-12-11T16:18:42.300Z,2.31
2018-12-11T16:21:10.493Z,2.28
2018-12-11T16:23:38.668Z,2.32
2018-12-11T16:26:06.850Z,2.08
2018-12-11T16:28:35.066Z,1.71
2018-12-11T16:31:03.240Z,1.60
2018-12-11T16:33:31.412Z,1.35
2018-12-11T16:36:00.066Z,0.58
2018-12-11T16:38:28.378Z,0.59
2018-12-11T16:40:56.699Z,0.66
2018-12-11T16:43:26.313Z,0.75
2018-12-11T16:45:54.792Z,1.08
2018-12-11T16:48:22.991Z,1.13
2018-12-11T16:50:51.901Z,1.02
2018-12-11T16:53:20.102Z,0.88
2018-12-11T16:55:48.389Z,0.76
2018-12-11T16:58:17.030Z,0.59
2018-12-11T17:00:45.213Z,0.39
2018-12-11T17:03:13.551Z,0.33
2018-12-11T17:05:41.747Z,0.34
2018-12-11T17:08:10.001Z,0.17
2018-12-11T17:10:39.336Z,-0.08
2018-12-11T17:13:07.653Z,-0.08
2018-12-11T17:15:36.221Z,-0.08
2018-12-11T17:18:05.577Z,-0.06
2018-12-11T17:20:34.854Z,-0.01
2018-12-11T17:23:03.126Z,-0.01
2018-12-11T17:25:31.746Z,0.09
2018-12-11T17:28:00.136Z,0.09
2018-12-11T17:30:28.469Z,-0.09
2018-12-11T17:32:56.785Z,-0.28
2018-12-11T17:35:25.271Z,-0.31
2018-12-11T17:37:53.505Z,-0.34
2018-12-11T17:40:21.871Z,-0.32
2018-12-11T17:42:50.117Z,-0.30
2018-12-11T17:45:18.299Z,-0.14
2018-12-11T17:47:46.535Z,-0.09
2018-12-11T17:50:14.854Z,-0.09
2018-12-11T17:52:43.069Z,-0.23
2018-12-11T17:55:12.069Z,-0.27
2018-12-11T17:57:40.280Z,-0.25
2018-12-11T18:00:09.722Z,-0.15
2018-12-11T18:02:39.565Z,0.25
2018-12-11T18:05:07.987Z,0.06
2018-12-11T18:07:36.352Z,0.03
2018-12-11T18:10:06.301Z,0.24
2018-12-11T18:12:34.576Z,0.53
2018-12-11T18:15:02.825Z,0.56
2018-12-11T18:17:31.011Z,0.45
2018-12-11T18:19:59.825Z,0.39
2018-12-11T18:22:28.168Z,0.33
2018-12-11T18:24:56.424Z,0.52
2018-12-11T18:27:24.650Z,0.27
2018-12-11T18:29:52.830Z,0.16
2018-12-11T18:32:25.137Z,0.21
2018-12-11T18:34:52.072Z,0.40
2018-12-11T18:37:20.648Z,0.45
2018-12-11T18:39:49.517Z,0.50
2018-12-11T18:42:17.761Z,0.81
2018-12-11T18:44:46.114Z,0.79
2018-12-11T18:47:14.321Z,0.70
2018-12-11T18:49:42.571Z,0.46
2018-12-11T18:52:14.116Z,0.29
2018-12-11T18:54:42.321Z,0.39
2018-12-11T18:57:10.680Z,0.41
2018-12-11T18:59:38.995Z,0.06
2018-12-11T19:02:07.205Z,-0.13
2018-12-11T19:04:35.512Z,0.07
2018-12-11T19:07:04.326Z,0.22
2018-12-11T19:09:32.843Z,0.28
2018-12-11T19:12:01.116Z,0.43
2018-12-11T19:14:29.424Z,0.63
2018-12-11T19:16:57.608Z,0.62
2018-12-11T19:19:26.501Z,0.67
2018-12-11T19:21:54.672Z,0.60
2018-12-11T19:24:28.545Z,0.05
2018-12-11T19:26:56.845Z,-0.15
2018-12-11T19:29:25.129Z,-0.01
2018-12-11T19:31:53.881Z,0.12
2018-12-11T19:34:22.119Z,0.09
2018-12-11T19:36:50.344Z,0.04
2018-12-11T19:39:18.692Z,0.08
2018-12-11T19:41:46.936Z,0.03
2018-12-11T19:44:15.344Z,0.10
2018-12-11T19:46:43.609Z,-0.04
2018-12-11T19:49:12.830Z,-0.04
2018-12-11T19:51:41.128Z,-0.15
2018-12-11T19:54:09.556Z,-0.41
2018-12-11T19:56:37.807Z,-0.59
2018-12-11T19:59:06.066Z,-0.42
2018-12-11T20:01:34.364Z,-0.33
2018-12-11T20:04:03.196Z,-0.30
2018-12-11T20:06:31.396Z,-0.11
2018-12-11T20:08:59.951Z,0.12
2018-12-11T20:11:28.337Z,0.11
2018-12-11T20:13:57.042Z,0.24
2018-12-11T20:16:25.552Z,0.45
2018-12-11T20:18:53.731Z,0.40
2018-12-11T20:21:21.985Z,0.18
2018-12-11T20:23:50.178Z,0.14
2018-12-11T20:26:18.465Z,-0.14
2018-12-11T20:28:46.791Z,-0.20
2018-12-11T20:31:15.037Z,-0.29
2018-12-11T20:33:43.275Z,-0.52
2018-12-11T20:36:11.543Z,-0.57
2018-12-11T20:38:39.736Z,-0.80
2018-12-11T20:41:08.115Z,-0.93
2018-12-11T20:43:36.735Z,-0.77
2018-12-11T20:46:05.081Z,-0.45
2018-12-11T20:48:33.590Z,-0.45
2018-12-11T20:51:01.826Z,-0.72
2018-12-11T20:53:30.113Z,-0.92
2018-12-11T20:55:58.497Z,-1.07
2018-12-11T20:58:26.755Z,-1.04
2018-12-11T21:00:55.275Z,-0.86
2018-12-11T21:03:24.144Z,-0.51
2018-12-11T21:05:52.412Z,-0.18
2018-12-11T21:08:23.197Z,-0.35
2018-12-11T21:10:51.401Z,-0.60
2018-12-11T21:13:24.930Z,-0.74
2018-12-11T21:15:53.353Z,-0.86
2018-12-11T21:18:21.667Z,-0.50
2018-12-11T21:20:50.009Z,-0.34
2018-12-11T21:23:19.621Z,-0.15
2018-12-11T21:25:48.446Z,-0.22
2018-12-11T21:28:16.686Z,-0.37
2018-12-11T21:30:44.893Z,-0.64
2018-12-11T21:33:13.396Z,-0.77
2018-12-11T21:35:42.358Z,-0.71
2018-12-11T21:38:11.480Z,-0.73
2018-12-11T21:40:39.695Z,-0.70
2018-12-11T21:43:08.013Z,-0.71
2018-12-11T21:45:36.314Z,-0.56
2018-12-11T21:48:04.529Z,-0.60
2018-12-11T21:50:32.691Z,-0.71
2018-12-11T21:53:00.887Z,-0.71
2018-12-11T21:55:29.177Z,-0.70
2018-12-11T21:57:57.455Z,-0.63
2018-12-11T22:00:26.611Z,-0.59
2018-12-11T22:02:54.913Z,-0.56
2018-12-11T22:05:24.006Z,-0.51
2018-12-11T22:07:52.204Z,-0.59
2018-12-11T22:10:21.003Z,-0.75
2018-12-11T22:12:50.039Z,-0.68
2018-12-11T22:15:18.486Z,-0.59
2018-12-11T22:17:46.702Z,-0.57
2018-12-11T22:20:15.172Z,-0.51
2018-12-11T22:22:43.377Z,-0.48
2018-12-11T22:25:12.205Z,-0.37
2018-12-11T22:27:40.388Z,-0.31
2018-12-11T22:30:08.707Z,-0.27
2018-12-11T22:32:38.074Z,-0.22
2018-12-11T22:35:06.385Z,-0.06
2018-12-11T22:37:34.669Z,-0.12
2018-12-11T22:40:03.099Z,-0.16
2018-12-11T22:42:31.369Z,-0.14
2018-12-11T22:44:59.524Z,-0.16
2018-12-11T22:47:27.845Z,-0.14
2018-12-11T22:49:55.991Z,-0.09
2018-12-11T22:52:24.247Z,-0.08
2018-12-11T22:54:52.459Z,-0.10
2018-12-11T22:57:20.641Z,-0.16
2018-12-11T22:59:48.833Z,-0.19
2018-12-11T23:02:18.908Z,-0.21
2018-12-11T23:04:47.549Z,-0.20
2018-12-11T23:07:15.790Z,-0.19
2018-12-11T23:09:45.166Z,-0.18
2018-12-11T23:12:13.938Z,-0.17
2018-12-11T23:14:42.267Z,-0.13
2018-12-11T23:17:10.423Z,-0.23
2018-12-11T23:19:39.074Z,-0.31
2018-12-11T23:22:07.286Z,-0.31
2018-12-11T23:24:35.456Z,-0.30
2018-12-11T23:27:04.729Z,-0.28
2018-12-11T23:29:33.025Z,-0.15
2018-12-11T23:32:01.335Z,0.11
2018-12-11T23:34:29.877Z,0.24
2018-12-11T23:36:58.067Z,0.21
2018-12-11T23:39:26.340Z,0.21
2018-12-11T23:41:54.979Z,0.33
2018-12-11T23:44:23.177Z,0.35
2018-12-11T23:46:51.437Z,0.27
2018-12-11T23:49:19.700Z,0.34
2018-12-11T23:51:47.883Z,0.37
2018-12-11T23:54:16.129Z,0.36
2018-12-11T23:56:44.655Z,0.39
2018-12-11T23:59:12.876Z,0.42
