createdAt,value
2022-11-21T00:04:58.428Z,7.70
2022-11-21T00:11:01.395Z,7.80
2022-11-21T00:17:03.498Z,7.70
2022-11-21T00:23:06.078Z,7.80
2022-11-21T00:29:08.558Z,7.70
2022-11-21T00:35:10.587Z,7.70
2022-11-21T00:41:12.792Z,7.60
2022-11-21T00:47:14.921Z,7.50
2022-11-21T00:53:17.123Z,7.30
2022-11-21T00:59:19.396Z,7.20
2022-11-21T01:05:21.669Z,7.00
2022-11-21T01:11:23.875Z,7.00
2022-11-21T01:17:25.967Z,7.00
2022-11-21T01:23:28.411Z,7.00
2022-11-21T01:29:30.748Z,6.90
2022-11-21T01:35:32.928Z,7.00
2022-11-21T01:41:41.025Z,6.90
2022-11-21T01:47:43.160Z,6.90
2022-11-21T01:53:49.513Z,6.70
2022-11-21T02:00:01.109Z,6.60
2022-11-21T02:06:10.126Z,6.90
2022-11-21T02:12:40.516Z,6.90
2022-11-21T02:18:42.852Z,6.90
2022-11-21T02:25:04.164Z,6.90
2022-11-21T02:31:06.420Z,7.10
2022-11-21T02:37:09.742Z,7.20
2022-11-21T02:43:20.457Z,7.10
2022-11-21T02:49:31.163Z,6.80
2022-11-21T02:55:33.483Z,6.80
2022-11-21T03:01:35.605Z,6.90
2022-11-21T03:07:38.265Z,6.70
2022-11-21T03:13:40.528Z,6.30
2022-11-21T03:19:42.734Z,6.00
2022-11-21T03:25:44.753Z,5.70
2022-11-21T03:31:46.815Z,5.60
2022-11-21T03:37:49.417Z,5.30
2022-11-21T03:43:51.679Z,5.30
2022-11-21T03:49:54.051Z,5.20
2022-11-21T03:55:56.350Z,5.20
2022-11-21T04:01:58.458Z,5.20
2022-11-21T04:08:00.616Z,5.20
2022-11-21T04:14:03.111Z,5.20
2022-11-21T04:20:05.803Z,5.20
2022-11-21T04:26:07.938Z,5.40
2022-11-21T04:32:10.250Z,5.60
2022-11-21T04:38:13.614Z,5.60
2022-11-21T04:44:15.805Z,5.60
2022-11-21T04:50:18.846Z,5.70
2022-11-21T04:56:20.989Z,5.70
2022-11-21T05:02:23.680Z,5.60
2022-11-21T05:08:25.952Z,5.50
2022-11-21T05:14:28.454Z,5.50
2022-11-21T05:20:34.410Z,5.40
2022-11-21T05:26:38.797Z,5.50
2022-11-21T05:32:40.866Z,5.50
2022-11-21T05:38:43.396Z,5.60
2022-11-21T05:44:45.610Z,5.70
2022-11-21T05:50:49.774Z,5.90
2022-11-21T05:56:52.114Z,6.00
2022-11-21T06:03:13.151Z,5.90
2022-11-21T06:09:15.207Z,5.90
2022-11-21T06:15:17.421Z,5.90
2022-11-21T06:21:24.744Z,6.00
2022-11-21T06:27:28.708Z,6.00
2022-11-21T06:33:31.122Z,6.00
2022-11-21T06:39:33.404Z,6.10
2022-11-21T06:45:35.856Z,6.20
2022-11-21T06:51:37.904Z,6.30
2022-11-21T06:57:40.381Z,6.10
2022-11-21T07:03:42.805Z,5.90
2022-11-21T07:09:45.256Z,5.90
2022-11-21T07:15:49.240Z,6.00
2022-11-21T07:21:51.323Z,5.90
2022-11-21T07:27:53.609Z,6.00
2022-11-21T07:33:56.144Z,-75.30
2022-11-21T07:39:59.150Z,-75.30
2022-11-21T07:46:01.944Z,-75.30
2022-11-21T07:52:06.150Z,6.30
2022-11-21T07:58:11.243Z,6.40
2022-11-21T08:04:26.132Z,6.60
2022-11-21T08:10:51.795Z,216.20
2022-11-21T08:17:18.811Z,216.20
2022-11-21T08:23:43.547Z,216.20
2022-11-21T08:30:10.086Z,216.20
2022-11-21T08:36:34.850Z,216.20
2022-11-21T08:43:00.333Z,216.20
2022-11-21T08:49:25.189Z,216.20
2022-11-21T08:55:50.073Z,216.20
2022-11-21T09:02:14.891Z,216.20
2022-11-21T09:08:39.952Z,216.20
2022-11-21T09:15:23.426Z,216.20
2022-11-21T09:21:51.555Z,216.20
2022-11-21T09:28:16.347Z,216.20
2022-11-21T09:34:42.099Z,216.20
2022-11-21T09:41:46.608Z,216.20
2022-11-21T09:48:24.036Z,216.20
2022-11-21T09:54:55.602Z,216.20
2022-11-21T10:01:20.479Z,216.20
2022-11-21T10:07:58.542Z,216.20
2022-11-21T10:14:38.783Z,216.20
2022-11-21T10:21:32.816Z,216.20
2022-11-21T10:28:17.743Z,216.20
2022-11-21T10:34:45.904Z,216.20
2022-11-21T10:41:21.853Z,216.20
2022-11-21T10:47:49.302Z,216.20
2022-11-21T10:54:35.628Z,216.20
2022-11-21T11:01:00.522Z,216.20
2022-11-21T11:07:58.790Z,216.20
2022-11-21T11:14:42.043Z,216.20
2022-11-21T11:21:13.755Z,216.20
2022-11-21T11:27:49.710Z,216.20
2022-11-21T11:34:15.862Z,216.20
2022-11-21T11:40:55.759Z,216.20
2022-11-21T11:47:30.931Z,216.20
2022-11-21T11:54:01.389Z,216.20
2022-11-21T12:00:44.884Z,216.20
2022-11-21T12:14:47.049Z,216.20
2022-11-21T12:21:15.870Z,216.20
2022-11-21T12:27:41.452Z,216.20
2022-11-21T12:34:42.956Z,216.20
2022-11-21T12:41:41.961Z,216.20
2022-11-21T12:48:49.591Z,216.20
2022-11-21T12:55:35.800Z,216.20
2022-11-21T13:02:39.328Z,216.20
2022-11-21T13:09:08.178Z,216.20
2022-11-21T13:15:54.243Z,216.20
2022-11-21T13:22:36.936Z,216.20
2022-11-21T13:29:08.941Z,216.20
2022-11-21T13:35:48.866Z,216.20
2022-11-21T13:42:42.091Z,216.20
2022-11-21T13:49:11.767Z,216.20
2022-11-21T13:56:04.823Z,216.20
2022-11-21T14:02:32.604Z,216.20
2022-11-21T14:09:16.362Z,216.20
2022-11-21T14:15:51.149Z,216.20
2022-11-21T14:21:56.491Z,-75.30
2022-11-21T14:28:24.438Z,216.20
2022-11-21T14:34:45.522Z,8.70
2022-11-21T14:41:23.487Z,216.20
2022-11-21T14:47:51.688Z,216.20
2022-11-21T14:54:18.304Z,216.20
2022-11-21T15:01:03.604Z,216.20
2022-11-21T15:07:32.112Z,216.20
2022-11-21T15:14:17.618Z,216.20
2022-11-21T15:20:38.269Z,8.70
2022-11-21T15:27:22.914Z,216.20
2022-11-21T15:41:00.642Z,216.20
2022-11-21T15:47:26.115Z,216.20
2022-11-21T15:53:29.928Z,216.20
2022-11-21T15:59:54.907Z,216.20
2022-11-21T16:06:19.978Z,216.20
2022-11-21T16:12:22.764Z,216.20
2022-11-21T16:18:25.275Z,216.20
2022-11-21T16:24:28.723Z,216.20
2022-11-21T16:30:30.971Z,216.20
2022-11-21T16:36:34.602Z,216.20
2022-11-21T16:42:36.928Z,216.20
2022-11-21T16:48:39.121Z,216.20
2022-11-21T16:54:41.542Z,216.20
2022-11-21T17:00:44.151Z,216.20
2022-11-21T17:06:49.168Z,216.20
2022-11-21T17:12:51.425Z,216.20
2022-11-21T17:18:54.202Z,8.10
2022-11-21T17:24:57.005Z,216.20
2022-11-21T17:31:00.066Z,216.20
2022-11-21T17:37:02.459Z,216.20
2022-11-21T17:43:04.955Z,8.10
2022-11-21T17:49:07.238Z,8.10
2022-11-21T17:55:10.113Z,216.20
2022-11-21T18:01:14.218Z,8.10
2022-11-21T18:07:16.522Z,8.00
2022-11-21T18:13:18.828Z,216.20
2022-11-21T18:19:21.505Z,8.10
2022-11-21T18:25:23.458Z,8.10
2022-11-21T18:31:27.931Z,8.10
2022-11-21T18:37:30.025Z,216.20
2022-11-21T18:43:32.467Z,8.20
2022-11-21T18:49:34.939Z,8.20
2022-11-21T18:55:39.355Z,8.20
2022-11-21T19:01:42.124Z,216.20
2022-11-21T19:07:44.339Z,8.20
2022-11-21T19:13:47.466Z,8.20
2022-11-21T19:19:49.992Z,8.20
2022-11-21T19:25:53.384Z,8.20
2022-11-21T19:31:56.070Z,8.20
2022-11-21T19:37:58.182Z,8.20
2022-11-21T19:44:01.324Z,8.20
2022-11-21T19:50:03.740Z,8.10
2022-11-21T19:56:17.557Z,8.00
2022-11-21T20:02:21.922Z,8.00
2022-11-21T20:08:24.199Z,8.00
2022-11-21T20:14:26.500Z,7.90
2022-11-21T20:20:28.657Z,7.90
2022-11-21T20:26:31.235Z,216.20
2022-11-21T20:32:35.192Z,7.60
2022-11-21T20:38:37.519Z,7.60
2022-11-21T20:57:24.216Z,7.40
2022-11-21T21:03:29.245Z,7.40
2022-11-21T21:09:31.702Z,216.20
2022-11-21T21:15:33.957Z,7.10
2022-11-21T21:21:36.036Z,7.10
2022-11-21T21:27:38.237Z,6.90
2022-11-21T21:33:41.025Z,6.80
2022-11-21T21:39:43.369Z,6.70
2022-11-21T21:45:45.530Z,6.70
2022-11-21T21:51:47.468Z,6.70
2022-11-21T21:57:52.446Z,6.70
2022-11-21T22:03:57.317Z,6.80
2022-11-21T22:10:01.640Z,6.80
2022-11-21T22:16:05.680Z,216.20
2022-11-21T22:22:07.842Z,7.00
2022-11-21T22:28:10.368Z,216.20
2022-11-21T22:34:16.111Z,216.20
2022-11-21T22:40:18.835Z,216.20
2022-11-21T22:46:21.400Z,216.20
2022-11-21T22:52:23.652Z,216.20
2022-11-21T22:58:29.217Z,216.20
2022-11-21T23:04:31.615Z,216.20
2022-11-21T23:10:33.924Z,216.20
2022-11-21T23:16:36.123Z,216.20
2022-11-21T23:22:38.187Z,216.20
2022-11-21T23:28:40.515Z,216.20
2022-11-21T23:34:42.663Z,216.20
2022-11-21T23:40:46.919Z,216.20
2022-11-21T23:46:50.100Z,216.20
2022-11-21T23:52:52.326Z,216.20
2022-11-21T23:58:54.331Z,216.20
