createdAt,value
2017-05-25T05:59:47.781Z,19.30
2017-05-25T06:02:16.664Z,19.00
2017-05-25T06:04:45.519Z,18.70
2017-05-25T06:07:14.419Z,18.70
2017-05-25T06:09:43.271Z,18.70
2017-05-25T06:12:12.133Z,18.70
2017-05-25T06:14:41.037Z,18.80
2017-05-25T06:17:09.902Z,18.80
2017-05-25T06:19:38.760Z,18.80
2017-05-25T06:22:07.684Z,18.70
2017-05-25T06:24:36.565Z,18.70
2017-05-25T06:27:05.437Z,18.80
2017-05-25T06:29:34.335Z,18.70
2017-05-25T06:32:03.214Z,18.60
2017-05-25T06:34:32.070Z,18.60
2017-05-25T06:37:00.969Z,18.70
2017-05-25T06:39:29.836Z,18.80
2017-05-25T06:41:58.694Z,18.70
2017-05-25T06:44:29.608Z,18.70
2017-05-25T06:46:58.481Z,18.90
2017-05-25T06:49:27.363Z,18.90
2017-05-25T06:51:56.272Z,18.80
2017-05-25T06:54:25.129Z,18.80
2017-05-25T06:56:53.993Z,18.70
2017-05-25T06:59:22.902Z,18.70
2017-05-25T07:01:51.754Z,18.80
2017-05-25T07:04:20.645Z,18.90
2017-05-25T07:07:00.466Z,18.90
2017-05-25T07:09:29.402Z,19.00
2017-05-25T07:11:58.300Z,19.10
2017-05-25T07:14:27.182Z,19.20
2017-05-25T07:16:56.042Z,19.20
2017-05-25T07:19:24.914Z,19.40
2017-05-25T07:21:53.816Z,19.30
2017-05-25T07:24:22.672Z,19.20
2017-05-25T07:26:51.544Z,19.30
2017-05-25T07:29:21.285Z,19.40
2017-05-25T07:31:50.136Z,19.40
2017-05-25T07:34:18.997Z,19.60
2017-05-25T07:36:47.886Z,19.70
2017-05-25T07:39:16.742Z,19.70
2017-05-25T07:41:45.609Z,19.70
2017-05-25T07:44:14.515Z,19.70
2017-05-25T07:46:43.380Z,19.80
2017-05-25T07:49:12.254Z,19.80
2017-05-25T07:51:41.206Z,19.90
2017-05-25T07:54:10.057Z,19.90
2017-05-25T07:56:38.923Z,19.90
2017-05-25T07:59:07.812Z,19.80
2017-05-25T08:01:36.685Z,19.80
2017-05-25T08:04:05.548Z,19.90
2017-05-25T08:06:34.441Z,19.90
2017-05-25T08:09:03.310Z,19.90
2017-05-25T08:11:31.401Z,19.90
2017-05-25T08:14:00.409Z,20.00
2017-05-25T08:16:29.276Z,19.90
2017-05-25T08:18:58.133Z,19.80
2017-05-25T08:21:27.048Z,19.90
2017-05-25T08:23:55.896Z,19.90
2017-05-25T08:26:24.770Z,20.00
2017-05-25T08:28:53.650Z,20.10
2017-05-25T08:31:22.499Z,20.10
2017-05-25T08:33:51.354Z,20.20
2017-05-25T08:36:27.382Z,20.20
2017-05-25T08:38:56.232Z,20.20
2017-05-25T08:41:25.089Z,20.20
2017-05-25T08:43:53.968Z,20.30
2017-05-25T08:46:22.820Z,20.30
2017-05-25T08:48:51.662Z,20.30
2017-05-25T08:51:20.547Z,20.30
2017-05-25T08:53:49.398Z,20.40
2017-05-25T08:56:18.245Z,20.40
2017-05-25T08:58:54.864Z,20.50
2017-05-25T09:01:30.982Z,20.60
2017-05-25T09:04:00.000Z,20.70
2017-05-25T09:06:39.845Z,20.80
2017-05-25T09:09:08.729Z,20.80
2017-05-25T09:11:37.582Z,21.00
2017-05-25T09:14:06.450Z,21.10
2017-05-25T09:16:35.362Z,21.10
2017-05-25T09:19:04.232Z,21.10
2017-05-25T09:21:33.081Z,21.20
2017-05-25T09:24:03.217Z,21.30
2017-05-25T09:26:32.080Z,21.30
2017-05-25T09:29:01.009Z,21.20
2017-05-25T09:31:29.121Z,21.20
2017-05-25T09:33:58.602Z,21.50
2017-05-25T09:36:27.454Z,21.50
2017-05-25T09:38:57.280Z,21.70
2017-05-25T09:41:26.155Z,21.70
2017-05-25T09:43:55.006Z,21.60
2017-05-25T09:46:23.129Z,21.60
2017-05-25T09:48:51.991Z,21.80
2017-05-25T09:51:20.841Z,22.00
2017-05-25T09:53:49.721Z,22.10
2017-05-25T09:56:18.585Z,22.30
2017-05-25T09:58:47.442Z,22.50
2017-05-25T10:01:16.450Z,22.60
2017-05-25T10:03:45.308Z,22.90
2017-05-25T10:06:14.178Z,22.90
2017-05-25T10:08:58.530Z,22.80
2017-05-25T10:11:27.409Z,22.70
2017-05-25T10:13:56.251Z,22.50
2017-05-25T10:16:32.651Z,22.40
2017-05-25T10:19:01.598Z,22.40
2017-05-25T10:21:30.489Z,22.40
2017-05-25T10:23:59.632Z,22.40
2017-05-25T10:26:28.513Z,22.40
2017-05-25T10:28:56.589Z,22.40
2017-05-25T10:31:25.493Z,22.50
2017-05-25T10:33:54.343Z,22.50
2017-05-25T10:36:23.205Z,22.60
2017-05-25T10:38:59.241Z,22.60
2017-05-25T10:41:28.933Z,22.70
2017-05-25T10:43:59.039Z,22.70
2017-05-25T10:46:27.898Z,22.90
2017-05-25T10:48:56.761Z,22.90
2017-05-25T10:51:25.637Z,23.00
2017-05-25T10:53:54.489Z,22.90
2017-05-25T10:56:23.337Z,23.00
2017-05-25T10:58:59.359Z,23.00
2017-05-25T11:01:31.756Z,23.10
2017-05-25T11:04:00.576Z,23.20
2017-05-25T11:06:29.425Z,23.40
2017-05-25T11:08:58.304Z,23.60
2017-05-25T11:11:40.947Z,23.60
2017-05-25T11:14:09.802Z,23.70
2017-05-25T11:16:38.683Z,23.70
2017-05-25T11:19:07.657Z,23.80
2017-05-25T11:21:36.519Z,24.00
2017-05-25T11:24:05.373Z,24.10
2017-05-25T11:26:34.267Z,24.20
2017-05-25T11:29:03.149Z,24.30
2017-05-25T11:31:31.965Z,24.10
2017-05-25T11:34:00.855Z,23.80
2017-05-25T11:36:29.712Z,23.50
2017-05-25T11:38:58.567Z,23.50
2017-05-25T11:41:31.039Z,23.40
2017-05-25T11:43:59.921Z,23.40
2017-05-25T11:46:28.783Z,23.70
2017-05-25T11:48:58.961Z,24.00
2017-05-25T11:51:27.818Z,24.20
2017-05-25T11:53:56.669Z,24.30
2017-05-25T11:56:26.773Z,24.60
2017-05-25T11:58:55.630Z,24.90
2017-05-25T12:01:24.477Z,25.10
2017-05-25T12:04:00.753Z,25.20
2017-05-25T12:06:29.718Z,25.30
2017-05-25T12:08:58.594Z,25.20
2017-05-25T12:11:27.467Z,25.10
2017-05-25T12:13:56.373Z,25.30
2017-05-25T12:16:25.255Z,25.60
2017-05-25T12:18:54.106Z,25.80
2017-05-25T12:21:22.953Z,25.80
2017-05-25T12:23:55.340Z,25.70
2017-05-25T12:26:24.193Z,25.80
2017-05-25T12:28:53.052Z,25.70
2017-05-25T12:31:23.166Z,25.80
2017-05-25T12:33:52.021Z,25.90
2017-05-25T12:36:20.869Z,25.90
2017-05-25T12:38:49.767Z,25.90
2017-05-25T12:41:18.615Z,26.00
2017-05-25T12:43:47.465Z,26.20
2017-05-25T12:46:16.398Z,26.40
2017-05-25T12:48:45.285Z,26.40
2017-05-25T12:51:14.127Z,26.60
2017-05-25T12:53:43.022Z,26.50
2017-05-25T12:56:11.869Z,26.60
2017-05-25T12:58:40.720Z,26.60
2017-05-25T13:01:09.601Z,26.50
2017-05-25T13:03:38.465Z,26.50
2017-05-25T13:06:07.326Z,26.30
2017-05-25T13:08:50.054Z,26.40
2017-05-25T13:11:18.906Z,26.70
2017-05-25T13:13:49.969Z,26.80
2017-05-25T13:16:18.851Z,26.90
2017-05-25T13:18:47.722Z,26.90
2017-05-25T13:21:16.574Z,27.00
2017-05-25T13:23:45.449Z,27.00
2017-05-25T13:26:14.365Z,27.20
2017-05-25T13:28:43.169Z,27.20
2017-05-25T13:31:19.171Z,27.30
2017-05-25T13:33:55.318Z,27.30
2017-05-25T13:36:25.412Z,27.20
2017-05-25T13:38:54.271Z,27.10
2017-05-25T13:41:23.122Z,27.30
2017-05-25T13:43:52.034Z,27.40
2017-05-25T13:46:20.889Z,27.00
2017-05-25T13:48:49.745Z,26.90
2017-05-25T13:51:18.733Z,27.00
2017-05-25T13:53:47.630Z,26.90
2017-05-25T13:56:15.705Z,26.90
2017-05-25T13:58:43.839Z,27.00
2017-05-25T14:01:12.696Z,26.30
2017-05-25T14:03:41.534Z,26.20
2017-05-25T14:06:10.447Z,26.20
2017-05-25T14:08:39.311Z,26.30
2017-05-25T14:11:08.189Z,26.40
2017-05-25T14:13:38.465Z,26.50
2017-05-25T14:16:07.326Z,26.70
2017-05-25T14:18:36.176Z,26.90
2017-05-25T14:21:05.069Z,27.00
2017-05-25T14:23:33.953Z,27.10
2017-05-25T14:26:02.804Z,27.30
2017-05-25T14:28:32.974Z,27.40
2017-05-25T14:31:01.085Z,27.30
2017-05-25T14:33:30.471Z,26.90
2017-05-25T14:35:59.402Z,26.90
2017-05-25T14:38:28.287Z,26.90
2017-05-25T14:40:57.167Z,27.00
2017-05-25T14:43:26.081Z,27.20
2017-05-25T14:45:54.925Z,27.30
2017-05-25T14:48:23.769Z,27.20
2017-05-25T14:50:52.678Z,27.30
2017-05-25T14:53:21.531Z,27.40
2017-05-25T14:55:50.390Z,27.40
2017-05-25T14:58:19.290Z,27.40
2017-05-25T15:00:48.128Z,27.10
2017-05-25T15:03:16.978Z,27.10
2017-05-25T15:05:49.560Z,27.10
2017-05-25T15:08:19.628Z,27.10
2017-05-25T15:10:48.487Z,27.10
2017-05-25T15:13:17.370Z,27.10
2017-05-25T15:15:45.441Z,27.10
2017-05-25T15:18:14.297Z,27.00
2017-05-25T15:20:43.185Z,26.80
2017-05-25T15:23:12.025Z,26.70
2017-05-25T15:25:40.881Z,26.80
2017-05-25T15:28:17.100Z,26.80
2017-05-25T15:30:53.374Z,26.70
2017-05-25T15:33:30.089Z,26.70
2017-05-25T15:35:59.033Z,26.70
2017-05-25T15:38:27.942Z,26.70
2017-05-25T15:40:56.832Z,26.80
2017-05-25T15:43:25.691Z,26.80
2017-05-25T15:45:54.622Z,26.90
2017-05-25T15:48:23.504Z,27.00
2017-05-25T15:50:52.368Z,27.00
2017-05-25T15:53:22.441Z,27.10
2017-05-25T15:55:51.318Z,27.30
2017-05-25T15:58:20.179Z,27.20
2017-05-25T16:00:49.070Z,27.00
2017-05-25T16:03:17.932Z,27.00
2017-05-25T16:05:46.788Z,27.10
2017-05-25T16:08:15.803Z,27.00
2017-05-25T16:10:45.493Z,27.00
2017-05-25T16:13:14.346Z,27.10
2017-05-25T16:15:43.247Z,27.20
2017-05-25T16:18:12.090Z,27.20
2017-05-25T16:20:40.947Z,27.10
2017-05-25T16:23:11.589Z,27.00
2017-05-25T16:25:39.682Z,27.00
2017-05-25T16:28:08.519Z,26.80
2017-05-25T16:30:36.646Z,26.80
2017-05-25T16:33:05.490Z,26.40
2017-05-25T16:35:34.360Z,26.30
2017-05-25T16:38:03.237Z,26.10
2017-05-25T16:40:32.080Z,26.20
2017-05-25T16:43:00.926Z,26.20
2017-05-25T16:45:30.653Z,26.30
2017-05-25T16:47:59.512Z,26.20
2017-05-25T16:50:27.594Z,26.20
2017-05-25T16:52:56.461Z,26.10
2017-05-25T16:55:25.316Z,26.00
2017-05-25T16:57:54.166Z,26.00
2017-05-25T17:00:23.062Z,26.00
2017-05-25T17:02:51.905Z,26.00
2017-05-25T17:05:20.774Z,26.10
2017-05-25T17:08:11.910Z,26.10
2017-05-25T17:10:40.842Z,25.90
2017-05-25T17:13:08.963Z,25.90
2017-05-25T17:15:37.836Z,26.10
2017-05-25T17:18:06.696Z,26.10
2017-05-25T17:20:35.593Z,26.00
2017-05-25T17:23:04.438Z,25.80
2017-05-25T17:25:33.302Z,25.70
2017-05-25T17:28:02.197Z,25.60
2017-05-25T17:30:31.061Z,25.40
2017-05-25T17:32:59.905Z,25.20
2017-05-25T17:35:28.789Z,25.20
2017-05-25T17:37:56.885Z,25.20
2017-05-25T17:40:25.750Z,25.10
2017-05-25T17:42:56.374Z,25.00
2017-05-25T17:45:25.224Z,24.90
2017-05-25T17:47:54.079Z,24.80
2017-05-25T17:50:22.971Z,24.60
2017-05-25T17:52:51.826Z,24.60
2017-05-25T17:55:20.674Z,24.60
2017-05-25T17:57:49.624Z,24.60
2017-05-25T18:00:18.467Z,24.30
2017-05-25T18:02:47.338Z,24.20
2017-05-25T18:05:16.267Z,24.20
2017-05-25T18:07:45.107Z,24.30
2017-05-25T18:10:13.971Z,24.20
2017-05-25T18:12:42.874Z,24.10
2017-05-25T18:15:11.740Z,24.10
2017-05-25T18:17:40.598Z,24.00
2017-05-25T18:20:09.492Z,24.00
2017-05-25T18:22:38.342Z,24.00
2017-05-25T18:25:07.202Z,24.00
2017-05-25T18:27:35.485Z,24.00
2017-05-25T18:30:04.335Z,23.90
2017-05-25T18:32:33.178Z,23.90
2017-05-25T18:35:02.071Z,23.80
2017-05-25T18:37:30.930Z,23.80
2017-05-25T18:39:59.789Z,23.80
2017-05-25T18:42:28.673Z,23.80
2017-05-25T18:44:57.545Z,23.80
2017-05-25T18:47:26.399Z,23.80
2017-05-25T18:49:55.323Z,23.80
2017-05-25T18:52:24.188Z,23.70
2017-05-25T18:54:53.036Z,23.70
2017-05-25T18:57:21.945Z,23.70
2017-05-25T18:59:50.833Z,23.70
2017-05-25T19:02:19.695Z,23.60
2017-05-25T19:04:48.601Z,23.60
2017-05-25T19:07:17.469Z,23.60
2017-05-25T19:09:46.327Z,23.50
2017-05-25T19:12:15.327Z,23.40
2017-05-25T19:14:44.190Z,23.30
2017-05-25T19:17:13.045Z,23.30
2017-05-25T19:19:41.925Z,23.20
2017-05-25T19:22:10.790Z,23.10
2017-05-25T19:24:39.654Z,23.10
2017-05-25T19:27:08.545Z,23.00
2017-05-25T19:29:37.396Z,22.90
2017-05-25T19:32:06.247Z,22.80
2017-05-25T19:34:38.230Z,22.80
2017-05-25T19:37:07.086Z,22.70
2017-05-25T19:39:35.961Z,22.60
2017-05-25T19:42:04.847Z,22.50
2017-05-25T19:44:33.721Z,22.40
2017-05-25T19:47:02.610Z,22.30
2017-05-25T19:49:31.516Z,22.30
2017-05-25T19:52:00.392Z,22.20
2017-05-25T19:54:29.241Z,22.00
2017-05-25T19:57:05.562Z,21.90
2017-05-25T19:59:34.510Z,21.90
2017-05-25T20:02:03.402Z,21.80
2017-05-25T20:04:31.560Z,21.80
2017-05-25T20:07:00.411Z,21.70
2017-05-25T20:12:38.017Z,21.50
2017-05-25T20:15:06.882Z,21.40
2017-05-25T20:17:35.729Z,21.40
2017-05-25T20:20:04.615Z,21.40
2017-05-25T20:22:33.484Z,21.30
2017-05-25T20:25:02.329Z,21.30
2017-05-25T20:27:31.210Z,21.20
2017-05-25T20:30:00.054Z,21.10
2017-05-25T20:32:28.898Z,21.10
2017-05-25T20:35:05.233Z,21.00
2017-05-25T20:37:41.250Z,21.00
2017-05-25T20:40:10.256Z,20.90
2017-05-25T20:42:39.107Z,20.90
2017-05-25T20:45:07.973Z,20.80
2017-05-25T20:47:36.874Z,20.80
2017-05-25T20:50:05.727Z,20.80
2017-05-25T20:52:34.575Z,20.80
2017-05-25T20:55:07.080Z,20.70
2017-05-25T20:57:35.941Z,20.70
2017-05-25T21:00:04.790Z,20.60
2017-05-25T21:02:35.045Z,20.60
2017-05-25T21:05:03.837Z,20.60
2017-05-25T21:07:47.894Z,20.50
2017-05-25T21:10:16.768Z,20.50
2017-05-25T21:12:45.613Z,20.40
2017-05-25T21:15:14.631Z,20.40
2017-05-25T21:17:42.751Z,20.30
2017-05-25T21:20:11.617Z,20.30
2017-05-25T21:22:41.322Z,20.20
2017-05-25T21:25:10.178Z,20.20
2017-05-25T21:27:38.292Z,20.20
2017-05-25T21:30:07.190Z,20.00
2017-05-25T21:32:36.049Z,19.90
2017-05-25T21:35:04.908Z,20.00
2017-05-25T21:37:34.655Z,19.90
2017-05-25T21:40:03.514Z,19.80
2017-05-25T21:42:32.363Z,19.80
2017-05-25T21:45:02.469Z,19.80
2017-05-25T21:47:31.336Z,19.70
2017-05-25T21:50:00.193Z,19.60
2017-05-25T21:52:36.377Z,19.50
2017-05-25T21:55:12.888Z,19.50
2017-05-25T21:57:41.857Z,19.40
2017-05-25T22:00:10.714Z,19.40
2017-05-25T22:02:39.578Z,19.40
2017-05-25T22:05:07.714Z,19.40
2017-05-25T22:07:36.571Z,19.30
2017-05-25T22:10:22.422Z,19.30
2017-05-25T22:12:51.277Z,19.30
2017-05-25T22:15:20.153Z,19.20
2017-05-25T22:17:49.035Z,19.20
2017-05-25T22:20:17.894Z,19.10
2017-05-25T22:22:46.747Z,19.10
2017-05-25T22:25:15.642Z,19.10
2017-05-25T22:27:44.494Z,19.00
2017-05-25T22:30:12.581Z,19.00
2017-05-25T22:32:42.379Z,18.90
2017-05-25T22:35:11.237Z,18.80
2017-05-25T22:37:40.091Z,18.80
2017-05-25T22:40:09.006Z,18.70
2017-05-25T22:42:37.857Z,18.60
2017-05-25T22:45:06.722Z,18.60
2017-05-25T22:47:35.620Z,18.50
2017-05-25T22:50:04.469Z,18.50
2017-05-25T22:52:33.333Z,18.40
2017-05-25T22:55:03.032Z,18.20
2017-05-25T22:57:31.124Z,18.20
2017-05-25T22:59:59.969Z,18.00
2017-05-25T23:02:28.868Z,18.10
2017-05-25T23:04:57.722Z,18.10
2017-05-25T23:07:26.593Z,18.20
2017-05-25T23:09:55.541Z,18.00
2017-05-25T23:12:39.752Z,18.00
2017-05-25T23:15:08.787Z,17.90
2017-05-25T23:17:37.650Z,17.80
2017-05-25T23:20:06.525Z,17.80
2017-05-25T23:22:35.413Z,17.80
2017-05-25T23:25:04.270Z,17.80
2017-05-25T23:27:33.125Z,17.80
2017-05-25T23:30:02.024Z,17.80
2017-05-25T23:32:30.889Z,17.70
2017-05-25T23:34:59.736Z,17.80
2017-05-25T23:37:29.442Z,17.70
2017-05-25T23:39:58.290Z,17.70
2017-05-25T23:42:27.135Z,17.70
2017-05-25T23:44:56.025Z,17.60
2017-05-25T23:47:24.888Z,17.60
2017-05-25T23:49:53.740Z,17.60
2017-05-25T23:52:22.645Z,17.50
2017-05-25T23:54:51.492Z,17.40
2017-05-25T23:57:20.351Z,17.40
2017-05-25T23:59:50.981Z,17.40
