createdAt,value
2022-12-23T00:00:52.080Z,9.1
2022-12-23T00:01:52.170Z,9
2022-12-23T00:02:52.192Z,9
2022-12-23T00:03:52.223Z,9
2022-12-23T00:04:52.104Z,9
2022-12-23T00:05:52.057Z,9
2022-12-23T00:06:52.050Z,9
2022-12-23T00:07:52.085Z,9
2022-12-23T00:08:52.047Z,9
2022-12-23T00:09:52.136Z,9
2022-12-23T00:10:52.068Z,9
2022-12-23T00:11:52.061Z,9
2022-12-23T00:12:52.124Z,9
2022-12-23T00:13:52.080Z,9
2022-12-23T00:14:52.116Z,9
2022-12-23T00:15:52.068Z,8.9
2022-12-23T00:16:52.200Z,8.9
2022-12-23T00:17:52.062Z,8.9
2022-12-23T00:18:52.067Z,8.9
2022-12-23T00:19:52.116Z,8.9
2022-12-23T00:20:52.179Z,8.9
2022-12-23T00:21:52.336Z,8.9
2022-12-23T00:22:52.087Z,8.9
2022-12-23T00:23:52.138Z,8.9
2022-12-23T00:24:52.133Z,8.9
2022-12-23T00:25:52.091Z,8.9
2022-12-23T00:26:52.081Z,8.9
2022-12-23T00:27:52.159Z,8.9
2022-12-23T00:28:52.087Z,8.8
2022-12-23T00:29:52.136Z,8.8
2022-12-23T00:30:52.149Z,8.8
2022-12-23T00:31:52.187Z,8.8
2022-12-23T00:32:52.087Z,8.9
2022-12-23T00:33:52.239Z,8.9
2022-12-23T00:34:52.154Z,8.9
2022-12-23T00:35:52.232Z,8.9
2022-12-23T00:36:52.224Z,8.9
2022-12-23T00:37:52.152Z,8.9
2022-12-23T00:38:52.156Z,8.9
2022-12-23T00:39:55.015Z,8.8
2022-12-23T00:40:52.161Z,8.8
2022-12-23T00:41:52.176Z,8.8
2022-12-23T00:42:52.237Z,8.8
2022-12-23T00:43:52.152Z,8.8
2022-12-23T00:44:52.259Z,8.8
2022-12-23T00:45:52.231Z,8.8
2022-12-23T00:46:52.196Z,8.8
2022-12-23T00:47:52.178Z,8.8
2022-12-23T00:48:52.169Z,8.8
2022-12-23T00:49:52.211Z,8.8
2022-12-23T00:50:52.234Z,8.8
2022-12-23T00:51:52.161Z,8.8
2022-12-23T00:52:52.188Z,8.8
2022-12-23T00:53:52.161Z,8.8
2022-12-23T00:54:52.215Z,8.8
2022-12-23T00:55:52.251Z,8.8
2022-12-23T00:56:52.160Z,8.8
2022-12-23T00:57:52.184Z,8.8
2022-12-23T00:58:52.171Z,8.8
2022-12-23T00:59:52.216Z,8.7
2022-12-23T01:00:52.212Z,8.7
2022-12-23T01:01:52.297Z,8.7
2022-12-23T01:02:52.283Z,8.7
2022-12-23T01:03:52.179Z,8.7
2022-12-23T01:04:52.239Z,8.7
2022-12-23T01:05:52.170Z,8.7
2022-12-23T01:06:52.172Z,8.7
2022-12-23T01:07:52.172Z,8.7
2022-12-23T01:08:52.297Z,8.7
2022-12-23T01:09:52.172Z,8.7
2022-12-23T01:10:52.322Z,8.7
2022-12-23T01:11:52.259Z,8.7
2022-12-23T01:12:52.186Z,8.7
2022-12-23T01:13:52.189Z,8.7
2022-12-23T01:14:52.195Z,8.7
2022-12-23T01:15:52.205Z,8.7
2022-12-23T01:16:52.273Z,8.6
2022-12-23T01:17:52.200Z,8.6
2022-12-23T01:18:52.192Z,8.6
2022-12-23T01:19:52.259Z,8.6
2022-12-23T01:20:52.305Z,8.6
2022-12-23T01:21:52.206Z,8.6
2022-12-23T01:22:52.211Z,8.6
2022-12-23T01:23:52.196Z,8.6
2022-12-23T01:24:52.202Z,8.6
2022-12-23T01:25:52.213Z,8.6
2022-12-23T01:26:52.218Z,8.5
2022-12-23T01:27:52.238Z,8.5
2022-12-23T01:28:52.203Z,8.5
2022-12-23T01:29:52.231Z,8.5
2022-12-23T01:30:52.295Z,8.5
2022-12-23T01:31:52.258Z,8.5
2022-12-23T01:32:52.200Z,8.5
2022-12-23T01:33:52.307Z,8.5
2022-12-23T01:34:52.267Z,8.5
2022-12-23T01:35:52.292Z,8.5
2022-12-23T01:36:52.261Z,8.5
2022-12-23T01:37:52.224Z,8.5
2022-12-23T01:38:52.227Z,8.5
2022-12-23T01:39:52.309Z,8.5
2022-12-23T01:40:52.327Z,8.5
2022-12-23T01:41:52.307Z,8.5
2022-12-23T01:42:52.247Z,8.5
2022-12-23T01:43:52.316Z,8.5
2022-12-23T01:44:52.296Z,8.5
2022-12-23T01:45:52.276Z,8.5
2022-12-23T01:46:52.241Z,8.5
2022-12-23T01:47:52.621Z,8.5
2022-12-23T01:48:52.273Z,8.5
2022-12-23T01:49:52.263Z,8.5
2022-12-23T01:50:52.265Z,8.5
2022-12-23T01:51:52.230Z,8.5
2022-12-23T01:52:52.389Z,8.5
2022-12-23T01:53:52.472Z,8.5
2022-12-23T01:54:52.272Z,8.5
2022-12-23T01:55:52.257Z,8.5
2022-12-23T01:56:52.283Z,8.5
2022-12-23T01:57:52.261Z,8.5
2022-12-23T01:58:52.282Z,8.5
2022-12-23T01:59:52.480Z,8.5
2022-12-23T02:00:52.295Z,8.5
2022-12-23T02:01:52.334Z,8.5
2022-12-23T02:02:52.347Z,8.5
2022-12-23T02:03:52.283Z,8.6
2022-12-23T02:04:52.269Z,8.6
2022-12-23T02:05:52.274Z,8.6
2022-12-23T02:06:52.342Z,8.6
2022-12-23T02:07:52.274Z,8.6
2022-12-23T02:08:52.269Z,8.6
2022-12-23T02:09:52.292Z,8.6
2022-12-23T02:10:52.255Z,8.6
2022-12-23T02:11:52.279Z,8.6
2022-12-23T02:12:52.274Z,8.6
2022-12-23T02:13:52.270Z,8.6
2022-12-23T02:14:52.306Z,8.6
2022-12-23T02:15:52.333Z,8.6
2022-12-23T02:16:52.445Z,8.6
2022-12-23T02:17:52.292Z,8.6
2022-12-23T02:18:52.276Z,8.6
2022-12-23T02:19:52.325Z,8.6
2022-12-23T02:20:52.283Z,8.6
2022-12-23T02:21:52.329Z,8.6
2022-12-23T02:22:52.317Z,8.6
2022-12-23T02:23:52.328Z,8.6
2022-12-23T02:24:52.325Z,8.6
2022-12-23T02:25:52.328Z,8.6
2022-12-23T02:26:52.383Z,8.6
2022-12-23T02:27:52.332Z,8.7
2022-12-23T02:28:52.332Z,8.7
2022-12-23T02:29:52.384Z,8.7
2022-12-23T02:30:52.390Z,8.7
2022-12-23T02:31:52.360Z,8.7
2022-12-23T02:32:52.327Z,8.7
2022-12-23T02:33:52.356Z,8.7
2022-12-23T02:34:52.378Z,8.7
2022-12-23T02:35:52.345Z,8.7
2022-12-23T02:36:52.421Z,8.7
2022-12-23T02:37:52.337Z,8.7
2022-12-23T02:38:52.421Z,8.7
2022-12-23T02:39:52.374Z,8.8
2022-12-23T02:40:52.339Z,8.8
2022-12-23T02:41:52.333Z,8.8
2022-12-23T02:42:52.364Z,8.8
2022-12-23T02:43:52.357Z,8.9
2022-12-23T02:44:52.435Z,8.9
2022-12-23T02:45:52.410Z,8.9
2022-12-23T02:46:52.354Z,8.9
2022-12-23T02:47:52.412Z,8.9
2022-12-23T02:48:52.343Z,8.9
2022-12-23T02:49:52.450Z,8.9
2022-12-23T02:50:52.492Z,9
2022-12-23T02:51:52.368Z,9
2022-12-23T02:52:52.376Z,9
2022-12-23T02:53:52.366Z,9
2022-12-23T02:54:52.447Z,9
2022-12-23T02:55:52.378Z,9
2022-12-23T02:56:52.380Z,9.1
2022-12-23T02:57:52.381Z,9.1
2022-12-23T02:58:52.429Z,9.1
2022-12-23T02:59:52.431Z,9.1
2022-12-23T03:00:52.457Z,9.2
2022-12-23T03:01:52.540Z,9.2
2022-12-23T03:02:52.574Z,9.2
2022-12-23T03:03:52.461Z,9.2
2022-12-23T03:04:52.427Z,9.2
2022-12-23T03:05:52.387Z,9.2
2022-12-23T03:06:52.395Z,9.2
2022-12-23T03:07:52.457Z,9.3
2022-12-23T03:08:52.404Z,9.3
2022-12-23T03:09:52.469Z,9.3
2022-12-23T03:10:52.449Z,9.3
2022-12-23T03:11:52.464Z,9.3
2022-12-23T03:12:52.483Z,9.3
2022-12-23T03:13:52.550Z,9.3
2022-12-23T03:14:52.507Z,9.3
2022-12-23T03:15:52.498Z,9.3
2022-12-23T03:16:52.556Z,9.3
2022-12-23T03:17:52.454Z,9.4
2022-12-23T03:18:52.462Z,9.4
2022-12-23T03:19:52.500Z,9.4
2022-12-23T03:20:52.458Z,9.4
2022-12-23T03:21:52.462Z,9.4
2022-12-23T03:22:52.476Z,9.4
2022-12-23T03:23:55.643Z,9.4
2022-12-23T03:24:52.515Z,9.4
2022-12-23T03:25:52.462Z,9.4
2022-12-23T03:26:52.527Z,9.4
2022-12-23T03:27:52.562Z,9.4
2022-12-23T03:28:52.544Z,9.4
2022-12-23T03:29:52.655Z,9.4
2022-12-23T03:30:52.616Z,9.4
2022-12-23T03:31:52.574Z,9.4
2022-12-23T03:32:52.604Z,9.4
2022-12-23T03:33:52.570Z,9.4
2022-12-23T03:34:52.626Z,9.4
2022-12-23T03:35:52.683Z,9.4
2022-12-23T03:36:52.597Z,9.4
2022-12-23T03:37:52.651Z,9.4
2022-12-23T03:38:52.609Z,9.4
2022-12-23T03:39:52.615Z,9.4
2022-12-23T03:40:52.657Z,9.4
2022-12-23T03:41:52.652Z,9.4
2022-12-23T03:42:52.637Z,9.4
2022-12-23T03:43:52.612Z,9.4
2022-12-23T03:45:19.574Z,9.4
2022-12-23T03:45:52.634Z,9.4
2022-12-23T03:46:52.832Z,9.4
2022-12-23T03:47:52.562Z,9.4
2022-12-23T03:48:52.609Z,9.5
2022-12-23T03:49:52.630Z,9.5
2022-12-23T03:50:52.574Z,9.5
2022-12-23T03:51:52.630Z,9.5
2022-12-23T03:52:52.556Z,9.5
2022-12-23T03:53:52.596Z,9.5
2022-12-23T03:54:52.633Z,9.5
2022-12-23T03:55:52.615Z,9.5
2022-12-23T03:56:52.609Z,9.6
2022-12-23T03:57:52.623Z,9.6
2022-12-23T03:58:52.562Z,9.6
2022-12-23T03:59:52.626Z,9.6
2022-12-23T04:00:52.630Z,9.6
2022-12-23T04:01:52.722Z,9.6
2022-12-23T04:02:52.770Z,9.6
2022-12-23T04:03:52.649Z,9.7
2022-12-23T04:04:52.626Z,9.7
2022-12-23T04:05:52.799Z,9.7
2022-12-23T04:06:52.646Z,9.8
2022-12-23T04:07:52.700Z,9.8
2022-12-23T04:08:52.641Z,9.8
2022-12-23T04:09:52.791Z,9.9
2022-12-23T04:10:52.707Z,9.9
2022-12-23T04:11:52.690Z,9.9
2022-12-23T04:12:52.699Z,9.9
2022-12-23T04:13:52.680Z,10
2022-12-23T04:14:52.723Z,10
2022-12-23T04:15:52.702Z,10
2022-12-23T04:16:52.766Z,10
2022-12-23T04:17:52.699Z,10
2022-12-23T04:18:52.738Z,10
2022-12-23T04:19:52.763Z,10
2022-12-23T04:20:52.729Z,10.1
2022-12-23T04:21:52.842Z,10.1
2022-12-23T04:22:52.705Z,10.1
2022-12-23T04:23:52.747Z,10.1
2022-12-23T04:24:52.774Z,10.1
2022-12-23T04:25:52.765Z,10.1
2022-12-23T04:26:52.756Z,10.1
2022-12-23T04:27:52.772Z,10
2022-12-23T04:28:52.746Z,10
2022-12-23T04:29:52.760Z,10
2022-12-23T04:30:52.777Z,10
2022-12-23T04:31:52.915Z,10
2022-12-23T04:32:52.747Z,10
2022-12-23T04:33:52.742Z,10
2022-12-23T04:34:52.743Z,10
2022-12-23T04:35:52.746Z,10
2022-12-23T04:36:52.747Z,10
2022-12-23T04:37:52.785Z,10
2022-12-23T04:38:52.726Z,10
2022-12-23T04:39:52.798Z,10
2022-12-23T04:40:52.727Z,10
2022-12-23T04:41:52.856Z,10
2022-12-23T04:42:52.743Z,10
2022-12-23T04:43:53.423Z,10
2022-12-23T04:44:52.913Z,10.1
2022-12-23T04:45:52.761Z,10.1
2022-12-23T04:46:52.848Z,10.1
2022-12-23T04:47:52.814Z,10
2022-12-23T04:48:52.801Z,10
2022-12-23T04:49:52.763Z,10
2022-12-23T04:50:52.750Z,10
2022-12-23T04:51:52.751Z,10
2022-12-23T04:52:52.770Z,10
2022-12-23T04:53:52.772Z,10
2022-12-23T04:54:52.815Z,10.1
2022-12-23T04:55:52.914Z,10.1
2022-12-23T04:56:52.871Z,10.1
2022-12-23T04:57:52.865Z,10.1
2022-12-23T04:58:52.829Z,10.1
2022-12-23T04:59:52.904Z,10.1
2022-12-23T05:00:52.845Z,10.1
2022-12-23T05:01:53.020Z,10.1
2022-12-23T05:02:53.030Z,10.1
2022-12-23T05:03:52.818Z,10.1
2022-12-23T05:04:52.860Z,10.1
2022-12-23T05:05:52.811Z,10.1
2022-12-23T05:06:52.852Z,10.1
2022-12-23T05:07:52.830Z,10.1
2022-12-23T05:08:52.809Z,10.1
2022-12-23T05:09:52.883Z,10.1
2022-12-23T05:10:52.807Z,10.1
2022-12-23T05:11:52.842Z,10.1
2022-12-23T05:12:52.814Z,10.1
2022-12-23T05:13:52.814Z,10.1
2022-12-23T05:14:52.893Z,10.1
2022-12-23T05:15:52.870Z,10.1
2022-12-23T05:16:52.861Z,10.1
2022-12-23T05:17:52.840Z,10.1
2022-12-23T05:18:52.908Z,10.1
2022-12-23T05:19:53.023Z,10.1
2022-12-23T05:20:52.861Z,10.1
2022-12-23T05:21:52.859Z,10.1
2022-12-23T05:22:52.875Z,10.1
2022-12-23T05:23:52.870Z,10.1
2022-12-23T05:24:52.859Z,10.1
2022-12-23T05:25:53.002Z,10.2
2022-12-23T05:26:59.628Z,10.2
2022-12-23T05:27:53.105Z,10.2
2022-12-23T05:28:53.033Z,10.2
2022-12-23T05:29:53.054Z,10.2
2022-12-23T05:30:53.023Z,10.2
2022-12-23T05:31:53.007Z,10.2
2022-12-23T05:32:52.960Z,10.2
2022-12-23T05:33:53.106Z,10.2
2022-12-23T05:34:53.027Z,10.2
2022-12-23T05:35:52.982Z,10.2
2022-12-23T05:36:52.971Z,10.3
2022-12-23T05:37:53.079Z,10.3
2022-12-23T05:38:52.971Z,10.3
2022-12-23T05:39:52.994Z,10.3
2022-12-23T05:40:53.051Z,10.3
2022-12-23T05:41:52.977Z,10.5
2022-12-23T05:42:52.934Z,10.5
2022-12-23T05:43:52.964Z,10.5
2022-12-23T05:44:52.961Z,10.5
2022-12-23T05:45:53.036Z,10.5
2022-12-23T05:46:52.969Z,10.5
2022-12-23T05:47:52.928Z,10.5
2022-12-23T05:48:52.979Z,10.4
2022-12-23T05:49:52.966Z,10.4
2022-12-23T05:50:52.966Z,10.4
2022-12-23T05:51:52.993Z,10.2
2022-12-23T05:52:52.960Z,10.2
2022-12-23T05:53:52.939Z,10.2
2022-12-23T05:54:52.967Z,10.2
2022-12-23T05:55:52.954Z,10.1
2022-12-23T05:56:53.004Z,10.1
2022-12-23T05:57:53.039Z,10.1
2022-12-23T05:58:53.050Z,10
2022-12-23T05:59:53.121Z,10
2022-12-23T06:00:52.961Z,10
2022-12-23T06:01:53.051Z,10
2022-12-23T06:02:54.064Z,10
2022-12-23T06:03:53.027Z,10
2022-12-23T06:04:53.018Z,10
2022-12-23T06:05:52.969Z,9.9
2022-12-23T06:06:52.966Z,9.9
2022-12-23T06:07:52.966Z,9.9
2022-12-23T06:08:57.600Z,9.9
2022-12-23T06:09:52.960Z,9.9
2022-12-23T06:10:52.964Z,9.9
2022-12-23T06:11:52.986Z,9.9
2022-12-23T06:12:52.997Z,9.9
2022-12-23T06:13:52.960Z,9.9
2022-12-23T06:14:52.996Z,9.9
2022-12-23T06:15:53.008Z,9.9
2022-12-23T06:16:53.029Z,9.9
2022-12-23T06:17:52.984Z,9.9
2022-12-23T06:18:52.976Z,9.9
2022-12-23T06:19:52.965Z,9.9
2022-12-23T06:20:53.035Z,9.9
2022-12-23T06:21:52.977Z,9.9
2022-12-23T06:22:52.961Z,9.9
2022-12-23T06:23:52.968Z,9.9
2022-12-23T06:24:52.991Z,9.9
2022-12-23T06:25:53.084Z,9.9
2022-12-23T06:26:56.940Z,9.9
2022-12-23T06:27:52.996Z,9.9
2022-12-23T06:28:53.020Z,9.9
2022-12-23T06:29:53.039Z,9.8
2022-12-23T06:30:53.028Z,9.8
2022-12-23T06:31:53.156Z,9.8
2022-12-23T06:32:52.994Z,9.8
2022-12-23T06:33:53.027Z,9.8
2022-12-23T06:34:53.023Z,9.8
2022-12-23T06:35:53.002Z,9.8
2022-12-23T06:36:53.022Z,9.8
2022-12-23T06:37:53.041Z,9.8
2022-12-23T06:38:52.996Z,9.8
2022-12-23T06:39:53.146Z,9.8
2022-12-23T06:40:52.996Z,9.8
2022-12-23T06:41:53.057Z,9.8
2022-12-23T06:42:53.020Z,9.7
2022-12-23T06:43:54.517Z,9.7
2022-12-23T06:44:53.245Z,9.7
2022-12-23T06:45:53.089Z,9.7
2022-12-23T06:46:53.188Z,9.6
2022-12-23T06:47:53.104Z,9.6
2022-12-23T06:48:53.062Z,9.6
2022-12-23T06:49:53.081Z,9.6
2022-12-23T06:50:53.071Z,9.6
2022-12-23T06:51:53.199Z,9.6
2022-12-23T06:52:53.087Z,9.5
2022-12-23T06:53:53.090Z,9.5
2022-12-23T06:54:53.166Z,9.5
2022-12-23T06:55:53.153Z,9.5
2022-12-23T06:56:53.082Z,9.5
2022-12-23T06:57:53.091Z,9.5
2022-12-23T06:58:53.078Z,9.5
2022-12-23T06:59:53.120Z,9.5
2022-12-23T07:00:53.181Z,9.6
2022-12-23T07:01:53.257Z,9.6
2022-12-23T07:02:53.258Z,9.6
2022-12-23T07:03:53.076Z,9.6
2022-12-23T07:04:53.092Z,9.6
2022-12-23T07:05:53.058Z,9.6
2022-12-23T07:06:53.080Z,9.5
2022-12-23T07:07:53.152Z,9.5
2022-12-23T07:08:53.119Z,9.5
2022-12-23T07:09:53.114Z,9.5
2022-12-23T07:10:53.106Z,9.4
2022-12-23T07:11:53.117Z,9.4
2022-12-23T07:12:53.071Z,9.4
2022-12-23T07:13:53.117Z,9.3
2022-12-23T07:14:53.103Z,9.3
2022-12-23T07:15:53.212Z,9.3
2022-12-23T07:16:53.183Z,9.3
2022-12-23T07:17:53.121Z,9.3
2022-12-23T07:18:53.133Z,9.3
2022-12-23T07:19:53.180Z,9.3
2022-12-23T07:20:53.116Z,9.4
2022-12-23T07:21:53.184Z,9.4
2022-12-23T07:22:53.129Z,9.4
2022-12-23T07:23:53.172Z,9.4
2022-12-23T07:24:53.181Z,9.4
2022-12-23T07:25:53.143Z,9.4
2022-12-23T07:26:53.105Z,9.5
2022-12-23T07:27:53.216Z,9.5
2022-12-23T07:28:53.120Z,9.5
2022-12-23T07:29:53.151Z,9.5
2022-12-23T07:30:53.120Z,9.5
2022-12-23T07:31:53.216Z,9.5
2022-12-23T07:32:53.153Z,9.5
2022-12-23T07:33:53.185Z,9.5
2022-12-23T07:34:53.273Z,9.5
2022-12-23T07:35:53.125Z,9.5
2022-12-23T07:36:53.187Z,9.5
2022-12-23T07:37:53.099Z,9.6
2022-12-23T07:38:53.100Z,9.6
2022-12-23T07:39:53.400Z,9.6
2022-12-23T07:40:53.306Z,9.6
2022-12-23T07:42:09.313Z,9.6
2022-12-23T07:42:53.261Z,9.6
2022-12-23T07:43:53.270Z,9.6
2022-12-23T07:44:53.273Z,9.6
2022-12-23T07:45:59.406Z,9.6
2022-12-23T07:46:53.261Z,9.6
2022-12-23T07:47:53.268Z,9.6
2022-12-23T07:48:53.290Z,9.6
2022-12-23T07:49:53.249Z,9.6
2022-12-23T07:50:53.242Z,9.6
2022-12-23T07:51:53.445Z,9.7
2022-12-23T07:52:53.322Z,9.7
2022-12-23T07:53:53.269Z,9.7
2022-12-23T07:54:53.280Z,9.7
2022-12-23T07:55:56.521Z,9.7
2022-12-23T07:56:53.224Z,9.7
2022-12-23T07:57:53.286Z,9.7
2022-12-23T07:58:53.308Z,9.8
2022-12-23T07:59:53.274Z,9.8
2022-12-23T08:00:53.291Z,9.8
2022-12-23T08:01:53.390Z,9.8
2022-12-23T08:02:53.291Z,9.8
2022-12-23T08:03:53.317Z,9.8
2022-12-23T08:04:53.319Z,9.8
2022-12-23T08:05:53.231Z,9.7
2022-12-23T08:06:53.226Z,9.7
2022-12-23T08:07:53.283Z,9.7
2022-12-23T08:08:53.218Z,9.6
2022-12-23T08:09:53.294Z,9.6
2022-12-23T08:10:53.224Z,9.6
2022-12-23T08:11:53.241Z,9.6
2022-12-23T08:12:53.244Z,9.5
2022-12-23T08:13:53.274Z,9.5
2022-12-23T08:14:53.268Z,9.5
2022-12-23T08:15:53.228Z,9.5
2022-12-23T08:16:53.329Z,9.5
2022-12-23T08:17:53.247Z,9.5
2022-12-23T08:18:53.236Z,9.5
2022-12-23T08:19:53.228Z,9.6
2022-12-23T08:20:53.226Z,9.6
2022-12-23T08:21:53.278Z,9.6
2022-12-23T08:22:53.234Z,9.8
2022-12-23T08:23:53.269Z,9.8
2022-12-23T08:24:53.265Z,9.8
2022-12-23T08:25:53.222Z,9.9
2022-12-23T08:26:53.241Z,9.9
2022-12-23T08:27:53.230Z,9.9
2022-12-23T08:28:53.387Z,9.9
2022-12-23T08:29:53.233Z,9.9
2022-12-23T08:30:53.286Z,9.9
2022-12-23T08:31:53.247Z,9.9
2022-12-23T08:32:53.243Z,9.9
2022-12-23T08:33:53.240Z,9.9
2022-12-23T08:34:53.279Z,10
2022-12-23T08:35:53.436Z,10
2022-12-23T08:36:53.251Z,10
2022-12-23T08:37:53.273Z,10.1
2022-12-23T08:38:53.322Z,10.1
2022-12-23T08:39:53.364Z,10.1
2022-12-23T08:40:53.284Z,10.1
2022-12-23T08:41:53.316Z,10.2
2022-12-23T08:42:53.282Z,10.2
2022-12-23T08:43:53.272Z,10.2
2022-12-23T08:44:53.328Z,10.2
2022-12-23T08:45:53.417Z,10.2
2022-12-23T08:46:53.291Z,10.2
2022-12-23T08:47:53.313Z,10.2
2022-12-23T08:48:53.285Z,10.3
2022-12-23T08:49:53.329Z,10.3
2022-12-23T08:50:53.320Z,10.3
2022-12-23T08:51:53.326Z,10.3
2022-12-23T08:52:53.323Z,10.4
2022-12-23T08:53:58.046Z,10.4
2022-12-23T08:54:53.330Z,10.4
2022-12-23T08:55:53.353Z,10.4
2022-12-23T08:56:53.334Z,10.4
2022-12-23T08:57:53.324Z,10.4
2022-12-23T08:58:53.356Z,10.4
2022-12-23T08:59:53.337Z,10.5
2022-12-23T09:00:53.383Z,10.5
2022-12-23T09:01:53.514Z,10.5
2022-12-23T09:02:53.462Z,10.5
2022-12-23T09:03:53.370Z,10.5
2022-12-23T09:04:53.333Z,10.5
2022-12-23T09:05:53.330Z,10.5
2022-12-23T09:06:53.330Z,10.5
2022-12-23T09:07:53.327Z,10.6
2022-12-23T09:08:53.373Z,10.6
2022-12-23T09:09:53.369Z,10.6
2022-12-23T09:10:53.325Z,10.6
2022-12-23T09:11:53.397Z,10.6
2022-12-23T09:12:53.324Z,10.6
2022-12-23T09:13:53.338Z,10.6
2022-12-23T09:14:53.349Z,10.6
2022-12-23T09:15:53.342Z,10.7
2022-12-23T09:16:53.414Z,10.7
2022-12-23T09:17:53.329Z,10.7
2022-12-23T09:18:53.337Z,10.7
2022-12-23T09:19:53.566Z,11
2022-12-23T09:20:53.388Z,11
2022-12-23T09:21:53.366Z,11
2022-12-23T09:22:53.350Z,11
2022-12-23T09:23:53.469Z,11
2022-12-23T09:24:53.530Z,11
2022-12-23T09:25:53.340Z,11
2022-12-23T09:26:53.434Z,11.1
2022-12-23T09:27:53.426Z,11.1
2022-12-23T09:28:53.407Z,11.1
2022-12-23T09:29:53.347Z,11.1
2022-12-23T09:30:53.424Z,11.1
2022-12-23T09:31:53.429Z,11.1
2022-12-23T09:32:53.343Z,11.1
2022-12-23T09:33:53.386Z,11.1
2022-12-23T09:34:53.376Z,11.1
2022-12-23T09:35:53.377Z,11.1
2022-12-23T09:36:55.373Z,11.1
2022-12-23T09:37:53.378Z,11.2
2022-12-23T09:38:53.373Z,11.2
2022-12-23T09:39:53.444Z,11.2
2022-12-23T09:40:53.361Z,11.2
2022-12-23T09:41:53.367Z,11.2
2022-12-23T09:42:53.394Z,11.2
2022-12-23T09:43:53.491Z,11.2
2022-12-23T09:44:53.410Z,11.2
2022-12-23T09:45:53.360Z,11.3
2022-12-23T09:46:53.505Z,11.3
2022-12-23T09:47:53.579Z,11.3
2022-12-23T09:48:53.493Z,11.3
2022-12-23T09:49:53.574Z,11.3
2022-12-23T09:50:53.473Z,11.3
2022-12-23T09:51:53.530Z,11.3
2022-12-23T09:52:53.543Z,11.3
2022-12-23T09:53:53.731Z,11.3
2022-12-23T09:54:53.498Z,11.3
2022-12-23T09:55:53.527Z,11.3
2022-12-23T09:56:53.522Z,11.3
2022-12-23T09:57:53.703Z,11.3
2022-12-23T09:58:53.561Z,11.3
2022-12-23T09:59:53.696Z,11.3
2022-12-23T10:00:53.547Z,11.3
2022-12-23T10:01:53.689Z,11.3
2022-12-23T10:02:53.710Z,11.3
2022-12-23T10:03:53.861Z,11.3
2022-12-23T10:04:53.616Z,11.3
2022-12-23T10:05:53.585Z,11.3
2022-12-23T10:06:56.287Z,11.4
2022-12-23T10:07:53.574Z,11.4
2022-12-23T10:08:53.600Z,11.4
2022-12-23T10:09:53.602Z,11.4
2022-12-23T10:10:53.560Z,11.4
2022-12-23T10:11:53.562Z,11.4
2022-12-23T10:12:53.664Z,11.4
2022-12-23T10:13:53.567Z,11.4
2022-12-23T10:14:53.589Z,11.4
2022-12-23T10:15:53.678Z,11.4
2022-12-23T10:16:53.560Z,11.5
2022-12-23T10:17:53.757Z,11.5
2022-12-23T10:18:53.589Z,11.5
2022-12-23T10:19:53.692Z,11.5
2022-12-23T10:20:53.579Z,11.5
2022-12-23T10:21:53.652Z,11.5
2022-12-23T10:22:53.613Z,11.5
2022-12-23T10:23:53.625Z,11.5
2022-12-23T10:24:53.653Z,11.5
2022-12-23T10:25:53.605Z,11.5
2022-12-23T10:26:53.596Z,11.5
2022-12-23T10:27:53.605Z,11.5
2022-12-23T10:28:53.627Z,11.5
2022-12-23T10:29:53.668Z,11.5
2022-12-23T10:31:17.041Z,11.5
2022-12-23T10:31:53.629Z,11.5
2022-12-23T10:32:53.600Z,11.5
2022-12-23T10:33:53.621Z,11.5
2022-12-23T10:34:53.618Z,11.5
2022-12-23T10:35:53.664Z,11.5
2022-12-23T10:36:53.617Z,11.5
2022-12-23T10:37:53.568Z,11.5
2022-12-23T10:38:53.597Z,11.5
2022-12-23T10:39:53.788Z,11.5
2022-12-23T10:40:53.594Z,11.5
2022-12-23T10:41:53.608Z,11.5
2022-12-23T10:42:53.650Z,11.5
2022-12-23T10:43:53.703Z,11.5
2022-12-23T10:44:53.666Z,11.5
2022-12-23T10:45:53.661Z,11.5
2022-12-23T10:46:53.686Z,11.5
2022-12-23T10:47:53.662Z,11.5
2022-12-23T10:48:53.611Z,11.5
2022-12-23T10:49:53.678Z,11.5
2022-12-23T10:50:53.625Z,11.5
2022-12-23T10:51:53.641Z,11.5
2022-12-23T10:52:53.640Z,11.5
2022-12-23T10:53:53.648Z,11.5
2022-12-23T10:54:53.676Z,11.5
2022-12-23T10:55:53.648Z,11.5
2022-12-23T10:56:53.638Z,11.5
2022-12-23T10:57:53.778Z,11.5
2022-12-23T10:58:53.737Z,11.5
2022-12-23T10:59:53.810Z,11.5
2022-12-23T11:00:53.822Z,11.5
2022-12-23T11:01:54.044Z,11.5
2022-12-23T11:02:53.795Z,11.5
2022-12-23T11:03:53.956Z,11.5
2022-12-23T11:04:53.815Z,11.5
2022-12-23T11:05:53.713Z,11.5
2022-12-23T11:07:11.039Z,11.4
2022-12-23T11:07:53.699Z,11.4
2022-12-23T11:08:53.742Z,11.4
2022-12-23T11:09:53.812Z,11.4
2022-12-23T11:10:53.724Z,11.4
2022-12-23T11:11:53.709Z,11.4
2022-12-23T11:12:53.777Z,11.4
2022-12-23T11:13:53.709Z,11.4
2022-12-23T11:14:53.753Z,11.4
2022-12-23T11:15:53.760Z,11.4
2022-12-23T11:16:53.781Z,11.4
2022-12-23T11:17:53.705Z,11.4
2022-12-23T11:18:53.703Z,11.4
2022-12-23T11:19:53.781Z,11.4
2022-12-23T11:20:53.695Z,11.4
2022-12-23T11:21:53.732Z,11.4
2022-12-23T11:22:53.767Z,11.4
2022-12-23T11:23:53.755Z,11.5
2022-12-23T11:24:53.743Z,11.5
2022-12-23T11:25:53.714Z,11.5
2022-12-23T11:26:53.715Z,11.5
2022-12-23T11:27:53.759Z,11.5
2022-12-23T11:28:53.717Z,11.5
2022-12-23T11:29:53.776Z,11.5
2022-12-23T11:30:56.443Z,11.5
2022-12-23T11:31:53.899Z,11.5
2022-12-23T11:32:53.759Z,11.5
2022-12-23T11:33:53.728Z,11.5
2022-12-23T11:34:53.791Z,11.5
2022-12-23T11:35:53.762Z,11.5
2022-12-23T11:36:55.804Z,11.5
2022-12-23T11:37:53.739Z,11.5
2022-12-23T11:38:53.747Z,11.5
2022-12-23T11:39:53.771Z,11.5
2022-12-23T11:40:53.762Z,11.7
2022-12-23T11:41:53.764Z,11.7
2022-12-23T11:42:55.396Z,11.7
2022-12-23T11:43:53.785Z,11.6
2022-12-23T11:44:53.780Z,11.6
2022-12-23T11:45:54.016Z,11.6
2022-12-23T11:46:53.888Z,11.6
2022-12-23T11:47:53.780Z,11.6
2022-12-23T11:48:54.945Z,11.6
2022-12-23T11:49:53.898Z,11.6
2022-12-23T11:50:53.799Z,11.6
2022-12-23T11:51:53.834Z,11.6
2022-12-23T11:52:53.790Z,11.6
2022-12-23T11:53:53.783Z,11.6
2022-12-23T11:54:54.661Z,11.6
2022-12-23T11:55:53.920Z,11.6
2022-12-23T11:56:53.805Z,11.6
2022-12-23T11:57:53.942Z,11.6
2022-12-23T11:58:53.993Z,11.6
2022-12-23T11:59:53.962Z,11.5
2022-12-23T12:00:55.929Z,11.5
2022-12-23T12:01:53.968Z,11.5
2022-12-23T12:02:53.994Z,11.5
2022-12-23T12:03:54.081Z,11.5
2022-12-23T12:04:53.940Z,11.5
2022-12-23T12:05:54.003Z,11.5
2022-12-23T12:06:56.510Z,11.5
2022-12-23T12:07:54.008Z,11.5
2022-12-23T12:08:53.872Z,11.5
2022-12-23T12:09:53.964Z,11.4
2022-12-23T12:10:53.892Z,11.4
2022-12-23T12:11:53.890Z,11.4
2022-12-23T12:12:55.015Z,11.4
2022-12-23T12:13:54.016Z,11.4
2022-12-23T12:14:53.957Z,11.4
2022-12-23T12:15:53.879Z,11.4
2022-12-23T12:16:53.982Z,11.4
2022-12-23T12:17:53.986Z,11.4
2022-12-23T12:18:55.788Z,11.4
2022-12-23T12:19:54.080Z,11.3
2022-12-23T12:20:53.919Z,11.3
2022-12-23T12:21:54.108Z,11.3
2022-12-23T12:22:53.985Z,11.3
2022-12-23T12:24:08.600Z,11.3
2022-12-23T12:24:53.968Z,11.3
2022-12-23T12:25:54.017Z,11.3
2022-12-23T12:26:53.953Z,11.2
2022-12-23T12:27:54.230Z,11.2
2022-12-23T12:28:54.062Z,11.2
2022-12-23T12:29:54.117Z,11.2
2022-12-23T12:30:54.061Z,11.2
2022-12-23T12:31:54.088Z,11.2
2022-12-23T12:32:54.052Z,11.2
2022-12-23T12:33:54.178Z,11.2
2022-12-23T12:34:54.245Z,11.2
2022-12-23T12:35:55.945Z,11.2
2022-12-23T12:36:54.177Z,11.2
2022-12-23T12:37:54.454Z,11.2
2022-12-23T12:38:54.288Z,11.2
2022-12-23T12:39:54.352Z,11.2
2022-12-23T12:40:54.298Z,11.2
2022-12-23T12:41:57.259Z,11.2
2022-12-23T12:42:54.343Z,11.1
2022-12-23T12:43:54.317Z,11.1
2022-12-23T12:44:54.386Z,11.1
2022-12-23T12:45:54.364Z,11.1
2022-12-23T12:46:54.315Z,11.1
2022-12-23T12:47:56.951Z,11.1
2022-12-23T12:48:54.289Z,11.1
2022-12-23T12:49:54.340Z,11.1
2022-12-23T12:50:54.366Z,11.1
2022-12-23T12:51:54.443Z,11.1
2022-12-23T12:52:54.335Z,11.1
2022-12-23T12:53:55.389Z,11.1
2022-12-23T12:54:54.366Z,11.1
2022-12-23T12:55:54.456Z,11.1
2022-12-23T12:56:54.285Z,11.1
2022-12-23T12:57:54.453Z,11.1
2022-12-23T12:58:54.298Z,11.1
2022-12-23T12:59:57.427Z,11.1
2022-12-23T13:00:54.347Z,11.1
2022-12-23T13:01:54.433Z,11.1
2022-12-23T13:02:54.559Z,11.1
2022-12-23T13:03:54.336Z,11
2022-12-23T13:04:54.328Z,11
2022-12-23T13:05:54.689Z,11
2022-12-23T13:06:54.332Z,11
2022-12-23T13:07:54.331Z,11
2022-12-23T13:08:54.309Z,11
2022-12-23T13:09:54.514Z,11
2022-12-23T13:10:54.348Z,11
2022-12-23T13:11:54.404Z,11
2022-12-23T13:12:54.371Z,11
2022-12-23T13:13:54.351Z,11
2022-12-23T13:14:54.360Z,11
2022-12-23T13:15:54.348Z,11
2022-12-23T13:16:54.380Z,11
2022-12-23T13:17:56.593Z,11
2022-12-23T13:18:54.318Z,11
2022-12-23T13:19:54.399Z,11
2022-12-23T13:20:54.349Z,10.9
2022-12-23T13:21:54.409Z,10.9
2022-12-23T13:22:54.331Z,10.9
2022-12-23T13:23:57.020Z,10.9
2022-12-23T13:24:54.353Z,10.9
2022-12-23T13:25:54.355Z,10.9
2022-12-23T13:26:54.319Z,10.9
2022-12-23T13:27:54.455Z,10.9
2022-12-23T13:28:54.352Z,10.9
2022-12-23T13:29:57.938Z,10.9
2022-12-23T13:30:54.449Z,10.9
2022-12-23T13:31:54.604Z,10.9
2022-12-23T13:32:54.354Z,10.9
2022-12-23T13:33:54.359Z,10.9
2022-12-23T13:34:54.436Z,10.9
2022-12-23T13:35:57.358Z,10.9
2022-12-23T13:36:54.468Z,10.9
2022-12-23T13:37:54.416Z,10.9