createdAt,value
2022-09-06T00:00:32.977Z,90
2022-09-06T00:01:32.972Z,90
2022-09-06T00:02:33.063Z,90
2022-09-06T00:03:33.007Z,90
2022-09-06T00:04:33.112Z,90
2022-09-06T00:05:32.994Z,90
2022-09-06T00:06:32.952Z,90
2022-09-06T00:07:32.969Z,90
2022-09-06T00:08:32.948Z,90
2022-09-06T00:09:32.984Z,90
2022-09-06T00:10:33.174Z,90
2022-09-06T00:11:32.978Z,89
2022-09-06T00:12:32.975Z,89
2022-09-06T00:13:32.960Z,89
2022-09-06T00:14:32.974Z,89
2022-09-06T00:15:32.992Z,89
2022-09-06T00:16:33.066Z,89
2022-09-06T00:17:32.970Z,89
2022-09-06T00:18:32.959Z,89
2022-09-06T00:19:32.998Z,89
2022-09-06T00:20:33.057Z,89
2022-09-06T00:21:32.989Z,89
2022-09-06T00:22:32.995Z,89
2022-09-06T00:23:33.079Z,89
2022-09-06T00:24:32.958Z,89
2022-09-06T00:25:33.084Z,89
2022-09-06T00:26:32.990Z,89
2022-09-06T00:27:32.960Z,89
2022-09-06T00:28:32.968Z,89
2022-09-06T00:29:32.958Z,89
2022-09-06T00:30:32.996Z,89
2022-09-06T00:31:33.019Z,89
2022-09-06T00:32:32.976Z,89
2022-09-06T00:33:32.993Z,89
2022-09-06T00:34:32.960Z,89
2022-09-06T00:35:32.996Z,89
2022-09-06T00:36:32.981Z,88
2022-09-06T00:37:33.009Z,89
2022-09-06T00:38:32.979Z,89
2022-09-06T00:39:33.005Z,89
2022-09-06T00:40:32.992Z,89
2022-09-06T00:41:32.983Z,88
2022-09-06T00:42:32.971Z,88
2022-09-06T00:43:32.993Z,88
2022-09-06T00:44:32.965Z,89
2022-09-06T00:45:32.972Z,89
2022-09-06T00:46:33.034Z,89
2022-09-06T00:47:32.956Z,89
2022-09-06T00:48:32.966Z,89
2022-09-06T00:49:32.987Z,89
2022-09-06T00:50:32.969Z,89
2022-09-06T00:51:32.964Z,89
2022-09-06T00:52:33.014Z,89
2022-09-06T00:53:32.965Z,89
2022-09-06T00:54:32.987Z,88
2022-09-06T00:55:32.946Z,88
2022-09-06T00:56:32.951Z,88
2022-09-06T00:57:32.956Z,88
2022-09-06T00:58:32.975Z,89
2022-09-06T00:59:32.978Z,89
2022-09-06T01:00:32.974Z,88
2022-09-06T01:01:33.012Z,88
2022-09-06T01:02:33.133Z,88
2022-09-06T01:03:32.973Z,88
2022-09-06T01:04:32.958Z,88
2022-09-06T01:05:32.937Z,88
2022-09-06T01:06:32.972Z,88
2022-09-06T01:07:32.969Z,88
2022-09-06T01:08:33.280Z,88
2022-09-06T01:09:32.958Z,88
2022-09-06T01:10:33.082Z,88
2022-09-06T01:11:32.964Z,88
2022-09-06T01:12:32.978Z,88
2022-09-06T01:13:32.962Z,88
2022-09-06T01:14:32.970Z,88
2022-09-06T01:15:33.136Z,88
2022-09-06T01:16:32.980Z,88
2022-09-06T01:17:32.949Z,88
2022-09-06T01:18:32.986Z,88
2022-09-06T01:19:32.988Z,88
2022-09-06T01:20:32.993Z,88
2022-09-06T01:21:32.976Z,88
2022-09-06T01:22:32.978Z,88
2022-09-06T01:23:32.977Z,88
2022-09-06T01:24:32.961Z,88
2022-09-06T01:25:32.959Z,88
2022-09-06T01:26:32.947Z,88
2022-09-06T01:27:32.977Z,88
2022-09-06T01:28:32.936Z,88
2022-09-06T01:29:32.969Z,88
2022-09-06T01:30:32.969Z,88
2022-09-06T01:31:32.951Z,88
2022-09-06T01:32:33.159Z,88
2022-09-06T01:33:32.968Z,88
2022-09-06T01:34:33.004Z,88
2022-09-06T01:35:32.979Z,88
2022-09-06T01:36:32.967Z,88
2022-09-06T01:37:32.922Z,88
2022-09-06T01:38:32.977Z,88
2022-09-06T01:39:33.041Z,89
2022-09-06T01:40:33.110Z,88
2022-09-06T01:41:33.120Z,88
2022-09-06T01:42:33.161Z,88
2022-09-06T01:43:33.074Z,88
2022-09-06T01:44:33.107Z,88
2022-09-06T01:45:33.064Z,89
2022-09-06T01:46:33.172Z,89
2022-09-06T01:47:33.119Z,89
2022-09-06T01:48:33.011Z,89
2022-09-06T01:49:33.019Z,89
2022-09-06T01:50:32.956Z,89
2022-09-06T01:51:32.969Z,89
2022-09-06T01:52:32.988Z,89
2022-09-06T01:53:32.967Z,89
2022-09-06T01:54:32.985Z,89
2022-09-06T01:55:32.990Z,89
2022-09-06T01:56:32.946Z,89
2022-09-06T01:57:32.961Z,89
2022-09-06T01:58:32.977Z,89
2022-09-06T01:59:32.978Z,89
2022-09-06T02:00:33.055Z,89
2022-09-06T02:01:33.052Z,89
2022-09-06T02:02:33.086Z,89
2022-09-06T02:03:32.937Z,89
2022-09-06T02:04:32.934Z,89
2022-09-06T02:05:32.957Z,89
2022-09-06T02:06:32.999Z,89
2022-09-06T02:07:32.958Z,89
2022-09-06T02:08:32.936Z,89
2022-09-06T02:09:32.969Z,89
2022-09-06T02:10:32.969Z,89
2022-09-06T02:11:32.983Z,89
2022-09-06T02:12:32.949Z,89
2022-09-06T02:13:33.039Z,89
2022-09-06T02:14:33.006Z,89
2022-09-06T02:15:32.956Z,89
2022-09-06T02:16:32.992Z,89
2022-09-06T02:17:32.980Z,89
2022-09-06T02:18:33.003Z,89
2022-09-06T02:19:32.955Z,89
2022-09-06T02:20:32.984Z,89
2022-09-06T02:21:32.977Z,89
2022-09-06T02:22:32.964Z,89
2022-09-06T02:23:33.091Z,89
2022-09-06T02:24:32.987Z,89
2022-09-06T02:25:32.959Z,89
2022-09-06T02:26:32.983Z,89
2022-09-06T02:27:32.937Z,89
2022-09-06T02:28:32.947Z,89
2022-09-06T02:29:32.957Z,89
2022-09-06T02:30:33.005Z,89
2022-09-06T02:31:33.036Z,89
2022-09-06T02:32:32.927Z,89
2022-09-06T02:33:32.941Z,89
2022-09-06T02:34:32.954Z,89
2022-09-06T02:35:32.971Z,89
2022-09-06T02:36:32.949Z,88
2022-09-06T02:37:32.992Z,88
2022-09-06T02:38:32.947Z,88
2022-09-06T02:39:33.011Z,88
2022-09-06T02:40:32.965Z,88
2022-09-06T02:41:32.957Z,88
2022-09-06T02:42:32.945Z,88
2022-09-06T02:43:33.040Z,88
2022-09-06T02:44:32.990Z,88
2022-09-06T02:45:32.957Z,88
2022-09-06T02:46:33.158Z,88
2022-09-06T02:47:33.208Z,88
2022-09-06T02:48:32.946Z,88
2022-09-06T02:49:32.981Z,88
2022-09-06T02:50:32.972Z,88
2022-09-06T02:51:33.070Z,88
2022-09-06T02:52:32.931Z,88
2022-09-06T02:53:33.082Z,88
2022-09-06T02:54:32.948Z,88
2022-09-06T02:55:32.970Z,88
2022-09-06T02:56:33.111Z,88
2022-09-06T02:57:33.057Z,88
2022-09-06T02:58:32.979Z,88
2022-09-06T02:59:32.974Z,88
2022-09-06T03:00:32.992Z,87
2022-09-06T03:01:32.996Z,87
2022-09-06T03:02:33.019Z,87
2022-09-06T03:03:33.056Z,87
2022-09-06T03:04:32.949Z,87
2022-09-06T03:05:32.946Z,87
2022-09-06T03:06:32.968Z,87
2022-09-06T03:07:32.945Z,87
2022-09-06T03:08:32.995Z,87
2022-09-06T03:09:32.951Z,87
2022-09-06T03:10:33.075Z,87
2022-09-06T03:11:32.952Z,87
2022-09-06T03:12:33.086Z,87
2022-09-06T03:13:33.061Z,87
2022-09-06T03:14:32.968Z,87
2022-09-06T03:15:33.041Z,87
2022-09-06T03:16:33.069Z,87
2022-09-06T03:17:33.127Z,87
2022-09-06T03:18:33.084Z,87
2022-09-06T03:19:32.998Z,87
2022-09-06T03:20:36.808Z,87
2022-09-06T03:21:33.121Z,87
2022-09-06T03:22:33.084Z,87
2022-09-06T03:23:33.112Z,87
2022-09-06T03:24:33.055Z,87
2022-09-06T03:25:33.005Z,87
2022-09-06T03:26:33.061Z,87
2022-09-06T03:27:33.085Z,87
2022-09-06T03:28:32.954Z,87
2022-09-06T03:29:32.949Z,87
2022-09-06T03:30:33.015Z,87
2022-09-06T03:31:32.948Z,87
2022-09-06T03:32:32.954Z,87
2022-09-06T03:33:32.950Z,87
2022-09-06T03:34:32.928Z,87
2022-09-06T03:35:32.991Z,87
2022-09-06T03:36:32.977Z,87
2022-09-06T03:37:32.955Z,87
2022-09-06T03:38:32.951Z,87
2022-09-06T03:39:33.016Z,86
2022-09-06T03:40:33.112Z,86
2022-09-06T03:41:33.102Z,86
2022-09-06T03:42:33.082Z,86
2022-09-06T03:43:32.967Z,87
2022-09-06T03:44:32.964Z,87
2022-09-06T03:45:32.957Z,87
2022-09-06T03:46:32.963Z,87
2022-09-06T03:47:32.964Z,87
2022-09-06T03:48:33.083Z,87
2022-09-06T03:49:32.949Z,87
2022-09-06T03:50:32.954Z,87
2022-09-06T03:51:33.091Z,87
2022-09-06T03:52:32.946Z,88
2022-09-06T03:53:32.928Z,88
2022-09-06T03:54:32.969Z,88
2022-09-06T03:55:33.005Z,88
2022-09-06T03:56:32.949Z,88
2022-09-06T03:57:32.939Z,88
2022-09-06T03:58:32.962Z,88
2022-09-06T03:59:32.969Z,88
2022-09-06T04:00:37.132Z,88
2022-09-06T04:01:33.054Z,88
2022-09-06T04:02:33.123Z,88
2022-09-06T04:03:32.997Z,88
2022-09-06T04:04:32.966Z,88
2022-09-06T04:05:32.983Z,88
2022-09-06T04:06:33.330Z,88
2022-09-06T04:07:32.982Z,88
2022-09-06T04:08:32.955Z,88
2022-09-06T04:09:32.972Z,88
2022-09-06T04:10:33.048Z,87
2022-09-06T04:11:32.931Z,87
2022-09-06T04:12:33.013Z,87
2022-09-06T04:13:32.942Z,87
2022-09-06T04:14:32.957Z,87
2022-09-06T04:15:32.977Z,87
2022-09-06T04:16:33.145Z,87
2022-09-06T04:17:32.934Z,87
2022-09-06T04:18:32.982Z,87
2022-09-06T04:19:32.943Z,87
2022-09-06T04:20:32.969Z,87
2022-09-06T04:21:32.961Z,87
2022-09-06T04:22:32.945Z,87
2022-09-06T04:23:37.678Z,87
2022-09-06T04:24:32.949Z,87
2022-09-06T04:25:33.013Z,87
2022-09-06T04:26:32.950Z,87
2022-09-06T04:27:32.942Z,87
2022-09-06T04:28:32.935Z,87
2022-09-06T04:29:32.966Z,87
2022-09-06T04:30:32.932Z,86
2022-09-06T04:31:32.957Z,86
2022-09-06T04:32:32.946Z,86
2022-09-06T04:33:32.954Z,86
2022-09-06T04:34:33.084Z,86
2022-09-06T04:35:32.931Z,86
2022-09-06T04:36:32.963Z,86
2022-09-06T04:37:32.935Z,86
2022-09-06T04:38:32.952Z,86
2022-09-06T04:39:32.990Z,86
2022-09-06T04:40:32.966Z,86
2022-09-06T04:41:33.008Z,86
2022-09-06T04:42:32.954Z,86
2022-09-06T04:43:32.917Z,86
2022-09-06T04:44:32.952Z,86
2022-09-06T04:45:33.052Z,86
2022-09-06T04:46:32.937Z,86
2022-09-06T04:47:32.935Z,85
2022-09-06T04:48:33.005Z,85
2022-09-06T04:49:32.973Z,85
2022-09-06T04:50:32.981Z,85
2022-09-06T04:51:32.947Z,84
2022-09-06T04:52:32.951Z,84
2022-09-06T04:53:32.947Z,83
2022-09-06T04:54:33.019Z,83
2022-09-06T04:55:32.925Z,82
2022-09-06T04:56:32.949Z,82
2022-09-06T04:57:32.972Z,81
2022-09-06T04:58:32.964Z,81
2022-09-06T04:59:32.918Z,81
2022-09-06T05:00:32.951Z,81
2022-09-06T05:01:33.010Z,81
2022-09-06T05:02:33.059Z,80
2022-09-06T05:03:33.012Z,80
2022-09-06T05:04:32.933Z,81
2022-09-06T05:05:32.956Z,80
2022-09-06T05:06:32.951Z,80
2022-09-06T05:07:32.952Z,80
2022-09-06T05:08:32.993Z,80
2022-09-06T05:09:32.961Z,81
2022-09-06T05:10:32.930Z,81
2022-09-06T05:11:32.955Z,80
2022-09-06T05:12:32.921Z,81
2022-09-06T05:13:33.120Z,81
2022-09-06T05:14:32.932Z,81
2022-09-06T05:15:32.962Z,81
2022-09-06T05:16:32.965Z,81
2022-09-06T05:17:32.977Z,81
2022-09-06T05:18:32.981Z,81
2022-09-06T05:19:32.967Z,81
2022-09-06T05:20:32.993Z,81
2022-09-06T05:21:32.934Z,81
2022-09-06T05:22:32.947Z,81
2022-09-06T05:23:32.944Z,81
2022-09-06T05:24:32.949Z,81
2022-09-06T05:25:32.963Z,81
2022-09-06T05:26:32.926Z,82
2022-09-06T05:27:32.934Z,82
2022-09-06T05:28:32.921Z,82
2022-09-06T05:29:32.955Z,81
2022-09-06T05:30:32.965Z,81
2022-09-06T05:31:33.034Z,81
2022-09-06T05:32:32.936Z,81
2022-09-06T05:33:32.946Z,81
2022-09-06T05:34:32.945Z,81
2022-09-06T05:35:32.958Z,80
2022-09-06T05:36:32.951Z,80
2022-09-06T05:37:32.939Z,80
2022-09-06T05:38:33.145Z,80
2022-09-06T05:39:33.145Z,80
2022-09-06T05:40:32.936Z,80
2022-09-06T05:41:33.015Z,80
2022-09-06T05:42:33.011Z,79
2022-09-06T05:43:32.959Z,79
2022-09-06T05:44:32.947Z,79
2022-09-06T05:45:33.013Z,79
2022-09-06T05:46:33.016Z,79
2022-09-06T05:47:32.966Z,79
2022-09-06T05:48:36.862Z,78
2022-09-06T05:49:32.970Z,78
2022-09-06T05:50:32.946Z,78
2022-09-06T05:51:32.938Z,77
2022-09-06T05:52:32.915Z,77
2022-09-06T05:53:32.939Z,77
2022-09-06T05:54:32.967Z,77
2022-09-06T05:55:33.134Z,77
2022-09-06T05:56:32.915Z,76
2022-09-06T05:57:32.925Z,76
2022-09-06T05:58:32.951Z,75
2022-09-06T05:59:32.943Z,75
2022-09-06T06:00:32.900Z,75
2022-09-06T06:01:33.019Z,74
2022-09-06T06:02:33.161Z,74
2022-09-06T06:03:32.963Z,74
2022-09-06T06:04:32.971Z,74
2022-09-06T06:05:32.900Z,73
2022-09-06T06:06:32.938Z,73
2022-09-06T06:07:33.198Z,73
2022-09-06T06:08:32.972Z,73
2022-09-06T06:09:32.931Z,73
2022-09-06T06:10:36.670Z,72
2022-09-06T06:11:32.934Z,72
2022-09-06T06:12:32.930Z,72
2022-09-06T06:13:33.013Z,72
2022-09-06T06:14:32.929Z,72
2022-09-06T06:15:33.273Z,71
2022-09-06T06:16:33.033Z,72
2022-09-06T06:17:32.939Z,70
2022-09-06T06:18:32.922Z,70
2022-09-06T06:19:32.956Z,69
2022-09-06T06:20:33.026Z,69
2022-09-06T06:21:33.021Z,69
2022-09-06T06:22:32.942Z,69
2022-09-06T06:23:32.932Z,69
2022-09-06T06:24:32.973Z,69
2022-09-06T06:25:32.911Z,69
2022-09-06T06:26:32.936Z,69
2022-09-06T06:27:33.041Z,69
2022-09-06T06:28:32.970Z,69
2022-09-06T06:29:32.951Z,69
2022-09-06T06:30:32.935Z,68
2022-09-06T06:31:33.035Z,68
2022-09-06T06:32:32.958Z,68
2022-09-06T06:33:32.933Z,68
2022-09-06T06:34:32.929Z,68
2022-09-06T06:35:36.064Z,68
2022-09-06T06:36:32.939Z,68
2022-09-06T06:37:32.918Z,68
2022-09-06T06:38:32.943Z,67
2022-09-06T06:39:32.961Z,67
2022-09-06T06:40:32.935Z,67
2022-09-06T06:41:32.945Z,67
2022-09-06T06:42:33.013Z,68
2022-09-06T06:43:32.908Z,68
2022-09-06T06:44:32.891Z,68
2022-09-06T06:45:33.001Z,68
2022-09-06T06:46:32.953Z,68
2022-09-06T06:47:32.936Z,68
2022-09-06T06:48:32.914Z,68
2022-09-06T06:49:32.925Z,68
2022-09-06T06:50:32.935Z,68
2022-09-06T06:51:32.931Z,68
2022-09-06T06:52:32.916Z,67
2022-09-06T06:53:32.920Z,67
2022-09-06T06:54:32.932Z,67
2022-09-06T06:55:32.961Z,66
2022-09-06T06:56:32.952Z,66
2022-09-06T06:57:32.913Z,65
2022-09-06T06:58:32.923Z,65
2022-09-06T06:59:32.937Z,65
2022-09-06T07:00:33.101Z,65
2022-09-06T07:01:33.120Z,65
2022-09-06T07:02:32.937Z,64
2022-09-06T07:03:32.947Z,64
2022-09-06T07:04:32.917Z,64
2022-09-06T07:07:34.545Z,64
2022-09-06T07:08:32.985Z,64
2022-09-06T07:10:33.269Z,64
2022-09-06T07:11:32.912Z,64
2022-09-06T07:12:32.949Z,64
2022-09-06T07:13:32.984Z,64
2022-09-06T07:14:32.916Z,63
2022-09-06T07:15:32.946Z,63
2022-09-06T07:16:33.139Z,63
2022-09-06T07:17:38.325Z,63
2022-09-06T07:18:41.488Z,63
2022-09-06T07:20:14.208Z,63
2022-09-06T07:21:53.577Z,62
2022-09-06T07:25:05.506Z,61
2022-09-06T07:26:09.509Z,60
2022-09-06T07:28:17.641Z,59
2022-09-06T07:29:21.480Z,58
2022-09-06T07:30:25.536Z,58
2022-09-06T07:32:32.982Z,57
2022-09-06T07:33:32.964Z,56
2022-09-06T07:34:32.941Z,57
2022-09-06T07:35:32.937Z,58
2022-09-06T07:36:33.011Z,58
2022-09-06T07:37:32.947Z,57
2022-09-06T07:38:32.950Z,56
2022-09-06T07:39:33.060Z,56
2022-09-06T07:40:32.976Z,55
2022-09-06T07:41:32.951Z,56
2022-09-06T07:42:36.186Z,56
2022-09-06T07:43:32.927Z,55
2022-09-06T07:44:32.977Z,54
2022-09-06T07:45:32.921Z,55
2022-09-06T07:46:33.062Z,54
2022-09-06T07:47:57.717Z,54
2022-09-06T07:48:33.013Z,55
2022-09-06T07:49:34.813Z,55
2022-09-06T07:50:49.251Z,55
2022-09-06T07:51:32.972Z,55
2022-09-06T07:53:33.221Z,55
2022-09-06T07:54:32.961Z,53
2022-09-06T07:55:32.917Z,53
2022-09-06T07:56:32.924Z,53
2022-09-06T07:57:32.966Z,53
2022-09-06T07:58:32.924Z,53
2022-09-06T07:59:32.933Z,53
2022-09-06T08:00:33.021Z,53
2022-09-06T08:01:32.877Z,53
2022-09-06T08:02:33.009Z,52
2022-09-06T08:03:32.950Z,52
2022-09-06T08:04:32.957Z,52
2022-09-06T08:08:59.486Z,53
2022-09-06T08:09:33.023Z,53
2022-09-06T08:10:32.929Z,54
2022-09-06T08:11:32.978Z,53
2022-09-06T08:12:32.907Z,53
2022-09-06T08:13:32.916Z,52
2022-09-06T08:14:32.969Z,52
2022-09-06T08:15:33.600Z,53
2022-09-06T08:16:33.058Z,53
2022-09-06T08:17:32.940Z,53
2022-09-06T08:18:33.273Z,52
2022-09-06T08:19:32.937Z,51
2022-09-06T08:20:33.008Z,51
2022-09-06T08:21:33.005Z,50
2022-09-06T08:22:32.930Z,51
2022-09-06T08:23:32.927Z,50
2022-09-06T08:24:32.970Z,51
2022-09-06T08:25:33.003Z,51
2022-09-06T08:26:32.920Z,52
2022-09-06T08:27:32.928Z,51
2022-09-06T08:28:32.923Z,52
2022-09-06T08:29:32.921Z,51
2022-09-06T08:30:33.016Z,52
2022-09-06T08:31:32.957Z,52
2022-09-06T08:32:32.924Z,52
2022-09-06T08:33:32.936Z,51
2022-09-06T08:34:32.920Z,51
2022-09-06T08:35:32.976Z,51
2022-09-06T08:36:32.904Z,51
2022-09-06T08:37:32.972Z,52
2022-09-06T08:38:32.960Z,51
2022-09-06T08:39:33.004Z,52
2022-09-06T08:40:32.973Z,53
2022-09-06T08:41:32.935Z,53
2022-09-06T08:42:32.938Z,53
2022-09-06T08:43:32.925Z,53
2022-09-06T08:44:57.576Z,53
2022-09-06T08:45:33.025Z,53
2022-09-06T08:46:32.989Z,53
2022-09-06T08:47:32.975Z,53
2022-09-06T08:48:32.904Z,52
2022-09-06T08:49:33.003Z,53
2022-09-06T08:50:32.916Z,52
2022-09-06T08:51:34.454Z,52
2022-09-06T08:52:32.894Z,51
2022-09-06T08:53:32.900Z,52
2022-09-06T08:54:32.930Z,52
2022-09-06T08:55:33.002Z,52
2022-09-06T08:56:32.919Z,52
2022-09-06T08:57:34.976Z,52
2022-09-06T08:58:32.912Z,52
2022-09-06T08:59:32.996Z,53
2022-09-06T09:00:32.998Z,53
2022-09-06T09:01:32.950Z,52
2022-09-06T09:02:32.909Z,53
2022-09-06T09:03:32.929Z,54
2022-09-06T09:04:32.927Z,53
2022-09-06T09:05:32.923Z,53
2022-09-06T09:06:32.919Z,53
2022-09-06T09:07:32.959Z,53
2022-09-06T09:08:32.977Z,53
2022-09-06T09:09:32.929Z,52
2022-09-06T09:10:32.950Z,53
2022-09-06T09:11:32.912Z,53
2022-09-06T09:12:32.899Z,54
2022-09-06T09:13:32.966Z,54
2022-09-06T09:14:32.918Z,53
2022-09-06T09:15:35.968Z,52
2022-09-06T09:16:32.972Z,52
2022-09-06T09:17:33.080Z,52
2022-09-06T09:18:32.915Z,52
2022-09-06T09:19:32.922Z,51
2022-09-06T09:20:32.992Z,51
2022-09-06T09:21:32.923Z,51
2022-09-06T09:22:32.910Z,50
2022-09-06T09:23:32.904Z,51
2022-09-06T09:24:33.009Z,51
2022-09-06T09:25:32.928Z,52
2022-09-06T09:26:32.919Z,53
2022-09-06T09:27:32.927Z,52
2022-09-06T09:28:32.904Z,53
2022-09-06T09:29:36.122Z,52
2022-09-06T09:30:49.474Z,53
2022-09-06T09:31:33.089Z,53
2022-09-06T09:32:32.913Z,53
2022-09-06T09:33:32.944Z,53
2022-09-06T09:34:32.967Z,53
2022-09-06T09:35:32.909Z,53
2022-09-06T09:36:32.909Z,52
2022-09-06T09:37:50.385Z,52
2022-09-06T09:38:33.062Z,52
2022-09-06T09:39:32.970Z,53
2022-09-06T09:40:32.903Z,52
2022-09-06T09:41:33.006Z,52
2022-09-06T09:42:32.939Z,52
2022-09-06T09:43:33.002Z,52
2022-09-06T09:44:32.913Z,52
2022-09-06T09:45:32.912Z,52
2022-09-06T09:46:33.018Z,52
2022-09-06T09:47:32.970Z,51
2022-09-06T09:48:32.899Z,51
2022-09-06T09:49:32.954Z,51
2022-09-06T09:50:32.912Z,50
2022-09-06T09:51:32.942Z,51
2022-09-06T09:52:32.900Z,51
2022-09-06T09:53:32.957Z,50
2022-09-06T09:54:32.924Z,50
2022-09-06T09:55:32.923Z,51
2022-09-06T09:56:32.906Z,50
2022-09-06T09:57:32.960Z,50
2022-09-06T09:58:32.915Z,50
2022-09-06T09:59:32.932Z,50
2022-09-06T10:00:33.036Z,50
2022-09-06T10:01:32.943Z,51
2022-09-06T10:02:32.975Z,51
2022-09-06T10:03:33.240Z,51
2022-09-06T10:04:46.090Z,51
2022-09-06T10:05:32.916Z,52
2022-09-06T10:07:32.975Z,52
2022-09-06T10:08:32.904Z,52
2022-09-06T10:09:32.966Z,52
2022-09-06T10:10:32.949Z,52
2022-09-06T10:11:32.946Z,52
2022-09-06T10:12:32.919Z,52
2022-09-06T10:13:32.913Z,52
2022-09-06T10:14:32.912Z,51
2022-09-06T10:15:32.936Z,51
2022-09-06T10:16:32.986Z,50
2022-09-06T10:17:32.903Z,51
2022-09-06T10:18:32.920Z,50
2022-09-06T10:19:32.913Z,50
2022-09-06T10:20:32.897Z,51
2022-09-06T10:21:32.923Z,51
2022-09-06T10:22:32.906Z,50
2022-09-06T10:24:32.937Z,51
2022-09-06T10:25:32.894Z,51
2022-09-06T10:26:32.915Z,50
2022-09-06T10:27:33.014Z,50
2022-09-06T10:28:32.908Z,51
2022-09-06T10:29:32.907Z,51
2022-09-06T10:30:32.910Z,51
2022-09-06T10:31:33.123Z,51
2022-09-06T10:32:32.885Z,51
2022-09-06T10:33:33.014Z,52
2022-09-06T10:34:32.927Z,51
2022-09-06T10:35:32.902Z,51
2022-09-06T10:36:32.917Z,51
2022-09-06T10:37:33.167Z,51
2022-09-06T10:38:32.908Z,51
2022-09-06T10:39:32.982Z,51
2022-09-06T10:40:32.873Z,52
2022-09-06T10:41:32.926Z,51
2022-09-06T10:42:32.917Z,50
2022-09-06T10:43:32.917Z,51
2022-09-06T10:44:32.881Z,50
2022-09-06T10:45:32.892Z,51
2022-09-06T10:46:32.963Z,50
2022-09-06T10:47:32.935Z,50
2022-09-06T10:48:32.899Z,51
2022-09-06T10:49:32.907Z,51
2022-09-06T10:50:32.920Z,51
2022-09-06T10:51:32.924Z,50
2022-09-06T10:52:32.894Z,50
2022-09-06T10:53:32.896Z,50
2022-09-06T10:54:32.912Z,50
2022-09-06T10:55:32.909Z,51
2022-09-06T10:56:33.018Z,51
2022-09-06T11:00:34.725Z,51
2022-09-06T11:01:33.115Z,50
2022-09-06T11:02:33.253Z,50
2022-09-06T11:04:02.135Z,50
2022-09-06T11:04:33.482Z,50
2022-09-06T11:05:40.255Z,50
2022-09-06T11:06:33.091Z,51
2022-09-06T11:07:32.931Z,50
2022-09-06T11:08:48.623Z,50
2022-09-06T11:09:32.936Z,50
2022-09-06T11:10:32.925Z,49
2022-09-06T11:11:33.097Z,49
2022-09-06T11:12:32.886Z,49
2022-09-06T11:13:32.882Z,49
2022-09-06T11:14:32.920Z,49
2022-09-06T11:15:33.060Z,50
2022-09-06T11:16:32.886Z,50
2022-09-06T11:17:32.990Z,51
2022-09-06T11:18:32.912Z,51
2022-09-06T11:19:32.930Z,51
2022-09-06T11:20:32.890Z,51
2022-09-06T11:21:32.893Z,51
2022-09-06T11:22:32.924Z,51
2022-09-06T11:23:32.877Z,50
2022-09-06T11:24:32.936Z,50
2022-09-06T11:25:32.904Z,49
2022-09-06T11:26:32.873Z,49
2022-09-06T11:27:32.928Z,49
2022-09-06T11:28:32.921Z,49
2022-09-06T11:29:32.900Z,49
2022-09-06T11:30:32.918Z,49
2022-09-06T11:32:32.998Z,49
2022-09-06T11:33:32.897Z,49
2022-09-06T11:34:33.021Z,49
2022-09-06T11:35:32.892Z,49
2022-09-06T11:36:32.917Z,49
2022-09-06T11:37:32.922Z,49
2022-09-06T11:38:32.877Z,49
2022-09-06T11:40:32.947Z,49
2022-09-06T11:41:32.911Z,49
2022-09-06T11:42:33.098Z,49
2022-09-06T11:43:32.896Z,50
2022-09-06T11:44:32.897Z,49
2022-09-06T11:45:32.922Z,49
2022-09-06T11:46:33.001Z,49
2022-09-06T11:47:32.906Z,49
2022-09-06T11:48:32.896Z,49
2022-09-06T11:49:32.899Z,49
2022-09-06T11:50:32.948Z,49
2022-09-06T11:51:32.884Z,49
2022-09-06T11:52:32.917Z,48
2022-09-06T11:53:32.889Z,48
2022-09-06T11:54:32.894Z,47
2022-09-06T11:55:32.927Z,47
2022-09-06T11:56:32.898Z,48
2022-09-06T11:57:32.994Z,48
2022-09-06T11:58:32.881Z,48
2022-09-06T11:59:32.914Z,49
2022-09-06T12:00:32.884Z,49
2022-09-06T12:01:32.953Z,49
2022-09-06T12:02:33.065Z,49
2022-09-06T12:04:04.109Z,48
2022-09-06T12:04:33.095Z,48
2022-09-06T12:05:32.916Z,48
2022-09-06T12:06:32.886Z,48
2022-09-06T12:07:32.930Z,48
2022-09-06T12:08:32.911Z,48
2022-09-06T12:09:32.926Z,48
2022-09-06T12:10:32.893Z,48
2022-09-06T12:11:32.914Z,48
2022-09-06T12:12:32.941Z,48
2022-09-06T12:13:32.891Z,48
2022-09-06T12:14:32.857Z,48
2022-09-06T12:15:32.902Z,48
2022-09-06T12:16:32.974Z,48
2022-09-06T12:17:32.857Z,49
2022-09-06T12:18:32.959Z,48
2022-09-06T12:19:32.890Z,48
2022-09-06T12:20:33.080Z,48
2022-09-06T12:21:32.900Z,49
2022-09-06T12:22:32.923Z,48
2022-09-06T12:23:32.913Z,48
2022-09-06T12:24:32.893Z,48
2022-09-06T12:25:32.913Z,48
2022-09-06T12:26:32.895Z,48
2022-09-06T12:27:32.898Z,48
2022-09-06T12:28:33.018Z,48
2022-09-06T12:29:32.925Z,48
2022-09-06T12:30:32.900Z,47
2022-09-06T12:31:32.994Z,47
2022-09-06T12:32:36.833Z,47
2022-09-06T12:33:33.073Z,47
2022-09-06T12:34:32.893Z,46
2022-09-06T12:35:57.954Z,47
2022-09-06T12:36:32.967Z,45
2022-09-06T12:37:32.889Z,46
2022-09-06T12:38:32.890Z,46
2022-09-06T12:39:33.016Z,46
2022-09-06T12:40:32.901Z,45
2022-09-06T12:41:32.901Z,46
2022-09-06T12:42:32.889Z,46
2022-09-06T12:43:32.872Z,46
2022-09-06T12:44:32.894Z,46
2022-09-06T12:45:33.011Z,46
2022-09-06T12:46:33.037Z,45
2022-09-06T12:47:32.865Z,45
2022-09-06T12:48:32.919Z,45
2022-09-06T12:49:32.901Z,45
2022-09-06T12:50:33.643Z,45
2022-09-06T12:51:32.881Z,45
2022-09-06T12:52:32.894Z,45
2022-09-06T12:53:32.899Z,45
2022-09-06T12:54:32.870Z,46
2022-09-06T12:55:32.854Z,46
2022-09-06T12:56:32.919Z,46
2022-09-06T12:57:32.879Z,46
2022-09-06T12:58:32.903Z,46
2022-09-06T12:59:32.887Z,46
2022-09-06T13:00:32.925Z,47
2022-09-06T13:01:33.009Z,47
2022-09-06T13:02:32.963Z,46
2022-09-06T13:03:32.908Z,46
2022-09-06T13:04:32.908Z,45
2022-09-06T13:05:32.943Z,46
2022-09-06T13:06:33.011Z,47
2022-09-06T13:07:32.914Z,47
2022-09-06T13:08:32.880Z,47
2022-09-06T13:09:32.899Z,47
2022-09-06T13:10:32.875Z,47
2022-09-06T13:11:32.887Z,46
2022-09-06T13:12:32.884Z,46
2022-09-06T13:13:32.903Z,47
2022-09-06T13:14:32.896Z,47
2022-09-06T13:15:32.981Z,47
2022-09-06T13:16:32.884Z,46
2022-09-06T13:17:32.885Z,47
2022-09-06T13:18:32.867Z,46
2022-09-06T13:19:32.875Z,46
2022-09-06T13:20:32.861Z,46
2022-09-06T13:21:32.891Z,46
2022-09-06T13:22:32.882Z,46
2022-09-06T13:23:32.919Z,46
2022-09-06T13:24:32.982Z,46
2022-09-06T13:25:32.900Z,46
2022-09-06T13:26:32.904Z,46
2022-09-06T13:27:32.909Z,47
2022-09-06T13:28:33.090Z,47
2022-09-06T13:29:32.890Z,47
2022-09-06T13:30:32.957Z,48
2022-09-06T13:31:32.957Z,48
2022-09-06T13:32:32.954Z,47
2022-09-06T13:33:32.917Z,47
2022-09-06T13:34:32.853Z,48
2022-09-06T13:35:32.913Z,48
2022-09-06T13:36:32.893Z,48
2022-09-06T13:37:32.898Z,48
2022-09-06T13:38:33.015Z,49
2022-09-06T13:39:33.019Z,49
2022-09-06T13:40:33.923Z,48
2022-09-06T13:41:32.893Z,48
2022-09-06T13:42:32.875Z,47
2022-09-06T13:43:32.930Z,46
2022-09-06T13:44:32.870Z,46
2022-09-06T13:45:32.913Z,47
2022-09-06T13:46:32.928Z,47
2022-09-06T13:47:32.923Z,48
2022-09-06T13:48:32.857Z,48
2022-09-06T13:49:32.903Z,48
2022-09-06T13:50:32.866Z,48
2022-09-06T13:51:33.972Z,48
2022-09-06T13:52:32.799Z,48
2022-09-06T13:53:32.891Z,48
2022-09-06T13:54:32.913Z,48
2022-09-06T13:55:32.881Z,48
2022-09-06T13:56:32.829Z,48
2022-09-06T13:57:32.845Z,48
2022-09-06T13:58:32.910Z,48
2022-09-06T13:59:32.944Z,48
2022-09-06T14:00:32.891Z,48
2022-09-06T14:01:33.023Z,48
2022-09-06T14:02:32.892Z,49
2022-09-06T14:03:32.847Z,49
2022-09-06T14:04:32.774Z,49
2022-09-06T14:05:32.919Z,50
2022-09-06T14:06:36.654Z,49
2022-09-06T14:07:32.852Z,49
2022-09-06T14:08:55.783Z,49
2022-09-06T14:09:32.925Z,49
2022-09-06T14:10:32.891Z,48
2022-09-06T14:11:32.899Z,48
2022-09-06T14:12:32.835Z,48
2022-09-06T14:13:32.880Z,48
2022-09-06T14:14:32.911Z,48
2022-09-06T14:15:32.883Z,49
2022-09-06T14:16:32.816Z,48
2022-09-06T14:17:32.899Z,48
2022-09-06T14:18:32.882Z,47
2022-09-06T14:19:32.875Z,47
2022-09-06T14:20:32.810Z,47
2022-09-06T14:21:32.909Z,48
2022-09-06T14:22:32.893Z,48
2022-09-06T14:23:32.923Z,48
2022-09-06T14:24:32.761Z,48
2022-09-06T14:25:32.869Z,48
2022-09-06T14:26:32.904Z,48
2022-09-06T14:27:32.926Z,48
2022-09-06T14:28:32.777Z,49
2022-09-06T14:29:32.890Z,49
2022-09-06T14:30:32.888Z,50
2022-09-06T14:31:33.010Z,50
2022-09-06T14:32:32.912Z,50
2022-09-06T14:33:32.919Z,50
2022-09-06T14:34:32.993Z,50
2022-09-06T14:35:32.863Z,50