createdAt,value
2022-08-16T00:00:03.296Z,25.51
2022-08-16T00:02:34.844Z,25.50
2022-08-16T00:05:03.156Z,25.50
2022-08-16T00:07:31.446Z,25.48
2022-08-16T00:10:00.149Z,25.46
2022-08-16T00:12:28.954Z,25.46
2022-08-16T00:14:59.447Z,25.45
2022-08-16T00:17:28.347Z,25.44
2022-08-16T00:19:56.704Z,25.43
2022-08-16T00:22:27.872Z,25.41
2022-08-16T00:24:56.244Z,25.41
2022-08-16T00:27:24.608Z,25.40
2022-08-16T00:30:08.915Z,25.40
2022-08-16T00:32:46.016Z,25.38
2022-08-16T00:35:19.187Z,25.38
2022-08-16T00:37:58.525Z,25.38
2022-08-16T00:40:36.862Z,25.38
2022-08-16T00:43:19.225Z,25.35
2022-08-16T00:45:58.008Z,25.35
2022-08-16T00:48:43.877Z,25.35
2022-08-16T00:51:16.110Z,25.33
2022-08-16T00:53:46.484Z,25.34
2022-08-16T00:56:57.028Z,25.34
2022-08-16T00:59:09.739Z,25.33
2022-08-16T01:01:38.620Z,25.32
2022-08-16T01:04:29.626Z,25.30
2022-08-16T01:07:02.134Z,25.31
2022-08-16T01:09:33.322Z,25.31
2022-08-16T01:12:04.495Z,25.30
2022-08-16T01:14:43.393Z,25.29
2022-08-16T01:17:17.145Z,25.29
2022-08-16T01:19:57.217Z,25.29
2022-08-16T01:22:47.097Z,25.29
2022-08-16T01:25:33.969Z,25.27
2022-08-16T01:28:20.056Z,25.27
2022-08-16T01:31:04.751Z,25.27
2022-08-16T01:33:44.615Z,25.27
2022-08-16T01:36:20.976Z,25.25
2022-08-16T01:39:11.732Z,25.26
2022-08-16T01:42:12.891Z,25.26
2022-08-16T01:44:45.603Z,25.23
2022-08-16T01:47:53.197Z,25.24
2022-08-16T01:50:43.305Z,25.23
2022-08-16T01:53:23.722Z,25.23
2022-08-16T01:55:53.837Z,25.23
2022-08-16T01:58:27.199Z,25.23
2022-08-16T02:00:58.163Z,25.23
2022-08-16T02:03:26.688Z,25.22
2022-08-16T02:05:54.998Z,25.22
2022-08-16T02:08:33.373Z,25.23
2022-08-16T02:11:04.543Z,25.21
2022-08-16T02:13:33.910Z,25.22
2022-08-16T02:16:03.024Z,25.21
2022-08-16T02:18:31.070Z,25.22
2022-08-16T02:21:02.629Z,25.21
2022-08-16T02:23:33.474Z,25.20
2022-08-16T02:26:06.884Z,25.20
2022-08-16T02:28:47.057Z,25.18
2022-08-16T02:31:17.775Z,25.20
2022-08-16T02:33:50.265Z,25.20
2022-08-16T02:36:47.418Z,25.20
2022-08-16T02:39:11.064Z,25.19
2022-08-16T02:41:43.902Z,25.19
2022-08-16T02:44:14.111Z,25.18
2022-08-16T02:46:55.803Z,25.18
2022-08-16T02:50:25.864Z,25.18
2022-08-16T02:52:49.789Z,25.17
2022-08-16T02:55:41.218Z,25.17
2022-08-16T02:58:13.643Z,25.17
2022-08-16T03:00:50.196Z,25.16
2022-08-16T03:03:18.939Z,25.16
2022-08-16T03:05:50.068Z,25.17
2022-08-16T03:08:50.431Z,25.16
2022-08-16T03:11:18.079Z,25.15
2022-08-16T03:13:55.822Z,25.15
2022-08-16T03:16:38.086Z,25.15
2022-08-16T03:19:07.710Z,25.14
2022-08-16T03:21:38.203Z,25.14
2022-08-16T03:24:29.107Z,25.14
2022-08-16T03:26:58.139Z,25.13
2022-08-16T03:29:30.109Z,25.13
2022-08-16T03:32:01.182Z,25.13
2022-08-16T03:34:30.238Z,25.12
2022-08-16T03:36:58.918Z,25.13
2022-08-16T03:39:27.227Z,25.12
2022-08-16T03:42:00.008Z,25.12
2022-08-16T03:44:43.758Z,25.12
2022-08-16T03:47:18.941Z,25.10
2022-08-16T03:49:51.835Z,25.12
2022-08-16T03:52:20.611Z,25.12
2022-08-16T03:54:57.536Z,25.11
2022-08-16T03:57:31.984Z,25.11
2022-08-16T04:00:20.786Z,25.10
2022-08-16T04:03:07.165Z,25.10
2022-08-16T04:05:37.700Z,25.10
2022-08-16T04:08:23.831Z,25.10
2022-08-16T04:10:54.919Z,25.11
2022-08-16T04:14:01.461Z,25.08
2022-08-16T04:16:26.509Z,25.09
2022-08-16T04:19:02.807Z,25.08
2022-08-16T04:21:33.416Z,25.09
2022-08-16T04:24:03.753Z,25.08
2022-08-16T04:26:36.314Z,25.08
2022-08-16T04:29:21.158Z,25.08
2022-08-16T04:31:56.341Z,25.08
2022-08-16T04:34:29.220Z,25.08
2022-08-16T04:37:01.482Z,25.07
2022-08-16T04:39:45.759Z,25.06
2022-08-16T04:42:16.626Z,25.05
2022-08-16T04:44:53.791Z,25.07
2022-08-16T04:47:25.227Z,25.06
2022-08-16T04:50:01.276Z,25.05
2022-08-16T04:52:35.204Z,25.08
2022-08-16T04:55:07.901Z,25.16
2022-08-16T04:57:36.938Z,25.28
2022-08-16T05:00:32.470Z,25.34
2022-08-16T05:03:01.254Z,25.39
2022-08-16T05:05:33.024Z,25.22
2022-08-16T05:08:29.059Z,25.06
2022-08-16T05:10:58.808Z,24.96
2022-08-16T05:13:40.768Z,24.75
2022-08-16T05:16:19.986Z,24.52
2022-08-16T05:18:50.642Z,24.38
2022-08-16T05:21:21.454Z,24.21
2022-08-16T05:23:55.494Z,24.09
2022-08-16T05:26:28.085Z,24.00
2022-08-16T05:28:56.913Z,23.94
2022-08-16T05:31:29.918Z,23.92
2022-08-16T05:33:59.675Z,23.83
2022-08-16T05:36:33.757Z,23.76
2022-08-16T05:39:03.942Z,23.73
2022-08-16T05:41:31.889Z,23.68
2022-08-16T05:44:05.369Z,23.59
2022-08-16T05:46:33.817Z,23.55
2022-08-16T05:49:05.849Z,23.52
2022-08-16T05:51:41.531Z,23.53
2022-08-16T05:54:11.389Z,23.53
2022-08-16T05:56:42.957Z,23.52
2022-08-16T05:59:11.736Z,23.56
2022-08-16T06:01:41.063Z,23.56
2022-08-16T06:04:13.768Z,23.55
2022-08-16T06:07:00.876Z,23.54
2022-08-16T06:09:43.216Z,23.63
2022-08-16T06:12:27.095Z,23.64
2022-08-16T06:14:59.874Z,23.67
2022-08-16T06:17:42.737Z,23.80
2022-08-16T06:20:23.251Z,24.00
2022-08-16T06:23:02.835Z,24.19
2022-08-16T06:25:36.597Z,24.31
2022-08-16T06:28:10.284Z,24.41
2022-08-16T06:30:45.503Z,24.52
2022-08-16T06:33:22.367Z,24.61
2022-08-16T06:35:54.643Z,24.69
2022-08-16T06:38:32.546Z,24.74
2022-08-16T06:41:04.821Z,24.79
2022-08-16T06:43:35.381Z,24.81
2022-08-16T06:46:06.117Z,24.84
2022-08-16T06:48:42.892Z,24.90
2022-08-16T06:51:11.622Z,24.93
2022-08-16T06:53:44.403Z,24.97
2022-08-16T06:56:14.536Z,25.00
2022-08-16T06:58:52.060Z,25.03
2022-08-16T07:01:34.403Z,25.06
2022-08-16T07:04:11.823Z,25.09
2022-08-16T07:06:40.242Z,25.10
2022-08-16T07:09:15.969Z,25.16
2022-08-16T07:11:45.765Z,25.14
2022-08-16T07:14:23.734Z,25.17
2022-08-16T07:16:58.217Z,25.20
2022-08-16T07:20:04.151Z,25.19
2022-08-16T07:22:37.459Z,25.25
2022-08-16T07:25:06.226Z,25.23
2022-08-16T07:27:37.529Z,25.21
2022-08-16T07:30:38.015Z,25.21
2022-08-16T07:32:56.982Z,25.22
2022-08-16T07:35:25.357Z,25.22
2022-08-16T07:37:53.335Z,25.24
2022-08-16T07:40:49.038Z,25.24
2022-08-16T07:43:11.740Z,25.24
2022-08-16T07:45:43.039Z,25.27
2022-08-16T07:48:12.670Z,25.28
2022-08-16T07:50:55.503Z,25.32
2022-08-16T07:53:29.133Z,25.30
2022-08-16T07:56:00.517Z,25.31
2022-08-16T07:58:34.070Z,25.34
2022-08-16T08:01:10.397Z,25.34
2022-08-16T08:03:47.633Z,25.35
2022-08-16T08:06:16.949Z,25.35
2022-08-16T08:08:50.643Z,25.33
2022-08-16T08:11:23.847Z,25.32
2022-08-16T08:13:53.722Z,25.33
2022-08-16T08:16:30.943Z,25.32
2022-08-16T08:19:02.911Z,25.35
2022-08-16T08:21:59.692Z,25.36
2022-08-16T08:24:20.415Z,25.38
2022-08-16T08:26:50.045Z,25.38
2022-08-16T08:29:23.064Z,25.37
2022-08-16T08:31:53.684Z,25.39
2022-08-16T08:34:23.123Z,25.39
2022-08-16T08:36:54.284Z,25.39
2022-08-16T08:39:23.116Z,25.40
2022-08-16T08:41:53.405Z,25.43
2022-08-16T08:44:28.950Z,25.42
2022-08-16T08:47:01.746Z,25.46
2022-08-16T08:49:50.464Z,25.45
2022-08-16T08:52:34.685Z,25.43
2022-08-16T08:55:09.329Z,25.42
2022-08-16T08:57:42.059Z,25.41
2022-08-16T09:00:13.685Z,25.42
2022-08-16T09:02:42.807Z,25.43
2022-08-16T09:05:15.466Z,25.44
2022-08-16T09:07:54.746Z,25.46
2022-08-16T09:10:29.798Z,25.46
2022-08-16T09:12:59.315Z,25.48
2022-08-16T09:15:32.899Z,25.46
2022-08-16T09:18:25.373Z,25.40
2022-08-16T09:20:59.719Z,25.36
2022-08-16T09:23:36.165Z,25.32
2022-08-16T09:26:45.907Z,25.29
2022-08-16T09:29:14.985Z,25.26
2022-08-16T09:31:43.563Z,25.23
2022-08-16T09:34:17.188Z,25.23
2022-08-16T09:36:47.120Z,25.22
2022-08-16T09:39:16.092Z,25.22
2022-08-16T09:41:53.209Z,25.20
2022-08-16T09:45:13.092Z,25.21
2022-08-16T09:47:13.034Z,25.20
2022-08-16T09:49:41.396Z,25.19
2022-08-16T09:52:10.934Z,25.19
2022-08-16T09:54:44.492Z,25.20
2022-08-16T09:57:13.785Z,25.19
2022-08-16T09:59:45.686Z,25.18
2022-08-16T10:02:26.276Z,25.19
2022-08-16T10:04:55.806Z,25.18
2022-08-16T10:07:24.627Z,25.17
2022-08-16T10:09:56.190Z,25.17
2022-08-16T10:12:44.092Z,25.18
2022-08-16T10:15:17.728Z,25.16
2022-08-16T10:18:00.780Z,25.16
2022-08-16T10:20:34.779Z,25.17
2022-08-16T10:23:07.184Z,25.16
2022-08-16T10:27:00.535Z,25.16
2022-08-16T10:28:28.688Z,25.16
2022-08-16T10:31:00.490Z,25.17
2022-08-16T10:33:33.471Z,25.17
2022-08-16T10:36:04.953Z,25.16
2022-08-16T10:38:37.076Z,25.17
2022-08-16T10:41:07.066Z,25.16
2022-08-16T10:43:35.868Z,25.17
2022-08-16T10:46:39.107Z,25.17
2022-08-16T10:48:56.011Z,25.16
2022-08-16T10:51:33.533Z,25.16
2022-08-16T10:54:02.710Z,25.17
2022-08-16T10:56:52.452Z,25.17
2022-08-16T10:59:32.869Z,25.17
2022-08-16T11:02:58.872Z,25.17
2022-08-16T11:05:12.571Z,25.17
2022-08-16T11:07:45.580Z,25.16
2022-08-16T11:13:57.454Z,25.18
2022-08-16T11:16:25.696Z,25.16
2022-08-16T11:19:05.498Z,25.18
2022-08-16T11:22:39.338Z,25.18
2022-08-16T11:24:42.544Z,25.19
2022-08-16T11:27:20.388Z,25.18
2022-08-16T11:29:53.058Z,25.17
2022-08-16T11:32:29.974Z,25.18
2022-08-16T11:35:14.420Z,25.18
2022-08-16T11:40:44.219Z,25.21
2022-08-16T11:43:13.157Z,25.22
2022-08-16T11:45:50.689Z,25.22
2022-08-16T11:48:23.244Z,25.22
2022-08-16T11:50:52.710Z,25.22
2022-08-16T11:53:22.042Z,25.23
2022-08-16T11:55:55.053Z,25.25
2022-08-16T11:58:24.652Z,25.26
2022-08-16T12:00:55.102Z,25.26
2022-08-16T12:03:34.312Z,25.27
2022-08-16T12:06:10.701Z,25.28
2022-08-16T12:08:40.306Z,25.28
2022-08-16T12:11:10.147Z,25.29
2022-08-16T12:13:38.737Z,25.28
2022-08-16T12:16:09.174Z,25.27
2022-08-16T12:18:38.957Z,25.27
2022-08-16T12:21:09.787Z,25.26
2022-08-16T12:23:38.432Z,25.27
2022-08-16T12:26:10.436Z,25.25
2022-08-16T12:28:54.176Z,25.27
2022-08-16T12:31:23.284Z,25.27
2022-08-16T12:33:54.346Z,25.27
2022-08-16T12:36:30.131Z,25.27
2022-08-16T12:38:59.158Z,25.26
2022-08-16T12:41:27.115Z,25.26
2022-08-16T12:43:57.075Z,25.26
2022-08-16T12:46:30.912Z,25.26
2022-08-16T12:48:59.573Z,25.27
2022-08-16T12:51:58.634Z,25.26
2022-08-16T12:54:21.565Z,25.26
2022-08-16T12:56:50.508Z,25.25
2022-08-16T12:59:20.836Z,25.25
2022-08-16T13:01:58.034Z,25.25
2022-08-16T13:04:33.181Z,25.26
2022-08-16T13:07:04.553Z,25.25
2022-08-16T13:09:42.888Z,25.25
2022-08-16T13:12:19.872Z,25.27
2022-08-16T13:14:49.840Z,25.27
2022-08-16T13:17:21.338Z,25.26
2022-08-16T13:20:08.280Z,25.26
2022-08-16T13:25:21.019Z,25.27
2022-08-16T13:28:02.881Z,25.28
2022-08-16T13:30:42.456Z,25.27
2022-08-16T13:33:13.364Z,25.27
2022-08-16T13:35:43.971Z,25.29
2022-08-16T13:38:24.451Z,25.28
2022-08-16T13:40:53.143Z,25.27
2022-08-16T13:43:24.384Z,25.28
2022-08-16T13:45:55.467Z,25.28
2022-08-16T13:48:25.232Z,25.29
2022-08-16T13:50:54.668Z,25.28
2022-08-16T13:53:24.769Z,25.28
2022-08-16T13:55:57.826Z,25.28
2022-08-16T13:58:36.246Z,25.27
2022-08-16T14:01:17.108Z,25.28
2022-08-16T14:03:46.055Z,25.28
2022-08-16T14:06:18.585Z,25.28
2022-08-16T14:08:59.266Z,25.29
2022-08-16T14:11:35.328Z,25.29
2022-08-16T14:14:05.674Z,25.30
2022-08-16T14:16:35.151Z,25.30
2022-08-16T14:19:03.678Z,25.30
2022-08-16T14:21:35.242Z,25.29
2022-08-16T14:24:08.084Z,25.31
2022-08-16T14:26:51.216Z,25.31
2022-08-16T14:29:21.333Z,25.31
2022-08-16T14:31:54.005Z,25.30
2022-08-16T14:34:25.563Z,25.31
2022-08-16T14:36:54.137Z,25.31
2022-08-16T14:39:23.523Z,25.32
2022-08-16T14:41:53.804Z,25.32
2022-08-16T14:44:26.251Z,25.32
2022-08-16T14:46:56.125Z,25.32
2022-08-16T14:49:24.758Z,25.33
2022-08-16T14:51:53.157Z,25.33
2022-08-16T14:54:22.409Z,25.33
2022-08-16T14:56:58.539Z,25.33
2022-08-16T14:59:27.369Z,25.33
2022-08-16T15:02:00.743Z,25.33
2022-08-16T15:04:33.307Z,25.34
2022-08-16T15:07:11.239Z,25.35
2022-08-16T15:09:43.779Z,25.35
2022-08-16T15:12:26.310Z,25.35
2022-08-16T15:14:59.343Z,25.36
2022-08-16T15:17:33.997Z,25.36
2022-08-16T15:20:08.725Z,25.37
2022-08-16T15:22:38.903Z,25.38
2022-08-16T15:25:09.705Z,25.48
2022-08-16T15:27:42.168Z,25.58
2022-08-16T15:30:56.838Z,25.66
2022-08-16T15:33:03.083Z,25.74
2022-08-16T15:35:33.464Z,25.85
2022-08-16T15:38:09.283Z,25.87
2022-08-16T15:40:54.913Z,25.90
2022-08-16T15:43:39.066Z,25.90
2022-08-16T15:46:35.057Z,25.93
2022-08-16T15:49:10.320Z,25.96
2022-08-16T15:51:41.231Z,25.96
2022-08-16T15:54:29.792Z,25.97
2022-08-16T15:57:03.030Z,25.99
2022-08-16T15:59:49.125Z,26.00
2022-08-16T16:02:29.150Z,26.03
2022-08-16T16:05:00.915Z,26.05
2022-08-16T16:07:32.036Z,26.03
2022-08-16T16:10:03.078Z,25.99
2022-08-16T16:12:51.202Z,25.99
2022-08-16T16:15:23.117Z,25.98
2022-08-16T16:17:53.242Z,25.97
2022-08-16T16:20:24.351Z,25.97
2022-08-16T16:22:57.035Z,25.97
2022-08-16T16:25:26.099Z,25.99
2022-08-16T16:27:55.418Z,25.97
2022-08-16T16:30:37.456Z,25.96
2022-08-16T16:33:15.537Z,25.96
2022-08-16T16:35:55.296Z,25.95
2022-08-16T16:38:25.338Z,25.96
2022-08-16T16:40:55.494Z,25.98
2022-08-16T16:43:25.386Z,25.98
2022-08-16T16:45:55.778Z,25.99
2022-08-16T16:48:34.625Z,25.98
2022-08-16T16:51:09.200Z,25.95
2022-08-16T16:53:39.420Z,25.93
2022-08-16T16:56:19.686Z,25.92
2022-08-16T16:59:01.235Z,25.93
2022-08-16T17:01:59.145Z,25.90
2022-08-16T17:04:32.551Z,25.91
2022-08-16T17:07:02.078Z,25.93
2022-08-16T17:09:30.343Z,25.93
2022-08-16T17:11:59.376Z,25.92
2022-08-16T17:14:32.885Z,25.90
2022-08-16T17:17:06.666Z,25.90
2022-08-16T17:19:40.272Z,25.94
2022-08-16T17:22:14.264Z,25.95
2022-08-16T17:24:50.982Z,25.95
2022-08-16T17:27:33.287Z,25.95
2022-08-16T17:30:15.062Z,25.94
2022-08-16T17:32:54.303Z,25.94
2022-08-16T17:35:34.113Z,25.95
2022-08-16T17:38:05.899Z,25.95
2022-08-16T17:40:46.796Z,25.92
2022-08-16T17:43:27.856Z,25.93
2022-08-16T17:45:56.295Z,25.97
2022-08-16T17:48:27.065Z,25.96
2022-08-16T17:50:55.216Z,25.96
2022-08-16T17:53:23.960Z,25.98
2022-08-16T17:55:54.464Z,25.99
2022-08-16T17:58:24.254Z,26.00
2022-08-16T18:00:56.095Z,26.02
2022-08-16T18:03:40.853Z,26.02
2022-08-16T18:06:18.710Z,25.98
2022-08-16T18:08:48.918Z,25.98
2022-08-16T18:11:24.225Z,26.01
2022-08-16T18:13:55.816Z,26.00
2022-08-16T18:16:24.556Z,26.01
2022-08-16T18:18:53.920Z,25.99
2022-08-16T18:21:40.792Z,25.99
2022-08-16T18:24:09.813Z,25.98
2022-08-16T18:26:37.838Z,25.96
2022-08-16T18:29:06.708Z,25.92
2022-08-16T18:31:34.978Z,25.90
2022-08-16T18:34:11.841Z,25.89
2022-08-16T18:36:42.212Z,25.86
2022-08-16T18:39:10.456Z,25.87
2022-08-16T18:41:38.526Z,25.88
2022-08-16T18:44:25.047Z,25.84
2022-08-16T18:46:55.917Z,25.84
2022-08-16T18:49:25.289Z,25.83
2022-08-16T18:51:57.911Z,25.83
2022-08-16T18:54:28.086Z,25.82
2022-08-16T18:56:58.326Z,25.82
2022-08-16T18:59:28.321Z,25.83
2022-08-16T19:02:00.200Z,25.85
2022-08-16T19:04:47.914Z,25.86
2022-08-16T19:07:29.580Z,25.85
2022-08-16T19:09:59.959Z,25.85
2022-08-16T19:12:38.438Z,25.84
2022-08-16T19:15:13.382Z,25.84
2022-08-16T19:17:42.759Z,25.83
2022-08-16T19:20:14.082Z,25.81
2022-08-16T19:23:04.500Z,25.83
2022-08-16T19:25:46.872Z,25.81
2022-08-16T19:28:45.933Z,25.80
2022-08-16T19:31:10.806Z,25.79
2022-08-16T19:33:39.640Z,25.78
2022-08-16T19:36:17.015Z,25.79
2022-08-16T19:38:57.389Z,25.79
2022-08-16T19:41:32.545Z,25.76
2022-08-16T19:44:00.409Z,25.76
2022-08-16T19:46:28.379Z,25.73
2022-08-16T19:48:56.480Z,25.75
2022-08-16T19:51:25.837Z,25.75
2022-08-16T19:53:53.889Z,25.76
2022-08-16T19:56:23.775Z,25.78
2022-08-16T19:59:17.539Z,25.79
2022-08-16T20:01:42.599Z,25.81
2022-08-16T20:04:12.288Z,25.81
2022-08-16T20:06:42.271Z,25.80
2022-08-16T20:09:14.960Z,25.80
2022-08-16T20:11:45.346Z,25.81
2022-08-16T20:14:24.491Z,25.83
2022-08-16T20:16:56.517Z,25.82
2022-08-16T20:19:24.940Z,25.82
2022-08-16T20:21:56.318Z,25.83
2022-08-16T20:24:40.177Z,25.82
2022-08-16T20:27:09.953Z,25.82
2022-08-16T20:29:40.522Z,25.78
2022-08-16T20:32:11.369Z,25.74
2022-08-16T20:34:41.445Z,25.70
2022-08-16T20:37:12.603Z,25.66
2022-08-16T20:39:44.157Z,25.63
2022-08-16T20:42:13.151Z,25.60
2022-08-16T20:44:41.342Z,25.59
2022-08-16T20:47:09.944Z,25.57
2022-08-16T20:49:38.510Z,25.56
2022-08-16T20:52:09.095Z,25.55
2022-08-16T20:54:38.653Z,25.54
2022-08-16T20:57:07.379Z,25.53
2022-08-16T20:59:35.497Z,25.53
2022-08-16T21:02:03.676Z,25.52
2022-08-16T21:04:31.621Z,25.51
2022-08-16T21:06:59.707Z,25.51
2022-08-16T21:09:32.726Z,25.50
2022-08-16T21:12:04.764Z,25.48
2022-08-16T21:14:34.872Z,25.48
2022-08-16T21:17:03.590Z,25.48
2022-08-16T21:19:32.157Z,25.47
2022-08-16T21:22:10.734Z,25.46
2022-08-16T21:24:38.826Z,25.46
2022-08-16T21:27:08.169Z,25.45
2022-08-16T21:29:43.142Z,25.44
2022-08-16T21:32:14.533Z,25.45
2022-08-16T21:34:43.846Z,25.44
2022-08-16T21:37:15.463Z,25.43
2022-08-16T21:39:43.683Z,25.44
2022-08-16T21:42:16.703Z,25.42
2022-08-16T21:44:45.768Z,25.42
2022-08-16T21:47:13.869Z,25.42
2022-08-16T21:49:42.000Z,25.42
2022-08-16T21:52:26.264Z,25.42
2022-08-16T21:54:56.930Z,25.41
2022-08-16T21:57:26.911Z,25.41
2022-08-16T22:00:05.773Z,25.40
2022-08-16T22:02:41.629Z,25.40
2022-08-16T22:05:09.977Z,25.41
2022-08-16T22:07:37.963Z,25.40
2022-08-16T22:11:05.915Z,25.40
2022-08-16T22:12:56.495Z,25.39
2022-08-16T22:15:25.889Z,25.39
2022-08-16T22:17:55.381Z,25.39
2022-08-16T22:20:24.605Z,25.38
2022-08-16T22:22:52.685Z,25.39
2022-08-16T22:25:20.635Z,25.39
2022-08-16T22:27:48.943Z,25.39
2022-08-16T22:30:18.365Z,25.38
2022-08-16T22:32:46.802Z,25.37
2022-08-16T22:35:14.956Z,25.38
2022-08-16T22:38:43.940Z,25.37
2022-08-16T22:40:30.959Z,25.38
2022-08-16T22:42:58.875Z,25.38
2022-08-16T22:45:28.191Z,25.37
2022-08-16T22:47:56.867Z,25.37
2022-08-16T22:50:24.890Z,25.37
2022-08-16T22:52:56.464Z,25.36
2022-08-16T22:55:26.735Z,25.37
2022-08-16T22:57:55.374Z,25.36
2022-08-16T23:00:27.493Z,25.37
2022-08-16T23:02:59.761Z,25.36
2022-08-16T23:05:30.657Z,25.35
2022-08-16T23:07:58.649Z,25.36
2022-08-16T23:10:26.755Z,25.36
2022-08-16T23:12:57.176Z,25.34
2022-08-16T23:15:27.037Z,25.35
2022-08-16T23:17:58.272Z,25.35
2022-08-16T23:20:29.216Z,25.34
2022-08-16T23:23:21.013Z,25.35
2022-08-16T23:25:52.085Z,25.35
2022-08-16T23:28:26.183Z,25.34
2022-08-16T23:30:54.867Z,25.36
2022-08-16T23:33:24.889Z,25.35
2022-08-16T23:35:55.047Z,25.34
2022-08-16T23:38:37.609Z,25.34
2022-08-16T23:41:09.491Z,25.33
2022-08-16T23:43:43.141Z,25.34
2022-08-16T23:46:15.149Z,25.34
2022-08-16T23:49:58.989Z,25.34
2022-08-16T23:51:33.425Z,25.34
2022-08-16T23:54:01.335Z,25.35
2022-08-16T23:56:30.094Z,25.34
2022-08-16T23:59:09.044Z,25.32
