createdAt,value
2022-08-19T00:01:30.181Z,23.00
2022-08-19T00:03:59.678Z,23.00
2022-08-19T00:06:28.501Z,22.90
2022-08-19T00:08:56.548Z,23.00
2022-08-19T00:11:25.863Z,23.00
2022-08-19T00:13:53.390Z,23.00
2022-08-19T00:16:26.305Z,23.00
2022-08-19T00:18:57.351Z,23.00
2022-08-19T00:21:27.615Z,23.00
2022-08-19T00:23:59.141Z,23.10
2022-08-19T00:26:27.986Z,23.10
2022-08-19T00:28:55.571Z,23.00
2022-08-19T00:31:22.673Z,23.10
2022-08-19T00:33:51.499Z,23.20
2022-08-19T00:36:18.769Z,23.20
2022-08-19T00:38:46.059Z,23.20
2022-08-19T00:41:19.087Z,23.10
2022-08-19T00:44:17.799Z,23.20
2022-08-19T00:46:55.302Z,23.30
2022-08-19T00:49:35.470Z,23.40
2022-08-19T00:52:19.685Z,23.30
2022-08-19T00:54:52.380Z,23.30
2022-08-19T00:57:23.465Z,23.30
2022-08-19T01:00:01.644Z,23.30
2022-08-19T01:02:31.097Z,23.30
2022-08-19T01:04:58.227Z,23.40
2022-08-19T01:07:25.280Z,23.30
2022-08-19T01:09:52.590Z,23.30
2022-08-19T01:12:19.534Z,23.30
2022-08-19T01:14:48.646Z,23.40
2022-08-19T01:17:17.096Z,23.40
2022-08-19T01:19:46.164Z,23.40
2022-08-19T01:22:27.671Z,23.40
2022-08-19T01:24:57.694Z,23.40
2022-08-19T01:27:26.342Z,23.40
2022-08-19T01:29:53.162Z,23.50
2022-08-19T01:32:32.257Z,23.50
2022-08-19T01:35:03.413Z,23.60
2022-08-19T01:37:31.598Z,23.60
2022-08-19T01:39:58.876Z,23.60
2022-08-19T01:42:30.582Z,23.60
2022-08-19T01:44:58.243Z,23.60
2022-08-19T01:47:25.354Z,23.60
2022-08-19T01:49:52.215Z,23.60
2022-08-19T01:52:19.018Z,23.60
2022-08-19T01:54:45.857Z,23.60
2022-08-19T01:57:15.073Z,23.60
2022-08-19T01:59:43.816Z,23.70
2022-08-19T02:02:11.412Z,23.70
2022-08-19T02:04:41.356Z,23.70
2022-08-19T02:07:09.163Z,23.70
2022-08-19T02:09:36.596Z,23.70
2022-08-19T02:12:04.367Z,23.70
2022-08-19T02:14:31.137Z,23.70
2022-08-19T02:16:57.921Z,23.70
2022-08-19T02:19:24.731Z,23.70
2022-08-19T02:21:51.529Z,23.60
2022-08-19T02:24:18.461Z,23.70
2022-08-19T02:26:45.546Z,23.70
2022-08-19T02:29:12.373Z,24.00
2022-08-19T02:31:39.271Z,24.20
2022-08-19T02:34:06.152Z,24.20
2022-08-19T02:36:32.988Z,24.30
2022-08-19T02:38:59.996Z,24.30
2022-08-19T02:41:29.634Z,24.30
2022-08-19T02:44:30.052Z,24.40
2022-08-19T02:46:51.588Z,24.50
2022-08-19T02:49:19.587Z,24.70
2022-08-19T02:51:47.185Z,24.70
2022-08-19T02:54:15.160Z,24.80
2022-08-19T02:56:43.796Z,24.80
2022-08-19T02:59:12.569Z,24.90
2022-08-19T03:01:41.997Z,25.00
2022-08-19T03:04:11.965Z,25.00
2022-08-19T03:06:40.605Z,25.00
2022-08-19T03:09:07.949Z,25.00
2022-08-19T03:11:35.048Z,25.00
2022-08-19T03:14:04.075Z,25.10
2022-08-19T03:16:34.025Z,25.10
2022-08-19T03:19:02.513Z,25.20
2022-08-19T03:21:33.095Z,25.30
2022-08-19T03:24:06.590Z,25.40
2022-08-19T03:26:33.490Z,25.40
2022-08-19T03:29:04.992Z,25.50
2022-08-19T03:31:43.283Z,25.70
2022-08-19T03:34:27.466Z,25.80
2022-08-19T03:36:55.845Z,25.90
2022-08-19T03:39:23.826Z,25.90
2022-08-19T03:42:05.087Z,26.00
2022-08-19T03:44:39.152Z,26.00
2022-08-19T03:47:06.498Z,26.10
2022-08-19T03:49:34.521Z,26.10
2022-08-19T03:52:01.498Z,26.10
2022-08-19T03:54:29.057Z,26.20
2022-08-19T03:56:57.283Z,26.30
2022-08-19T03:59:29.074Z,26.30
2022-08-19T04:01:57.858Z,26.40
2022-08-19T04:04:25.689Z,26.40
2022-08-19T04:06:56.689Z,26.50
2022-08-19T04:09:23.563Z,26.50
2022-08-19T04:11:54.758Z,26.50
2022-08-19T04:14:25.528Z,26.50
2022-08-19T04:16:53.582Z,26.60
2022-08-19T04:19:20.914Z,26.70
2022-08-19T04:21:51.248Z,26.70
2022-08-19T04:24:18.530Z,26.60
2022-08-19T04:26:45.750Z,26.80
2022-08-19T04:29:16.473Z,26.80
2022-08-19T04:31:45.296Z,26.80
2022-08-19T04:34:14.393Z,26.90
2022-08-19T04:36:43.250Z,26.90
2022-08-19T04:39:14.077Z,26.80
2022-08-19T04:41:59.769Z,26.80
2022-08-19T04:44:27.140Z,26.90
2022-08-19T04:46:54.269Z,27.10
2022-08-19T04:49:25.533Z,27.10
2022-08-19T04:51:55.162Z,27.10
2022-08-19T04:54:38.389Z,27.20
2022-08-19T04:57:11.020Z,27.30
2022-08-19T04:59:39.406Z,27.30
2022-08-19T05:02:08.924Z,27.30
2022-08-19T05:04:39.081Z,27.50
2022-08-19T05:07:06.555Z,27.50
2022-08-19T05:09:55.763Z,27.40
2022-08-19T05:12:20.267Z,27.40
2022-08-19T05:14:48.085Z,27.40
2022-08-19T05:17:37.529Z,27.50
2022-08-19T05:20:22.681Z,27.50
2022-08-19T05:22:49.540Z,27.50
2022-08-19T05:25:22.305Z,27.70
2022-08-19T05:27:49.727Z,27.70
2022-08-19T05:30:17.820Z,27.50
2022-08-19T05:32:44.715Z,27.70
2022-08-19T05:35:12.718Z,27.50
2022-08-19T05:37:41.440Z,27.90
2022-08-19T05:40:10.256Z,27.90
2022-08-19T05:42:37.479Z,27.80
2022-08-19T05:45:05.466Z,27.90
2022-08-19T05:47:33.065Z,28.00
2022-08-19T05:50:01.866Z,27.90
2022-08-19T05:52:29.069Z,28.10
2022-08-19T05:54:57.388Z,28.10
2022-08-19T05:57:24.970Z,28.10
2022-08-19T05:59:57.817Z,28.00
2022-08-19T06:02:27.420Z,28.20
2022-08-19T06:04:54.346Z,28.30
2022-08-19T06:07:21.368Z,28.50
2022-08-19T06:09:58.995Z,28.60
2022-08-19T06:12:32.716Z,29.10
2022-08-19T06:15:02.101Z,29.10
2022-08-19T06:17:31.201Z,29.10
2022-08-19T06:19:59.418Z,29.50
2022-08-19T06:22:27.362Z,29.30
2022-08-19T06:24:54.941Z,28.90
2022-08-19T06:27:22.453Z,29.00
2022-08-19T06:29:49.631Z,29.20
2022-08-19T06:32:18.774Z,29.00
2022-08-19T06:34:45.678Z,28.70
2022-08-19T06:37:13.032Z,28.80
2022-08-19T06:39:42.183Z,28.70
2022-08-19T06:42:12.434Z,28.20
2022-08-19T06:44:42.574Z,27.80
2022-08-19T06:47:14.736Z,26.70
2022-08-19T06:49:42.610Z,26.60
2022-08-19T06:52:13.880Z,26.60
2022-08-19T06:54:55.479Z,26.00
2022-08-19T06:57:23.812Z,25.50
2022-08-19T06:59:50.725Z,25.20
2022-08-19T07:04:45.624Z,25.00
2022-08-19T07:07:20.041Z,24.80
2022-08-19T07:09:54.372Z,24.60
2022-08-19T07:12:25.594Z,24.20
2022-08-19T07:14:54.624Z,23.70
2022-08-19T07:17:21.792Z,23.30
2022-08-19T07:19:49.149Z,22.90
2022-08-19T07:22:16.083Z,22.40
2022-08-19T07:24:51.568Z,22.90
2022-08-19T07:27:24.284Z,23.10
2022-08-19T07:29:55.919Z,23.30
2022-08-19T07:32:24.437Z,23.40
2022-08-19T07:34:53.511Z,22.60
2022-08-19T07:37:20.360Z,22.30
2022-08-19T07:39:47.249Z,22.50
2022-08-19T07:42:14.738Z,22.80
2022-08-19T07:44:42.064Z,23.00
2022-08-19T07:47:48.376Z,23.10
2022-08-19T07:49:55.810Z,22.90
2022-08-19T07:52:23.281Z,22.50
2022-08-19T07:54:50.765Z,22.70
2022-08-19T07:57:18.146Z,22.70
2022-08-19T07:59:44.933Z,22.90
2022-08-19T08:02:11.809Z,22.60
2022-08-19T08:04:57.201Z,23.10
2022-08-19T08:07:46.206Z,22.60
2022-08-19T08:10:20.658Z,22.60
2022-08-19T08:13:01.816Z,23.00
2022-08-19T08:15:41.346Z,23.70
2022-08-19T08:18:09.189Z,23.20
2022-08-19T08:20:36.201Z,22.90
2022-08-19T08:23:21.984Z,23.50
2022-08-19T08:25:49.993Z,24.00
2022-08-19T08:28:18.125Z,23.60
2022-08-19T08:30:46.772Z,23.50
2022-08-19T08:35:43.309Z,24.60
2022-08-19T08:38:10.064Z,24.50
2022-08-19T08:40:43.074Z,24.20
2022-08-19T08:43:24.609Z,24.00
2022-08-19T08:46:02.840Z,23.30
2022-08-19T08:49:05.161Z,24.20
2022-08-19T08:54:13.934Z,24.00
2022-08-19T08:56:43.912Z,25.60
2022-08-19T08:59:27.343Z,25.60
2022-08-19T09:01:54.588Z,25.60
2022-08-19T09:04:21.772Z,24.30
2022-08-19T09:07:17.951Z,25.70
2022-08-19T09:09:53.393Z,27.10
2022-08-19T09:12:31.620Z,27.60
2022-08-19T09:15:03.742Z,27.20
2022-08-19T09:17:32.262Z,26.80
2022-08-19T09:20:09.587Z,26.70
2022-08-19T09:22:41.315Z,27.20
2022-08-19T09:25:10.612Z,25.80
2022-08-19T09:27:43.097Z,25.70
2022-08-19T09:30:31.391Z,25.70
2022-08-19T09:32:58.285Z,24.10
2022-08-19T09:35:28.450Z,24.60
2022-08-19T09:37:59.617Z,26.20
2022-08-19T09:40:30.297Z,27.50
2022-08-19T09:43:03.428Z,28.30
2022-08-19T09:45:37.161Z,26.50
2022-08-19T09:48:04.328Z,26.10
2022-08-19T09:50:35.136Z,26.00
2022-08-19T09:53:01.933Z,25.90
2022-08-19T09:55:31.280Z,27.30
2022-08-19T09:58:00.776Z,28.30
2022-08-19T10:00:27.824Z,28.30
2022-08-19T10:02:54.610Z,26.20
2022-08-19T10:05:44.709Z,26.80
2022-08-19T10:08:17.622Z,26.10
2022-08-19T10:10:46.472Z,27.00
2022-08-19T10:13:17.034Z,27.90
2022-08-19T10:15:45.267Z,29.20
2022-08-19T10:18:14.785Z,27.90
2022-08-19T10:20:43.335Z,28.50
2022-08-19T10:23:10.519Z,28.40
2022-08-19T10:25:38.535Z,28.50
2022-08-19T10:28:10.586Z,27.60
2022-08-19T10:30:38.584Z,29.10
2022-08-19T10:33:11.038Z,28.50
2022-08-19T10:35:42.496Z,28.50
2022-08-19T10:38:10.193Z,28.90
2022-08-19T10:40:37.569Z,29.00
2022-08-19T10:43:04.462Z,28.10
2022-08-19T10:45:31.235Z,29.20
2022-08-19T10:47:58.028Z,30.70
2022-08-19T10:50:44.341Z,30.60
2022-08-19T10:53:11.128Z,28.60
2022-08-19T10:55:56.998Z,30.20
2022-08-19T10:58:26.329Z,31.00
2022-08-19T11:00:55.349Z,32.40
2022-08-19T11:03:22.523Z,33.00
2022-08-19T11:06:02.341Z,29.50
2022-08-19T11:08:29.252Z,28.10
2022-08-19T11:10:58.504Z,29.60
2022-08-19T11:13:26.004Z,30.20
2022-08-19T11:16:07.905Z,30.20
2022-08-19T11:18:52.870Z,28.50
2022-08-19T11:21:22.703Z,29.10
2022-08-19T11:23:51.510Z,30.60
2022-08-19T11:26:19.932Z,30.70
2022-08-19T11:28:47.505Z,29.50
2022-08-19T11:31:21.018Z,30.80
2022-08-19T11:33:48.110Z,30.10
2022-08-19T11:36:15.572Z,30.70
2022-08-19T11:38:43.371Z,30.40
2022-08-19T11:41:10.201Z,29.30
2022-08-19T11:43:38.005Z,28.60
2022-08-19T11:46:07.879Z,31.30
2022-08-19T11:48:35.865Z,30.10
2022-08-19T11:51:10.362Z,31.50
2022-08-19T11:53:37.837Z,29.30
2022-08-19T11:56:06.398Z,28.80
2022-08-19T11:58:33.881Z,27.00
2022-08-19T12:01:02.500Z,26.70
2022-08-19T12:03:30.381Z,27.50
2022-08-19T12:05:57.882Z,28.40
2022-08-19T12:08:24.855Z,28.90
2022-08-19T12:10:52.129Z,27.40
2022-08-19T12:13:19.709Z,26.90
2022-08-19T12:15:48.525Z,26.90
2022-08-19T12:18:15.552Z,29.20
2022-08-19T12:20:44.032Z,28.50
2022-08-19T12:23:11.749Z,28.80
2022-08-19T12:25:49.358Z,28.60
2022-08-19T12:28:16.542Z,27.80
2022-08-19T12:30:43.760Z,26.90
2022-08-19T12:33:10.826Z,27.10
2022-08-19T12:35:47.395Z,26.50
2022-08-19T12:38:15.600Z,26.60
2022-08-19T12:40:42.840Z,26.50
2022-08-19T12:43:09.644Z,26.10
2022-08-19T12:45:37.061Z,26.40
2022-08-19T12:48:33.007Z,26.50
2022-08-19T12:50:52.648Z,27.30
2022-08-19T12:53:19.469Z,29.60
2022-08-19T12:55:46.294Z,30.50
2022-08-19T12:58:13.547Z,32.40
2022-08-19T13:00:40.492Z,33.40
2022-08-19T13:03:07.490Z,34.80
2022-08-19T13:05:35.252Z,32.60
2022-08-19T13:08:02.563Z,32.80
2022-08-19T13:10:37.618Z,33.50
2022-08-19T13:13:07.936Z,30.20
2022-08-19T13:15:36.792Z,29.10
2022-08-19T13:18:03.848Z,29.90
2022-08-19T13:20:30.668Z,30.80
2022-08-19T13:22:58.292Z,29.40
2022-08-19T13:25:26.440Z,28.20
2022-08-19T13:27:53.817Z,27.10
2022-08-19T13:30:40.201Z,26.40
2022-08-19T13:33:17.162Z,26.30
2022-08-19T13:35:46.081Z,26.20
2022-08-19T13:38:14.369Z,26.40
2022-08-19T13:40:42.341Z,26.00
2022-08-19T13:43:17.782Z,26.20
2022-08-19T13:45:57.367Z,26.70
2022-08-19T13:48:27.309Z,25.80
2022-08-19T13:50:55.119Z,26.10
2022-08-19T13:53:22.122Z,25.90
2022-08-19T13:55:49.614Z,25.50
2022-08-19T13:58:16.386Z,25.80
2022-08-19T14:00:46.828Z,26.20
2022-08-19T14:03:13.892Z,26.40
2022-08-19T14:05:40.885Z,28.00
2022-08-19T14:08:08.065Z,30.40
2022-08-19T14:10:34.888Z,28.20
2022-08-19T14:13:04.353Z,29.10
2022-08-19T14:15:32.982Z,27.20
2022-08-19T14:18:00.483Z,26.50
2022-08-19T14:20:27.760Z,27.10
2022-08-19T14:22:55.744Z,27.60
2022-08-19T14:25:25.839Z,28.00
2022-08-19T14:27:53.414Z,27.60
2022-08-19T14:30:28.749Z,27.10
2022-08-19T14:32:59.368Z,26.70
2022-08-19T14:35:28.423Z,26.30
2022-08-19T14:37:56.012Z,26.40
2022-08-19T14:40:26.861Z,26.50
2022-08-19T14:43:00.392Z,27.50
2022-08-19T14:45:29.060Z,27.80
2022-08-19T14:47:56.286Z,27.50
2022-08-19T14:50:23.497Z,27.00
2022-08-19T14:52:50.558Z,27.40
2022-08-19T14:55:18.463Z,28.20
2022-08-19T14:57:46.088Z,27.50
2022-08-19T15:00:14.248Z,26.60
2022-08-19T15:02:42.583Z,27.70
2022-08-19T15:05:09.939Z,27.40
2022-08-19T15:07:37.803Z,26.60
2022-08-19T15:10:07.785Z,26.40
2022-08-19T15:12:41.230Z,27.10
2022-08-19T15:15:18.203Z,27.00
2022-08-19T15:17:47.421Z,27.20
2022-08-19T15:20:17.582Z,27.80
2022-08-19T15:22:44.448Z,28.20
2022-08-19T15:25:13.008Z,27.10
2022-08-19T15:27:42.171Z,26.60
2022-08-19T15:30:11.451Z,26.30
2022-08-19T15:32:39.297Z,26.50
2022-08-19T15:35:08.023Z,26.90
2022-08-19T15:37:37.437Z,26.40
2022-08-19T16:19:11.827Z,24.60
2022-08-19T16:21:41.627Z,24.50
2022-08-19T16:24:12.053Z,24.30
2022-08-19T16:26:40.081Z,24.40
2022-08-19T16:29:13.064Z,24.50
2022-08-19T16:31:41.754Z,24.30
2022-08-19T16:34:09.049Z,24.60
2022-08-19T16:36:36.597Z,24.50
2022-08-19T16:39:03.884Z,24.40
2022-08-19T16:41:30.848Z,24.20
2022-08-19T16:43:57.628Z,24.10
2022-08-19T16:46:26.866Z,24.10
2022-08-19T16:48:54.217Z,24.00
2022-08-19T16:51:22.643Z,24.10
2022-08-19T16:53:50.338Z,24.10
2022-08-19T16:56:17.096Z,23.90
2022-08-19T16:58:44.252Z,23.80
2022-08-19T17:01:11.487Z,23.80
2022-08-19T17:03:39.939Z,24.00
2022-08-19T17:06:20.319Z,24.00
2022-08-19T17:08:49.863Z,24.20
2022-08-19T17:11:19.123Z,24.00
2022-08-19T17:13:47.580Z,24.10
2022-08-19T17:16:22.375Z,24.30
2022-08-19T17:18:52.698Z,24.00
2022-08-19T17:21:32.037Z,24.10
2022-08-19T17:24:00.727Z,24.00
2022-08-19T17:26:29.254Z,24.10
2022-08-19T17:28:57.985Z,23.90
2022-08-19T17:31:28.307Z,24.00
2022-08-19T17:33:56.133Z,23.90
2022-08-19T17:36:26.175Z,23.90
2022-08-19T17:38:55.365Z,23.90
2022-08-19T17:41:24.343Z,23.70
2022-08-19T17:43:51.834Z,23.80
2022-08-19T17:46:20.359Z,23.60
2022-08-19T17:48:54.791Z,23.70
2022-08-19T17:51:27.302Z,23.80
2022-08-19T17:53:55.053Z,23.60
2022-08-19T17:56:23.717Z,23.60
2022-08-19T17:59:00.220Z,23.90
2022-08-19T18:01:52.028Z,23.90
2022-08-19T18:04:18.746Z,23.70
2022-08-19T18:06:52.772Z,23.70
2022-08-19T18:09:25.362Z,23.60
2022-08-19T18:11:54.316Z,23.50
2022-08-19T18:14:32.968Z,23.50
2022-08-19T18:17:09.702Z,23.30
2022-08-19T18:19:42.033Z,23.20
2022-08-19T18:22:20.457Z,23.10
2022-08-19T18:24:48.140Z,23.10
2022-08-19T18:27:15.085Z,23.10
2022-08-19T18:29:42.005Z,23.10
2022-08-19T18:32:14.465Z,23.00
2022-08-19T18:34:45.945Z,23.00
2022-08-19T18:37:12.860Z,23.00
2022-08-19T18:39:58.532Z,22.90
2022-08-19T18:42:44.501Z,22.90
2022-08-19T18:45:30.493Z,22.90
2022-08-19T18:48:26.785Z,22.90
2022-08-19T18:50:56.501Z,22.90
2022-08-19T18:53:23.422Z,22.80
2022-08-19T18:55:55.251Z,22.70
2022-08-19T18:58:32.229Z,22.70
2022-08-19T19:01:00.588Z,22.70
2022-08-19T19:03:27.927Z,22.70
2022-08-19T19:05:55.294Z,22.70
2022-08-19T19:08:27.444Z,22.60
2022-08-19T19:10:55.947Z,22.70
2022-08-19T19:13:22.745Z,22.70
2022-08-19T19:15:49.543Z,22.70
2022-08-19T19:18:16.381Z,22.70
2022-08-19T19:20:43.180Z,22.70
2022-08-19T19:23:10.192Z,22.80
2022-08-19T19:25:49.988Z,22.80
2022-08-19T19:28:29.144Z,22.90
2022-08-19T19:31:00.208Z,22.90
2022-08-19T19:33:28.138Z,22.80
2022-08-19T19:35:55.506Z,23.00
2022-08-19T19:38:22.707Z,23.10
2022-08-19T19:40:49.545Z,23.10
2022-08-19T19:43:17.177Z,23.20
2022-08-19T19:45:44.709Z,23.20
2022-08-19T19:48:13.512Z,23.20
2022-08-19T19:50:40.529Z,23.10
2022-08-19T19:53:07.403Z,23.20
2022-08-19T19:55:34.447Z,23.30
2022-08-19T19:58:01.201Z,23.30
2022-08-19T20:00:28.431Z,23.50
2022-08-19T20:02:55.930Z,23.50
2022-08-19T20:05:23.698Z,23.50
2022-08-19T20:08:10.641Z,23.40
2022-08-19T20:10:37.874Z,23.50
2022-08-19T20:13:05.468Z,24.00
2022-08-19T20:15:32.668Z,24.30
2022-08-19T20:18:00.850Z,24.80
2022-08-19T20:20:28.293Z,25.00
2022-08-19T20:22:55.142Z,25.40
2022-08-19T20:25:22.480Z,25.60
2022-08-19T20:27:50.170Z,26.00
2022-08-19T20:30:20.634Z,26.20
2022-08-19T20:32:49.392Z,26.40
2022-08-19T20:35:18.842Z,27.00
2022-08-19T20:37:45.688Z,27.40
2022-08-19T20:40:14.160Z,27.80
2022-08-19T20:42:42.768Z,28.20
2022-08-19T20:45:26.737Z,28.50
2022-08-19T20:47:59.860Z,28.90
2022-08-19T20:50:29.940Z,29.20
2022-08-19T20:52:57.531Z,29.60
2022-08-19T20:55:24.599Z,29.80
2022-08-19T20:57:51.635Z,30.30
2022-08-19T21:00:19.044Z,30.50
2022-08-19T21:02:46.963Z,30.50
2022-08-19T21:05:14.897Z,30.90
2022-08-19T21:07:41.755Z,31.00
2022-08-19T21:10:08.842Z,31.40
2022-08-19T21:12:35.821Z,31.70
2022-08-19T21:15:02.950Z,31.70
2022-08-19T21:17:29.933Z,32.10
2022-08-19T21:19:56.848Z,32.40
2022-08-19T21:22:23.621Z,32.60
2022-08-19T21:24:50.552Z,32.80
2022-08-19T21:27:17.405Z,32.90
2022-08-19T21:29:44.221Z,33.10
2022-08-19T21:32:14.084Z,33.40
2022-08-19T21:34:43.993Z,33.40
2022-08-19T21:37:24.846Z,33.80
2022-08-19T21:39:55.975Z,33.90
2022-08-19T21:42:23.492Z,34.10
2022-08-19T21:44:50.344Z,34.20
2022-08-19T21:47:17.133Z,34.30
2022-08-19T21:49:44.027Z,34.50
2022-08-19T21:52:10.832Z,34.40
2022-08-19T21:54:38.459Z,34.40
2022-08-19T21:57:10.625Z,34.40
2022-08-19T21:59:43.443Z,34.40
2022-08-19T22:02:20.103Z,34.70
2022-08-19T22:04:48.590Z,34.70
2022-08-19T22:07:15.649Z,34.70
2022-08-19T22:09:44.095Z,34.80
2022-08-19T22:12:21.048Z,34.80
2022-08-19T22:14:47.812Z,34.70
2022-08-19T22:17:14.713Z,34.70
2022-08-19T22:19:41.592Z,34.70
2022-08-19T22:22:08.465Z,34.70
2022-08-19T22:24:35.498Z,34.80
2022-08-19T22:27:05.821Z,34.70
2022-08-19T22:29:36.574Z,34.90
2022-08-19T22:32:26.142Z,34.90
2022-08-19T22:34:51.870Z,34.90
2022-08-19T22:37:18.886Z,34.90
2022-08-19T22:39:45.831Z,34.90
2022-08-19T22:42:12.802Z,34.90
2022-08-19T22:44:40.276Z,34.90
2022-08-19T22:47:07.098Z,34.90
2022-08-19T22:49:33.904Z,34.90
2022-08-19T22:52:18.227Z,34.80
2022-08-19T22:54:51.022Z,34.80
2022-08-19T22:57:19.598Z,34.80
2022-08-19T22:59:48.185Z,34.60
2022-08-19T23:02:24.868Z,34.60
2022-08-19T23:04:52.509Z,34.70
2022-08-19T23:07:23.675Z,34.50
2022-08-19T23:09:51.217Z,34.60
2022-08-19T23:12:27.249Z,34.60
2022-08-19T23:14:54.269Z,34.50
2022-08-19T23:17:21.218Z,34.60
2022-08-19T23:19:47.986Z,34.50
2022-08-19T23:22:18.862Z,34.70
2022-08-19T23:24:45.746Z,34.70
2022-08-19T23:27:31.309Z,34.90
2022-08-19T23:30:17.193Z,35.00
2022-08-19T23:32:45.952Z,35.20
2022-08-19T23:35:13.074Z,35.20
2022-08-19T23:37:40.359Z,35.20
2022-08-19T23:40:08.547Z,35.10
2022-08-19T23:42:35.592Z,35.30
2022-08-19T23:45:06.798Z,35.30
2022-08-19T23:47:35.286Z,35.30
2022-08-19T23:50:06.165Z,35.30
2022-08-19T23:52:41.704Z,35.40
2022-08-19T23:55:08.618Z,35.50
2022-08-19T23:57:35.470Z,35.60
