createdAt,value
2024-01-05T00:01:41.182Z,5.03
2024-01-05T00:04:09.532Z,4.90
2024-01-05T00:06:43.763Z,4.13
2024-01-05T00:09:12.188Z,4.60
2024-01-05T00:11:39.766Z,4.93
2024-01-05T00:14:08.210Z,4.70
2024-01-05T00:16:36.942Z,4.47
2024-01-05T00:19:05.480Z,4.83
2024-01-05T00:21:33.255Z,4.17
2024-01-05T00:24:01.230Z,4.87
2024-01-05T00:26:29.884Z,4.23
2024-01-05T00:28:58.849Z,5.30
2024-01-05T00:31:27.739Z,4.87
2024-01-05T00:37:05.060Z,4.47
2024-01-05T00:39:35.509Z,4.63
2024-01-05T00:42:05.863Z,4.47
2024-01-05T00:44:36.754Z,4.03
2024-01-05T00:47:04.401Z,4.23
2024-01-05T00:49:32.330Z,4.10
2024-01-05T00:52:00.116Z,3.80
2024-01-05T00:54:28.520Z,4.20
2024-01-05T00:59:50.668Z,3.93
2024-01-05T01:02:18.473Z,3.80
2024-01-05T01:04:46.470Z,3.67
2024-01-05T01:07:14.703Z,4.00
2024-01-05T01:09:44.930Z,3.60
2024-01-05T01:12:13.185Z,3.50
2024-01-05T01:14:41.121Z,3.57
2024-01-05T01:17:08.938Z,3.60
2024-01-05T01:19:36.904Z,3.53
2024-01-05T01:22:05.243Z,3.63
2024-01-05T01:24:33.726Z,3.83
2024-01-05T01:27:03.092Z,3.50
2024-01-05T01:29:32.352Z,3.70
2024-01-05T01:32:00.705Z,3.60
2024-01-05T01:34:28.438Z,4.03
2024-01-05T01:36:59.201Z,3.20
2024-01-05T01:39:30.730Z,3.60
2024-01-05T01:41:58.918Z,4.13
2024-01-05T01:44:31.059Z,4.07
2024-01-05T01:47:00.615Z,4.10
2024-01-05T01:49:29.790Z,3.40
2024-01-05T01:51:58.936Z,3.50
2024-01-05T01:54:33.225Z,3.53
2024-01-05T01:57:03.084Z,3.70
2024-01-05T01:59:31.011Z,3.33
2024-01-05T02:01:59.848Z,4.00
2024-01-05T02:04:30.783Z,4.00
2024-01-05T02:06:58.285Z,4.00
2024-01-05T02:09:26.170Z,3.80
2024-01-05T02:11:57.412Z,3.67
2024-01-05T02:14:25.654Z,3.77
2024-01-05T02:16:53.807Z,3.67
2024-01-05T02:19:25.841Z,4.33
2024-01-05T02:22:01.933Z,3.83
2024-01-05T02:24:32.563Z,4.37
2024-01-05T02:27:01.224Z,4.10
2024-01-05T02:29:29.094Z,3.87
2024-01-05T02:31:57.170Z,4.20
2024-01-05T02:34:25.295Z,4.07
2024-01-05T02:36:53.259Z,4.37
2024-01-05T02:39:22.455Z,4.30
2024-01-05T02:41:50.723Z,4.37
2024-01-05T02:44:18.575Z,4.00
2024-01-05T02:46:48.232Z,4.30
2024-01-05T02:49:16.303Z,4.60
2024-01-05T02:51:48.993Z,4.50
2024-01-05T02:54:21.681Z,4.90
2024-01-05T02:56:49.529Z,4.53
2024-01-05T02:59:18.578Z,4.60
2024-01-05T03:01:55.134Z,4.97
2024-01-05T03:04:23.471Z,4.83
2024-01-05T03:06:56.023Z,4.80
2024-01-05T03:09:25.274Z,4.90
2024-01-05T03:11:53.318Z,4.80
2024-01-05T03:14:21.280Z,4.80
2024-01-05T03:16:49.626Z,5.10
2024-01-05T03:19:17.637Z,4.90
2024-01-05T03:21:48.016Z,4.53
2024-01-05T03:24:16.840Z,4.37
2024-01-05T03:26:46.579Z,4.43
2024-01-05T03:29:17.825Z,4.63
2024-01-05T03:31:46.392Z,5.00
2024-01-05T03:34:15.101Z,4.77
2024-01-05T03:36:43.306Z,4.73
2024-01-05T03:39:12.241Z,5.30
2024-01-05T03:41:40.315Z,4.90
2024-01-05T03:44:08.232Z,5.20
2024-01-05T03:46:39.312Z,4.37
2024-01-05T03:49:07.754Z,4.30
2024-01-05T03:51:35.438Z,4.03
2024-01-05T03:54:04.128Z,4.30
2024-01-05T03:56:44.169Z,5.20
2024-01-05T03:59:12.381Z,5.13
2024-01-05T04:01:51.194Z,4.77
2024-01-05T04:04:19.378Z,4.40
2024-01-05T04:06:47.576Z,4.33
2024-01-05T04:09:22.273Z,4.70
2024-01-05T04:12:34.896Z,4.27
2024-01-05T04:15:02.676Z,4.27
2024-01-05T04:17:34.733Z,4.33
2024-01-05T04:20:02.890Z,4.93
2024-01-05T04:22:32.688Z,4.40
2024-01-05T04:25:00.844Z,4.93
2024-01-05T04:27:31.193Z,4.83
2024-01-05T04:29:59.611Z,5.50
2024-01-05T04:32:27.792Z,5.23
2024-01-05T04:34:55.599Z,5.20
2024-01-05T04:37:25.499Z,5.50
2024-01-05T04:39:53.195Z,6.03
2024-01-05T04:42:20.929Z,5.30
2024-01-05T04:44:51.199Z,4.87
2024-01-05T04:47:20.574Z,4.70
2024-01-05T04:49:48.457Z,5.03
2024-01-05T04:52:16.378Z,5.60
2024-01-05T04:54:46.462Z,4.90
2024-01-05T04:57:14.689Z,4.83
2024-01-05T04:59:44.449Z,5.07
2024-01-05T05:02:12.489Z,5.33
2024-01-05T05:04:40.427Z,4.83
2024-01-05T05:07:10.369Z,5.10
2024-01-05T05:09:38.506Z,4.50
2024-01-05T05:12:06.920Z,5.67
2024-01-05T05:14:36.546Z,4.83
2024-01-05T05:17:04.647Z,6.07
2024-01-05T05:19:34.436Z,5.07
2024-01-05T05:22:02.464Z,4.53
2024-01-05T05:24:29.800Z,6.20
2024-01-05T05:26:57.756Z,5.23
2024-01-05T05:29:25.491Z,4.37
2024-01-05T05:31:54.694Z,5.30
2024-01-05T05:34:24.293Z,5.00
2024-01-05T05:36:55.356Z,4.53
2024-01-05T05:39:32.759Z,4.73
2024-01-05T05:46:14.726Z,4.20
2024-01-05T05:48:44.900Z,5.47
2024-01-05T05:51:12.859Z,4.47
2024-01-05T05:53:40.235Z,4.70
2024-01-05T05:56:07.709Z,3.90
2024-01-05T05:58:37.306Z,4.53
2024-01-05T06:01:08.533Z,4.50
2024-01-05T06:03:35.952Z,4.27
2024-01-05T06:06:03.257Z,3.73
2024-01-05T06:08:30.600Z,4.40
2024-01-05T06:10:58.074Z,4.60
2024-01-05T06:13:25.402Z,4.43
2024-01-05T06:15:59.881Z,3.90
2024-01-05T06:18:27.596Z,4.23
2024-01-05T06:20:57.341Z,4.17
2024-01-05T06:23:24.686Z,4.17
2024-01-05T06:25:51.886Z,4.07
2024-01-05T06:28:19.357Z,4.17
2024-01-05T06:30:46.987Z,4.03
2024-01-05T06:33:14.435Z,3.80
2024-01-05T06:35:41.832Z,3.90
2024-01-05T06:38:09.158Z,4.40
2024-01-05T06:40:36.481Z,4.30
2024-01-05T06:43:03.896Z,3.70
2024-01-05T06:45:31.176Z,4.53
2024-01-05T06:47:58.698Z,3.63
2024-01-05T06:50:26.251Z,3.70
2024-01-05T06:52:53.515Z,3.23
2024-01-05T06:55:23.188Z,4.33
2024-01-05T06:57:50.510Z,3.90
2024-01-05T07:00:20.481Z,3.63
2024-01-05T07:02:48.475Z,3.73
2024-01-05T07:05:17.718Z,3.63
2024-01-05T07:07:45.231Z,3.70
2024-01-05T07:10:15.591Z,3.40
2024-01-05T07:12:43.921Z,3.60
2024-01-05T07:15:11.467Z,3.57
2024-01-05T07:17:41.722Z,4.20
2024-01-05T07:20:13.509Z,3.80
2024-01-05T07:22:49.766Z,4.33
2024-01-05T07:26:16.598Z,4.00
2024-01-05T07:28:48.992Z,3.60
2024-01-05T07:31:27.369Z,3.20
2024-01-05T07:33:58.022Z,4.20
2024-01-05T07:36:28.033Z,3.90
2024-01-05T07:39:00.962Z,3.40
2024-01-05T07:41:29.386Z,3.70
2024-01-05T07:44:01.819Z,3.40
2024-01-05T07:46:30.182Z,4.07
2024-01-05T07:48:58.654Z,3.50
2024-01-05T07:51:26.733Z,3.93
2024-01-05T07:53:54.947Z,3.90
2024-01-05T07:56:22.734Z,3.50
2024-01-05T07:58:51.681Z,3.43
2024-01-05T08:01:20.603Z,4.40
2024-01-05T08:03:55.772Z,3.73
2024-01-05T08:06:25.293Z,3.50
2024-01-05T08:09:09.738Z,3.70
2024-01-05T08:11:40.170Z,4.00
2024-01-05T08:14:12.485Z,3.80
2024-01-05T08:16:40.699Z,3.70
2024-01-05T08:19:08.783Z,3.37
2024-01-05T08:21:37.263Z,4.00
2024-01-05T08:24:05.453Z,3.77
2024-01-05T08:26:34.190Z,3.80
2024-01-05T08:29:02.907Z,3.70
2024-01-05T08:31:36.048Z,4.40
2024-01-05T08:34:04.711Z,3.60
2024-01-05T08:36:37.000Z,3.73
2024-01-05T08:39:07.857Z,3.60
2024-01-05T08:41:36.157Z,3.83
2024-01-05T08:44:06.262Z,3.70
2024-01-05T08:46:40.571Z,3.40
2024-01-05T08:49:11.384Z,3.83
2024-01-05T08:51:44.428Z,4.13
2024-01-05T08:54:12.793Z,3.20
2024-01-05T08:56:40.581Z,2.90
2024-01-05T08:59:08.999Z,3.30
2024-01-05T09:01:38.925Z,3.27
2024-01-05T09:04:07.395Z,3.50
2024-01-05T09:06:36.602Z,3.30
2024-01-05T09:09:05.007Z,3.60
2024-01-05T09:11:42.193Z,3.00
2024-01-05T09:14:10.244Z,3.27
2024-01-05T09:16:38.685Z,3.33
2024-01-05T09:19:07.842Z,3.37
2024-01-05T09:21:35.919Z,3.00
2024-01-05T09:24:04.596Z,3.53
2024-01-05T09:26:33.229Z,3.20
2024-01-05T09:29:01.237Z,3.73
2024-01-05T09:31:36.078Z,3.00
2024-01-05T09:34:20.801Z,2.87
2024-01-05T09:36:50.636Z,2.80
2024-01-05T09:39:19.480Z,2.60
2024-01-05T09:41:52.627Z,2.70
2024-01-05T09:44:23.915Z,2.50
2024-01-05T09:49:47.609Z,2.50
2024-01-05T09:52:32.006Z,3.10
2024-01-05T09:55:04.228Z,3.10
2024-01-05T10:03:12.916Z,2.83
2024-01-05T10:05:43.214Z,2.53
2024-01-05T10:08:14.942Z,2.80
2024-01-05T10:11:03.551Z,2.80
2024-01-05T10:13:31.427Z,2.40
2024-01-05T10:16:02.414Z,2.60
2024-01-05T10:18:36.583Z,2.40
2024-01-05T10:21:16.420Z,2.60
2024-01-05T10:23:47.131Z,2.40
2024-01-05T10:26:23.343Z,2.50
2024-01-05T10:28:54.219Z,2.43
2024-01-05T10:31:22.115Z,2.43
2024-01-05T10:33:51.793Z,2.27
2024-01-05T10:36:24.557Z,2.60
2024-01-05T10:38:54.876Z,2.10
2024-01-05T10:41:22.819Z,2.53
2024-01-05T10:43:51.283Z,2.60
2024-01-05T10:46:21.259Z,2.40
2024-01-05T10:48:50.012Z,2.80
2024-01-05T10:51:26.996Z,2.20
2024-01-05T10:53:59.614Z,2.13
2024-01-05T10:56:34.529Z,2.23
2024-01-05T10:59:13.213Z,2.07
2024-01-05T11:01:44.200Z,2.33
2024-01-05T11:04:23.132Z,2.63
2024-01-05T11:06:52.220Z,2.40
2024-01-05T11:09:58.015Z,2.03
2024-01-05T11:12:59.580Z,2.20
2024-01-05T11:16:04.335Z,2.03
2024-01-05T11:19:11.219Z,2.07
2024-01-05T11:21:46.577Z,1.97
2024-01-05T11:24:22.021Z,2.07
2024-01-05T11:26:51.206Z,2.70
2024-01-05T11:29:55.908Z,2.33
2024-01-05T11:33:00.657Z,1.70
2024-01-05T11:35:42.742Z,1.63
2024-01-05T11:38:31.287Z,1.80
2024-01-05T11:41:01.552Z,1.77
2024-01-05T11:43:39.932Z,2.40
2024-01-05T11:46:08.531Z,2.30
2024-01-05T11:48:38.037Z,2.20
2024-01-05T11:51:26.261Z,1.80
2024-01-05T11:56:51.258Z,2.07
2024-01-05T11:59:26.254Z,2.47
2024-01-05T12:01:55.465Z,3.70
2024-01-05T12:04:22.866Z,2.60
2024-01-05T12:06:53.819Z,2.47
2024-01-05T12:09:22.224Z,2.10
2024-01-05T12:11:49.531Z,1.90
2024-01-05T12:14:28.823Z,2.20
2024-01-05T12:17:15.377Z,1.80
2024-01-05T12:19:42.457Z,1.57
2024-01-05T12:22:13.868Z,1.93
2024-01-05T12:25:06.288Z,2.10
2024-01-05T12:27:39.887Z,2.37
2024-01-05T12:31:19.961Z,2.00
2024-01-05T12:33:47.763Z,2.03
2024-01-05T12:36:29.682Z,1.83
2024-01-05T12:39:08.641Z,2.30
2024-01-05T12:41:35.450Z,2.07
2024-01-05T12:44:02.138Z,2.43
2024-01-05T12:46:29.047Z,2.60
2024-01-05T12:49:41.645Z,1.97
2024-01-05T12:52:11.109Z,1.87
2024-01-05T12:54:44.234Z,1.73
2024-01-05T12:57:11.153Z,2.20
2024-01-05T12:59:37.843Z,2.30
2024-01-05T13:02:07.251Z,2.30
2024-01-05T13:04:40.950Z,1.90
2024-01-05T13:07:11.555Z,2.37
2024-01-05T13:09:38.566Z,1.80
2024-01-05T13:12:09.633Z,2.33
2024-01-05T13:14:50.936Z,2.00
2024-01-05T13:17:17.752Z,1.87
2024-01-05T13:19:44.641Z,2.00
2024-01-05T13:22:14.425Z,2.00
2024-01-05T13:24:44.508Z,2.00
2024-01-05T13:27:16.083Z,1.90
2024-01-05T13:29:42.938Z,2.00
2024-01-05T13:32:27.519Z,1.73
2024-01-05T13:34:58.676Z,1.63
2024-01-05T13:37:30.257Z,1.80
2024-01-05T13:40:01.734Z,1.80
2024-01-05T13:42:32.229Z,1.97
2024-01-05T13:45:02.032Z,2.20
2024-01-05T13:47:35.729Z,1.80
2024-01-05T13:50:04.695Z,2.00
2024-01-05T13:52:31.540Z,1.77
2024-01-05T13:54:58.530Z,1.73
2024-01-05T13:57:25.497Z,1.80
2024-01-05T13:59:56.129Z,1.87
2024-01-05T14:02:26.059Z,2.83
2024-01-05T14:04:53.127Z,2.10
2024-01-05T14:07:19.825Z,1.83
2024-01-05T14:09:48.626Z,2.07
2024-01-05T14:12:15.711Z,2.00
2024-01-05T14:14:43.448Z,1.90
2024-01-05T14:17:10.221Z,1.77
2024-01-05T14:19:41.478Z,1.73
2024-01-05T14:22:08.471Z,1.90
2024-01-05T14:24:45.946Z,1.83
2024-01-05T14:27:16.259Z,1.63
2024-01-05T14:29:43.321Z,2.20
2024-01-05T14:32:09.972Z,1.87
2024-01-05T14:34:39.191Z,1.70
2024-01-05T14:37:08.119Z,2.27
2024-01-05T14:39:34.850Z,2.40
2024-01-05T14:42:01.690Z,1.80
2024-01-05T14:44:28.361Z,2.17
2024-01-05T14:46:55.500Z,2.27
2024-01-05T14:49:22.328Z,6.07
2024-01-05T14:51:50.377Z,1.83
2024-01-05T14:54:17.806Z,2.17
2024-01-05T14:56:46.215Z,1.70
2024-01-05T14:59:13.024Z,1.83
2024-01-05T15:01:39.917Z,3.00
2024-01-05T15:04:06.816Z,1.73
2024-01-05T15:06:33.728Z,2.00
2024-01-05T15:09:00.454Z,2.53
2024-01-05T15:11:27.196Z,1.70
2024-01-05T15:13:53.809Z,1.87
2024-01-05T15:16:20.521Z,1.60
2024-01-05T15:18:47.242Z,1.87
2024-01-05T15:21:26.188Z,1.60
2024-01-05T15:23:53.450Z,7.50
2024-01-05T15:26:20.124Z,3.10
2024-01-05T15:28:46.824Z,2.47
2024-01-05T15:31:21.284Z,2.10
2024-01-05T15:33:48.466Z,1.60
2024-01-05T15:36:18.978Z,1.80
2024-01-05T15:38:46.149Z,1.70
2024-01-05T15:41:13.223Z,1.67
2024-01-05T15:43:40.739Z,1.80
2024-01-05T15:46:09.816Z,1.60
2024-01-05T15:48:37.555Z,1.90
2024-01-05T15:51:07.310Z,1.80
2024-01-05T15:53:36.765Z,1.90
2024-01-05T15:56:03.552Z,1.80
2024-01-05T15:58:30.215Z,1.63
2024-01-05T16:00:56.977Z,2.00
2024-01-05T16:03:23.878Z,1.80
2024-01-05T16:05:51.171Z,1.87
2024-01-05T16:08:20.139Z,1.90
2024-01-05T16:10:46.832Z,1.70
2024-01-05T16:13:13.458Z,1.80
2024-01-05T16:15:42.964Z,1.93
2024-01-05T16:18:10.553Z,2.07
2024-01-05T16:20:39.917Z,2.07
2024-01-05T16:23:06.617Z,1.90
2024-01-05T16:25:33.264Z,1.50
2024-01-05T16:27:59.954Z,2.10
2024-01-05T16:30:27.913Z,1.90
2024-01-05T16:32:54.727Z,1.70
2024-01-05T16:35:21.418Z,1.87
2024-01-05T16:37:48.224Z,1.90
2024-01-05T16:40:15.501Z,2.00
2024-01-05T16:42:42.323Z,2.17
2024-01-05T16:45:11.353Z,1.77
2024-01-05T16:47:38.130Z,1.80
2024-01-05T16:50:05.054Z,2.07
2024-01-05T16:52:31.836Z,1.73
2024-01-05T16:54:58.521Z,2.77
2024-01-05T16:57:25.213Z,1.80
2024-01-05T16:59:52.014Z,2.17
2024-01-05T17:02:19.365Z,2.00
2024-01-05T17:04:46.101Z,2.00
2024-01-05T17:07:12.802Z,2.30
2024-01-05T17:09:41.184Z,2.40
2024-01-05T17:12:07.886Z,2.60
2024-01-05T17:14:34.631Z,2.03
2024-01-05T17:17:01.531Z,2.47
2024-01-05T17:19:28.389Z,2.43
2024-01-05T17:21:55.976Z,2.30
2024-01-05T17:24:22.661Z,2.50
2024-01-05T17:26:49.341Z,2.30
2024-01-05T17:29:16.041Z,2.33
2024-01-05T17:31:42.729Z,2.63
2024-01-05T17:34:09.594Z,2.50
2024-01-05T17:36:40.832Z,2.30
2024-01-05T17:39:07.846Z,2.80
2024-01-05T17:41:35.636Z,2.13
2024-01-05T17:44:02.748Z,2.47
2024-01-05T17:46:29.371Z,2.67
2024-01-05T17:48:56.084Z,2.73
2024-01-05T17:51:22.847Z,2.33
2024-01-05T17:53:49.681Z,2.97
2024-01-05T17:56:22.697Z,2.87
2024-01-05T17:59:39.931Z,2.83
2024-01-05T18:02:21.012Z,2.80
2024-01-05T18:04:47.812Z,2.70
2024-01-05T18:07:16.113Z,2.87
2024-01-05T18:09:43.297Z,2.87
2024-01-05T18:12:10.291Z,2.60
2024-01-05T18:14:43.446Z,3.20
2024-01-05T18:17:10.220Z,2.30
2024-01-05T18:23:37.876Z,2.20
2024-01-05T18:26:04.802Z,2.43
2024-01-05T18:28:31.419Z,3.23
2024-01-05T18:30:58.821Z,2.90
2024-01-05T18:33:25.620Z,2.30
2024-01-05T18:35:52.340Z,2.30
2024-01-05T18:38:18.972Z,2.80
2024-01-05T18:40:45.674Z,2.03
2024-01-05T18:43:15.200Z,3.10
2024-01-05T18:45:42.003Z,2.60
2024-01-05T18:48:08.971Z,3.30
2024-01-05T18:50:38.845Z,3.57
2024-01-05T18:53:05.503Z,2.93
2024-01-05T18:55:32.158Z,1.87
2024-01-05T18:57:58.840Z,3.23
2024-01-05T19:00:27.968Z,3.03
2024-01-05T19:02:54.686Z,2.33
2024-01-05T19:05:21.441Z,3.13
2024-01-05T19:07:48.073Z,3.10
2024-01-05T19:10:16.137Z,2.70
2024-01-05T19:12:44.725Z,3.23
2024-01-05T19:15:11.698Z,4.40
2024-01-05T19:17:38.983Z,3.07
2024-01-05T19:20:07.275Z,3.70
2024-01-05T19:22:38.185Z,3.30
2024-01-05T19:25:05.321Z,2.53
2024-01-05T19:27:31.952Z,2.87
2024-01-05T19:30:00.772Z,2.53
2024-01-05T19:32:28.405Z,3.30
2024-01-05T19:34:58.794Z,1.40
2024-01-05T19:37:25.956Z,3.03
2024-01-05T19:39:52.689Z,3.60
2024-01-05T19:42:19.890Z,2.90
2024-01-05T19:44:47.220Z,2.60
2024-01-05T19:47:14.412Z,1.60
2024-01-05T19:49:41.220Z,3.10
2024-01-05T19:52:07.985Z,3.57
2024-01-05T19:54:35.909Z,3.37
2024-01-05T19:57:02.897Z,1.97
2024-01-05T19:59:29.578Z,3.30
2024-01-05T20:01:56.284Z,1.93
2024-01-05T20:04:23.253Z,3.03
2024-01-05T20:06:50.353Z,1.30
2024-01-05T20:09:17.655Z,1.93
2024-01-05T20:11:48.326Z,3.20
2024-01-05T20:14:15.805Z,3.67
2024-01-05T20:16:42.836Z,2.53
2024-01-05T20:19:09.888Z,2.43
2024-01-05T20:21:37.006Z,3.40
2024-01-05T20:24:04.016Z,3.43
2024-01-05T20:26:31.087Z,4.13
2024-01-05T20:28:59.298Z,2.20
2024-01-05T20:31:26.178Z,2.10
2024-01-05T20:33:53.096Z,2.90
2024-01-05T20:36:20.023Z,2.97
2024-01-05T20:38:46.795Z,3.87
2024-01-05T20:41:13.615Z,1.40
2024-01-05T20:43:43.038Z,4.80
2024-01-05T20:46:09.768Z,3.27
2024-01-05T20:48:37.580Z,3.30
2024-01-05T20:51:04.642Z,1.77
2024-01-05T20:53:31.516Z,3.67
2024-01-05T20:55:58.168Z,2.60
2024-01-05T20:58:24.959Z,3.30
2024-01-05T21:00:52.249Z,3.23
2024-01-05T21:03:19.260Z,3.13
2024-01-05T21:05:46.650Z,3.20
2024-01-05T21:08:14.111Z,3.73
2024-01-05T21:10:40.849Z,2.80
2024-01-05T21:13:07.474Z,3.23
2024-01-05T21:15:34.476Z,3.23
2024-01-05T21:18:01.366Z,3.50
2024-01-05T21:20:28.104Z,3.50
2024-01-05T21:22:56.328Z,3.10
2024-01-05T21:25:22.989Z,2.10
2024-01-05T21:27:50.598Z,2.77
2024-01-05T21:30:19.181Z,3.70
2024-01-05T21:32:45.945Z,3.57
2024-01-05T21:35:12.710Z,3.80
2024-01-05T21:37:39.768Z,3.67
2024-01-05T21:40:07.370Z,3.83
2024-01-05T21:42:34.407Z,3.70
2024-01-05T21:45:01.093Z,3.53
2024-01-05T21:47:28.793Z,2.10
2024-01-05T21:49:55.576Z,3.40
2024-01-05T21:52:22.270Z,4.30
2024-01-05T21:54:48.956Z,2.53
2024-01-05T21:57:15.738Z,3.03
2024-01-05T21:59:43.426Z,3.93
2024-01-05T22:02:11.379Z,2.70
2024-01-05T22:04:38.107Z,3.20
2024-01-05T22:07:05.677Z,3.00
2024-01-05T22:09:32.520Z,3.63
2024-01-05T22:11:59.200Z,3.33
2024-01-05T22:14:26.878Z,3.80
2024-01-05T22:16:55.571Z,4.20
2024-01-05T22:19:22.552Z,4.70
2024-01-05T22:21:49.423Z,3.80
2024-01-05T22:24:16.207Z,3.30
2024-01-05T22:26:42.838Z,3.60
2024-01-05T22:29:10.422Z,3.50
2024-01-05T22:31:37.201Z,3.77
2024-01-05T22:34:04.095Z,3.73
2024-01-05T22:36:30.954Z,3.67
2024-01-05T22:38:57.650Z,2.53
2024-01-05T22:41:24.581Z,3.40
2024-01-05T22:43:53.329Z,3.53
2024-01-05T22:46:22.205Z,3.57
2024-01-05T22:48:49.154Z,3.53
2024-01-05T22:51:23.472Z,2.83
2024-01-05T22:53:50.490Z,3.57
2024-01-05T22:56:17.233Z,2.87
2024-01-05T22:58:45.169Z,2.73
2024-01-05T23:01:19.514Z,2.30
2024-01-05T23:03:47.702Z,3.60
2024-01-05T23:06:14.570Z,3.07
2024-01-05T23:08:41.574Z,3.90
2024-01-05T23:11:09.490Z,3.40
2024-01-05T23:13:36.322Z,3.47
2024-01-05T23:16:03.687Z,3.60
2024-01-05T23:18:30.838Z,2.80
2024-01-05T23:20:57.647Z,3.87
2024-01-05T23:23:24.344Z,3.83
2024-01-05T23:25:50.965Z,3.70
2024-01-05T23:28:18.318Z,3.57
2024-01-05T23:30:45.345Z,3.50
2024-01-05T23:33:12.461Z,4.33
2024-01-05T23:35:39.276Z,3.93
2024-01-05T23:38:05.925Z,3.57
2024-01-05T23:40:32.586Z,4.07
2024-01-05T23:42:59.335Z,3.60
2024-01-05T23:45:26.573Z,3.77
2024-01-05T23:47:53.421Z,3.40
2024-01-05T23:50:20.095Z,3.30
2024-01-05T23:52:46.736Z,3.67
2024-01-05T23:55:13.437Z,3.53
2024-01-05T23:57:41.328Z,3.57
