createdAt,value
2022-11-30T00:00:35.090Z,19.40
2022-11-30T00:03:02.348Z,19.43
2022-11-30T00:05:29.567Z,19.70
2022-11-30T00:07:56.675Z,19.77
2022-11-30T00:10:24.193Z,20.13
2022-11-30T00:12:51.273Z,19.33
2022-11-30T00:15:18.506Z,20.37
2022-11-30T00:17:45.634Z,19.53
2022-11-30T00:20:13.281Z,20.20
2022-11-30T00:22:40.350Z,19.03
2022-11-30T00:25:07.869Z,18.33
2022-11-30T00:27:35.063Z,18.27
2022-11-30T00:30:02.202Z,17.77
2022-11-30T00:32:29.501Z,17.87
2022-11-30T00:34:56.539Z,15.80
2022-11-30T00:37:23.704Z,16.03
2022-11-30T00:39:50.940Z,15.57
2022-11-30T00:42:18.317Z,15.60
2022-11-30T00:44:45.868Z,15.40
2022-11-30T00:47:13.551Z,16.00
2022-11-30T00:49:40.606Z,14.43
2022-11-30T00:52:07.820Z,16.10
2022-11-30T00:54:34.913Z,15.83
2022-11-30T00:57:02.055Z,14.20
2022-11-30T00:59:29.119Z,15.23
2022-11-30T01:01:56.197Z,14.47
2022-11-30T01:04:23.227Z,15.83
2022-11-30T01:06:50.307Z,14.13
2022-11-30T01:09:17.398Z,14.63
2022-11-30T01:11:44.455Z,15.30
2022-11-30T01:14:11.749Z,13.93
2022-11-30T01:16:38.822Z,14.17
2022-11-30T01:19:06.080Z,14.37
2022-11-30T01:21:33.202Z,15.83
2022-11-30T01:24:00.322Z,15.20
2022-11-30T01:26:27.437Z,16.10
2022-11-30T01:28:54.949Z,17.27
2022-11-30T01:31:23.700Z,17.00
2022-11-30T01:33:55.069Z,17.20
2022-11-30T01:36:23.643Z,16.63
2022-11-30T01:38:52.070Z,17.60
2022-11-30T01:41:21.775Z,16.20
2022-11-30T01:43:52.956Z,16.77
2022-11-30T01:46:35.533Z,17.10
2022-11-30T01:49:05.857Z,17.10
2022-11-30T01:51:37.301Z,19.10
2022-11-30T01:54:06.536Z,16.70
2022-11-30T01:56:33.657Z,17.43
2022-11-30T01:59:01.254Z,16.70
2022-11-30T02:01:28.588Z,16.63
2022-11-30T02:03:58.567Z,18.07
2022-11-30T02:06:26.052Z,18.37
2022-11-30T02:08:54.025Z,19.50
2022-11-30T02:11:21.086Z,18.13
2022-11-30T02:14:06.568Z,18.23
2022-11-30T02:16:52.197Z,17.60
2022-11-30T02:19:38.058Z,18.33
2022-11-30T02:22:05.095Z,18.00
2022-11-30T02:24:39.765Z,19.37
2022-11-30T02:27:12.820Z,18.07
2022-11-30T02:29:45.372Z,19.37
2022-11-30T02:32:20.065Z,19.40
2022-11-30T02:34:47.818Z,19.47
2022-11-30T02:37:16.080Z,17.93
2022-11-30T02:39:44.152Z,18.73
2022-11-30T02:42:13.221Z,18.37
2022-11-30T02:44:50.545Z,18.57
2022-11-30T02:47:26.641Z,18.53
2022-11-30T02:49:59.589Z,19.87
2022-11-30T02:52:27.471Z,19.60
2022-11-30T02:54:59.166Z,19.50
2022-11-30T02:57:26.226Z,19.53
2022-11-30T02:59:53.364Z,19.03
2022-11-30T03:02:20.435Z,20.00
2022-11-30T03:04:47.724Z,20.07
2022-11-30T03:07:14.965Z,19.30
2022-11-30T03:09:41.994Z,20.17
2022-11-30T03:12:09.062Z,18.20
2022-11-30T03:14:36.192Z,19.83
2022-11-30T03:17:03.272Z,20.67
2022-11-30T03:19:30.328Z,20.67
2022-11-30T03:21:57.389Z,19.97
2022-11-30T03:24:24.420Z,20.60
2022-11-30T03:26:51.554Z,19.80
2022-11-30T03:29:18.801Z,19.57
2022-11-30T03:31:45.946Z,19.47
2022-11-30T03:34:12.992Z,20.77
2022-11-30T03:36:40.040Z,20.13
2022-11-30T03:39:07.096Z,20.60
2022-11-30T03:41:34.128Z,19.67
2022-11-30T03:44:01.229Z,20.97
2022-11-30T03:46:28.323Z,19.87
2022-11-30T03:48:55.438Z,20.07
2022-11-30T03:51:22.525Z,21.47
2022-11-30T03:53:49.727Z,19.90
2022-11-30T03:56:16.850Z,20.67
2022-11-30T03:58:43.933Z,20.53
2022-11-30T04:01:12.358Z,20.67
2022-11-30T04:03:39.695Z,20.87
2022-11-30T04:06:07.419Z,19.90
2022-11-30T04:08:35.375Z,20.07
2022-11-30T04:11:02.850Z,19.33
2022-11-30T04:13:30.547Z,20.50
2022-11-30T04:15:57.846Z,22.50
2022-11-30T04:18:25.679Z,20.33
2022-11-30T04:20:53.249Z,21.77
2022-11-30T04:23:20.857Z,21.43
2022-11-30T04:25:48.082Z,22.60
2022-11-30T04:28:16.346Z,21.93
2022-11-30T04:30:43.455Z,21.80
2022-11-30T04:33:11.016Z,21.20
2022-11-30T04:35:42.485Z,21.13
2022-11-30T04:38:09.575Z,21.87
2022-11-30T04:40:39.701Z,21.77
2022-11-30T04:43:06.987Z,20.47
2022-11-30T04:45:35.585Z,21.03
2022-11-30T04:48:03.248Z,20.03
2022-11-30T04:50:30.338Z,20.27
2022-11-30T04:52:57.765Z,21.00
2022-11-30T04:55:25.247Z,19.40
2022-11-30T04:57:52.335Z,19.40
2022-11-30T05:00:19.910Z,19.80
2022-11-30T05:02:52.419Z,21.23
2022-11-30T05:05:19.728Z,20.30
2022-11-30T05:07:49.733Z,20.37
2022-11-30T05:10:16.875Z,21.23
2022-11-30T05:12:43.952Z,20.67
2022-11-30T05:15:11.118Z,21.83
2022-11-30T05:17:38.125Z,20.40
2022-11-30T05:20:05.550Z,21.33
2022-11-30T05:22:35.031Z,21.53
2022-11-30T05:25:02.515Z,19.37
2022-11-30T05:27:29.680Z,21.80
2022-11-30T05:29:56.857Z,21.03
2022-11-30T05:32:23.870Z,20.33
2022-11-30T05:34:51.977Z,20.87
2022-11-30T05:37:19.649Z,22.23
2022-11-30T05:39:46.744Z,22.67
2022-11-30T05:42:13.803Z,23.57
2022-11-30T05:44:40.845Z,23.67
2022-11-30T05:47:07.917Z,22.70
2022-11-30T05:49:35.027Z,22.83
2022-11-30T05:52:02.064Z,21.33
2022-11-30T05:54:29.123Z,20.87
2022-11-30T05:56:56.220Z,22.23
2022-11-30T05:59:23.841Z,20.60
2022-11-30T06:01:52.591Z,20.53
2022-11-30T06:04:19.935Z,19.33
2022-11-30T06:06:47.588Z,19.30
2022-11-30T06:09:14.637Z,17.30
2022-11-30T06:11:41.693Z,16.20
2022-11-30T06:14:08.990Z,19.83
2022-11-30T06:16:36.131Z,16.77
2022-11-30T06:19:03.562Z,17.37
2022-11-30T06:21:30.621Z,16.33
2022-11-30T06:23:57.755Z,16.47
2022-11-30T06:26:24.846Z,15.93
2022-11-30T06:28:51.886Z,16.30
2022-11-30T06:31:18.956Z,15.97
2022-11-30T06:33:46.008Z,16.17
2022-11-30T06:36:13.110Z,16.90
2022-11-30T06:38:40.173Z,15.47
2022-11-30T06:41:08.434Z,15.53
2022-11-30T06:43:36.072Z,14.83
2022-11-30T06:46:03.798Z,14.70
2022-11-30T06:48:31.032Z,17.07
2022-11-30T06:50:58.853Z,14.60
2022-11-30T06:53:25.917Z,15.00
2022-11-30T06:55:52.997Z,16.63
2022-11-30T06:58:20.169Z,16.27
2022-11-30T07:00:47.282Z,16.10
2022-11-30T07:03:14.467Z,16.60
2022-11-30T07:05:43.468Z,16.67
2022-11-30T07:08:10.985Z,16.67
2022-11-30T07:10:42.063Z,17.70
2022-11-30T07:13:12.761Z,17.70
2022-11-30T07:15:40.463Z,17.00
2022-11-30T07:18:08.035Z,16.03
2022-11-30T07:20:35.548Z,16.03
2022-11-30T07:23:22.800Z,17.40
2022-11-30T07:26:07.954Z,15.50
2022-11-30T07:28:36.486Z,14.30
2022-11-30T07:31:16.342Z,14.73
2022-11-30T07:33:43.907Z,14.07
2022-11-30T07:36:11.259Z,15.17
2022-11-30T07:38:38.923Z,15.20
2022-11-30T07:41:06.119Z,14.93
2022-11-30T07:43:33.169Z,16.30
2022-11-30T07:46:00.824Z,13.97
2022-11-30T07:48:28.308Z,14.40
2022-11-30T07:50:55.418Z,14.40
2022-11-30T07:53:22.521Z,14.80
2022-11-30T07:55:55.489Z,14.13
2022-11-30T07:58:23.890Z,14.07
2022-11-30T08:00:51.290Z,13.63
2022-11-30T08:03:18.411Z,13.17
2022-11-30T08:05:45.465Z,12.90
2022-11-30T08:08:12.518Z,14.67
2022-11-30T08:10:39.560Z,13.07
2022-11-30T08:13:06.598Z,12.70
2022-11-30T08:15:34.270Z,13.10
2022-11-30T08:18:05.442Z,15.50
2022-11-30T08:20:32.604Z,14.50
2022-11-30T08:22:59.816Z,13.47
2022-11-30T08:25:26.894Z,13.53
2022-11-30T08:27:53.949Z,12.80
2022-11-30T08:30:20.986Z,13.67
2022-11-30T08:32:48.182Z,12.97
2022-11-30T08:35:15.253Z,12.63
2022-11-30T08:37:42.315Z,14.17
2022-11-30T08:40:09.555Z,13.90
2022-11-30T08:42:36.629Z,13.13
2022-11-30T08:45:03.963Z,12.83
2022-11-30T08:47:34.763Z,14.77
2022-11-30T08:50:02.081Z,14.23
2022-11-30T08:52:29.182Z,13.27
2022-11-30T08:54:56.770Z,13.50
2022-11-30T08:57:24.258Z,14.07
2022-11-30T08:59:51.327Z,13.63
2022-11-30T09:02:19.521Z,13.30
2022-11-30T09:04:48.720Z,13.70
2022-11-30T09:07:15.832Z,14.23
2022-11-30T09:09:43.221Z,14.23
2022-11-30T09:12:10.340Z,14.77
2022-11-30T09:14:37.409Z,13.57
2022-11-30T09:17:04.519Z,14.57
2022-11-30T09:19:31.653Z,13.87
2022-11-30T09:21:58.707Z,14.17
2022-11-30T09:24:25.913Z,13.40
2022-11-30T09:26:56.305Z,14.27
2022-11-30T09:29:23.780Z,15.07
2022-11-30T09:31:50.826Z,15.37
2022-11-30T09:34:17.927Z,16.03
2022-11-30T09:36:44.975Z,15.20
2022-11-30T09:39:13.012Z,15.50
2022-11-30T09:42:04.185Z,16.13
2022-11-30T09:44:37.340Z,15.03
2022-11-30T09:47:10.615Z,16.13
2022-11-30T09:49:42.199Z,16.20
2022-11-30T09:52:14.771Z,15.33
2022-11-30T09:54:43.656Z,15.80
2022-11-30T09:57:13.726Z,16.67
2022-11-30T09:59:43.298Z,16.27
2022-11-30T10:02:15.973Z,14.87
2022-11-30T10:04:43.527Z,16.17
2022-11-30T10:07:32.939Z,15.50
2022-11-30T10:10:30.197Z,16.10
2022-11-30T10:13:14.518Z,15.77
2022-11-30T10:15:56.991Z,16.57
2022-11-30T10:18:41.643Z,17.07
2022-11-30T10:21:25.605Z,17.20
2022-11-30T10:23:59.431Z,16.13
2022-11-30T10:26:39.955Z,17.40
2022-11-30T10:29:20.557Z,16.37
2022-11-30T10:31:49.592Z,17.67
2022-11-30T10:34:20.406Z,16.70
2022-11-30T10:36:54.039Z,17.30
2022-11-30T10:39:23.868Z,16.37
2022-11-30T10:42:20.007Z,17.70
2022-11-30T10:44:52.591Z,18.17
2022-11-30T10:47:23.078Z,19.30
2022-11-30T10:49:51.423Z,19.33
2022-11-30T10:52:21.988Z,18.00
2022-11-30T10:54:50.274Z,18.33
2022-11-30T10:57:17.326Z,17.10
2022-11-30T10:59:49.762Z,18.07
2022-11-30T11:02:36.097Z,15.77
2022-11-30T11:05:29.516Z,17.13
2022-11-30T11:08:07.194Z,16.10
2022-11-30T11:10:34.702Z,16.63
2022-11-30T11:13:02.184Z,15.47
2022-11-30T11:15:30.320Z,15.90
2022-11-30T11:18:21.083Z,16.17
2022-11-30T11:20:48.160Z,15.47
2022-11-30T11:23:28.513Z,15.60
2022-11-30T11:25:56.679Z,15.90
2022-11-30T11:28:25.085Z,17.03
2022-11-30T11:30:56.273Z,15.87
2022-11-30T11:33:24.760Z,16.70
2022-11-30T11:35:53.297Z,15.23
2022-11-30T11:38:20.358Z,16.23
2022-11-30T11:41:00.778Z,15.60
2022-11-30T11:43:29.982Z,15.93
2022-11-30T11:46:17.563Z,17.43
2022-11-30T11:48:58.072Z,16.70
2022-11-30T11:51:31.380Z,15.60
2022-11-30T11:54:01.183Z,16.40
2022-11-30T11:56:31.601Z,16.83
2022-11-30T11:59:03.927Z,17.93
2022-11-30T12:01:41.200Z,17.00
2022-11-30T12:04:17.948Z,16.57
2022-11-30T12:06:45.979Z,16.30
2022-11-30T12:09:15.880Z,14.90
2022-11-30T12:11:47.436Z,14.70
2022-11-30T12:14:18.541Z,14.80
2022-11-30T12:17:07.441Z,15.07
2022-11-30T12:19:55.442Z,15.03
2022-11-30T12:22:25.439Z,15.30
2022-11-30T12:25:06.262Z,14.80
2022-11-30T12:27:42.575Z,15.10
2022-11-30T12:30:20.572Z,13.60
2022-11-30T12:32:50.364Z,13.07
2022-11-30T12:35:28.118Z,14.10
2022-11-30T12:38:01.250Z,14.67
2022-11-30T12:40:43.587Z,13.93
2022-11-30T12:43:23.833Z,12.97
2022-11-30T12:45:52.632Z,14.60
2022-11-30T12:48:28.944Z,15.80
2022-11-30T12:50:56.030Z,14.30
2022-11-30T12:53:26.047Z,15.13
2022-11-30T12:56:04.964Z,14.13
2022-11-30T12:58:50.542Z,14.63
2022-11-30T13:01:29.902Z,14.57
2022-11-30T13:04:04.123Z,13.60
2022-11-30T13:06:34.884Z,14.83
2022-11-30T13:09:04.924Z,15.17
2022-11-30T13:11:37.089Z,13.83
2022-11-30T13:14:05.550Z,14.13
2022-11-30T13:16:35.115Z,13.93
2022-11-30T13:19:15.515Z,15.40
2022-11-30T13:21:48.091Z,14.97
2022-11-30T13:24:19.538Z,14.17
2022-11-30T13:26:50.687Z,13.73
2022-11-30T13:29:17.795Z,12.87
2022-11-30T13:31:49.176Z,14.13
2022-11-30T13:34:29.341Z,12.97
2022-11-30T13:37:07.655Z,14.27
2022-11-30T13:39:48.540Z,14.10
2022-11-30T13:42:34.357Z,12.73
2022-11-30T13:45:18.063Z,13.40
2022-11-30T13:47:47.937Z,13.77
2022-11-30T13:50:21.085Z,13.03
2022-11-30T13:53:03.555Z,13.03
2022-11-30T13:55:37.003Z,13.20
2022-11-30T13:58:06.710Z,12.47
2022-11-30T14:00:33.751Z,13.20
2022-11-30T14:03:19.038Z,12.77
2022-11-30T14:06:02.135Z,13.47
2022-11-30T14:08:36.992Z,13.30
2022-11-30T14:11:22.710Z,13.17
2022-11-30T14:13:49.841Z,13.10
2022-11-30T14:16:27.737Z,12.47
2022-11-30T14:18:56.395Z,13.17
2022-11-30T14:21:25.336Z,16.00
2022-11-30T14:23:53.104Z,15.50
2022-11-30T14:26:25.634Z,15.63
2022-11-30T14:28:52.712Z,14.37
2022-11-30T14:31:23.298Z,14.40
2022-11-30T14:33:58.503Z,14.47
2022-11-30T14:36:28.107Z,15.20
2022-11-30T14:38:55.194Z,14.63
2022-11-30T14:41:23.362Z,15.13
2022-11-30T14:43:59.703Z,15.23
2022-11-30T14:46:27.635Z,15.77
2022-11-30T14:49:06.430Z,15.90
2022-11-30T14:51:33.846Z,16.00
2022-11-30T14:54:12.609Z,14.07
2022-11-30T14:56:47.984Z,17.03
2022-11-30T14:59:47.911Z,15.93
2022-11-30T15:02:20.576Z,15.17
2022-11-30T15:04:48.900Z,15.30
2022-11-30T15:07:17.913Z,16.90
2022-11-30T15:09:47.148Z,16.00
2022-11-30T15:12:19.055Z,17.37
2022-11-30T15:15:24.617Z,16.13
2022-11-30T15:18:10.899Z,17.70
2022-11-30T15:20:54.044Z,16.73
2022-11-30T15:23:21.198Z,17.70
2022-11-30T15:25:50.626Z,16.67
2022-11-30T15:28:43.936Z,17.03
2022-11-30T15:31:14.348Z,18.23
2022-11-30T15:33:43.120Z,16.20
2022-11-30T15:36:27.877Z,16.80
2022-11-30T15:38:57.542Z,15.53
2022-11-30T15:41:25.477Z,15.10
2022-11-30T15:43:54.176Z,15.13
2022-11-30T15:46:33.431Z,15.63
2022-11-30T15:49:06.896Z,16.03
2022-11-30T15:51:38.345Z,17.23
2022-11-30T15:54:05.450Z,17.47
2022-11-30T15:56:32.502Z,16.00
2022-11-30T15:59:01.600Z,16.27
2022-11-30T16:01:31.212Z,15.90
2022-11-30T16:04:02.780Z,17.13
2022-11-30T16:06:32.008Z,16.80
2022-11-30T16:09:02.725Z,16.93
2022-11-30T16:11:29.906Z,17.70
2022-11-30T16:13:57.060Z,15.73
2022-11-30T16:16:28.220Z,17.40
2022-11-30T16:18:55.320Z,17.40
2022-11-30T16:21:22.381Z,19.77
2022-11-30T16:23:49.609Z,18.40
2022-11-30T16:29:05.243Z,19.00
2022-11-30T16:31:32.514Z,20.03
2022-11-30T16:33:59.691Z,19.10
2022-11-30T16:36:26.750Z,20.40
2022-11-30T16:38:54.363Z,20.67
2022-11-30T16:41:22.802Z,18.73
2022-11-30T16:43:50.793Z,19.83
2022-11-30T16:46:22.063Z,18.73
2022-11-30T16:48:49.302Z,19.07
2022-11-30T16:51:22.267Z,19.50
2022-11-30T16:53:49.308Z,17.70
2022-11-30T16:56:16.683Z,17.47
2022-11-30T16:58:44.361Z,19.83
2022-11-30T17:01:34.795Z,19.07
2022-11-30T17:04:07.238Z,19.40
2022-11-30T17:06:34.345Z,18.83
2022-11-30T17:09:01.506Z,18.67
2022-11-30T17:11:30.129Z,21.50
2022-11-30T17:13:57.208Z,19.90
2022-11-30T17:16:24.401Z,20.17
2022-11-30T17:18:51.771Z,19.63
2022-11-30T17:21:20.842Z,20.70
2022-11-30T17:23:47.971Z,20.70
2022-11-30T17:26:15.133Z,19.57
2022-11-30T17:28:42.495Z,21.70
2022-11-30T17:31:10.576Z,20.63
2022-11-30T17:33:38.046Z,21.63
2022-11-30T17:36:06.503Z,19.80
2022-11-30T17:38:34.762Z,20.13
2022-11-30T17:41:04.746Z,20.17
2022-11-30T17:43:31.885Z,19.07
2022-11-30T17:45:58.980Z,19.50
2022-11-30T17:48:26.045Z,20.30
2022-11-30T17:50:53.245Z,19.37
2022-11-30T17:53:20.383Z,20.23
2022-11-30T17:55:47.551Z,18.77
2022-11-30T17:58:14.640Z,21.03
2022-11-30T18:00:42.132Z,20.13
2022-11-30T18:03:09.156Z,19.10
2022-11-30T18:05:36.218Z,21.87
2022-11-30T18:08:03.486Z,20.27
2022-11-30T18:10:30.561Z,19.23
2022-11-30T18:12:57.624Z,20.10
2022-11-30T18:15:24.678Z,19.97
2022-11-30T18:17:52.509Z,21.03
2022-11-30T18:20:19.701Z,21.43
2022-11-30T18:22:46.797Z,20.47
2022-11-30T18:25:15.416Z,20.70
2022-11-30T18:27:42.599Z,20.73
2022-11-30T18:30:10.393Z,20.60
2022-11-30T18:32:37.633Z,19.60
2022-11-30T18:35:05.081Z,21.07
2022-11-30T18:37:34.133Z,20.30
2022-11-30T18:40:01.221Z,19.50
2022-11-30T18:42:28.329Z,22.17
2022-11-30T18:44:55.984Z,21.10
2022-11-30T18:47:23.122Z,22.73
2022-11-30T18:49:50.175Z,21.27
2022-11-30T18:52:17.337Z,24.17
2022-11-30T18:54:44.403Z,23.57
2022-11-30T18:57:11.509Z,22.60
2022-11-30T18:59:38.605Z,23.10
2022-11-30T19:02:05.724Z,21.77
2022-11-30T19:04:33.207Z,23.20
2022-11-30T19:07:00.296Z,25.67
2022-11-30T19:09:27.352Z,22.97
2022-11-30T19:11:54.627Z,22.60
2022-11-30T19:14:21.701Z,23.00
2022-11-30T19:16:48.815Z,26.20
2022-11-30T19:19:16.330Z,23.10
2022-11-30T19:21:45.108Z,24.20
2022-11-30T19:24:12.191Z,23.93
2022-11-30T19:26:40.148Z,26.17
2022-11-30T19:29:07.863Z,24.53
2022-11-30T19:31:34.944Z,27.90
2022-11-30T19:34:07.754Z,25.37
2022-11-30T19:36:37.807Z,26.80
2022-11-30T19:39:04.912Z,24.93
2022-11-30T19:41:32.000Z,25.70
2022-11-30T19:44:03.937Z,26.20
2022-11-30T19:46:32.903Z,25.87
2022-11-30T19:49:01.250Z,27.50
2022-11-30T19:51:29.313Z,26.80
2022-11-30T19:53:57.552Z,27.13
2022-11-30T19:56:25.580Z,26.20
2022-11-30T19:58:52.706Z,25.47
2022-11-30T20:01:22.950Z,25.03
2022-11-30T20:03:50.679Z,27.57
2022-11-30T20:06:18.360Z,26.93
2022-11-30T20:08:45.857Z,25.87
2022-11-30T20:11:14.150Z,27.10
2022-11-30T20:13:41.273Z,27.37
2022-11-30T20:16:12.619Z,27.33
2022-11-30T20:18:45.468Z,28.67
2022-11-30T20:21:17.706Z,27.13
2022-11-30T20:23:46.950Z,28.43
2022-11-30T20:26:26.050Z,29.87
2022-11-30T20:28:53.394Z,28.50
2022-11-30T20:31:21.680Z,28.50
2022-11-30T20:33:48.985Z,28.27
2022-11-30T20:36:17.231Z,28.33
2022-11-30T20:38:44.316Z,29.00
2022-11-30T20:41:15.370Z,28.70
2022-11-30T20:43:43.196Z,27.97
2022-11-30T20:46:27.290Z,31.60
2022-11-30T20:48:55.376Z,27.73
2022-11-30T20:51:31.769Z,31.37
2022-11-30T20:54:00.545Z,31.60
2022-11-30T20:56:27.614Z,29.50
2022-11-30T20:58:54.734Z,29.20
2022-11-30T21:01:22.251Z,30.77
2022-11-30T21:03:49.504Z,29.43
2022-11-30T21:06:16.622Z,28.47
2022-11-30T21:08:44.012Z,28.50
2022-11-30T21:11:15.264Z,27.03
2022-11-30T21:13:43.878Z,29.70
2022-11-30T21:16:11.491Z,31.40
2022-11-30T21:18:39.447Z,29.53
2022-11-30T21:21:17.279Z,28.00
2022-11-30T21:23:44.999Z,28.73
2022-11-30T21:26:18.293Z,30.73
2022-11-30T21:28:45.900Z,28.53
2022-11-30T21:31:13.506Z,28.57
2022-11-30T21:33:40.652Z,32.17
2022-11-30T21:36:08.924Z,29.20
2022-11-30T21:38:36.405Z,27.30
2022-11-30T21:41:03.971Z,26.93
2022-11-30T21:43:31.686Z,27.70
2022-11-30T21:45:59.654Z,30.13
2022-11-30T21:48:28.810Z,28.70
2022-11-30T21:51:22.441Z,29.53
2022-11-30T21:53:53.874Z,27.13
2022-11-30T21:56:22.494Z,30.73
2022-11-30T21:58:50.177Z,27.77
2022-11-30T22:01:21.571Z,28.93
2022-11-30T22:03:48.667Z,28.77
2022-11-30T22:06:17.264Z,28.47
2022-11-30T22:08:44.792Z,27.33
2022-11-30T22:11:15.810Z,26.63
2022-11-30T22:13:43.407Z,28.20
2022-11-30T22:16:11.945Z,26.37
2022-11-30T22:18:39.541Z,26.10
2022-11-30T22:21:11.177Z,26.17
2022-11-30T22:23:39.744Z,27.17
2022-11-30T22:26:09.711Z,25.93
2022-11-30T22:28:36.921Z,26.57
2022-11-30T22:31:04.991Z,25.57
2022-11-30T22:33:33.034Z,24.80
2022-11-30T22:36:00.455Z,27.40
2022-11-30T22:38:27.647Z,28.03
2022-11-30T22:40:54.974Z,28.80
2022-11-30T22:43:22.015Z,24.03
2022-11-30T22:45:49.256Z,24.17
2022-11-30T22:48:16.399Z,26.40
2022-11-30T22:50:43.457Z,23.63
2022-11-30T22:53:10.514Z,25.00
2022-11-30T22:55:37.723Z,22.43
2022-11-30T22:58:04.813Z,23.47
2022-11-30T23:00:31.845Z,24.97
2022-11-30T23:02:58.941Z,21.57
2022-11-30T23:05:26.034Z,21.20
2022-11-30T23:07:53.156Z,21.23
2022-11-30T23:10:20.241Z,21.93
2022-11-30T23:13:02.200Z,21.50
2022-11-30T23:15:29.282Z,22.57
2022-11-30T23:17:56.340Z,21.53
2022-11-30T23:20:23.436Z,22.10
2022-11-30T23:22:50.474Z,21.63
2022-11-30T23:25:17.599Z,20.07
2022-11-30T23:27:44.644Z,19.63
2022-11-30T23:30:11.930Z,19.67
2022-11-30T23:32:38.966Z,22.03
2022-11-30T23:35:06.173Z,20.27
2022-11-30T23:37:33.212Z,22.20
2022-11-30T23:40:00.269Z,20.27
2022-11-30T23:42:27.317Z,19.93
2022-11-30T23:45:00.906Z,20.97
2022-11-30T23:47:28.064Z,21.97
2022-11-30T23:49:55.092Z,20.23
2022-11-30T23:52:22.164Z,22.00
2022-11-30T23:54:49.245Z,23.10
2022-11-30T23:57:16.304Z,24.27
2022-11-30T23:59:43.358Z,23.20
