createdAt,value
2019-01-18T00:00:14.289Z,99.99
2019-01-18T00:01:14.536Z,99.99
2019-01-18T00:02:15.220Z,99.99
2019-01-18T00:03:15.668Z,99.99
2019-01-18T00:04:16.631Z,99.99
2019-01-18T00:05:17.315Z,99.99
2019-01-18T00:06:17.719Z,99.99
2019-01-18T00:07:18.134Z,99.99
2019-01-18T00:08:19.102Z,99.99
2019-01-18T00:09:19.243Z,99.99
2019-01-18T00:10:20.371Z,99.99
2019-01-18T00:11:20.634Z,99.99
2019-01-18T00:12:21.043Z,99.99
2019-01-18T00:13:21.724Z,99.99
2019-01-18T00:14:22.691Z,99.99
2019-01-18T00:15:22.654Z,99.99
2019-01-18T00:16:23.054Z,99.99
2019-01-18T00:17:23.740Z,99.99
2019-01-18T00:18:23.973Z,99.99
2019-01-18T00:19:24.381Z,99.99
2019-01-18T00:20:25.066Z,99.99
2019-01-18T00:21:25.592Z,99.99
2019-01-18T00:22:26.996Z,99.99
2019-01-18T00:23:26.953Z,99.99
2019-01-18T00:24:28.304Z,99.99
2019-01-18T00:25:28.983Z,99.99
2019-01-18T00:26:29.692Z,99.99
2019-01-18T00:27:30.377Z,99.99
2019-01-18T00:28:31.066Z,99.99
2019-01-18T00:29:31.750Z,99.99
2019-01-18T00:30:32.430Z,99.99
2019-01-18T00:31:33.256Z,99.99
2019-01-18T00:32:33.380Z,99.66
2019-01-18T00:33:34.506Z,99.38
2019-01-18T00:34:36.188Z,98.06
2019-01-18T00:35:36.601Z,98.06
2019-01-18T00:36:37.009Z,98.11
2019-01-18T00:37:37.412Z,98.06
2019-01-18T00:38:38.369Z,98.11
2019-01-18T00:39:38.331Z,97.82
2019-01-18T00:40:39.456Z,97.58
2019-01-18T00:41:39.849Z,97.92
2019-01-18T00:42:40.252Z,97.54
2019-01-18T00:43:40.654Z,97.92
2019-01-18T00:44:41.057Z,97.73
2019-01-18T00:45:41.460Z,97.82
2019-01-18T00:46:41.898Z,97.92
2019-01-18T00:47:43.314Z,96.78
2019-01-18T00:48:43.716Z,97.54
2019-01-18T00:49:44.118Z,97.35
2019-01-18T00:50:44.522Z,96.69
2019-01-18T00:51:45.084Z,97.06
2019-01-18T00:52:45.491Z,97.63
2019-01-18T00:53:46.454Z,97.06
2019-01-18T00:54:47.588Z,96.59
2019-01-18T00:55:48.268Z,96.4
2019-01-18T00:56:49.677Z,96.78
2019-01-18T00:57:50.080Z,95.93
2019-01-18T00:58:50.483Z,96.69
2019-01-18T00:59:51.179Z,96.78
2019-01-18T01:00:51.583Z,95.83
2019-01-18T01:01:52.711Z,95.93
2019-01-18T01:02:53.437Z,95.93
2019-01-18T01:03:54.397Z,96.59
2019-01-18T01:04:55.080Z,96.69
2019-01-18T01:05:55.760Z,97.16
2019-01-18T01:06:56.718Z,96.97
2019-01-18T01:07:57.121Z,96.59
2019-01-18T01:08:57.803Z,96.02
2019-01-18T01:09:58.489Z,95.45
2019-01-18T01:10:58.892Z,95.74
2019-01-18T01:12:00.308Z,96.21
2019-01-18T01:13:00.433Z,96.12
2019-01-18T01:14:01.837Z,96.69
2019-01-18T01:15:02.518Z,95.64
2019-01-18T01:16:03.922Z,95.17
2019-01-18T01:17:04.328Z,95.36
2019-01-18T01:18:04.734Z,95.93
2019-01-18T01:19:05.137Z,96.69
2019-01-18T01:20:06.375Z,95.74
2019-01-18T01:21:06.498Z,94.7
2019-01-18T01:22:07.377Z,94.7
2019-01-18T01:23:08.343Z,93.75
2019-01-18T01:24:08.745Z,91.86
2019-01-18T01:25:09.146Z,89.77
2019-01-18T01:26:10.128Z,86.93
2019-01-18T01:27:10.809Z,87.21
2019-01-18T01:28:11.494Z,86.36
2019-01-18T01:29:12.177Z,87.02
2019-01-18T01:30:12.581Z,86.55
2019-01-18T01:31:13.987Z,85.51
2019-01-18T01:32:14.790Z,85.23
2019-01-18T01:33:15.923Z,82.39
2019-01-18T01:34:17.043Z,81.53
2019-01-18T01:35:17.448Z,80.4
2019-01-18T01:36:18.154Z,80.53
2019-01-18T01:37:18.833Z,81.38
2019-01-18T01:38:19.240Z,81.95
2019-01-18T01:39:20.365Z,81.29
2019-01-18T01:40:21.046Z,79.49
2019-01-18T01:41:22.175Z,79.49
2019-01-18T01:42:22.985Z,80.25
2019-01-18T01:43:23.676Z,79.77
2019-01-18T01:44:24.084Z,79.3
2019-01-18T01:45:24.330Z,79.58
2019-01-18T01:46:25.739Z,79.39
2019-01-18T01:47:26.147Z,79.3
2019-01-18T01:48:26.829Z,78.07
2019-01-18T01:49:26.958Z,77.59
2019-01-18T01:50:28.090Z,78.16
2019-01-18T01:51:29.495Z,78.92
2019-01-18T01:52:30.326Z,78.98
2019-01-18T01:53:30.733Z,79.11
2019-01-18T01:54:31.155Z,79.21
2019-01-18T01:55:31.869Z,79.17
2019-01-18T01:56:32.276Z,78.73
2019-01-18T01:57:33.967Z,78.54
2019-01-18T01:58:34.379Z,78.41
2019-01-18T01:59:34.779Z,77.75
2019-01-18T02:00:35.741Z,76.14
2019-01-18T02:01:36.428Z,75
2019-01-18T02:02:36.833Z,75.6
2019-01-18T02:03:37.518Z,74.85
2019-01-18T02:04:37.920Z,75.47
2019-01-18T02:05:38.326Z,75.28
2019-01-18T02:06:39.063Z,76.23
2019-01-18T02:07:39.745Z,76.42
2019-01-18T02:08:40.458Z,75.19
2019-01-18T02:09:41.586Z,76.08
2019-01-18T02:10:42.715Z,75.57
2019-01-18T02:11:43.119Z,75.23
2019-01-18T02:12:44.490Z,75.76
2019-01-18T02:13:44.453Z,76.7
2019-01-18T02:14:45.421Z,77.46
2019-01-18T02:15:45.827Z,78.13
2019-01-18T02:16:46.975Z,79.64
2019-01-18T02:17:47.383Z,81.44
2019-01-18T02:18:48.511Z,82.57
2019-01-18T02:19:48.920Z,85.32
2019-01-18T02:20:49.608Z,93.08
2019-01-18T02:21:50.019Z,95.07
2019-01-18T02:22:50.419Z,93.61
2019-01-18T02:23:51.976Z,93.23
2019-01-18T02:24:52.385Z,89.78
2019-01-18T02:25:53.077Z,90.53
2019-01-18T02:26:54.207Z,90.63
2019-01-18T02:27:55.609Z,93.18
2019-01-18T02:28:56.291Z,93.61
2019-01-18T02:29:57.794Z,95.21
2019-01-18T02:30:58.475Z,96.07
2019-01-18T02:31:59.460Z,96.83
2019-01-18T02:33:00.001Z,96.83
2019-01-18T02:34:00.965Z,96.26
2019-01-18T02:35:01.654Z,95.97
2019-01-18T02:36:02.175Z,95.03
2019-01-18T02:37:03.308Z,94.56
2019-01-18T02:38:03.714Z,94.37
2019-01-18T02:39:04.397Z,94.08
2019-01-18T02:40:05.809Z,93.04
2019-01-18T02:41:05.783Z,92.85
2019-01-18T02:42:06.465Z,93.42
2019-01-18T02:43:07.406Z,93.8
2019-01-18T02:44:08.100Z,92.85
2019-01-18T02:45:09.059Z,91.77
2019-01-18T02:46:09.481Z,91.34
2019-01-18T02:47:09.884Z,90.82
2019-01-18T02:48:11.124Z,90.91
2019-01-18T02:49:11.644Z,90.06
2019-01-18T02:50:12.070Z,90.06
2019-01-18T02:51:12.473Z,89.5
2019-01-18T02:52:13.163Z,89.31
2019-01-18T02:53:14.256Z,89.4
2019-01-18T02:54:15.521Z,89.5
2019-01-18T02:55:16.201Z,89.4
2019-01-18T02:56:17.355Z,89.87
2019-01-18T02:57:18.481Z,91.01
2019-01-18T02:58:18.883Z,91.29
2019-01-18T02:59:19.564Z,91.39
2019-01-18T03:00:20.250Z,91.2
2019-01-18T03:01:20.949Z,90.91
2019-01-18T03:02:21.910Z,90.82
2019-01-18T03:03:22.850Z,90.73
2019-01-18T03:04:23.259Z,91.43
2019-01-18T03:05:23.960Z,91.86
2019-01-18T03:06:24.921Z,92.52
2019-01-18T03:07:25.383Z,92.71
2019-01-18T03:08:26.070Z,92.43
2019-01-18T03:09:26.781Z,92.61
2019-01-18T03:10:28.014Z,92.05
2019-01-18T03:11:29.430Z,92.05
2019-01-18T03:12:30.388Z,92.61
2019-01-18T03:13:30.779Z,92.71
2019-01-18T03:14:31.468Z,93.37
2019-01-18T03:15:31.990Z,93.84
2019-01-18T03:16:32.805Z,94.56
2019-01-18T03:17:33.037Z,95.54
2019-01-18T03:18:33.814Z,94.89
2019-01-18T03:19:34.774Z,95.83
2019-01-18T03:20:35.469Z,94.51
2019-01-18T03:21:36.706Z,93.94
2019-01-18T03:22:37.400Z,96.11
2019-01-18T03:23:38.214Z,95.17
2019-01-18T03:24:39.456Z,94.98
2019-01-18T03:25:39.867Z,94.98
2019-01-18T03:26:40.549Z,96.4
2019-01-18T03:27:40.508Z,96.11
2019-01-18T03:28:41.467Z,97.15
2019-01-18T03:29:42.167Z,97.81
2019-01-18T03:30:42.606Z,98.1
2019-01-18T03:31:43.981Z,99.14
2019-01-18T03:32:45.199Z,99.61
2019-01-18T03:33:46.336Z,99.23
2019-01-18T03:34:47.296Z,99.71
2019-01-18T03:35:47.257Z,98.95
2019-01-18T03:36:47.683Z,99.42
2019-01-18T03:37:48.385Z,99.89
2019-01-18T03:38:49.655Z,99.99
2019-01-18T03:39:50.057Z,99.33
2019-01-18T03:40:50.742Z,99.99
2019-01-18T03:41:50.872Z,99.99
2019-01-18T03:42:52.279Z,99.99
2019-01-18T03:43:53.385Z,99.99
2019-01-18T03:44:54.346Z,99.89
2019-01-18T03:45:55.475Z,99.99
2019-01-18T03:46:56.161Z,99.99
2019-01-18T03:47:57.119Z,99.99
2019-01-18T03:48:57.806Z,99.99
2019-01-18T03:49:58.217Z,99.99
2019-01-18T03:50:58.905Z,99.99
2019-01-18T03:51:59.866Z,99.99
2019-01-18T03:53:01.098Z,99.99
2019-01-18T03:54:02.181Z,99.99
2019-01-18T03:55:01.930Z,99.99
2019-01-18T03:56:03.171Z,99.99
2019-01-18T03:57:03.899Z,99.99
2019-01-18T03:58:03.858Z,99.99
2019-01-18T03:59:04.829Z,99.99
2019-01-18T04:00:05.790Z,99.99
2019-01-18T04:01:06.746Z,99.99
2019-01-18T04:02:07.884Z,99.99
2019-01-18T04:03:08.427Z,99.99
2019-01-18T04:04:09.551Z,99.99
2019-01-18T04:05:10.236Z,99.99
2019-01-18T04:06:10.382Z,99.99
2019-01-18T04:07:11.798Z,99.99
2019-01-18T04:08:12.769Z,99.99
2019-01-18T04:09:13.452Z,99.99
2019-01-18T04:10:14.139Z,99.99
2019-01-18T04:11:14.826Z,99.99
2019-01-18T04:12:15.525Z,99.99
2019-01-18T04:13:16.969Z,99.99
2019-01-18T04:14:17.801Z,99.99
2019-01-18T04:15:18.490Z,99.99
2019-01-18T04:16:19.174Z,99.99
2019-01-18T04:17:20.152Z,99.99
2019-01-18T04:18:21.282Z,99.99
2019-01-18T04:19:21.967Z,99.99
2019-01-18T04:20:22.678Z,99.99
2019-01-18T04:21:23.367Z,99.99
2019-01-18T04:22:23.605Z,99.99
2019-01-18T04:23:24.292Z,99.99
2019-01-18T04:24:25.110Z,99.99
2019-01-18T04:25:26.350Z,99.99
2019-01-18T04:26:26.345Z,99.99
2019-01-18T04:27:26.758Z,99.99
2019-01-18T04:28:28.181Z,99.99
2019-01-18T04:29:28.860Z,99.99
2019-01-18T04:30:34.368Z,99.99
2019-01-18T04:31:35.048Z,99.99
2019-01-18T04:32:35.735Z,99.99
2019-01-18T04:33:36.418Z,99.99
2019-01-18T04:34:37.555Z,99.99
2019-01-18T04:35:37.803Z,99.99
2019-01-18T04:36:38.208Z,99.99
2019-01-18T04:37:38.896Z,99.99
2019-01-18T04:38:39.858Z,99.99
2019-01-18T04:39:40.541Z,99.99
2019-01-18T04:40:40.952Z,99.99
2019-01-18T04:41:41.200Z,99.99
2019-01-18T04:42:41.880Z,99.99
2019-01-18T04:43:42.287Z,99.99
2019-01-18T04:44:43.097Z,99.99
2019-01-18T04:45:44.070Z,99.99
2019-01-18T04:46:45.033Z,99.99
2019-01-18T04:47:46.003Z,99.99
2019-01-18T04:48:46.407Z,99.99
2019-01-18T04:49:46.814Z,99.99
2019-01-18T04:50:47.507Z,99.99
2019-01-18T04:51:47.929Z,99.99
2019-01-18T04:52:49.012Z,99.99
2019-01-18T04:53:49.427Z,99.99
2019-01-18T04:54:49.795Z,99.99
2019-01-18T04:55:51.201Z,99.99
2019-01-18T04:56:51.203Z,99.99
2019-01-18T04:57:51.444Z,99.99
2019-01-18T04:58:52.405Z,99.99
2019-01-18T04:59:53.530Z,99.99
2019-01-18T05:00:54.493Z,99.99
2019-01-18T05:01:55.172Z,99.99
2019-01-18T05:02:56.594Z,99.99
2019-01-18T05:03:57.299Z,99.99
2019-01-18T05:04:58.425Z,99.99
2019-01-18T05:05:59.236Z,99.99
2019-01-18T05:06:59.925Z,99.99
2019-01-18T05:08:01.167Z,99.99
2019-01-18T05:09:01.850Z,99.99
2019-01-18T05:10:02.541Z,99.99
2019-01-18T05:11:03.067Z,99.99
2019-01-18T05:12:03.353Z,99.99
2019-01-18T05:13:03.762Z,99.99
2019-01-18T05:14:05.003Z,99.99
2019-01-18T05:15:05.444Z,99.99
2019-01-18T05:16:05.869Z,99.99
2019-01-18T05:17:07.111Z,99.99
2019-01-18T05:18:07.798Z,99.99
2019-01-18T05:19:08.483Z,99.99
2019-01-18T05:20:08.908Z,99.99
2019-01-18T05:21:09.594Z,99.99
2019-01-18T05:22:10.720Z,99.99
2019-01-18T05:23:12.124Z,99.99
2019-01-18T05:24:12.809Z,99.99
2019-01-18T05:25:12.996Z,99.99
2019-01-18T05:26:13.956Z,99.99
2019-01-18T05:27:15.648Z,99.99
2019-01-18T05:28:16.342Z,99.99
2019-01-18T05:29:16.587Z,99.99
2019-01-18T05:30:18.003Z,99.99
2019-01-18T05:31:18.246Z,99.99
2019-01-18T05:32:18.650Z,99.99
2019-01-18T05:33:20.338Z,99.99
2019-01-18T05:34:20.854Z,99.99
2019-01-18T05:35:21.664Z,99.99
2019-01-18T05:36:22.364Z,99.99
2019-01-18T05:37:23.045Z,99.99
2019-01-18T05:38:23.450Z,99.99
2019-01-18T05:39:24.413Z,99.99
2019-01-18T05:40:25.097Z,99.99
2019-01-18T05:41:25.059Z,99.99
2019-01-18T05:42:26.589Z,99.99
2019-01-18T05:43:27.106Z,99.99
2019-01-18T05:44:27.235Z,99.99
2019-01-18T05:45:27.837Z,99.99
2019-01-18T05:46:28.967Z,99.99
2019-01-18T05:47:29.650Z,99.99
2019-01-18T05:48:30.068Z,99.99
2019-01-18T05:49:30.771Z,99.99
2019-01-18T05:50:31.180Z,99.99
2019-01-18T05:51:31.606Z,99.99
2019-01-18T05:52:33.560Z,99.99
2019-01-18T05:53:34.523Z,99.99
2019-01-18T05:54:34.533Z,99.99
2019-01-18T05:55:35.641Z,99.99
2019-01-18T05:56:35.610Z,99.99
2019-01-18T05:57:36.413Z,99.99
2019-01-18T05:58:37.376Z,99.99
2019-01-18T05:59:38.070Z,99.99
2019-01-18T06:00:38.762Z,99.99
2019-01-18T06:01:39.446Z,99.99
2019-01-18T06:02:40.852Z,99.99
2019-01-18T06:03:41.539Z,99.99
2019-01-18T06:04:42.500Z,99.99
2019-01-18T06:05:43.592Z,99.99
2019-01-18T06:06:44.385Z,99.99
2019-01-18T06:07:45.508Z,99.99
2019-01-18T06:08:46.794Z,99.99
2019-01-18T06:09:46.924Z,99.99
2019-01-18T06:10:47.610Z,99.99
2019-01-18T06:11:48.577Z,99.99
2019-01-18T06:12:50.263Z,99.99
2019-01-18T06:13:51.226Z,99.99
2019-01-18T06:14:51.631Z,99.99
2019-01-18T06:15:52.460Z,99.99
2019-01-18T06:16:53.427Z,99.99
2019-01-18T06:17:53.389Z,99.99
2019-01-18T06:18:53.793Z,99.99
2019-01-18T06:19:54.197Z,99.99
2019-01-18T06:20:54.599Z,99.99
2019-01-18T06:21:56.003Z,99.99
2019-01-18T06:22:56.405Z,99.99
2019-01-18T06:23:57.534Z,99.99
2019-01-18T06:24:57.943Z,99.99
2019-01-18T06:25:58.886Z,99.99
2019-01-18T06:26:59.578Z,99.95
2019-01-18T06:28:00.542Z,99.95
2019-01-18T06:29:00.543Z,99.99
2019-01-18T06:30:02.025Z,99.99
2019-01-18T06:31:02.781Z,99.71
2019-01-18T06:32:03.485Z,99.99
2019-01-18T06:33:04.242Z,99.61
2019-01-18T06:34:04.923Z,99.33
2019-01-18T06:35:05.226Z,99.99
2019-01-18T06:36:06.673Z,99.89
2019-01-18T06:37:06.665Z,99.99
2019-01-18T06:38:07.323Z,99.99
2019-01-18T06:39:07.984Z,99.99
2019-01-18T06:40:08.871Z,99.99
2019-01-18T06:41:09.556Z,99.99
2019-01-18T06:42:09.963Z,99.99
2019-01-18T06:43:10.377Z,99.89
2019-01-18T06:44:11.340Z,99.99
2019-01-18T06:45:11.651Z,99.99
2019-01-18T06:46:12.791Z,99.99
2019-01-18T06:47:13.518Z,99.52
2019-01-18T06:48:14.920Z,99.99
2019-01-18T06:49:15.428Z,99.04
2019-01-18T06:50:15.911Z,99.33
2019-01-18T06:51:17.325Z,99.52
2019-01-18T06:52:18.647Z,99.99
2019-01-18T06:53:18.265Z,99.99
2019-01-18T06:54:19.336Z,99.99
2019-01-18T06:55:19.573Z,99.71
2019-01-18T06:56:20.673Z,99.89
2019-01-18T06:57:21.350Z,99.8
2019-01-18T06:58:22.759Z,99.99
2019-01-18T06:59:23.338Z,99.99
2019-01-18T07:00:23.749Z,99.99
2019-01-18T07:01:24.714Z,99.52
2019-01-18T07:02:25.426Z,99.89
2019-01-18T07:03:26.611Z,99.42
2019-01-18T07:04:27.209Z,99.99
2019-01-18T07:05:28.347Z,99.89
2019-01-18T07:06:29.173Z,99.99
2019-01-18T07:07:30.152Z,99.8
2019-01-18T07:08:33.528Z,99.8
2019-01-18T07:08:44.461Z,99.99
2019-01-18T07:09:45.995Z,99.99
2019-01-18T07:09:57.886Z,99.99
2019-01-18T07:10:56.828Z,99.99
2019-01-18T07:11:57.793Z,99.99
2019-01-18T07:12:59.055Z,99.99
2019-01-18T07:13:59.584Z,99.99
2019-01-18T07:15:00.090Z,99.99
2019-01-18T07:16:01.319Z,99.99
2019-01-18T07:17:02.110Z,99.99
2019-01-18T07:18:02.349Z,99.89
2019-01-18T07:19:03.771Z,99.42
2019-01-18T07:20:04.558Z,99.99
2019-01-18T07:21:04.847Z,99.76
2019-01-18T07:22:05.976Z,99.42
2019-01-18T07:23:06.662Z,99.85
2019-01-18T07:24:08.072Z,99.99
2019-01-18T07:25:08.480Z,99.99
2019-01-18T07:26:09.611Z,99.99
2019-01-18T07:27:10.021Z,99.99
2019-01-18T07:28:10.984Z,99.66
2019-01-18T07:29:11.676Z,99.33
2019-01-18T07:30:12.086Z,99.99
2019-01-18T07:31:15.985Z,99.99
2019-01-18T07:32:16.392Z,99.99
2019-01-18T07:33:17.523Z,99.99
2019-01-18T07:34:17.940Z,99.99
2019-01-18T07:35:21.955Z,99.99
2019-01-18T07:35:32.131Z,99.89
2019-01-18T07:36:31.025Z,99.76
2019-01-18T07:37:32.429Z,99.57
2019-01-18T07:38:32.843Z,99.66
2019-01-18T07:39:33.971Z,99.99
2019-01-18T07:40:34.663Z,99.99
2019-01-18T07:41:35.078Z,99.99
2019-01-18T07:42:36.208Z,99.99
2019-01-18T07:43:37.620Z,99.99
2019-01-18T07:44:38.751Z,99.99
2019-01-18T07:45:39.886Z,99.38
2019-01-18T07:46:40.145Z,99.47
2019-01-18T07:47:42.917Z,99.99
2019-01-18T07:48:43.230Z,99.57
2019-01-18T07:49:43.637Z,99.99
2019-01-18T07:50:44.636Z,99.99
2019-01-18T07:51:46.055Z,99.99
2019-01-18T07:52:47.065Z,99.99
2019-01-18T07:53:47.753Z,99.99
2019-01-18T07:54:48.447Z,99.99
2019-01-18T07:55:48.858Z,99.99
2019-01-18T07:56:49.130Z,99.99
2019-01-18T07:57:50.434Z,99.99
2019-01-18T07:58:50.843Z,99.99
2019-01-18T07:59:51.585Z,99.99
2019-01-18T08:00:51.991Z,99.28
2019-01-18T08:01:52.400Z,99.28
2019-01-18T08:02:53.532Z,99.57
2019-01-18T08:03:53.946Z,99.85
2019-01-18T08:04:55.136Z,99.47
2019-01-18T08:05:55.584Z,99.47
2019-01-18T08:06:56.731Z,99.19
2019-01-18T08:07:57.145Z,99.57
2019-01-18T08:08:57.830Z,99.19
2019-01-18T08:09:58.455Z,99.85
2019-01-18T08:10:59.411Z,99.38
2019-01-18T08:11:59.819Z,99
2019-01-18T08:13:00.979Z,98.81
2019-01-18T08:14:01.392Z,98.62
2019-01-18T08:15:02.634Z,98.81
2019-01-18T08:16:03.601Z,99
2019-01-18T08:17:03.741Z,98.05
2019-01-18T08:18:04.442Z,97.96
2019-01-18T08:19:05.412Z,99.09
2019-01-18T08:20:06.101Z,98.71
2019-01-18T08:21:06.530Z,97.86
2019-01-18T08:22:06.944Z,97.96
2019-01-18T08:23:07.382Z,97.86
2019-01-18T08:24:07.912Z,98.43
2019-01-18T08:25:08.687Z,98.71
2019-01-18T08:26:09.715Z,99
2019-01-18T08:27:09.988Z,98.81
2019-01-18T08:28:10.400Z,98.14
2019-01-18T08:29:11.089Z,98.14
2019-01-18T08:30:11.522Z,97.77
2019-01-18T08:31:12.251Z,97.72
2019-01-18T08:32:13.228Z,97.53
2019-01-18T08:33:14.016Z,97.53
2019-01-18T08:34:15.155Z,97.67
2019-01-18T08:35:15.887Z,97.16
2019-01-18T08:36:16.068Z,97.82
2019-01-18T08:37:17.223Z,98.2
2019-01-18T08:38:17.997Z,97.53
2019-01-18T08:39:18.700Z,97.34
2019-01-18T08:40:19.868Z,97.16
2019-01-18T08:41:21.069Z,97.72
2019-01-18T08:42:21.554Z,97.91
2019-01-18T08:43:22.800Z,96.59
2019-01-18T08:44:23.214Z,96.5
2019-01-18T08:45:24.350Z,97.25
2019-01-18T08:46:24.770Z,96.78
2019-01-18T08:47:25.874Z,96.78
2019-01-18T08:48:26.050Z,96.97
2019-01-18T08:49:26.911Z,96.78
2019-01-18T08:50:27.323Z,97.06
2019-01-18T08:51:28.572Z,96.78
2019-01-18T08:52:29.259Z,96.78
2019-01-18T08:53:29.671Z,95.64
2019-01-18T08:54:30.359Z,95.36
2019-01-18T08:55:31.612Z,94.04
2019-01-18T08:56:31.576Z,93.18
2019-01-18T08:57:32.387Z,93.75
2019-01-18T08:58:33.082Z,93.75
2019-01-18T08:59:33.780Z,93.66
2019-01-18T09:00:35.189Z,94.6
2019-01-18T09:01:36.662Z,94.51
2019-01-18T09:02:37.802Z,93.85
2019-01-18T09:03:39.010Z,93.94
2019-01-18T09:04:39.318Z,93.18
2019-01-18T09:05:40.106Z,91.77
2019-01-18T09:06:40.830Z,92.43
2019-01-18T09:07:42.615Z,93.09
2019-01-18T09:08:41.928Z,92.8
2019-01-18T09:09:42.126Z,92.66
2019-01-18T09:10:43.371Z,93.23
2019-01-18T09:11:44.600Z,92.57
2019-01-18T09:12:44.986Z,91.91
2019-01-18T09:13:46.075Z,90.39
2019-01-18T09:14:46.489Z,88.87
2019-01-18T09:15:47.645Z,88.78
2019-01-18T09:16:48.058Z,89.25
2019-01-18T09:17:49.244Z,88.4
2019-01-18T09:18:49.696Z,87.93
2019-01-18T09:19:50.987Z,88.59
2019-01-18T09:20:51.698Z,87.93
2019-01-18T09:21:52.667Z,88.12
2019-01-18T09:22:54.061Z,87.17
2019-01-18T09:23:54.474Z,87.17
2019-01-18T09:24:55.204Z,87.17
2019-01-18T09:25:55.895Z,86.32
2019-01-18T09:26:56.304Z,84.33
2019-01-18T09:27:57.186Z,85.47
2019-01-18T09:28:57.881Z,84.05
2019-01-18T09:29:59.140Z,82.72
2019-01-18T09:30:59.601Z,82.53
2019-01-18T09:32:00.006Z,81.77
2019-01-18T09:33:00.696Z,82.15
2019-01-18T09:34:01.944Z,81.21
2019-01-18T09:35:02.082Z,81.02
2019-01-18T09:36:02.496Z,80.93
2019-01-18T09:37:03.465Z,81.12
2019-01-18T09:38:03.729Z,80.83
2019-01-18T09:39:04.865Z,79.6
2019-01-18T09:40:05.572Z,79.5
2019-01-18T09:41:06.593Z,79.88
2019-01-18T09:42:07.288Z,79.03
2019-01-18T09:43:07.979Z,78.08
2019-01-18T09:44:08.433Z,78.75
2019-01-18T09:45:08.904Z,77.89
2019-01-18T09:46:09.312Z,79.32
2019-01-18T09:47:10.598Z,78.85
2019-01-18T09:48:11.141Z,78.94
2019-01-18T09:49:11.551Z,78.75
2019-01-18T09:50:12.243Z,78.46
2019-01-18T09:51:12.936Z,77.14
2019-01-18T09:52:14.348Z,76.57
2019-01-18T09:53:15.037Z,76.48
2019-01-18T09:54:15.737Z,75.62
2019-01-18T09:55:16.150Z,76.86
2019-01-18T09:56:16.600Z,75.24
2019-01-18T09:57:17.574Z,74.11
2019-01-18T09:58:18.424Z,73.54
2019-01-18T09:59:19.562Z,73.73
2019-01-18T10:00:19.988Z,72.6
2019-01-18T10:01:21.425Z,72.53
2019-01-18T10:02:22.422Z,72.53
2019-01-18T10:03:22.659Z,71.31
2019-01-18T10:04:23.792Z,70.3
2019-01-18T10:05:24.319Z,69.07
2019-01-18T10:06:25.075Z,67.55
2019-01-18T10:07:25.494Z,66.8
2019-01-18T10:08:26.898Z,65.59
2019-01-18T10:09:27.590Z,64.55
2019-01-18T10:10:28.073Z,64.74
2019-01-18T10:11:28.763Z,66.54
2019-01-18T10:12:29.177Z,65.59
2019-01-18T10:13:29.619Z,64.27
2019-01-18T10:14:30.081Z,63.67
2019-01-18T10:15:31.223Z,62.94
2019-01-18T10:16:32.125Z,64.42
2019-01-18T10:17:32.111Z,63.85
2019-01-18T10:18:34.252Z,64.33
2019-01-18T10:19:34.357Z,64.81
2019-01-18T10:20:35.493Z,65.09
2019-01-18T10:21:35.909Z,65
2019-01-18T10:22:37.045Z,65.47
2019-01-18T10:23:37.735Z,65.84
2019-01-18T10:24:38.728Z,64.61
2019-01-18T10:25:39.871Z,65
2019-01-18T10:26:40.841Z,65.19
2019-01-18T10:27:41.535Z,64.2
2019-01-18T10:28:41.660Z,66.19
2019-01-18T10:29:42.634Z,65.44
2019-01-18T10:30:44.347Z,66.09
2019-01-18T10:31:43.837Z,65.72
2019-01-18T10:32:44.505Z,64.9
2019-01-18T10:33:45.590Z,64.52
2019-01-18T10:34:45.836Z,63.79
2019-01-18T10:35:46.254Z,62.94
2019-01-18T10:36:46.678Z,62.88
2019-01-18T10:37:48.035Z,60.5
2019-01-18T10:38:49.698Z,59.94
2019-01-18T10:39:48.961Z,60.98
2019-01-18T10:40:48.958Z,62.5
2019-01-18T10:41:49.480Z,62.88
2019-01-18T10:42:50.524Z,61.93
2019-01-18T10:43:51.221Z,59.56
2019-01-18T10:44:53.523Z,58.26
2019-01-18T10:45:05.859Z,58.45
2019-01-18T10:46:04.718Z,58.26
2019-01-18T10:47:05.138Z,57.03
2019-01-18T10:48:06.304Z,56.01
2019-01-18T10:49:07.177Z,56.2
2019-01-18T10:50:07.754Z,55.63
2019-01-18T10:51:08.825Z,55.16
2019-01-18T10:52:09.268Z,56.39
2019-01-18T10:53:10.690Z,56.39
2019-01-18T10:54:11.387Z,56.46
2019-01-18T10:55:11.805Z,56.36
2019-01-18T10:56:12.631Z,56.65
2019-01-18T10:57:13.365Z,56.17
2019-01-18T10:58:13.941Z,55.51
2019-01-18T10:59:14.941Z,56.01
2019-01-18T11:00:15.912Z,54.97
2019-01-18T11:01:16.053Z,54.68
2019-01-18T11:02:16.754Z,54.58
2019-01-18T11:03:17.446Z,56.39
2019-01-18T11:04:17.603Z,56.89
2019-01-18T11:05:19.023Z,56.04
2019-01-18T11:06:19.576Z,53.69
2019-01-18T11:07:20.042Z,51.22
2019-01-18T11:08:21.014Z,51.22
2019-01-18T11:09:22.883Z,52.93
2019-01-18T11:10:23.191Z,50.93
2019-01-18T11:11:24.336Z,51.51
2019-01-18T11:12:24.875Z,51.29
2019-01-18T11:13:25.588Z,50.53
2019-01-18T11:14:26.013Z,50.05
2019-01-18T11:15:28.211Z,50.24
2019-01-18T11:16:28.344Z,52.17
2019-01-18T11:17:28.035Z,51.62
2019-01-18T11:18:29.011Z,51.53
2019-01-18T11:19:29.438Z,49.08
2019-01-18T11:20:30.364Z,49.27
2019-01-18T11:21:30.301Z,48.13
2019-01-18T11:22:31.723Z,47.09
2019-01-18T11:23:32.364Z,46.99
2019-01-18T11:24:32.939Z,45.92
2019-01-18T11:25:34.166Z,46.14
2019-01-18T11:26:34.593Z,47.06
2019-01-18T11:27:35.934Z,45.45
2019-01-18T11:28:36.282Z,44.59
2019-01-18T11:29:36.978Z,45.23
2019-01-18T11:30:37.968Z,44.49
2019-01-18T11:31:38.947Z,43.14
2019-01-18T11:32:39.647Z,44
2019-01-18T11:33:41.066Z,44.38
2019-01-18T11:34:42.047Z,47.04
2019-01-18T11:35:42.985Z,46.68
2019-01-18T11:36:45.790Z,45.26
2019-01-18T11:37:47.179Z,44.68
2019-01-18T11:38:48.863Z,43.54
2019-01-18T11:39:01.201Z,43.35
2019-01-18T11:39:13.255Z,43.73
2019-01-18T11:39:25.298Z,44.21
2019-01-18T11:39:36.567Z,44.59
2019-01-18T11:40:35.457Z,44.78
2019-01-18T11:41:37.154Z,46.68
2019-01-18T11:42:37.851Z,47.61
2019-01-18T11:43:37.994Z,48.01
2019-01-18T11:44:38.415Z,49.06
2019-01-18T11:45:39.110Z,48.68
2019-01-18T11:46:39.252Z,47.99
2019-01-18T11:47:39.952Z,47.99
2019-01-18T11:48:41.378Z,47.97
2019-01-18T11:49:41.524Z,47.77
2019-01-18T11:50:41.906Z,48.16
2019-01-18T11:51:42.883Z,49.01
2019-01-18T11:52:43.153Z,51.29
2019-01-18T11:53:44.141Z,51.01
2019-01-18T11:54:45.143Z,48.44
2019-01-18T11:55:45.119Z,48.16
2019-01-18T11:56:46.101Z,48.51
2019-01-18T11:57:46.521Z,48.8
2019-01-18T11:58:46.953Z,49.18
2019-01-18T11:59:51.732Z,50.01
2019-01-18T12:00:52.000Z,50.03
2019-01-18T12:01:53.145Z,48.32
2019-01-18T12:02:53.564Z,48.39
2019-01-18T12:03:56.885Z,48.49
2019-01-18T12:04:06.334Z,48.77
2019-01-18T12:05:07.436Z,48.77
2019-01-18T12:06:08.715Z,48.58
2019-01-18T12:07:10.054Z,49.43
2019-01-18T12:07:24.362Z,50.2
2019-01-18T12:08:24.000Z,50.7
2019-01-18T12:09:24.416Z,48.8
2019-01-18T12:10:25.399Z,47.11
2019-01-18T12:11:26.100Z,46.45
2019-01-18T12:12:26.241Z,46.54
2019-01-18T12:13:26.659Z,46.99
2019-01-18T12:14:27.802Z,47.92
2019-01-18T12:15:28.788Z,48.86
2019-01-18T12:16:28.932Z,48.96
2019-01-18T12:17:32.890Z,48.68
2019-01-18T12:17:41.864Z,49.05
2019-01-18T12:18:41.662Z,50.1
2019-01-18T12:19:42.643Z,49.34
2019-01-18T12:20:43.068Z,50.67
2019-01-18T12:21:44.210Z,50.12
2019-01-18T12:22:45.191Z,48.99
2019-01-18T12:23:45.167Z,48.25
2019-01-18T12:24:45.863Z,48.63
2019-01-18T12:25:46.560Z,50.05
2019-01-18T12:26:47.001Z,48.94
2019-01-18T12:27:47.701Z,47.42
2019-01-18T12:28:47.978Z,47.04
2019-01-18T12:29:48.443Z,45.61
2019-01-18T12:30:49.148Z,45.78
2019-01-18T12:31:52.938Z,47.11
2019-01-18T12:32:51.066Z,47.77
2019-01-18T12:33:51.517Z,47.97
2019-01-18T12:34:52.669Z,47.58
2019-01-18T12:35:54.372Z,47.77
2019-01-18T12:37:00.326Z,46.99
2019-01-18T12:37:06.174Z,47.16
2019-01-18T12:38:06.727Z,48.01
2019-01-18T12:39:07.715Z,48.27
2019-01-18T12:40:08.171Z,48.65
2019-01-18T12:41:08.885Z,49.03
2019-01-18T12:42:11.750Z,49.51
2019-01-18T12:43:11.052Z,50.17
2019-01-18T12:44:11.398Z,50.55
2019-01-18T12:45:11.980Z,50.36
2019-01-18T12:46:12.498Z,50.64
2019-01-18T12:47:13.196Z,50.74
2019-01-18T12:48:14.107Z,50.26
2019-01-18T12:49:14.603Z,50.45
2019-01-18T12:50:15.021Z,50.64
2019-01-18T12:51:16.000Z,50.81
2019-01-18T12:52:16.576Z,51.37
2019-01-18T12:53:17.281Z,52.33
2019-01-18T12:54:18.421Z,52.42