createdAt,value
2022-10-23T00:11:00.921Z,22.70
2022-10-23T00:26:02.385Z,22.60
2022-10-23T00:41:03.882Z,22.60
2022-10-23T00:56:05.322Z,22.50
2022-10-23T01:11:06.776Z,22.50
2022-10-23T01:26:08.232Z,22.50
2022-10-23T01:41:09.689Z,22.50
2022-10-23T01:56:11.150Z,22.40
2022-10-23T02:11:12.609Z,22.40
2022-10-23T02:26:14.053Z,22.40
2022-10-23T02:41:15.494Z,22.30
2022-10-23T02:56:16.952Z,22.30
2022-10-23T03:11:18.420Z,22.30
2022-10-23T03:26:19.875Z,22.30
2022-10-23T03:41:21.334Z,22.30
2022-10-23T03:56:22.776Z,22.20
2022-10-23T04:11:24.217Z,22.20
2022-10-23T04:26:25.690Z,22.20
2022-10-23T04:41:27.147Z,22.20
2022-10-23T04:56:28.656Z,22.20
2022-10-23T05:11:30.109Z,22.20
2022-10-23T05:26:31.555Z,22.10
2022-10-23T05:41:33.009Z,22.10
2022-10-23T05:56:34.465Z,22.10
2022-10-23T06:11:35.914Z,22.10
2022-10-23T06:26:37.374Z,22.10
2022-10-23T06:41:38.833Z,22.10
2022-10-23T06:56:40.364Z,22.10
2022-10-23T07:11:41.832Z,22.10
2022-10-23T07:26:43.329Z,22.20
2022-10-23T07:41:44.837Z,22.20
2022-10-23T07:56:46.271Z,22.20
2022-10-23T08:11:47.719Z,22.30
2022-10-23T08:26:49.172Z,22.30
2022-10-23T08:41:50.636Z,22.30
2022-10-23T08:56:52.086Z,22.40
2022-10-23T09:11:53.544Z,22.40
2022-10-23T09:26:55.110Z,22.50
2022-10-23T09:41:57.109Z,22.60
2022-10-23T09:56:58.668Z,22.60
2022-10-23T10:12:00.121Z,22.60
2022-10-23T10:27:01.591Z,22.70
2022-10-23T10:42:03.045Z,22.70
2022-10-23T10:57:04.496Z,22.70
2022-10-23T11:12:05.958Z,22.70
2022-10-23T11:27:07.416Z,22.70
2022-10-23T11:42:08.861Z,22.80
2022-10-23T11:57:10.807Z,22.80
2022-10-23T12:12:12.391Z,23.10
2022-10-23T12:27:13.865Z,23.50
2022-10-23T12:42:15.341Z,24.10
2022-10-23T12:57:16.783Z,24.30
2022-10-23T13:12:18.248Z,24.30
2022-10-23T13:27:19.709Z,24.20
2022-10-23T13:42:21.151Z,24.10
2022-10-23T13:57:22.642Z,24.00
2022-10-23T14:12:24.089Z,23.90
2022-10-23T14:27:25.532Z,23.80
2022-10-23T14:42:29.403Z,23.70
2022-10-23T14:57:36.566Z,23.60
2022-10-23T15:12:38.041Z,23.50
2022-10-23T15:27:39.587Z,23.40
2022-10-23T15:42:42.128Z,23.40
2022-10-23T15:57:43.809Z,23.30
2022-10-23T16:12:45.756Z,23.20
2022-10-23T16:27:47.562Z,23.10
2022-10-23T16:42:49.022Z,23.00
2022-10-23T16:57:50.483Z,23.00
2022-10-23T17:12:51.948Z,22.90
2022-10-23T17:27:53.393Z,22.90
2022-10-23T17:42:54.849Z,22.80
2022-10-23T17:57:56.291Z,22.80
2022-10-23T18:12:57.734Z,22.70
2022-10-23T18:28:01.802Z,22.70
2022-10-23T18:43:07.001Z,22.60
2022-10-23T18:58:10.424Z,22.60
2022-10-23T19:13:11.874Z,22.60
2022-10-23T19:28:13.330Z,22.60
2022-10-23T19:43:14.756Z,22.60
2022-10-23T19:58:16.217Z,22.60
2022-10-23T20:13:20.125Z,22.50
2022-10-23T20:28:21.785Z,22.50
2022-10-23T20:43:23.223Z,22.50
2022-10-23T20:58:24.684Z,22.50
2022-10-23T21:13:26.228Z,22.50
2022-10-23T21:28:27.723Z,22.50
2022-10-23T21:43:29.172Z,22.50
2022-10-23T21:58:30.608Z,22.50
2022-10-23T22:13:32.038Z,22.50
2022-10-23T22:28:33.504Z,22.40
2022-10-23T22:43:34.950Z,22.40
2022-10-23T22:58:36.414Z,22.40
2022-10-23T23:13:37.857Z,22.40
2022-10-23T23:28:39.292Z,22.40
2022-10-23T23:43:40.742Z,22.40
2022-10-23T23:58:42.215Z,22.40
