createdAt,value
2018-04-06T00:01:21.909Z,3.03
2018-04-06T00:03:48.764Z,3.10
2018-04-06T00:06:15.625Z,3.20
2018-04-06T00:08:42.474Z,2.87
2018-04-06T00:11:09.453Z,3.10
2018-04-06T00:13:36.394Z,3.27
2018-04-06T00:16:03.246Z,3.70
2018-04-06T00:18:30.088Z,3.90
2018-04-06T00:20:56.961Z,3.00
2018-04-06T00:23:23.804Z,3.60
2018-04-06T00:25:50.696Z,3.60
2018-04-06T00:28:17.553Z,3.60
2018-04-06T00:30:44.396Z,3.40
2018-04-06T00:33:11.279Z,3.43
2018-04-06T00:35:38.264Z,3.23
2018-04-06T00:38:05.177Z,3.17
2018-04-06T00:40:32.041Z,2.97
2018-04-06T00:42:58.993Z,2.83
2018-04-06T00:45:25.835Z,3.43
2018-04-06T00:47:52.698Z,3.37
2018-04-06T00:50:19.563Z,3.97
2018-04-06T00:52:46.419Z,3.93
2018-04-06T00:55:13.475Z,3.40
2018-04-06T00:57:40.314Z,3.17
2018-04-06T01:00:07.485Z,4.17
2018-04-06T01:02:34.329Z,3.90
2018-04-06T01:05:01.585Z,4.43
2018-04-06T01:07:28.893Z,4.10
2018-04-06T01:09:55.860Z,4.00
2018-04-06T01:12:22.813Z,4.27
2018-04-06T01:14:49.767Z,4.30
2018-04-06T01:17:16.634Z,4.20
2018-04-06T01:19:43.481Z,3.83
2018-04-06T01:22:10.348Z,4.80
2018-04-06T01:24:37.638Z,4.03
2018-04-06T01:27:04.481Z,4.47
2018-04-06T01:29:31.345Z,3.77
2018-04-06T01:31:58.267Z,4.57
2018-04-06T01:34:25.126Z,4.20
2018-04-06T01:36:52.004Z,3.77
2018-04-06T01:39:18.950Z,3.60
2018-04-06T01:41:45.802Z,4.80
2018-04-06T01:44:12.669Z,3.73
2018-04-06T01:46:39.662Z,3.83
2018-04-06T01:49:06.607Z,4.43
2018-04-06T01:51:33.456Z,4.70
2018-04-06T01:54:00.321Z,4.00
2018-04-06T01:56:27.180Z,4.60
2018-04-06T01:58:54.086Z,4.93
2018-04-06T02:01:21.429Z,4.40
2018-04-06T02:03:48.343Z,4.00
2018-04-06T02:06:15.199Z,3.83
2018-04-06T02:08:42.052Z,4.37
2018-04-06T02:11:08.913Z,4.13
2018-04-06T02:13:35.752Z,3.50
2018-04-06T02:16:02.618Z,3.80
2018-04-06T02:18:29.464Z,4.60
2018-04-06T02:20:56.465Z,4.50
2018-04-06T02:23:23.309Z,4.57
2018-04-06T02:25:50.157Z,5.13
2018-04-06T02:28:17.033Z,4.30
2018-04-06T02:30:43.865Z,4.40
2018-04-06T02:33:10.833Z,5.07
2018-04-06T02:35:37.729Z,4.60
2018-04-06T02:38:04.646Z,4.63
2018-04-06T02:40:31.566Z,4.90
2018-04-06T02:42:58.874Z,5.37
2018-04-06T02:45:25.749Z,4.37
2018-04-06T02:47:52.681Z,4.37
2018-04-06T02:50:19.546Z,4.73
2018-04-06T02:52:46.416Z,4.73
2018-04-06T02:55:13.274Z,4.90
2018-04-06T02:57:40.198Z,4.60
2018-04-06T03:00:07.079Z,4.17
2018-04-06T03:02:33.937Z,4.37
2018-04-06T03:05:00.885Z,4.90
2018-04-06T03:07:27.742Z,4.60
2018-04-06T03:09:54.605Z,5.17
2018-04-06T03:12:21.477Z,3.97
2018-04-06T03:14:48.417Z,4.30
2018-04-06T03:17:15.282Z,4.50
2018-04-06T03:19:42.236Z,4.93
2018-04-06T03:22:09.193Z,4.50
2018-04-06T03:24:36.052Z,3.90
2018-04-06T03:27:02.914Z,4.60
2018-04-06T03:29:29.869Z,4.20
2018-04-06T03:31:56.836Z,3.63
2018-04-06T03:34:23.882Z,3.50
2018-04-06T03:36:50.842Z,4.03
2018-04-06T03:39:17.800Z,3.50
2018-04-06T03:41:44.653Z,3.70
2018-04-06T03:44:11.543Z,4.30
2018-04-06T03:46:38.399Z,3.70
2018-04-06T03:49:05.266Z,4.20
2018-04-06T03:51:32.124Z,4.20
2018-04-06T03:53:59.050Z,3.80
2018-04-06T03:56:25.897Z,3.93
2018-04-06T03:58:52.769Z,3.43
2018-04-06T04:01:19.643Z,3.70
2018-04-06T04:03:46.499Z,3.30
2018-04-06T04:06:13.438Z,3.10
2018-04-06T04:08:40.294Z,4.43
2018-04-06T04:11:07.253Z,4.27
2018-04-06T04:13:34.213Z,3.77
2018-04-06T04:16:01.103Z,4.70
2018-04-06T04:18:28.216Z,3.70
2018-04-06T04:20:55.034Z,3.50
2018-04-06T04:23:21.912Z,4.50
2018-04-06T04:25:49.222Z,4.40
2018-04-06T04:28:16.173Z,4.27
2018-04-06T04:30:43.041Z,4.50
2018-04-06T04:33:10.004Z,4.80
2018-04-06T04:35:36.848Z,4.10
2018-04-06T04:38:03.714Z,5.10
2018-04-06T04:40:30.676Z,5.43
2018-04-06T04:42:57.538Z,4.70
2018-04-06T04:45:24.483Z,6.30
2018-04-06T04:47:51.344Z,5.10
2018-04-06T04:50:18.197Z,5.93
2018-04-06T04:52:45.073Z,6.77
2018-04-06T04:55:12.022Z,8.00
2018-04-06T04:57:38.892Z,6.90
2018-04-06T05:00:05.764Z,7.00
2018-04-06T05:02:32.684Z,7.67
2018-04-06T05:04:59.590Z,7.10
2018-04-06T05:07:26.489Z,7.33
2018-04-06T05:09:53.384Z,7.63
2018-04-06T05:12:20.234Z,7.10
2018-04-06T05:14:47.164Z,7.90
2018-04-06T05:17:14.029Z,7.50
2018-04-06T05:19:40.874Z,6.90
2018-04-06T05:22:07.749Z,8.40
2018-04-06T05:24:34.707Z,8.03
2018-04-06T05:27:01.652Z,7.50
2018-04-06T05:29:28.513Z,7.73
2018-04-06T05:31:55.380Z,7.87
2018-04-06T05:34:22.230Z,7.20
2018-04-06T05:36:49.194Z,8.13
2018-04-06T05:39:16.056Z,8.40
2018-04-06T05:41:42.937Z,7.97
2018-04-06T05:44:09.818Z,7.80
2018-04-06T05:46:36.671Z,7.70
2018-04-06T05:49:03.530Z,8.00
2018-04-06T05:51:30.942Z,7.70
2018-04-06T05:53:57.812Z,7.57
2018-04-06T05:56:24.761Z,8.70
2018-04-06T05:58:51.605Z,8.00
2018-04-06T06:01:18.530Z,7.90
2018-04-06T06:03:45.769Z,8.20
2018-04-06T06:06:12.624Z,7.70
2018-04-06T06:08:39.507Z,7.33
2018-04-06T06:11:06.413Z,7.00
2018-04-06T06:13:33.277Z,7.67
2018-04-06T06:16:00.158Z,5.90
2018-04-06T06:18:27.095Z,7.67
2018-04-06T06:20:53.976Z,7.17
2018-04-06T06:23:20.900Z,7.87
2018-04-06T06:25:47.753Z,7.53
2018-04-06T06:28:14.621Z,7.27
2018-04-06T06:30:41.516Z,8.30
2018-04-06T06:33:08.409Z,8.07
2018-04-06T06:35:35.298Z,7.40
2018-04-06T06:38:02.156Z,7.33
2018-04-06T06:40:29.134Z,7.10
2018-04-06T06:42:56.194Z,8.10
2018-04-06T06:45:23.399Z,7.10
2018-04-06T06:47:50.655Z,6.47
2018-04-06T06:50:17.565Z,6.83
2018-04-06T06:52:44.526Z,6.33
2018-04-06T06:55:11.369Z,6.90
2018-04-06T06:57:38.220Z,6.60
2018-04-06T07:00:05.105Z,6.33
2018-04-06T07:02:32.133Z,6.60
2018-04-06T07:04:59.408Z,7.00
2018-04-06T07:07:26.290Z,6.60
2018-04-06T07:09:53.138Z,6.20
2018-04-06T07:12:19.977Z,6.70
2018-04-06T07:14:46.837Z,6.70
2018-04-06T07:17:13.796Z,6.37
2018-04-06T07:19:40.852Z,6.20
2018-04-06T07:22:07.898Z,7.40
2018-04-06T07:24:34.768Z,6.40
2018-04-06T07:27:01.657Z,6.60
2018-04-06T07:29:28.526Z,6.30
2018-04-06T07:31:55.364Z,7.63
2018-04-06T07:34:22.400Z,6.60
2018-04-06T07:36:49.712Z,7.17
2018-04-06T07:39:16.537Z,5.97
2018-04-06T07:41:43.506Z,7.37
2018-04-06T07:44:10.351Z,6.90
2018-04-06T07:46:37.212Z,6.50
2018-04-06T07:49:04.062Z,6.13
2018-04-06T07:51:31.039Z,6.83
2018-04-06T07:53:57.896Z,5.90
2018-04-06T07:56:24.750Z,5.67
2018-04-06T07:58:51.617Z,5.23
2018-04-06T08:01:18.541Z,6.10
2018-04-06T08:03:45.502Z,6.53
2018-04-06T08:06:12.735Z,5.60
2018-04-06T08:08:39.645Z,6.30
2018-04-06T08:11:06.499Z,5.50
2018-04-06T08:13:33.448Z,5.77
2018-04-06T08:16:00.311Z,5.30
2018-04-06T08:18:27.380Z,5.40
2018-04-06T08:20:54.221Z,5.60
2018-04-06T08:23:21.071Z,5.63
2018-04-06T08:25:47.951Z,5.97
2018-04-06T08:28:14.906Z,5.40
2018-04-06T08:30:41.863Z,5.43
2018-04-06T08:33:08.744Z,6.30
2018-04-06T08:35:35.676Z,6.10
2018-04-06T08:38:02.524Z,5.17
2018-04-06T08:40:29.388Z,5.03
2018-04-06T08:42:56.236Z,5.50
2018-04-06T08:45:23.126Z,5.73
2018-04-06T08:47:49.993Z,4.40
2018-04-06T08:50:16.869Z,4.60
2018-04-06T08:52:43.713Z,4.70
2018-04-06T08:55:10.641Z,4.83
2018-04-06T08:57:37.503Z,4.50
2018-04-06T09:00:04.375Z,4.63
2018-04-06T09:02:31.298Z,4.40
2018-04-06T09:04:58.148Z,4.10
2018-04-06T09:07:25.432Z,4.30
2018-04-06T09:09:52.287Z,4.93
2018-04-06T09:12:19.145Z,5.30
2018-04-06T09:14:46.000Z,4.63
2018-04-06T09:17:12.956Z,4.77
2018-04-06T09:19:39.838Z,5.30
2018-04-06T09:22:06.683Z,4.87
2018-04-06T09:24:33.625Z,4.53
2018-04-06T09:27:00.525Z,4.67
2018-04-06T09:29:27.471Z,4.67
2018-04-06T09:31:54.393Z,4.40
2018-04-06T09:34:21.257Z,4.43
2018-04-06T09:36:48.107Z,4.30
2018-04-06T09:39:15.388Z,4.50
2018-04-06T09:41:42.276Z,4.17
2018-04-06T09:44:09.137Z,3.53
2018-04-06T09:46:35.986Z,3.70
2018-04-06T09:49:02.917Z,3.90
2018-04-06T09:51:29.965Z,3.60
2018-04-06T09:53:57.237Z,3.90
2018-04-06T09:56:24.201Z,4.00
2018-04-06T09:58:51.061Z,3.50
2018-04-06T10:01:17.942Z,3.40
2018-04-06T10:03:44.797Z,2.67
2018-04-06T10:06:11.676Z,2.80
2018-04-06T10:08:38.652Z,3.50
2018-04-06T10:11:05.904Z,3.50
2018-04-06T10:13:32.768Z,3.10
2018-04-06T10:15:59.709Z,3.53
2018-04-06T10:18:26.564Z,3.23
2018-04-06T10:20:53.414Z,3.33
2018-04-06T10:23:20.358Z,3.30
2018-04-06T10:25:47.207Z,2.97
2018-04-06T10:28:14.165Z,3.13
2018-04-06T10:30:41.061Z,2.80
2018-04-06T10:33:07.930Z,2.90
2018-04-06T10:35:34.814Z,2.83
2018-04-06T10:38:02.105Z,3.10
2018-04-06T10:40:28.979Z,3.10
2018-04-06T10:42:55.938Z,2.37
2018-04-06T10:45:22.884Z,2.93
2018-04-06T10:47:49.789Z,2.40
2018-04-06T10:50:16.692Z,2.50
2018-04-06T10:52:43.573Z,2.80
2018-04-06T10:55:10.520Z,3.07
2018-04-06T10:57:37.449Z,2.80
2018-04-06T11:00:04.743Z,2.90
2018-04-06T11:02:31.713Z,2.27
2018-04-06T11:04:58.556Z,2.60
2018-04-06T11:07:25.626Z,2.70
2018-04-06T11:09:52.543Z,3.23
2018-04-06T11:12:19.377Z,2.13
2018-04-06T11:14:46.764Z,3.07
2018-04-06T11:17:13.826Z,2.87
2018-04-06T11:19:44.332Z,2.00
2018-04-06T11:22:11.434Z,2.60
2018-04-06T11:24:38.701Z,2.40
2018-04-06T11:27:05.986Z,2.23
2018-04-06T11:29:32.878Z,2.43
2018-04-06T11:31:59.760Z,5.80
2018-04-06T11:34:26.706Z,5.07
2018-04-06T11:36:53.576Z,8.60
2018-04-06T11:39:20.446Z,3.00
2018-04-06T11:41:47.317Z,3.70
2018-04-06T11:44:14.591Z,7.50
2018-04-06T11:46:41.915Z,6.70
2018-04-06T11:49:08.765Z,3.40
2018-04-06T11:51:35.613Z,2.80
2018-04-06T11:54:02.470Z,2.50
2018-04-06T11:56:29.327Z,3.00
2018-04-06T11:58:56.194Z,2.00
2018-04-06T12:01:23.137Z,2.10
2018-04-06T12:03:50.051Z,3.17
2018-04-06T12:06:16.955Z,2.73
2018-04-06T12:08:43.810Z,2.10
2018-04-06T12:11:10.679Z,2.50
2018-04-06T12:13:37.540Z,2.40
2018-04-06T12:16:04.462Z,2.33
2018-04-06T12:18:31.841Z,2.33
2018-04-06T12:20:58.805Z,3.20
2018-04-06T12:23:25.665Z,1.77
2018-04-06T12:25:52.606Z,2.10
2018-04-06T12:28:19.875Z,2.60
2018-04-06T12:30:47.242Z,2.90
2018-04-06T12:33:14.494Z,2.53
2018-04-06T12:35:41.801Z,2.07
2018-04-06T12:38:08.680Z,2.30
2018-04-06T12:40:35.522Z,1.73
2018-04-06T12:43:02.499Z,2.67
2018-04-06T12:45:29.311Z,2.07
2018-04-06T12:47:56.181Z,1.90
2018-04-06T12:50:23.024Z,2.60
2018-04-06T12:52:49.889Z,1.77
2018-04-06T12:55:16.790Z,2.67
2018-04-06T12:57:43.673Z,2.73
2018-04-06T13:00:10.582Z,2.37
2018-04-06T13:02:37.465Z,2.23
2018-04-06T13:05:04.409Z,2.30
2018-04-06T13:07:31.361Z,2.13
2018-04-06T13:09:58.204Z,2.20
2018-04-06T13:12:25.157Z,2.50
2018-04-06T13:14:52.045Z,2.70
2018-04-06T13:17:18.905Z,2.83
2018-04-06T13:19:45.774Z,3.00
2018-04-06T13:22:12.635Z,2.60
2018-04-06T13:24:39.503Z,2.20
2018-04-06T13:27:06.754Z,1.80
2018-04-06T13:29:33.630Z,2.10
2018-04-06T13:32:00.936Z,2.17
2018-04-06T13:34:27.834Z,2.07
2018-04-06T13:36:54.686Z,2.20
2018-04-06T13:39:21.554Z,2.17
2018-04-06T13:41:48.485Z,5.10
2018-04-06T13:44:15.669Z,11.97
2018-04-06T13:46:42.529Z,3.43
2018-04-06T13:49:09.437Z,2.83
2018-04-06T13:51:36.406Z,3.27
2018-04-06T13:54:03.301Z,2.43
2018-04-06T13:56:30.145Z,2.20
2018-04-06T13:58:57.066Z,2.30
2018-04-06T14:01:23.953Z,1.97
2018-04-06T14:03:50.897Z,2.23
2018-04-06T14:06:17.898Z,2.70
2018-04-06T14:08:44.808Z,2.50
2018-04-06T14:11:11.693Z,2.37
2018-04-06T14:13:38.580Z,2.90
2018-04-06T14:16:05.599Z,2.93
2018-04-06T14:18:32.532Z,2.60
2018-04-06T14:20:59.810Z,2.37
2018-04-06T14:23:26.895Z,2.87
2018-04-06T14:25:53.927Z,2.10
2018-04-06T14:28:20.769Z,2.23
2018-04-06T14:30:48.068Z,2.70
2018-04-06T14:33:15.025Z,3.07
2018-04-06T14:35:41.897Z,3.33
2018-04-06T14:38:08.779Z,2.70
2018-04-06T14:40:35.629Z,3.20
2018-04-06T14:43:02.571Z,2.80
2018-04-06T14:45:29.821Z,3.23
2018-04-06T14:47:56.670Z,2.83
2018-04-06T14:50:23.650Z,3.10
2018-04-06T14:52:50.513Z,2.70
2018-04-06T14:55:17.386Z,3.10
2018-04-06T14:57:44.320Z,2.93
2018-04-06T15:00:11.184Z,3.43
2018-04-06T15:02:39.360Z,3.30
2018-04-06T15:05:06.306Z,3.50
2018-04-06T15:07:33.161Z,3.00
2018-04-06T15:10:00.115Z,3.30
2018-04-06T15:12:27.389Z,3.03
2018-04-06T15:14:54.253Z,4.10
2018-04-06T15:17:21.198Z,3.40
2018-04-06T15:19:48.061Z,3.23
2018-04-06T15:22:15.013Z,4.20
2018-04-06T15:24:42.278Z,4.23
2018-04-06T15:27:09.166Z,3.90
2018-04-06T15:29:36.107Z,3.37
2018-04-06T15:32:02.977Z,3.70
2018-04-06T15:34:29.833Z,3.97
2018-04-06T15:36:56.689Z,3.23
2018-04-06T15:39:23.548Z,3.63
2018-04-06T15:41:50.442Z,4.10
2018-04-06T15:44:17.284Z,3.93
2018-04-06T15:46:44.141Z,3.60
2018-04-06T15:49:11.028Z,3.60
2018-04-06T15:51:38.369Z,3.30
2018-04-06T15:54:05.297Z,3.73
2018-04-06T15:56:32.168Z,3.67
2018-04-06T15:58:59.109Z,4.30
2018-04-06T16:01:25.985Z,4.07
2018-04-06T16:03:52.923Z,3.80
2018-04-06T16:06:19.769Z,3.60
2018-04-06T16:08:46.625Z,3.80
2018-04-06T16:11:13.884Z,3.73
2018-04-06T16:13:40.892Z,3.93
2018-04-06T16:16:07.701Z,4.07
2018-04-06T16:18:34.581Z,3.67
2018-04-06T16:21:01.441Z,4.93
2018-04-06T16:23:28.404Z,4.93
2018-04-06T16:25:55.354Z,4.30
2018-04-06T16:28:22.320Z,4.90
2018-04-06T16:30:49.157Z,5.60
2018-04-06T16:33:16.134Z,4.90
2018-04-06T16:35:43.018Z,4.97
2018-04-06T16:38:09.894Z,5.20
2018-04-06T16:40:37.197Z,4.13
2018-04-06T16:43:04.469Z,4.67
2018-04-06T16:45:31.340Z,4.90
2018-04-06T16:47:58.291Z,5.07
2018-04-06T16:50:25.165Z,4.43
2018-04-06T16:52:52.022Z,4.00
2018-04-06T16:55:18.887Z,4.40
2018-04-06T16:57:45.742Z,4.83
2018-04-06T17:00:12.690Z,4.73
2018-04-06T17:02:39.575Z,4.73
2018-04-06T17:05:06.498Z,4.50
2018-04-06T17:07:33.445Z,5.33
2018-04-06T17:10:00.404Z,4.13
2018-04-06T17:12:27.292Z,4.67
2018-04-06T17:14:54.229Z,4.43
2018-04-06T17:17:21.090Z,5.17
2018-04-06T17:19:47.983Z,5.00
2018-04-06T17:22:15.205Z,5.00
2018-04-06T17:24:42.150Z,4.80
2018-04-06T17:27:09.017Z,4.60
2018-04-06T17:29:35.865Z,5.73
2018-04-06T17:32:02.826Z,5.43
2018-04-06T17:34:29.701Z,4.67
2018-04-06T17:36:56.573Z,5.43
2018-04-06T17:39:23.535Z,5.30
2018-04-06T17:41:50.832Z,4.80
2018-04-06T17:44:17.685Z,5.20
2018-04-06T17:46:44.978Z,5.57
2018-04-06T17:49:12.300Z,4.97
2018-04-06T17:51:39.282Z,4.63
2018-04-06T17:54:06.124Z,5.13
2018-04-06T17:56:33.084Z,5.10
2018-04-06T17:59:00.011Z,5.40
2018-04-06T18:01:26.852Z,5.60
2018-04-06T18:03:53.818Z,5.27
2018-04-06T18:06:20.684Z,5.27
2018-04-06T18:08:47.636Z,4.80
2018-04-06T18:11:14.732Z,4.73
2018-04-06T18:13:41.584Z,5.10
2018-04-06T18:16:08.504Z,4.67
2018-04-06T18:18:35.369Z,5.13
2018-04-06T18:21:02.285Z,4.20
2018-04-06T18:23:29.200Z,4.60
2018-04-06T18:25:56.040Z,4.53
2018-04-06T18:28:22.900Z,4.50
2018-04-06T18:30:49.766Z,4.67
2018-04-06T18:33:16.712Z,4.20
2018-04-06T18:35:43.593Z,4.03
2018-04-06T18:38:10.491Z,4.10
2018-04-06T18:40:37.758Z,4.10
2018-04-06T18:43:05.028Z,5.03
2018-04-06T18:45:32.342Z,4.73
2018-04-06T18:47:59.235Z,4.37
2018-04-06T18:50:26.149Z,4.60
2018-04-06T18:52:52.992Z,4.33
2018-04-06T18:55:19.860Z,4.33
2018-04-06T18:57:46.722Z,3.80
2018-04-06T19:00:13.684Z,4.13
2018-04-06T19:02:40.559Z,4.20
2018-04-06T19:05:07.418Z,4.00
2018-04-06T19:07:34.354Z,4.07
2018-04-06T19:10:01.218Z,3.70
2018-04-06T19:12:28.077Z,4.30
2018-04-06T19:14:55.028Z,4.10
2018-04-06T19:17:21.879Z,3.90
2018-04-06T19:19:48.750Z,4.00
2018-04-06T19:22:15.589Z,4.10
2018-04-06T19:24:42.450Z,4.17
2018-04-06T19:27:09.317Z,5.40
2018-04-06T19:29:36.262Z,4.20
2018-04-06T19:32:03.122Z,4.60
2018-04-06T19:34:29.976Z,4.43
2018-04-06T19:36:56.832Z,4.90
2018-04-06T19:39:23.706Z,4.47
2018-04-06T19:41:50.565Z,3.90
2018-04-06T19:44:17.428Z,4.37
2018-04-06T19:46:44.364Z,4.73
2018-04-06T19:49:11.221Z,4.30
2018-04-06T19:51:38.093Z,4.20
2018-04-06T19:54:05.040Z,4.77
2018-04-06T19:56:32.020Z,4.83
2018-04-06T19:58:58.859Z,3.93
2018-04-06T20:01:25.818Z,3.73
2018-04-06T20:03:52.773Z,4.07
2018-04-06T20:06:19.733Z,3.93
2018-04-06T20:08:46.574Z,4.00
2018-04-06T20:11:13.431Z,3.93
2018-04-06T20:13:40.268Z,4.63
2018-04-06T20:16:07.569Z,4.10
2018-04-06T20:18:34.409Z,4.10
2018-04-06T20:21:01.269Z,4.33
2018-04-06T20:23:28.297Z,3.80
2018-04-06T20:25:55.152Z,4.17
2018-04-06T20:28:22.074Z,4.70
2018-04-06T20:30:48.909Z,4.40
2018-04-06T20:33:15.775Z,4.60
2018-04-06T20:35:42.657Z,4.47
2018-04-06T20:38:09.527Z,4.33
2018-04-06T20:40:36.445Z,4.03
2018-04-06T20:43:03.285Z,3.70
2018-04-06T20:45:30.149Z,4.70
2018-04-06T20:47:57.014Z,5.20
2018-04-06T20:50:23.960Z,4.47
2018-04-06T20:52:51.734Z,4.90
2018-04-06T20:55:18.952Z,4.87
2018-04-06T20:57:45.811Z,4.30
2018-04-06T21:00:12.735Z,4.20
2018-04-06T21:02:39.589Z,3.90
2018-04-06T21:05:06.445Z,4.23
2018-04-06T21:07:33.286Z,4.23
2018-04-06T21:10:00.275Z,4.97
2018-04-06T21:12:27.140Z,4.67
2018-04-06T21:14:54.085Z,4.97
2018-04-06T21:17:20.934Z,4.47
2018-04-06T21:19:47.805Z,4.00
2018-04-06T21:22:14.753Z,5.00
2018-04-06T21:24:41.712Z,4.87
2018-04-06T21:27:08.666Z,4.37
2018-04-06T21:29:35.525Z,4.70
2018-04-06T21:32:02.386Z,4.53
2018-04-06T21:34:29.438Z,4.53
2018-04-06T21:36:56.397Z,4.67
2018-04-06T21:39:23.239Z,3.90
2018-04-06T21:41:50.114Z,4.40
2018-04-06T21:44:16.961Z,4.43
2018-04-06T21:46:43.935Z,4.53
2018-04-06T21:49:10.892Z,4.57
2018-04-06T21:51:37.744Z,4.40
2018-04-06T21:54:04.903Z,4.43
2018-04-06T21:56:31.802Z,4.60
2018-04-06T21:58:58.740Z,5.10
2018-04-06T22:01:25.593Z,4.67
2018-04-06T22:03:52.436Z,5.03
2018-04-06T22:06:19.294Z,5.40
2018-04-06T22:08:46.166Z,4.90
2018-04-06T22:11:13.013Z,4.80
2018-04-06T22:13:39.860Z,4.90
2018-04-06T22:16:06.713Z,4.60
2018-04-06T22:18:33.576Z,5.67
2018-04-06T22:21:00.493Z,5.30
2018-04-06T22:23:27.336Z,4.67
2018-04-06T22:25:54.260Z,5.37
2018-04-06T22:28:21.379Z,5.80
2018-04-06T22:30:48.273Z,5.00
2018-04-06T22:33:15.167Z,5.30
2018-04-06T22:35:42.096Z,5.03
2018-04-06T22:38:09.045Z,4.37
2018-04-06T22:40:36.203Z,5.60
2018-04-06T22:43:03.038Z,4.93
2018-04-06T22:45:30.453Z,5.07
2018-04-06T22:47:57.320Z,5.63
2018-04-06T22:50:24.164Z,4.40
2018-04-06T22:52:51.005Z,5.10
2018-04-06T22:55:17.878Z,4.57
2018-04-06T22:57:44.821Z,5.27
2018-04-06T23:00:11.665Z,4.90
2018-04-06T23:02:38.517Z,5.07
2018-04-06T23:05:05.821Z,4.80
2018-04-06T23:07:32.761Z,5.40
2018-04-06T23:09:59.631Z,4.80
2018-04-06T23:12:26.580Z,5.10
2018-04-06T23:14:53.564Z,4.50
2018-04-06T23:17:20.422Z,4.50
2018-04-06T23:19:47.367Z,5.00
2018-04-06T23:22:14.207Z,5.07
2018-04-06T23:24:41.189Z,4.77
2018-04-06T23:27:08.128Z,4.73
2018-04-06T23:29:34.993Z,4.67
2018-04-06T23:32:01.862Z,4.67
2018-04-06T23:34:28.807Z,5.03
2018-04-06T23:36:55.772Z,5.27
2018-04-06T23:39:22.628Z,5.47
2018-04-06T23:41:49.581Z,6.13
2018-04-06T23:44:16.425Z,5.70
2018-04-06T23:46:43.293Z,5.40
2018-04-06T23:49:10.133Z,5.10
2018-04-06T23:51:37.005Z,5.90
2018-04-06T23:54:03.844Z,5.83
2018-04-06T23:56:30.712Z,4.97
2018-04-06T23:58:57.570Z,5.70
