createdAt,value
2016-10-07T00:00:04.869Z,11.34
2016-10-07T00:01:05.305Z,11.39
2016-10-07T00:02:04.810Z,11.48
2016-10-07T00:03:04.869Z,11.48
2016-10-07T00:04:04.803Z,11.45
2016-10-07T00:05:04.816Z,11.39
2016-10-07T00:06:05.075Z,11.41
2016-10-07T00:07:04.885Z,11.38
2016-10-07T00:08:04.817Z,11.43
2016-10-07T00:09:04.743Z,11.43
2016-10-07T00:10:04.751Z,11.41
2016-10-07T00:11:04.885Z,11.42
2016-10-07T00:12:04.865Z,11.41
2016-10-07T00:13:04.866Z,11.33
2016-10-07T00:14:04.833Z,11.43
2016-10-07T00:15:04.826Z,11.43
2016-10-07T00:16:04.890Z,11.42
2016-10-07T00:17:05.043Z,11.43
2016-10-07T00:18:04.877Z,11.41
2016-10-07T00:19:04.882Z,11.42
2016-10-07T00:20:04.882Z,11.38
2016-10-07T00:21:04.928Z,11.43
2016-10-07T00:22:04.918Z,11.42
2016-10-07T00:23:04.925Z,11.43
2016-10-07T00:24:04.856Z,11.49
2016-10-07T00:25:04.865Z,11.42
2016-10-07T00:26:04.895Z,11.45
2016-10-07T00:27:04.819Z,11.46
2016-10-07T00:28:04.865Z,11.49
2016-10-07T00:29:04.868Z,11.52
2016-10-07T00:30:04.857Z,11.51
2016-10-07T00:31:04.877Z,11.41
2016-10-07T00:32:04.881Z,11.46
2016-10-07T00:33:05.017Z,11.42
2016-10-07T00:34:04.879Z,11.43
2016-10-07T00:35:04.952Z,11.49
2016-10-07T00:36:04.885Z,11.49
2016-10-07T00:37:04.904Z,11.52
2016-10-07T00:38:04.917Z,11.38
2016-10-07T00:39:04.895Z,11.43
2016-10-07T00:40:04.994Z,11.48
2016-10-07T00:41:04.860Z,11.42
2016-10-07T00:42:04.932Z,11.42
2016-10-07T00:43:04.896Z,11.48
2016-10-07T00:44:04.905Z,11.49
2016-10-07T00:45:04.897Z,11.45
2016-10-07T00:46:04.989Z,11.51
2016-10-07T00:47:04.918Z,11.42
2016-10-07T00:48:05.008Z,11.43
2016-10-07T00:49:05.061Z,11.41
2016-10-07T00:50:05.003Z,11.35
2016-10-07T00:51:04.962Z,11.41
2016-10-07T00:52:04.906Z,11.35
2016-10-07T00:53:04.900Z,11.33
2016-10-07T00:54:04.920Z,11.41
2016-10-07T00:55:04.952Z,11.45
2016-10-07T00:56:04.942Z,11.38
2016-10-07T00:57:04.993Z,11.34
2016-10-07T00:58:04.950Z,11.34
2016-10-07T00:59:05.041Z,11.34
2016-10-07T01:00:04.886Z,11.31
2016-10-07T01:01:04.971Z,11.27
2016-10-07T01:02:04.940Z,11.27
2016-10-07T01:03:05.012Z,11.35
2016-10-07T01:04:04.968Z,11.35
2016-10-07T01:05:05.119Z,11.3
2016-10-07T01:06:04.918Z,11.31
2016-10-07T01:07:05.059Z,11.35
2016-10-07T01:08:05.044Z,11.24
2016-10-07T01:09:04.990Z,11.38
2016-10-07T01:10:05.105Z,11.3
2016-10-07T01:11:05.037Z,11.27
2016-10-07T01:12:05.060Z,11.24
2016-10-07T01:13:05.018Z,11.26
2016-10-07T01:14:05.021Z,11.27
2016-10-07T01:15:04.983Z,11.18
2016-10-07T01:16:05.022Z,11.16
2016-10-07T01:17:05.082Z,11.18
2016-10-07T01:18:05.030Z,11.1
2016-10-07T01:19:05.006Z,11.18
2016-10-07T01:20:04.925Z,11.3
2016-10-07T01:21:05.339Z,11.23
2016-10-07T01:22:05.013Z,11.3
2016-10-07T01:23:05.045Z,11.21
2016-10-07T01:24:05.037Z,11.18
2016-10-07T01:25:05.097Z,11.13
2016-10-07T01:26:05.375Z,11.24
2016-10-07T01:27:05.062Z,11.24
2016-10-07T01:28:05.034Z,11.15
2016-10-07T01:29:05.120Z,11.21
2016-10-07T01:30:05.020Z,11.2
2016-10-07T01:31:05.114Z,11.24
2016-10-07T01:32:04.978Z,11.27
2016-10-07T01:33:05.056Z,11.2
2016-10-07T01:34:05.053Z,11.16
2016-10-07T01:35:05.131Z,11.13
2016-10-07T01:36:05.051Z,11.16
2016-10-07T01:37:05.438Z,11.1
2016-10-07T01:38:05.027Z,11.23
2016-10-07T01:39:05.095Z,11.18
2016-10-07T01:40:05.064Z,11.21
2016-10-07T01:41:05.154Z,11.21
2016-10-07T01:42:05.194Z,11.06
2016-10-07T01:43:05.110Z,11.12
2016-10-07T01:44:05.114Z,11.15
2016-10-07T01:45:05.045Z,11.12
2016-10-07T01:46:05.073Z,11.18
2016-10-07T01:47:05.081Z,11.18
2016-10-07T01:48:05.091Z,11.06
2016-10-07T01:49:05.107Z,11.16
2016-10-07T01:50:05.121Z,11.13
2016-10-07T01:51:05.103Z,11.08
2016-10-07T01:52:05.094Z,11.12
2016-10-07T01:53:05.302Z,11.08
2016-10-07T01:54:05.117Z,11.12
2016-10-07T01:55:05.104Z,11.15
2016-10-07T01:56:05.155Z,11.09
2016-10-07T01:57:05.072Z,11.12
2016-10-07T01:58:05.210Z,11.12
2016-10-07T01:59:05.197Z,11.03
2016-10-07T02:00:05.062Z,11.05
2016-10-07T02:01:05.169Z,11.09
2016-10-07T02:02:05.412Z,11.16
2016-10-07T02:03:05.336Z,11.08
2016-10-07T02:04:05.135Z,11.13
2016-10-07T02:05:05.200Z,11.08
2016-10-07T02:06:05.165Z,11.16
2016-10-07T02:07:05.219Z,11.15
2016-10-07T02:08:05.180Z,11.13
2016-10-07T02:09:05.340Z,11.1
2016-10-07T02:10:05.158Z,11.08
2016-10-07T02:11:05.225Z,11.15
2016-10-07T02:12:05.161Z,11.09
2016-10-07T02:13:05.127Z,11.12
2016-10-07T02:14:05.224Z,11.18
2016-10-07T02:15:05.223Z,11.24
2016-10-07T02:16:05.120Z,11.18
2016-10-07T02:17:05.097Z,11.1
2016-10-07T02:18:05.149Z,11.15
2016-10-07T02:19:05.264Z,11.08
2016-10-07T02:20:05.223Z,11.12
2016-10-07T02:21:05.233Z,11.18
2016-10-07T02:22:05.236Z,11.16
2016-10-07T02:23:05.197Z,11.24
2016-10-07T02:24:05.194Z,11.18
2016-10-07T02:25:05.240Z,11.18
2016-10-07T02:26:05.249Z,11.12
2016-10-07T02:27:05.301Z,11.15
2016-10-07T02:28:05.245Z,11.16
2016-10-07T02:29:05.288Z,11.12
2016-10-07T02:30:05.224Z,11.13
2016-10-07T02:31:05.274Z,11.2
2016-10-07T02:32:05.230Z,11.09
2016-10-07T02:33:05.185Z,11.12
2016-10-07T02:34:05.218Z,11.27
2016-10-07T02:35:05.323Z,11.26
2016-10-07T02:36:05.281Z,11.15
2016-10-07T02:37:05.218Z,11.18
2016-10-07T02:38:05.232Z,11.21
2016-10-07T02:39:05.317Z,11.27
2016-10-07T02:40:05.253Z,11.2
2016-10-07T02:41:05.738Z,11.21
2016-10-07T02:42:05.250Z,11.15
2016-10-07T02:43:05.318Z,11.13
2016-10-07T02:44:05.256Z,11.13
2016-10-07T02:45:05.215Z,11.26
2016-10-07T02:46:05.317Z,11.16
2016-10-07T02:47:05.302Z,11.12
2016-10-07T02:48:05.339Z,11.21
2016-10-07T02:49:05.299Z,11.12
2016-10-07T02:50:05.188Z,11.15
2016-10-07T02:51:05.316Z,11.13
2016-10-07T02:52:05.261Z,11.18
2016-10-07T02:53:05.232Z,11.15
2016-10-07T02:54:05.213Z,11.18
2016-10-07T02:55:05.319Z,11.27
2016-10-07T02:56:05.347Z,11.18
2016-10-07T02:57:05.570Z,11.31
2016-10-07T02:58:05.292Z,11.21
2016-10-07T02:59:05.249Z,11.28
2016-10-07T03:00:05.328Z,11.26
2016-10-07T03:01:05.365Z,11.21
2016-10-07T03:02:05.387Z,11.27
2016-10-07T03:03:05.228Z,11.33
2016-10-07T03:04:05.342Z,11.24
2016-10-07T03:05:05.638Z,11.18
2016-10-07T03:06:05.388Z,11.23
2016-10-07T03:07:05.310Z,11.18
2016-10-07T03:08:05.316Z,11.33
2016-10-07T03:09:05.249Z,11.3
2016-10-07T03:10:05.336Z,11.16
2016-10-07T03:11:05.415Z,11.15
2016-10-07T03:12:05.365Z,11.27
2016-10-07T03:13:05.496Z,11.2
2016-10-07T03:14:05.413Z,11.13
2016-10-07T03:15:05.413Z,11.2
2016-10-07T03:16:05.310Z,11.2
2016-10-07T03:17:05.553Z,11.18
2016-10-07T03:18:05.367Z,11.31
2016-10-07T03:19:05.350Z,11.26
2016-10-07T03:20:05.385Z,11.27
2016-10-07T03:21:05.434Z,11.26
2016-10-07T03:22:05.429Z,11.31
2016-10-07T03:23:05.359Z,11.31
2016-10-07T03:24:05.463Z,11.18
2016-10-07T03:25:05.364Z,11.27
2016-10-07T03:26:05.300Z,11.26
2016-10-07T03:27:05.459Z,11.27
2016-10-07T03:28:05.385Z,11.33
2016-10-07T03:29:05.541Z,11.34
2016-10-07T03:30:05.305Z,11.33
2016-10-07T03:31:05.400Z,11.33
2016-10-07T03:32:05.409Z,11.3
2016-10-07T03:33:05.399Z,11.27
2016-10-07T03:34:05.401Z,11.28
2016-10-07T03:35:05.429Z,11.21
2016-10-07T03:36:05.438Z,11.23
2016-10-07T03:37:05.434Z,11.28
2016-10-07T03:38:05.373Z,11.27
2016-10-07T03:39:05.463Z,11.24
2016-10-07T03:40:05.486Z,11.2
2016-10-07T03:41:05.434Z,11.31
2016-10-07T03:42:05.498Z,11.21
2016-10-07T03:43:05.384Z,11.24
2016-10-07T03:44:05.464Z,11.23
2016-10-07T03:45:05.585Z,11.13
2016-10-07T03:46:05.498Z,11.13
2016-10-07T03:47:05.443Z,11.24
2016-10-07T03:48:05.470Z,11.21
2016-10-07T03:49:05.445Z,11.12
2016-10-07T03:50:05.456Z,11.21
2016-10-07T03:51:05.450Z,11.12
2016-10-07T03:52:05.445Z,11.26
2016-10-07T03:53:05.489Z,11.15
2016-10-07T03:54:05.496Z,11.23
2016-10-07T03:55:05.482Z,11.15
2016-10-07T03:56:05.521Z,11.26
2016-10-07T03:57:05.457Z,11.18
2016-10-07T03:58:05.462Z,11.15
2016-10-07T03:59:05.437Z,11.31
2016-10-07T04:00:05.425Z,11.24
2016-10-07T04:01:05.672Z,11.27
2016-10-07T04:02:05.515Z,11.18
2016-10-07T04:03:05.546Z,11.21
2016-10-07T04:04:05.464Z,11.15
2016-10-07T04:05:05.498Z,11.21
2016-10-07T04:06:05.555Z,11.2
2016-10-07T04:07:05.580Z,11.16
2016-10-07T04:08:05.596Z,11.15
2016-10-07T04:09:05.579Z,11.21
2016-10-07T04:10:05.460Z,11.21
2016-10-07T04:11:05.577Z,11.18
2016-10-07T04:12:05.580Z,11.09
2016-10-07T04:13:05.519Z,11.26
2016-10-07T04:14:05.482Z,11.23
2016-10-07T04:15:05.498Z,11.2
2016-10-07T04:16:05.541Z,11.1
2016-10-07T04:17:05.697Z,11.21
2016-10-07T04:18:05.527Z,11.18
2016-10-07T04:19:05.595Z,11.15
2016-10-07T04:20:05.531Z,11.23
2016-10-07T04:21:05.609Z,11.21
2016-10-07T04:22:05.542Z,11.26
2016-10-07T04:23:05.539Z,11.23
2016-10-07T04:24:05.576Z,11.2
2016-10-07T04:25:05.501Z,11.15
2016-10-07T04:26:05.595Z,11.27
2016-10-07T04:27:05.510Z,11.21
2016-10-07T04:28:05.575Z,11.12
2016-10-07T04:29:05.485Z,11.16
2016-10-07T04:30:05.493Z,11.2
2016-10-07T04:31:05.639Z,11.31
2016-10-07T04:32:05.563Z,11.2
2016-10-07T04:33:05.875Z,11.21
2016-10-07T04:34:05.544Z,11.21
2016-10-07T04:35:05.571Z,11.24
2016-10-07T04:36:05.645Z,11.21
2016-10-07T04:37:05.615Z,11.27
2016-10-07T04:38:05.698Z,11.21
2016-10-07T04:39:05.652Z,11.23
2016-10-07T04:40:05.660Z,11.16
2016-10-07T04:41:05.591Z,11.31
2016-10-07T04:42:05.615Z,11.18
2016-10-07T04:43:05.620Z,11.1
2016-10-07T04:44:05.596Z,11.3
2016-10-07T04:45:05.658Z,11.24
2016-10-07T04:46:05.615Z,11.27
2016-10-07T04:47:05.649Z,11.23
2016-10-07T04:48:05.565Z,11.26
2016-10-07T04:49:05.734Z,11.21
2016-10-07T04:50:05.621Z,11.21
2016-10-07T04:51:05.654Z,11.28
2016-10-07T04:52:05.622Z,11.24
2016-10-07T04:53:05.708Z,11.16
2016-10-07T04:54:05.726Z,11.23
2016-10-07T04:55:05.629Z,11.16
2016-10-07T04:56:05.677Z,11.3
2016-10-07T04:57:05.679Z,11.3
2016-10-07T04:58:05.716Z,11.21
2016-10-07T04:59:05.645Z,11.26
2016-10-07T05:00:05.702Z,11.26
2016-10-07T05:01:05.596Z,11.18
2016-10-07T05:02:05.611Z,11.18
2016-10-07T05:03:05.710Z,11.21
2016-10-07T05:04:05.698Z,11.08
2016-10-07T05:05:05.878Z,11.13
2016-10-07T05:06:05.692Z,11.2
2016-10-07T05:07:05.665Z,11.2
2016-10-07T05:08:05.708Z,11.23
2016-10-07T05:09:05.767Z,11.13
2016-10-07T05:10:05.701Z,11.24
2016-10-07T05:11:05.722Z,11.21
2016-10-07T05:12:05.652Z,11.26
2016-10-07T05:13:05.673Z,11.21
2016-10-07T05:14:05.705Z,11.16
2016-10-07T05:15:05.712Z,11.18
2016-10-07T05:16:05.676Z,11.16
2016-10-07T05:17:05.754Z,11.18
2016-10-07T05:18:05.772Z,11.27
2016-10-07T05:19:05.611Z,11.26
2016-10-07T05:20:05.727Z,11.13
2016-10-07T05:21:05.939Z,11.12
2016-10-07T05:22:05.624Z,11.21
2016-10-07T05:23:05.713Z,11.16
2016-10-07T05:24:05.699Z,11.16
2016-10-07T05:25:05.717Z,11.18
2016-10-07T05:26:05.775Z,11.09
2016-10-07T05:27:05.644Z,11.18
2016-10-07T05:28:05.651Z,11.2
2016-10-07T05:29:05.782Z,11.21
2016-10-07T05:30:05.758Z,11.16
2016-10-07T05:31:05.805Z,11.15
2016-10-07T05:32:05.820Z,11.12
2016-10-07T05:33:05.732Z,11.24
2016-10-07T05:34:05.658Z,11.15
2016-10-07T05:35:05.840Z,11.24
2016-10-07T05:36:05.732Z,11.15
2016-10-07T05:37:05.855Z,11.16
2016-10-07T05:38:05.797Z,11.24
2016-10-07T05:39:05.680Z,11.23
2016-10-07T05:40:05.767Z,11.26
2016-10-07T05:41:05.695Z,11.12
2016-10-07T05:42:05.790Z,11.21
2016-10-07T05:43:05.843Z,11.18
2016-10-07T05:44:05.771Z,11.15
2016-10-07T05:45:05.774Z,11.12
2016-10-07T05:46:05.850Z,11.16
2016-10-07T05:47:05.704Z,11.21
2016-10-07T05:48:05.766Z,11.1
2016-10-07T05:49:05.836Z,11.15
2016-10-07T05:50:05.855Z,11.1
2016-10-07T05:51:05.867Z,11.2
2016-10-07T05:52:05.863Z,11.12
2016-10-07T05:53:06.202Z,11.16
2016-10-07T05:54:05.747Z,11.21
2016-10-07T05:55:05.891Z,11.23
2016-10-07T05:56:05.842Z,11.21
2016-10-07T05:57:05.877Z,11.23
2016-10-07T05:58:05.880Z,11.1
2016-10-07T05:59:05.910Z,11.1
2016-10-07T06:00:05.887Z,11.2
2016-10-07T06:01:05.780Z,11.15
2016-10-07T06:02:05.891Z,11.16
2016-10-07T06:03:05.838Z,11.21
2016-10-07T06:04:05.783Z,11.21
2016-10-07T06:05:05.821Z,11.16
2016-10-07T06:06:05.860Z,11.1
2016-10-07T06:07:05.905Z,11.18
2016-10-07T06:08:05.873Z,11.08
2016-10-07T06:09:06.213Z,11.21
2016-10-07T06:10:05.831Z,11.09
2016-10-07T06:11:05.897Z,11.12
2016-10-07T06:12:05.876Z,11.16
2016-10-07T06:13:05.823Z,11.12
2016-10-07T06:14:05.967Z,11.28
2016-10-07T06:15:05.894Z,11.23
2016-10-07T06:16:05.843Z,11.21
2016-10-07T06:17:05.879Z,11.24
2016-10-07T06:18:05.931Z,11.27
2016-10-07T06:19:05.822Z,11.27
2016-10-07T06:20:05.891Z,11.3
2016-10-07T06:21:05.857Z,11.27
2016-10-07T06:22:05.846Z,11.27
2016-10-07T06:23:05.814Z,11.33
2016-10-07T06:24:05.866Z,11.24
2016-10-07T06:25:06.069Z,11.35
2016-10-07T06:26:05.924Z,11.28
2016-10-07T06:27:05.858Z,11.23
2016-10-07T06:28:05.909Z,11.3
2016-10-07T06:29:05.971Z,11.31
2016-10-07T06:30:05.931Z,11.38
2016-10-07T06:31:05.962Z,11.28
2016-10-07T06:32:05.960Z,11.24
2016-10-07T06:33:05.973Z,11.24
2016-10-07T06:34:05.975Z,11.26
2016-10-07T06:35:05.967Z,11.21
2016-10-07T06:36:05.984Z,11.24
2016-10-07T06:37:05.837Z,11.27
2016-10-07T06:38:06.019Z,11.31
2016-10-07T06:39:05.966Z,11.38
2016-10-07T06:40:05.980Z,11.39
2016-10-07T06:41:06.072Z,11.39
2016-10-07T06:42:05.966Z,11.34
2016-10-07T06:43:05.944Z,11.26
2016-10-07T06:44:05.946Z,11.33
2016-10-07T06:45:06.009Z,11.42
2016-10-07T06:46:05.958Z,11.27
2016-10-07T06:47:05.970Z,11.34
2016-10-07T06:48:06.010Z,11.24
2016-10-07T06:49:06.021Z,11.27
2016-10-07T06:50:05.986Z,11.24
2016-10-07T06:51:05.893Z,11.3
2016-10-07T06:52:05.959Z,11.28
2016-10-07T06:53:06.047Z,11.33
2016-10-07T06:54:06.027Z,11.26
2016-10-07T06:55:05.970Z,11.18
2016-10-07T06:56:05.962Z,11.24
2016-10-07T06:57:06.095Z,11.27
2016-10-07T06:58:06.037Z,11.28
2016-10-07T06:59:05.974Z,11.38
2016-10-07T07:00:06.003Z,11.35
2016-10-07T07:01:06.071Z,11.24
2016-10-07T07:02:06.057Z,11.35
2016-10-07T07:03:05.911Z,11.35
2016-10-07T07:04:06.065Z,11.33
2016-10-07T07:05:06.078Z,11.23
2016-10-07T07:06:05.975Z,11.27
2016-10-07T07:07:05.994Z,11.35
2016-10-07T07:08:06.073Z,11.26
2016-10-07T07:09:06.017Z,11.34
2016-10-07T07:10:06.002Z,11.26
2016-10-07T07:11:05.991Z,11.24
2016-10-07T07:12:06.032Z,11.38
2016-10-07T07:13:06.133Z,11.31
2016-10-07T07:14:06.039Z,11.28
2016-10-07T07:15:06.032Z,11.39
2016-10-07T07:16:05.977Z,11.34
2016-10-07T07:17:06.045Z,11.38
2016-10-07T07:18:06.372Z,11.28
2016-10-07T07:19:06.024Z,11.43
2016-10-07T07:20:06.110Z,11.31
2016-10-07T07:21:06.065Z,11.41
2016-10-07T07:22:05.990Z,11.31
2016-10-07T07:23:05.966Z,11.31
2016-10-07T07:24:06.142Z,11.35
2016-10-07T07:25:06.069Z,11.35
2016-10-07T07:26:06.196Z,11.42
2016-10-07T07:27:06.085Z,11.42
2016-10-07T07:28:06.138Z,11.35
2016-10-07T07:29:06.241Z,11.39
2016-10-07T07:30:06.184Z,11.48
2016-10-07T07:31:06.075Z,11.41
2016-10-07T07:32:06.151Z,11.35
2016-10-07T07:33:06.131Z,11.46
2016-10-07T07:34:06.092Z,11.43
2016-10-07T07:35:06.153Z,11.39
2016-10-07T07:36:06.310Z,11.39
2016-10-07T07:37:06.151Z,11.34
2016-10-07T07:38:08.712Z,11.38
2016-10-07T07:39:06.129Z,11.41
2016-10-07T07:40:06.117Z,11.35
2016-10-07T07:41:06.706Z,11.31
2016-10-07T07:42:06.058Z,11.45
2016-10-07T07:43:06.159Z,11.41
2016-10-07T07:44:06.192Z,11.53
2016-10-07T07:45:07.014Z,11.51
2016-10-07T07:46:06.189Z,11.45
2016-10-07T07:47:06.133Z,11.56
2016-10-07T07:48:06.054Z,11.39
2016-10-07T07:49:06.155Z,11.39
2016-10-07T07:50:06.207Z,11.48
2016-10-07T07:51:06.150Z,11.33
2016-10-07T07:52:06.222Z,11.49
2016-10-07T07:53:06.174Z,11.49
2016-10-07T07:54:06.153Z,11.45
2016-10-07T07:55:06.115Z,11.51
2016-10-07T07:56:06.231Z,11.51
2016-10-07T07:57:06.186Z,11.53
2016-10-07T07:58:06.253Z,11.52
2016-10-07T07:59:06.257Z,11.51
2016-10-07T08:00:06.153Z,11.61
2016-10-07T08:01:06.599Z,11.52
2016-10-07T08:02:06.186Z,11.53
2016-10-07T08:03:06.242Z,11.61
2016-10-07T08:04:06.155Z,11.52
2016-10-07T08:05:06.229Z,11.56
2016-10-07T08:06:06.211Z,11.61
2016-10-07T08:07:06.259Z,11.57
2016-10-07T08:08:06.252Z,11.64
2016-10-07T08:09:06.235Z,11.6
2016-10-07T08:10:06.244Z,11.64
2016-10-07T08:11:06.243Z,11.64
2016-10-07T08:12:06.179Z,11.64
2016-10-07T08:13:06.188Z,11.63
2016-10-07T08:14:06.211Z,11.63
2016-10-07T08:15:06.343Z,11.68
2016-10-07T08:16:06.268Z,11.64
2016-10-07T08:17:06.362Z,11.81
2016-10-07T08:18:06.281Z,11.75
2016-10-07T08:19:06.281Z,11.78
2016-10-07T08:20:06.288Z,11.82
2016-10-07T08:21:06.282Z,11.78
2016-10-07T08:22:06.367Z,11.82
2016-10-07T08:23:06.142Z,11.71
2016-10-07T08:24:06.239Z,11.82
2016-10-07T08:25:06.245Z,11.86
2016-10-07T08:26:06.206Z,11.81
2016-10-07T08:27:06.295Z,11.94
2016-10-07T08:28:06.347Z,11.88
2016-10-07T08:29:06.283Z,11.91
2016-10-07T08:30:06.231Z,11.94
2016-10-07T08:31:06.263Z,11.88
2016-10-07T08:32:06.202Z,11.97
2016-10-07T08:33:06.531Z,11.94
2016-10-07T08:34:06.207Z,11.95
2016-10-07T08:35:06.328Z,12.01
2016-10-07T08:36:06.237Z,12.04
2016-10-07T08:37:06.207Z,12
2016-10-07T08:38:06.270Z,12.01
2016-10-07T08:39:06.316Z,11.98
2016-10-07T08:40:06.281Z,11.98
2016-10-07T08:41:06.266Z,12.05
2016-10-07T08:42:06.322Z,12.03
2016-10-07T08:43:06.307Z,12.05
2016-10-07T08:44:06.222Z,12.13
2016-10-07T08:45:06.339Z,12.23
2016-10-07T08:46:06.314Z,12.26
2016-10-07T08:47:06.268Z,12.29
2016-10-07T08:48:06.286Z,12.33
2016-10-07T08:49:06.865Z,12.4
2016-10-07T08:50:06.356Z,12.51
2016-10-07T08:51:06.317Z,12.55
2016-10-07T08:52:06.262Z,12.58
2016-10-07T08:53:06.382Z,12.53
2016-10-07T08:54:06.311Z,12.63
2016-10-07T08:55:06.371Z,12.65
2016-10-07T08:56:06.377Z,12.69
2016-10-07T08:57:06.378Z,12.61
2016-10-07T08:58:06.284Z,12.59
2016-10-07T08:59:06.448Z,12.69
2016-10-07T09:00:06.375Z,12.63
2016-10-07T09:01:06.381Z,12.65
2016-10-07T09:02:06.344Z,12.59
2016-10-07T09:03:06.350Z,12.59
2016-10-07T09:04:06.405Z,12.59
2016-10-07T09:05:06.546Z,12.65
2016-10-07T09:06:06.402Z,12.58
2016-10-07T09:07:06.351Z,12.63
2016-10-07T09:08:06.359Z,12.56
2016-10-07T09:09:06.417Z,12.62
2016-10-07T09:10:06.436Z,12.62
2016-10-07T09:11:18.078Z,12.62
2016-10-07T09:12:06.451Z,12.7
2016-10-07T09:13:06.419Z,12.77
2016-10-07T09:14:06.400Z,12.74
2016-10-07T09:15:06.347Z,12.74
2016-10-07T09:16:06.391Z,12.76
2016-10-07T09:17:06.508Z,12.76
2016-10-07T09:18:06.402Z,12.77
2016-10-07T09:19:06.400Z,12.76
2016-10-07T09:20:06.456Z,12.81
2016-10-07T09:21:06.600Z,12.76
2016-10-07T09:22:06.408Z,12.76
2016-10-07T09:23:06.464Z,12.76
2016-10-07T09:24:06.347Z,12.81
2016-10-07T09:25:06.609Z,12.76
2016-10-07T09:26:07.706Z,12.81
2016-10-07T09:27:06.531Z,12.55
2016-10-07T09:28:06.514Z,12.8
2016-10-07T09:29:06.495Z,12.81
2016-10-07T09:30:06.506Z,12.65
2016-10-07T09:31:06.448Z,12.61
2016-10-07T09:32:06.438Z,12.62
2016-10-07T09:33:06.525Z,12.61
2016-10-07T09:34:06.431Z,12.51
2016-10-07T09:35:06.558Z,12.55
2016-10-07T09:36:06.534Z,12.51
2016-10-07T09:37:06.711Z,12.53
2016-10-07T09:38:06.454Z,12.53
2016-10-07T09:39:06.556Z,12.52
2016-10-07T09:40:06.425Z,12.61
2016-10-07T09:41:06.559Z,12.62
2016-10-07T09:42:06.518Z,12.56
2016-10-07T09:43:06.481Z,12.61
2016-10-07T09:44:06.434Z,12.63
2016-10-07T09:45:06.547Z,12.61
2016-10-07T09:46:06.611Z,12.76
2016-10-07T09:47:07.107Z,12.74
2016-10-07T09:48:06.361Z,12.76
2016-10-07T09:49:06.464Z,12.78
2016-10-07T09:50:06.563Z,12.77
2016-10-07T09:51:06.580Z,12.78
2016-10-07T09:52:06.497Z,12.89
2016-10-07T09:53:06.876Z,12.92
2016-10-07T09:54:06.487Z,12.96
2016-10-07T09:55:06.488Z,12.99
2016-10-07T09:56:06.466Z,13.07
2016-10-07T09:57:06.500Z,13.13
2016-10-07T09:58:06.659Z,13.11
2016-10-07T09:59:06.590Z,13.17
2016-10-07T10:00:06.485Z,13.21
2016-10-07T10:01:06.398Z,13.27
2016-10-07T10:02:06.563Z,13.32
2016-10-07T10:03:06.501Z,13.32
2016-10-07T10:04:06.557Z,13.4
2016-10-07T10:05:06.700Z,13.35
2016-10-07T10:06:06.517Z,13.25
2016-10-07T10:07:06.698Z,13.42
2016-10-07T10:08:06.545Z,13.35
2016-10-07T10:09:06.684Z,13.25
2016-10-07T10:10:06.476Z,13.32
2016-10-07T10:11:06.494Z,13.32
2016-10-07T10:12:06.551Z,13.31
2016-10-07T10:13:06.528Z,13.5
2016-10-07T10:14:06.786Z,13.4
2016-10-07T10:15:06.496Z,13.39
2016-10-07T10:16:06.638Z,13.39
2016-10-07T10:17:06.558Z,13.37
2016-10-07T10:18:06.647Z,13.35
2016-10-07T10:19:06.577Z,13.42
2016-10-07T10:20:06.637Z,13.39
2016-10-07T10:21:06.528Z,13.39
2016-10-07T10:22:06.588Z,13.36
2016-10-07T10:23:06.621Z,13.37
2016-10-07T10:24:06.506Z,13.42
2016-10-07T10:25:06.739Z,13.36
2016-10-07T10:26:06.544Z,13.32
2016-10-07T10:27:06.626Z,13.35
2016-10-07T10:28:06.662Z,13.29
2016-10-07T10:29:06.570Z,13.19
2016-10-07T10:30:06.588Z,13.28
2016-10-07T10:31:06.597Z,13.35
2016-10-07T10:32:06.677Z,13.28
2016-10-07T10:33:06.605Z,13.28
2016-10-07T10:34:06.565Z,13.35
2016-10-07T10:35:06.658Z,13.4
2016-10-07T10:36:06.691Z,13.31
2016-10-07T10:37:06.641Z,13.42
2016-10-07T10:38:06.663Z,13.57
2016-10-07T10:39:06.673Z,13.45
2016-10-07T10:40:06.644Z,13.65
2016-10-07T10:41:06.770Z,13.75
2016-10-07T10:42:06.630Z,13.81
2016-10-07T10:43:06.720Z,13.58
2016-10-07T10:44:06.604Z,13.6
2016-10-07T10:45:06.673Z,13.57
2016-10-07T10:46:06.689Z,13.73
2016-10-07T10:47:06.726Z,13.87
2016-10-07T10:48:06.646Z,13.94
2016-10-07T10:49:06.625Z,13.95
2016-10-07T10:50:06.573Z,13.97
2016-10-07T10:51:06.717Z,14.02
2016-10-07T10:52:06.852Z,14.08
2016-10-07T10:53:06.704Z,14.2
2016-10-07T10:54:06.696Z,14.38
2016-10-07T10:55:06.768Z,14.87
2016-10-07T10:56:06.779Z,15.37
2016-10-07T10:57:06.908Z,15.68
2016-10-07T10:58:06.683Z,16.16
2016-10-07T10:59:06.733Z,16.42
2016-10-07T11:00:06.684Z,16.27
2016-10-07T11:01:06.777Z,16.25
2016-10-07T11:02:06.753Z,16.26
2016-10-07T11:03:06.760Z,16.11
2016-10-07T11:04:06.751Z,16.04
2016-10-07T11:05:06.743Z,16.11
2016-10-07T11:06:06.716Z,15.92
2016-10-07T11:07:06.842Z,16.07
2016-10-07T11:08:06.671Z,16.16
2016-10-07T11:09:06.711Z,16.14
2016-10-07T11:10:06.789Z,16.08
2016-10-07T11:11:06.847Z,15.92
2016-10-07T11:12:06.853Z,15.86
2016-10-07T11:13:06.983Z,15.55
2016-10-07T11:14:06.720Z,15.43
2016-10-07T11:15:06.717Z,15.44
2016-10-07T11:16:06.715Z,15.73
2016-10-07T11:17:06.849Z,15.91
2016-10-07T11:18:06.909Z,16
2016-10-07T11:19:06.754Z,16.25
2016-10-07T11:20:06.769Z,16.39
2016-10-07T11:21:06.717Z,16.44
2016-10-07T11:22:06.749Z,16.73
2016-10-07T11:23:06.729Z,17.2
2016-10-07T11:24:06.747Z,17.92
2016-10-07T11:25:06.756Z,18.54
2016-10-07T11:26:06.897Z,18.93
2016-10-07T11:27:06.706Z,18.81
2016-10-07T11:28:06.759Z,18.78
2016-10-07T11:29:06.909Z,19.15
2016-10-07T11:30:06.822Z,19.47
2016-10-07T11:31:06.714Z,19.93
2016-10-07T11:32:06.818Z,20.29
2016-10-07T11:33:06.741Z,20.12
2016-10-07T11:34:06.819Z,19.92
2016-10-07T11:35:06.862Z,19.85
2016-10-07T11:36:06.890Z,19.65
2016-10-07T11:37:06.871Z,19.3
2016-10-07T11:38:06.710Z,18.81
2016-10-07T11:39:06.931Z,18.45
2016-10-07T11:40:06.836Z,17.95
2016-10-07T11:41:06.892Z,17.74
2016-10-07T11:42:06.846Z,17.63
2016-10-07T11:43:06.857Z,17.55
2016-10-07T11:44:06.815Z,17.62
2016-10-07T11:45:07.274Z,17.71
2016-10-07T11:46:06.890Z,17.81
2016-10-07T11:47:06.897Z,17.83
2016-10-07T11:48:06.959Z,17.86
2016-10-07T11:49:06.906Z,18.21
2016-10-07T11:50:06.926Z,18.47
2016-10-07T11:51:06.864Z,19.07
2016-10-07T11:52:06.915Z,19.25
2016-10-07T11:53:06.822Z,19.53
2016-10-07T11:54:06.853Z,19.82
2016-10-07T11:55:06.948Z,19.45
2016-10-07T11:56:06.798Z,19.52
2016-10-07T11:57:06.844Z,19.28
2016-10-07T11:58:07.331Z,18.97
2016-10-07T11:59:07.482Z,18.81
2016-10-07T12:00:07.237Z,18.75
2016-10-07T12:01:07.727Z,18.53
2016-10-07T12:02:07.576Z,18.49
2016-10-07T12:03:06.898Z,18.11
2016-10-07T12:04:06.802Z,18.23
2016-10-07T12:05:06.888Z,18.41
2016-10-07T12:06:06.793Z,18.29
2016-10-07T12:07:06.996Z,18.41
2016-10-07T12:08:06.991Z,18.11
2016-10-07T12:09:06.890Z,18.17
2016-10-07T12:10:06.843Z,18.23
2016-10-07T12:11:06.880Z,18.24
2016-10-07T12:12:06.991Z,18.31
2016-10-07T12:13:06.819Z,18.42
2016-10-07T12:14:06.874Z,18.39
2016-10-07T12:15:06.944Z,18.34
2016-10-07T12:16:06.877Z,18.32
2016-10-07T12:17:07.137Z,17.94
2016-10-07T12:18:06.830Z,18.08
2016-10-07T12:19:06.942Z,18.08
2016-10-07T12:20:06.965Z,18.27
2016-10-07T12:21:06.865Z,18.14
2016-10-07T12:22:07.227Z,18.38
2016-10-07T12:23:07.029Z,18.45
2016-10-07T12:24:07.004Z,18.45
2016-10-07T12:25:06.898Z,18.34
2016-10-07T12:26:07.019Z,18.42
2016-10-07T12:27:06.999Z,18.32
2016-10-07T12:28:06.996Z,18.19
2016-10-07T12:29:07.042Z,18.02
2016-10-07T12:30:06.955Z,17.9
2016-10-07T12:31:06.876Z,17.65
2016-10-07T12:32:07.012Z,17.52
2016-10-07T12:33:06.997Z,17.42
2016-10-07T12:34:06.987Z,17.46
2016-10-07T12:35:06.997Z,17.45
2016-10-07T12:36:06.927Z,17.31
2016-10-07T12:37:07.007Z,17.18
2016-10-07T12:38:07.019Z,17.13
2016-10-07T12:39:07.099Z,16.97
2016-10-07T12:40:06.995Z,16.97
2016-10-07T12:41:07.187Z,17.07
2016-10-07T12:42:07.002Z,17.13
2016-10-07T12:43:06.982Z,17.2
2016-10-07T12:44:06.950Z,17.06
2016-10-07T12:45:06.975Z,16.88
2016-10-07T12:46:06.962Z,16.91
2016-10-07T12:47:07.010Z,16.99
2016-10-07T12:48:06.969Z,17.17
2016-10-07T12:49:07.147Z,17.07
2016-10-07T12:50:07.093Z,17.17
2016-10-07T12:51:06.974Z,17.25
2016-10-07T12:52:06.991Z,17.6
2016-10-07T12:53:07.069Z,17.63
2016-10-07T12:54:07.052Z,17.57