createdAt,value
2019-06-01T00:00:11.843Z,0.00
2019-06-01T00:01:08.618Z,0.00
2019-06-01T00:02:08.575Z,0.00
2019-06-01T00:03:08.572Z,0.00
2019-06-01T00:04:08.468Z,0.00
2019-06-01T00:05:08.421Z,0.00
2019-06-01T00:06:08.379Z,0.00
2019-06-01T00:07:08.322Z,0.00
2019-06-01T00:08:08.295Z,0.00
2019-06-01T00:09:08.224Z,0.00
2019-06-01T00:10:08.197Z,0.00
2019-06-01T00:11:08.120Z,0.00
2019-06-01T00:12:08.075Z,0.00
2019-06-01T00:13:08.049Z,0.00
2019-06-01T00:14:07.974Z,0.00
2019-06-01T00:15:07.923Z,0.00
2019-06-01T00:16:07.871Z,0.00
2019-06-01T00:17:07.823Z,0.00
2019-06-01T00:18:07.802Z,0.00
2019-06-01T00:19:07.737Z,0.00
2019-06-01T00:20:07.673Z,0.00
2019-06-01T00:21:07.626Z,0.00
2019-06-01T00:22:07.586Z,0.00
2019-06-01T00:23:07.543Z,0.00
2019-06-01T00:24:07.472Z,0.00
2019-06-01T00:25:07.428Z,0.00
2019-06-01T00:26:07.410Z,0.00
2019-06-01T00:27:07.329Z,0.00
2019-06-01T00:28:07.353Z,0.00
2019-06-01T00:29:07.227Z,0.00
2019-06-01T00:30:07.179Z,0.00
2019-06-01T00:31:07.124Z,0.00
2019-06-01T00:32:07.078Z,0.00
2019-06-01T00:33:07.054Z,0.00
2019-06-01T00:34:06.984Z,0.00
2019-06-01T00:35:06.941Z,0.00
2019-06-01T00:36:06.875Z,0.00
2019-06-01T00:37:06.834Z,0.00
2019-06-01T00:38:06.800Z,0.00
2019-06-01T00:39:06.725Z,0.00
2019-06-01T00:40:06.696Z,0.00
2019-06-01T00:41:06.627Z,0.00
2019-06-01T00:42:06.575Z,0.00
2019-06-01T00:43:06.553Z,0.00
2019-06-01T00:44:06.476Z,0.00
2019-06-01T00:45:06.426Z,0.00
2019-06-01T00:46:06.373Z,0.00
2019-06-01T00:47:06.327Z,0.00
2019-06-01T00:48:06.299Z,0.00
2019-06-01T00:49:06.227Z,0.00
2019-06-01T00:50:06.181Z,0.00
2019-06-01T00:51:06.131Z,0.00
2019-06-01T00:52:06.077Z,0.00
2019-06-01T00:53:06.053Z,0.00
2019-06-01T00:54:05.979Z,0.00
2019-06-01T00:55:05.927Z,0.00
2019-06-01T00:56:05.885Z,0.00
2019-06-01T00:57:05.833Z,0.00
2019-06-01T00:58:05.799Z,0.00
2019-06-01T00:59:05.729Z,0.00
2019-06-01T01:00:05.690Z,0.00
2019-06-01T01:01:05.628Z,0.00
2019-06-01T01:02:05.681Z,0.00
2019-06-01T01:03:05.552Z,0.00
2019-06-01T01:04:05.476Z,0.00
2019-06-01T01:05:05.425Z,0.00
2019-06-01T01:06:05.378Z,0.00
2019-06-01T01:07:05.328Z,0.00
2019-06-01T01:08:05.299Z,0.00
2019-06-01T01:09:05.234Z,0.00
2019-06-01T01:10:05.176Z,0.00
2019-06-01T01:11:05.124Z,0.00
2019-06-01T01:12:05.078Z,0.00
2019-06-01T01:13:05.049Z,0.00
2019-06-01T01:14:04.979Z,0.00
2019-06-01T01:15:04.960Z,0.00
2019-06-01T01:16:04.876Z,0.00
2019-06-01T01:17:04.828Z,0.00
2019-06-01T01:18:04.802Z,0.00
2019-06-01T01:19:04.736Z,0.00
2019-06-01T01:20:04.674Z,0.00
2019-06-01T01:21:04.630Z,0.00
2019-06-01T01:22:04.577Z,0.00
2019-06-01T01:23:04.551Z,0.00
2019-06-01T01:24:04.480Z,0.00
2019-06-01T01:25:04.425Z,0.00
2019-06-01T01:26:04.390Z,0.00
2019-06-01T01:27:04.329Z,0.00
2019-06-01T01:28:04.309Z,0.00
2019-06-01T01:29:04.226Z,0.00
2019-06-01T01:30:04.177Z,0.00
2019-06-01T01:31:13.419Z,0.00
2019-06-01T01:32:04.074Z,0.00
2019-06-01T01:33:04.035Z,0.00
2019-06-01T01:34:04.039Z,0.00
2019-06-01T01:35:03.920Z,0.00
2019-06-01T01:36:03.873Z,0.00
2019-06-01T01:37:03.825Z,0.00
2019-06-01T01:38:03.773Z,0.00
2019-06-01T01:39:03.747Z,0.00
2019-06-01T01:40:03.675Z,0.00
2019-06-01T01:41:03.624Z,0.00
2019-06-01T01:42:03.576Z,0.00
2019-06-01T01:43:03.556Z,0.00
2019-06-01T01:44:03.494Z,0.00
2019-06-01T01:45:03.421Z,0.00
2019-06-01T01:46:03.375Z,0.00
2019-06-01T01:47:03.323Z,0.00
2019-06-01T01:48:03.281Z,0.00
2019-06-01T01:49:03.245Z,0.00
2019-06-01T01:50:03.179Z,0.00
2019-06-01T01:51:03.122Z,0.00
2019-06-01T01:52:03.117Z,0.00
2019-06-01T01:53:03.396Z,0.00
2019-06-01T01:54:04.524Z,0.00
2019-06-01T01:55:03.369Z,0.00
2019-06-01T01:56:02.869Z,0.00
2019-06-01T01:57:02.838Z,0.00
2019-06-01T01:58:02.766Z,0.00
2019-06-01T01:59:04.306Z,0.00
2019-06-01T02:00:02.668Z,0.00
2019-06-01T02:01:20.778Z,0.00
2019-06-01T02:02:02.942Z,0.00
2019-06-01T02:03:02.527Z,0.00
2019-06-01T02:04:03.341Z,0.00
2019-06-01T02:05:02.421Z,0.00
2019-06-01T02:06:03.349Z,0.00
2019-06-01T02:07:02.465Z,0.00
2019-06-01T02:08:02.269Z,0.00
2019-06-01T02:09:02.243Z,0.00
2019-06-01T02:10:02.165Z,0.00
2019-06-01T02:11:02.115Z,0.00
2019-06-01T02:12:02.091Z,0.00
2019-06-01T02:13:02.253Z,0.00
2019-06-01T02:14:02.184Z,0.00
2019-06-01T02:15:02.295Z,0.00
2019-06-01T02:16:02.549Z,0.00
2019-06-01T02:17:02.577Z,0.00
2019-06-01T02:18:02.738Z,0.00
2019-06-01T02:19:02.460Z,0.00
2019-06-01T02:20:02.593Z,0.00
2019-06-01T02:21:02.671Z,0.00
2019-06-01T02:22:03.537Z,0.00
2019-06-01T02:23:03.045Z,0.00
2019-06-01T02:24:01.482Z,0.00
2019-06-01T02:25:02.132Z,0.00
2019-06-01T02:26:01.359Z,0.00
2019-06-01T02:27:01.420Z,0.00
2019-06-01T02:28:01.472Z,0.00
2019-06-01T02:29:02.369Z,0.00
2019-06-01T02:30:04.936Z,0.00
2019-06-01T02:31:02.077Z,0.00
2019-06-01T02:32:01.870Z,0.00
2019-06-01T02:33:02.387Z,0.00
2019-06-01T02:34:03.308Z,0.00
2019-06-01T02:35:02.553Z,0.00
2019-06-01T02:36:03.060Z,0.00
2019-06-01T02:37:02.285Z,0.00
2019-06-01T02:38:02.778Z,0.00
2019-06-01T02:39:01.650Z,0.00
2019-06-01T02:40:00.915Z,0.00
2019-06-01T02:41:01.153Z,0.00
2019-06-01T02:42:01.243Z,4.00
2019-06-01T02:43:01.449Z,4.00
2019-06-01T02:44:01.621Z,0.00
2019-06-01T02:45:01.507Z,0.00
2019-06-01T02:46:00.599Z,4.00
2019-06-01T02:47:01.530Z,4.00
2019-06-01T02:48:01.769Z,4.00
2019-06-01T02:49:01.919Z,4.00
2019-06-01T02:50:01.307Z,4.00
2019-06-01T02:51:01.662Z,4.00
2019-06-01T02:52:00.047Z,8.00
2019-06-01T02:53:00.001Z,4.00
2019-06-01T02:53:59.969Z,8.00
2019-06-01T02:54:59.890Z,8.00
2019-06-01T02:55:59.962Z,12.00
2019-06-01T02:57:00.196Z,12.00
2019-06-01T02:58:00.222Z,12.00
2019-06-01T02:59:00.332Z,12.00
2019-06-01T03:00:00.402Z,16.00
2019-06-01T03:01:00.594Z,16.00
2019-06-01T03:02:05.535Z,16.00
2019-06-01T03:02:59.491Z,20.00
2019-06-01T03:03:59.611Z,24.00
2019-06-01T03:04:59.390Z,24.00
2019-06-01T03:05:59.338Z,28.00
2019-06-01T03:06:59.554Z,28.00
2019-06-01T03:07:59.411Z,32.00
2019-06-01T03:08:59.754Z,36.00
2019-06-01T03:09:59.159Z,40.00
2019-06-01T03:10:59.682Z,44.00
2019-06-01T03:12:00.734Z,48.00
2019-06-01T03:13:00.062Z,52.00
2019-06-01T03:14:00.272Z,56.00
2019-06-01T03:14:58.909Z,60.00
2019-06-01T03:15:58.834Z,64.00
2019-06-01T03:16:59.791Z,68.00
2019-06-01T03:17:59.424Z,76.00
2019-06-01T03:18:59.640Z,76.00
2019-06-01T03:19:59.631Z,84.00
2019-06-01T03:20:59.545Z,92.00
2019-06-01T03:21:59.566Z,96.00
2019-06-01T03:22:59.626Z,104.00
2019-06-01T03:23:59.690Z,108.00
2019-06-01T03:24:59.709Z,116.00
2019-06-01T03:25:58.326Z,124.00
2019-06-01T03:26:58.274Z,132.00
2019-06-01T03:27:58.218Z,140.00
2019-06-01T03:28:58.174Z,144.00
2019-06-01T03:29:58.148Z,156.00
2019-06-01T03:30:58.072Z,168.00
2019-06-01T03:32:22.049Z,172.00
2019-06-01T03:32:57.973Z,184.00
2019-06-01T03:33:57.924Z,196.00
2019-06-01T03:34:57.893Z,204.00
2019-06-01T03:35:57.818Z,216.00
2019-06-01T03:36:57.765Z,228.00
2019-06-01T03:37:57.717Z,236.00
2019-06-01T03:38:57.668Z,248.00
2019-06-01T03:39:57.640Z,260.00
2019-06-01T03:40:57.567Z,268.00
2019-06-01T03:41:57.517Z,276.00
2019-06-01T03:42:57.473Z,292.00
2019-06-01T03:43:57.421Z,304.00
2019-06-01T03:44:57.392Z,316.00
2019-06-01T03:45:57.313Z,324.00
2019-06-01T03:46:57.261Z,332.00
2019-06-01T03:47:57.220Z,340.00
2019-06-01T03:48:57.163Z,348.00
2019-06-01T03:49:57.150Z,360.00
2019-06-01T03:50:57.066Z,360.00
2019-06-01T03:51:57.015Z,360.00
2019-06-01T03:52:56.972Z,364.00
2019-06-01T03:53:56.914Z,376.00
2019-06-01T03:54:56.883Z,384.00
2019-06-01T03:55:56.812Z,392.00
2019-06-01T03:56:56.763Z,404.00
2019-06-01T03:57:56.707Z,416.00
2019-06-01T03:58:56.656Z,428.00
2019-06-01T03:59:56.629Z,440.00
2019-06-01T04:00:56.558Z,452.00
2019-06-01T04:01:56.534Z,484.00
2019-06-01T04:02:56.455Z,528.00
2019-06-01T04:03:56.406Z,588.00
2019-06-01T04:04:56.376Z,640.00
2019-06-01T04:05:56.301Z,684.00
2019-06-01T04:06:56.251Z,704.00
2019-06-01T04:07:56.203Z,720.00
2019-06-01T04:08:56.195Z,712.00
2019-06-01T04:09:56.130Z,712.00
2019-06-01T04:10:56.052Z,744.00
2019-06-01T04:11:56.005Z,792.00
2019-06-01T04:12:55.950Z,844.00
2019-06-01T04:13:56.000Z,948.00
2019-06-01T04:14:55.871Z,1056.00
2019-06-01T04:15:55.795Z,1148.00
2019-06-01T04:16:55.748Z,1292.00
2019-06-01T04:17:55.695Z,1428.00
2019-06-01T04:18:55.655Z,1520.00
2019-06-01T04:19:55.638Z,1576.00
2019-06-01T04:20:55.550Z,1652.00
2019-06-01T04:21:55.495Z,1736.00
2019-06-01T04:22:55.445Z,1780.00
2019-06-01T04:23:55.397Z,1784.00
2019-06-01T04:24:55.345Z,1732.00
2019-06-01T04:25:55.322Z,1676.00
2019-06-01T04:26:55.242Z,1760.00
2019-06-01T04:27:55.201Z,1872.00
2019-06-01T04:28:55.146Z,1896.00
2019-06-01T04:29:55.092Z,2080.00
2019-06-01T04:30:55.069Z,2172.00
2019-06-01T04:31:54.993Z,2248.00
2019-06-01T04:32:54.942Z,2280.00
2019-06-01T04:33:54.897Z,2324.00
2019-06-01T04:34:54.843Z,2404.00
2019-06-01T04:35:54.818Z,2464.00
2019-06-01T04:36:54.744Z,2496.00
2019-06-01T04:37:54.693Z,2500.00
2019-06-01T04:38:54.650Z,2452.00
2019-06-01T04:39:54.595Z,2568.00
2019-06-01T04:40:54.567Z,2588.00
2019-06-01T04:41:54.496Z,2756.00
2019-06-01T04:42:54.447Z,2796.00
2019-06-01T04:43:54.399Z,2812.00
2019-06-01T04:44:54.344Z,2772.00
2019-06-01T04:45:54.318Z,2724.00
2019-06-01T04:46:54.246Z,2324.00
2019-06-01T04:47:54.199Z,2216.00
2019-06-01T04:48:54.151Z,2140.00
2019-06-01T04:49:54.096Z,2536.00
2019-06-01T04:50:54.075Z,2728.00
2019-06-01T04:51:53.993Z,2740.00
2019-06-01T04:52:53.954Z,2716.00
2019-06-01T04:53:53.900Z,2856.00
2019-06-01T04:54:53.851Z,2668.00
2019-06-01T04:55:53.824Z,2816.00
2019-06-01T04:56:53.753Z,2868.00
2019-06-01T04:57:53.700Z,2864.00
2019-06-01T04:58:53.673Z,2832.00
2019-06-01T04:59:53.604Z,2764.00
2019-06-01T05:00:53.582Z,2852.00
2019-06-01T05:01:53.510Z,2804.00
2019-06-01T05:03:04.928Z,2788.00
2019-06-01T05:03:53.409Z,2904.00
2019-06-01T05:04:53.359Z,2884.00
2019-06-01T05:05:53.334Z,3012.00
2019-06-01T05:06:53.265Z,3120.00
2019-06-01T05:07:53.211Z,3144.00
2019-06-01T05:08:53.166Z,3288.00
2019-06-01T05:09:53.121Z,3352.00
2019-06-01T05:10:53.090Z,3244.00
2019-06-01T05:11:53.018Z,3424.00
2019-06-01T05:12:52.967Z,3676.00
2019-06-01T05:13:52.919Z,3460.00
2019-06-01T05:14:52.867Z,3524.00
2019-06-01T05:15:52.862Z,3652.00
2019-06-01T05:16:52.769Z,3920.00
2019-06-01T05:17:52.722Z,4124.00
2019-06-01T05:18:52.675Z,3956.00
2019-06-01T05:19:52.628Z,3900.00
2019-06-01T05:20:52.603Z,3620.00
2019-06-01T05:21:52.528Z,3660.00
2019-06-01T05:22:52.481Z,3444.00
2019-06-01T05:23:52.430Z,2912.00
2019-06-01T05:24:52.386Z,3284.00
2019-06-01T05:25:53.366Z,2556.00
2019-06-01T05:26:52.287Z,2512.00
2019-06-01T05:27:52.242Z,2836.00
2019-06-01T05:28:52.193Z,3700.00
2019-06-01T05:29:52.153Z,3936.00
2019-06-01T05:30:52.253Z,3428.00
2019-06-01T05:31:52.046Z,3488.00
2019-06-01T05:32:52.001Z,2820.00
2019-06-01T05:33:51.952Z,2472.00
2019-06-01T05:34:51.900Z,2988.00
2019-06-01T05:35:51.863Z,3000.00
2019-06-01T05:36:51.830Z,3144.00
2019-06-01T05:37:51.761Z,2888.00
2019-06-01T05:38:51.715Z,3264.00
2019-06-01T05:39:51.689Z,3524.00
2019-06-01T05:40:51.620Z,3944.00
2019-06-01T05:41:51.586Z,4012.00
2019-06-01T05:42:51.585Z,4016.00
2019-06-01T05:43:51.479Z,4024.00
2019-06-01T05:44:51.433Z,3944.00
2019-06-01T05:45:51.375Z,3952.00
2019-06-01T05:46:51.351Z,3728.00
2019-06-01T05:47:51.282Z,3480.00
2019-06-01T05:48:51.229Z,3468.00
2019-06-01T05:49:51.186Z,3452.00
2019-06-01T05:50:51.134Z,4040.00
2019-06-01T05:51:51.113Z,4072.00
2019-06-01T05:52:51.038Z,4204.00
2019-06-01T05:53:50.992Z,4248.00
2019-06-01T05:54:50.982Z,3896.00
2019-06-01T05:55:50.900Z,4232.00
2019-06-01T05:56:50.874Z,4168.00
2019-06-01T05:57:50.800Z,4244.00
2019-06-01T05:58:50.753Z,4276.00
2019-06-01T05:59:50.701Z,4372.00
2019-06-01T06:00:50.672Z,4320.00
2019-06-01T06:01:50.630Z,4336.00
2019-06-01T06:02:50.574Z,4396.00
2019-06-01T06:03:50.513Z,4400.00
2019-06-01T06:04:50.466Z,4384.00
2019-06-01T06:05:50.415Z,4464.00
2019-06-01T06:06:50.392Z,4448.00
2019-06-01T06:07:50.326Z,4480.00
2019-06-01T06:08:50.279Z,4512.00
2019-06-01T06:09:50.230Z,4516.00
2019-06-01T06:10:50.183Z,4500.00
2019-06-01T06:11:53.717Z,4528.00
2019-06-01T06:12:50.087Z,4532.00
2019-06-01T06:13:50.047Z,4500.00
2019-06-01T06:14:50.005Z,4408.00
2019-06-01T06:15:49.948Z,4188.00
2019-06-01T06:16:49.929Z,4344.00
2019-06-01T06:17:49.851Z,4352.00
2019-06-01T06:18:49.803Z,4196.00
2019-06-01T06:19:49.774Z,3520.00
2019-06-01T06:20:49.716Z,3356.00
2019-06-01T06:21:49.695Z,3108.00
2019-06-01T06:22:49.617Z,3468.00
2019-06-01T06:23:49.574Z,3404.00
2019-06-01T06:24:49.523Z,3828.00
2019-06-01T06:25:49.478Z,3880.00
2019-06-01T06:26:49.460Z,3496.00
2019-06-01T06:27:49.382Z,3468.00
2019-06-01T06:28:49.338Z,3436.00
2019-06-01T06:29:49.292Z,3940.00
2019-06-01T06:30:49.234Z,3492.00
2019-06-01T06:31:49.208Z,3812.00
2019-06-01T06:32:49.148Z,3988.00
2019-06-01T06:33:56.582Z,4028.00
2019-06-01T06:34:49.061Z,4212.00
2019-06-01T06:35:49.003Z,4284.00
2019-06-01T06:36:49.001Z,4264.00
2019-06-01T06:37:48.926Z,4236.00
2019-06-01T06:38:48.867Z,4172.00
2019-06-01T06:39:48.818Z,4220.00
2019-06-01T06:40:48.769Z,4072.00
2019-06-01T06:41:48.757Z,4212.00
2019-06-01T06:42:48.680Z,4208.00
2019-06-01T06:43:48.637Z,4148.00
2019-06-01T06:44:48.584Z,4260.00
2019-06-01T06:45:48.535Z,4260.00
2019-06-01T06:46:48.521Z,4268.00
2019-06-01T06:47:48.442Z,4284.00
2019-06-01T06:48:48.402Z,4276.00
2019-06-01T06:49:48.354Z,4316.00
2019-06-01T06:50:48.316Z,4344.00
2019-06-01T06:51:48.286Z,4256.00
2019-06-01T06:52:48.222Z,4332.00
2019-06-01T06:53:48.160Z,4344.00
2019-06-01T06:54:48.123Z,4284.00
2019-06-01T06:55:48.066Z,4296.00
2019-06-01T06:56:48.048Z,4264.00
2019-06-01T06:57:47.986Z,4276.00
2019-06-01T06:58:47.940Z,4124.00
2019-06-01T06:59:47.892Z,3856.00
2019-06-01T07:00:47.839Z,3904.00
2019-06-01T07:01:47.792Z,4080.00
2019-06-01T07:02:47.772Z,4080.00
2019-06-01T07:03:47.711Z,4076.00
2019-06-01T07:04:47.657Z,4120.00
2019-06-01T07:05:47.605Z,4136.00
2019-06-01T07:06:47.566Z,4076.00
2019-06-01T07:07:47.537Z,3992.00
2019-06-01T07:08:48.919Z,4072.00
2019-06-01T07:09:47.419Z,4088.00
2019-06-01T07:10:47.373Z,4016.00
2019-06-01T07:11:47.325Z,3916.00
2019-06-01T07:12:47.329Z,3964.00
2019-06-01T07:13:47.235Z,3844.00
2019-06-01T07:14:47.186Z,4036.00
2019-06-01T07:15:47.159Z,4004.00
2019-06-01T07:16:47.115Z,4036.00
2019-06-01T07:17:47.090Z,4112.00
2019-06-01T07:18:47.019Z,4060.00
2019-06-01T07:19:46.963Z,3896.00
2019-06-01T07:20:46.911Z,3832.00
2019-06-01T07:21:46.869Z,3804.00
2019-06-01T07:22:46.857Z,3844.00
2019-06-01T07:23:46.776Z,3992.00
2019-06-01T07:24:46.726Z,4092.00
2019-06-01T07:25:46.699Z,4140.00
2019-06-01T07:26:46.640Z,3980.00
2019-06-01T07:27:46.621Z,3984.00
2019-06-01T07:28:46.550Z,3784.00
2019-06-01T07:29:46.510Z,3840.00
2019-06-01T07:30:50.491Z,4080.00
2019-06-01T07:31:46.413Z,4188.00
2019-06-01T07:32:46.389Z,4136.00
2019-06-01T07:33:46.323Z,4040.00
2019-06-01T07:34:46.276Z,3872.00
2019-06-01T07:35:46.231Z,3716.00
2019-06-01T07:36:46.198Z,3784.00
2019-06-01T07:37:46.160Z,3840.00
2019-06-01T07:38:46.090Z,3744.00
2019-06-01T07:39:46.047Z,3868.00
2019-06-01T07:40:45.998Z,3888.00
2019-06-01T07:41:45.966Z,3932.00
2019-06-01T07:42:45.931Z,3884.00
2019-06-01T07:43:45.864Z,3836.00
2019-06-01T07:44:45.817Z,3852.00
2019-06-01T07:45:45.773Z,3868.00
2019-06-01T07:46:45.727Z,3868.00
2019-06-01T07:47:45.707Z,3868.00
2019-06-01T07:48:45.635Z,3864.00
2019-06-01T07:49:45.593Z,3848.00
2019-06-01T07:50:45.545Z,3868.00
2019-06-01T07:51:45.505Z,3820.00
2019-06-01T07:52:45.481Z,3800.00
2019-06-01T07:53:45.407Z,3748.00
2019-06-01T07:54:45.367Z,3772.00
2019-06-01T07:55:45.322Z,3820.00
2019-06-01T07:56:45.277Z,3836.00
2019-06-01T07:57:45.254Z,3800.00
2019-06-01T07:58:45.185Z,3920.00
2019-06-01T07:59:45.142Z,3796.00
2019-06-01T08:00:45.091Z,3700.00
2019-06-01T08:01:45.053Z,3692.00
2019-06-01T08:02:45.028Z,3712.00
2019-06-01T08:03:44.981Z,3692.00
2019-06-01T08:04:53.235Z,3640.00
2019-06-01T08:05:44.870Z,3684.00
2019-06-01T08:06:47.668Z,3704.00
2019-06-01T08:07:44.784Z,3656.00
2019-06-01T08:08:44.767Z,3564.00
2019-06-01T08:09:44.689Z,4216.00
2019-06-01T08:10:44.647Z,4660.00
2019-06-01T08:11:44.599Z,4408.00
2019-06-01T08:12:44.559Z,3772.00
2019-06-01T08:13:44.535Z,3556.00
2019-06-01T08:14:44.463Z,3544.00
2019-06-01T08:15:44.420Z,3492.00
2019-06-01T08:16:44.398Z,3460.00
2019-06-01T08:17:44.351Z,3372.00
2019-06-01T08:18:44.309Z,3188.00
2019-06-01T08:19:44.247Z,3244.00
2019-06-01T08:20:44.199Z,3268.00
2019-06-01T08:21:44.152Z,3292.00
2019-06-01T08:22:44.105Z,3268.00
2019-06-01T08:23:44.086Z,3244.00
2019-06-01T08:24:44.020Z,3172.00
2019-06-01T08:25:44.032Z,3044.00
2019-06-01T08:26:43.928Z,3012.00
2019-06-01T08:27:43.889Z,3068.00
2019-06-01T08:28:43.864Z,3096.00
2019-06-01T08:29:43.798Z,3172.00
2019-06-01T08:30:43.750Z,3196.00
2019-06-01T08:31:43.693Z,3220.00
2019-06-01T08:32:43.655Z,3232.00
2019-06-01T08:33:43.647Z,3120.00
2019-06-01T08:34:43.572Z,3076.00
2019-06-01T08:35:43.525Z,3032.00
2019-06-01T08:36:43.482Z,3152.00
2019-06-01T08:37:43.438Z,3212.00
2019-06-01T08:38:43.419Z,3352.00
2019-06-01T08:39:43.351Z,3272.00
2019-06-01T08:40:43.299Z,3288.00
2019-06-01T08:41:43.269Z,3232.00
2019-06-01T08:42:43.218Z,3244.00
2019-06-01T08:43:43.201Z,3276.00
2019-06-01T08:44:43.125Z,3296.00
2019-06-01T08:45:43.131Z,3440.00
2019-06-01T08:46:43.052Z,3620.00
2019-06-01T08:47:43.061Z,4068.00
2019-06-01T08:48:43.068Z,4144.00
2019-06-01T08:49:42.912Z,4004.00
2019-06-01T08:50:46.049Z,4084.00
2019-06-01T08:51:42.821Z,4080.00
2019-06-01T08:52:42.771Z,3788.00
2019-06-01T08:53:42.728Z,3408.00
2019-06-01T08:54:42.709Z,3272.00
2019-06-01T08:55:42.637Z,3304.00
2019-06-01T08:56:42.598Z,2636.00
2019-06-01T08:57:42.559Z,2616.00
2019-06-01T08:58:42.503Z,2852.00
2019-06-01T08:59:42.490Z,2948.00
2019-06-01T09:00:42.425Z,2996.00
2019-06-01T09:01:42.373Z,2900.00
2019-06-01T09:02:42.329Z,3044.00
2019-06-01T09:03:46.655Z,3128.00
2019-06-01T09:04:42.267Z,3200.00
2019-06-01T09:05:42.195Z,3380.00
2019-06-01T09:06:42.152Z,3404.00
2019-06-01T09:07:42.109Z,3696.00
2019-06-01T09:08:42.067Z,4224.00
2019-06-01T09:09:42.046Z,4412.00
2019-06-01T09:10:41.971Z,4332.00
2019-06-01T09:11:41.932Z,4296.00
2019-06-01T09:12:41.887Z,4196.00
2019-06-01T09:13:41.841Z,3528.00
2019-06-01T09:14:41.825Z,3148.00
2019-06-01T09:15:41.751Z,3228.00
2019-06-01T09:16:41.710Z,3280.00
2019-06-01T09:17:41.670Z,3436.00
2019-06-01T09:18:41.619Z,3536.00
2019-06-01T09:19:41.602Z,3344.00
2019-06-01T09:20:41.532Z,3360.00
2019-06-01T09:21:41.490Z,3588.00
2019-06-01T09:22:41.446Z,3800.00
2019-06-01T09:23:41.400Z,3844.00
2019-06-01T09:24:41.383Z,3888.00
2019-06-01T09:25:41.304Z,3772.00
2019-06-01T09:26:41.268Z,3628.00
2019-06-01T09:27:41.214Z,3268.00
2019-06-01T09:28:41.173Z,3040.00
2019-06-01T09:29:44.585Z,2848.00
2019-06-01T09:30:41.082Z,2880.00
2019-06-01T09:31:41.038Z,3252.00
2019-06-01T09:32:40.994Z,3760.00
2019-06-01T09:33:40.952Z,3808.00
2019-06-01T09:34:40.934Z,3820.00
2019-06-01T09:35:54.463Z,3804.00
2019-06-01T09:36:40.819Z,3764.00
2019-06-01T09:37:40.778Z,3660.00
2019-06-01T09:38:40.730Z,3744.00
2019-06-01T09:39:40.712Z,3924.00
2019-06-01T09:40:40.675Z,4004.00
2019-06-01T09:41:40.600Z,3968.00
2019-06-01T09:42:40.566Z,3940.00
2019-06-01T09:43:40.500Z,4144.00
2019-06-01T09:44:40.489Z,4236.00
2019-06-01T09:45:40.417Z,4176.00
2019-06-01T09:46:40.373Z,4376.00
2019-06-01T09:47:40.323Z,4344.00
2019-06-01T09:48:40.294Z,4428.00
2019-06-01T09:49:40.267Z,4296.00
2019-06-01T09:50:40.195Z,3960.00
2019-06-01T09:51:40.164Z,3400.00
2019-06-01T09:52:40.106Z,2808.00
2019-06-01T09:53:40.058Z,2540.00
2019-06-01T09:54:40.044Z,2368.00
2019-06-01T09:55:39.975Z,2288.00
2019-06-01T09:56:40.049Z,2808.00
2019-06-01T09:57:39.889Z,3580.00
2019-06-01T09:58:39.843Z,3556.00
2019-06-01T09:59:39.852Z,3292.00
2019-06-01T10:00:43.467Z,3468.00
2019-06-01T10:01:39.710Z,3468.00
2019-06-01T10:02:39.660Z,3456.00
2019-06-01T10:03:39.618Z,3356.00
2019-06-01T10:04:39.603Z,3456.00
2019-06-01T10:05:39.529Z,3508.00
2019-06-01T10:06:39.488Z,3388.00
2019-06-01T10:07:39.545Z,3352.00
2019-06-01T10:08:39.395Z,3356.00
2019-06-01T10:09:39.379Z,3388.00
2019-06-01T10:10:39.308Z,3352.00
2019-06-01T10:11:39.265Z,3332.00
2019-06-01T10:12:39.222Z,3368.00
2019-06-01T10:13:39.181Z,3392.00
2019-06-01T10:14:39.427Z,3320.00
2019-06-01T10:15:39.090Z,3336.00
2019-06-01T10:16:39.140Z,3364.00
2019-06-01T10:17:39.184Z,3444.00
2019-06-01T10:18:39.114Z,3528.00
2019-06-01T10:19:39.004Z,3524.00
2019-06-01T10:20:39.203Z,3672.00
2019-06-01T10:21:38.827Z,3776.00
2019-06-01T10:22:39.570Z,3628.00
2019-06-01T10:23:38.745Z,3584.00
2019-06-01T10:24:39.305Z,3420.00
2019-06-01T10:25:38.696Z,3504.00
2019-06-01T10:26:39.576Z,3520.00
2019-06-01T10:27:38.766Z,3524.00
2019-06-01T10:28:39.720Z,3496.00
2019-06-01T10:29:39.955Z,3448.00
2019-06-01T10:30:38.433Z,3480.00
2019-06-01T10:31:40.143Z,3528.00
2019-06-01T10:32:39.791Z,3584.00
2019-06-01T10:33:39.035Z,3588.00
2019-06-01T10:34:38.294Z,3604.00
2019-06-01T10:35:38.972Z,3576.00
2019-06-01T10:36:38.172Z,3548.00
2019-06-01T10:37:39.497Z,3456.00
2019-06-01T10:38:39.271Z,3432.00
2019-06-01T10:39:39.353Z,3468.00
2019-06-01T10:40:38.013Z,3448.00
2019-06-01T10:41:37.954Z,3448.00
2019-06-01T10:42:38.106Z,3492.00
2019-06-01T10:43:37.866Z,3584.00
2019-06-01T10:44:41.854Z,3592.00
2019-06-01T10:45:37.838Z,3644.00
2019-06-01T10:46:38.076Z,3648.00
2019-06-01T10:47:38.337Z,3644.00
2019-06-01T10:48:38.073Z,3660.00
2019-06-01T10:49:37.996Z,3660.00
2019-06-01T10:50:38.470Z,3616.00
2019-06-01T10:51:38.296Z,3520.00
2019-06-01T10:52:38.359Z,3592.00
2019-06-01T10:53:38.172Z,3512.00
2019-06-01T10:54:38.281Z,3452.00
2019-06-01T10:55:38.432Z,3504.00
2019-06-01T10:56:38.410Z,3556.00
2019-06-01T10:57:38.400Z,3536.00
2019-06-01T10:58:54.423Z,3576.00
2019-06-01T10:59:38.376Z,3436.00
2019-06-01T11:00:44.171Z,3372.00
2019-06-01T11:01:37.752Z,3496.00
2019-06-01T11:02:37.041Z,3468.00
2019-06-01T11:03:36.997Z,3412.00
2019-06-01T11:04:37.094Z,3476.00
2019-06-01T11:05:36.936Z,3592.00
2019-06-01T11:06:43.386Z,3736.00
2019-06-01T11:07:36.890Z,3572.00
2019-06-01T11:08:37.169Z,3488.00
2019-06-01T11:09:36.944Z,3452.00
2019-06-01T11:10:36.914Z,3436.00
2019-06-01T11:11:36.970Z,3500.00
2019-06-01T11:12:36.870Z,3548.00
2019-06-01T11:13:37.063Z,3336.00
2019-06-01T11:14:37.098Z,3284.00
2019-06-01T11:15:36.961Z,3352.00
2019-06-01T11:16:37.304Z,3424.00
2019-06-01T11:17:37.047Z,3452.00
2019-06-01T11:18:37.465Z,3536.00
2019-06-01T11:19:37.195Z,3448.00
2019-06-01T11:20:37.254Z,3492.00
2019-06-01T11:21:37.380Z,3504.00
2019-06-01T11:22:37.354Z,3476.00
2019-06-01T11:23:37.405Z,3540.00
2019-06-01T11:24:37.191Z,3544.00
2019-06-01T11:25:36.066Z,3464.00
2019-06-01T11:26:36.004Z,3408.00
2019-06-01T11:27:35.953Z,3308.00
2019-06-01T11:28:36.266Z,3232.00
2019-06-01T11:29:40.090Z,3160.00
2019-06-01T11:30:35.845Z,3228.00
2019-06-01T11:31:36.046Z,3320.00
2019-06-01T11:32:36.025Z,3424.00
2019-06-01T11:33:36.044Z,3500.00
2019-06-01T11:34:36.346Z,3584.00
2019-06-01T11:35:37.082Z,3596.00
2019-06-01T11:36:36.145Z,3636.00
2019-06-01T11:37:36.102Z,3720.00
2019-06-01T11:38:36.295Z,3732.00
2019-06-01T11:39:36.342Z,3808.00
2019-06-01T11:40:36.457Z,3816.00
2019-06-01T11:41:36.370Z,3612.00
2019-06-01T11:42:36.700Z,3856.00
2019-06-01T11:43:36.393Z,3912.00
2019-06-01T11:44:36.509Z,4152.00
2019-06-01T11:45:35.195Z,4240.00
2019-06-01T11:46:35.125Z,4260.00
2019-06-01T11:47:35.083Z,4080.00
2019-06-01T11:48:35.179Z,3936.00
2019-06-01T11:49:34.999Z,3792.00
2019-06-01T11:50:35.234Z,3628.00
2019-06-01T11:51:34.977Z,3480.00
2019-06-01T11:52:35.010Z,3472.00
2019-06-01T11:53:35.124Z,3368.00
2019-06-01T11:54:35.057Z,3260.00
2019-06-01T11:55:35.152Z,3164.00
2019-06-01T11:56:35.165Z,3096.00
2019-06-01T11:57:35.239Z,2940.00
2019-06-01T11:58:35.163Z,2824.00
2019-06-01T11:59:35.293Z,2720.00
2019-06-01T12:00:35.378Z,2556.00
2019-06-01T12:01:35.608Z,2520.00
2019-06-01T12:02:35.422Z,2504.00
2019-06-01T12:03:35.494Z,2488.00
2019-06-01T12:04:35.721Z,2380.00
2019-06-01T12:05:35.661Z,2300.00
2019-06-01T12:06:35.621Z,2328.00
2019-06-01T12:07:34.213Z,2276.00
2019-06-01T12:08:34.358Z,2232.00
2019-06-01T12:09:34.126Z,2284.00
2019-06-01T12:10:34.118Z,2324.00
2019-06-01T12:11:34.035Z,2332.00
2019-06-01T12:12:33.992Z,2360.00
2019-06-01T12:13:33.952Z,2416.00
2019-06-01T12:14:33.903Z,2432.00
2019-06-01T12:15:33.891Z,2476.00
2019-06-01T12:16:33.820Z,2516.00
2019-06-01T12:17:33.771Z,2552.00
2019-06-01T12:18:33.730Z,2664.00
2019-06-01T12:19:33.684Z,2696.00
2019-06-01T12:20:33.691Z,2704.00
2019-06-01T12:21:33.604Z,2724.00
2019-06-01T12:22:33.556Z,2736.00
2019-06-01T12:23:33.514Z,2744.00
2019-06-01T12:24:33.471Z,2772.00