createdAt,value
2023-02-13T00:01:39.048Z,12.05
2023-02-13T00:04:06.962Z,11.90
2023-02-13T00:06:34.875Z,11.80
2023-02-13T00:09:06.402Z,11.66
2023-02-13T00:11:35.174Z,11.47
2023-02-13T00:14:03.083Z,11.54
2023-02-13T00:16:31.212Z,11.64
2023-02-13T00:19:00.409Z,11.72
2023-02-13T00:21:28.725Z,12.00
2023-02-13T00:23:56.608Z,11.78
2023-02-13T00:26:26.271Z,11.72
2023-02-13T00:28:54.077Z,11.88
2023-02-13T00:31:24.889Z,11.73
2023-02-13T00:33:53.500Z,11.61
2023-02-13T00:36:23.177Z,11.78
2023-02-13T00:38:52.751Z,11.72
2023-02-13T00:41:22.581Z,11.77
2023-02-13T00:43:54.259Z,11.89
2023-02-13T00:46:22.351Z,12.02
2023-02-13T00:48:50.403Z,11.92
2023-02-13T00:51:18.349Z,11.95
2023-02-13T00:53:46.313Z,11.86
2023-02-13T00:56:16.568Z,11.70
2023-02-13T00:58:46.041Z,11.73
2023-02-13T01:01:15.797Z,11.87
2023-02-13T01:03:43.920Z,12.05
2023-02-13T01:06:12.066Z,11.88
2023-02-13T01:08:41.516Z,11.99
2023-02-13T01:11:10.548Z,12.06
2023-02-13T01:13:38.804Z,11.92
2023-02-13T01:16:07.300Z,11.84
2023-02-13T01:18:36.687Z,12.09
2023-02-13T01:21:07.092Z,12.04
2023-02-13T01:23:37.579Z,12.16
2023-02-13T01:26:07.006Z,12.30
2023-02-13T01:28:35.561Z,12.10
2023-02-13T01:31:03.915Z,12.16
2023-02-13T01:33:32.171Z,11.99
2023-02-13T01:36:07.381Z,11.84
2023-02-13T01:38:35.331Z,11.95
2023-02-13T01:41:03.213Z,11.79
2023-02-13T01:43:48.829Z,11.78
2023-02-13T01:46:20.189Z,11.82
2023-02-13T01:48:50.663Z,11.76
2023-02-13T01:51:23.384Z,11.81
2023-02-13T01:53:57.197Z,11.75
2023-02-13T01:56:28.817Z,11.80
2023-02-13T01:59:01.557Z,11.97
2023-02-13T02:01:31.740Z,11.99
2023-02-13T02:04:07.079Z,12.03
2023-02-13T02:06:41.109Z,12.07
2023-02-13T02:09:13.482Z,11.86
2023-02-13T02:11:50.643Z,11.73
2023-02-13T02:14:19.382Z,11.66
2023-02-13T02:16:47.958Z,11.44
2023-02-13T02:19:23.932Z,11.61
2023-02-13T02:22:19.853Z,11.29
2023-02-13T02:25:18.376Z,11.54
2023-02-13T02:28:32.463Z,11.55
2023-02-13T02:31:48.167Z,11.43
2023-02-13T02:34:28.515Z,11.54
2023-02-13T02:37:19.069Z,11.35
2023-02-13T02:40:00.638Z,11.80
2023-02-13T02:42:36.852Z,11.78
2023-02-13T02:45:11.602Z,11.87
2023-02-13T02:48:09.050Z,12.12
2023-02-13T02:50:42.958Z,11.90
2023-02-13T02:53:32.626Z,11.88
2023-02-13T02:56:07.296Z,11.67
2023-02-13T02:58:58.731Z,11.84
2023-02-13T03:01:48.565Z,11.93
2023-02-13T03:04:39.050Z,11.86
2023-02-13T03:07:12.841Z,11.98
2023-02-13T03:10:01.436Z,11.99
2023-02-13T03:12:54.690Z,11.88
2023-02-13T03:15:24.251Z,11.93
2023-02-13T03:18:09.624Z,11.65
2023-02-13T03:21:03.965Z,11.76
2023-02-13T03:23:45.421Z,11.78
2023-02-13T03:26:33.285Z,11.75
2023-02-13T03:29:30.157Z,11.92
2023-02-13T03:32:08.204Z,11.93
2023-02-13T03:34:54.474Z,11.86
2023-02-13T03:37:47.465Z,11.86
2023-02-13T03:40:23.258Z,11.96
2023-02-13T03:42:56.403Z,11.80
2023-02-13T03:45:47.292Z,11.87
2023-02-13T03:48:32.863Z,11.95
2023-02-13T03:51:03.169Z,11.55
2023-02-13T03:53:36.762Z,11.58
2023-02-13T03:56:26.121Z,11.82
2023-02-13T03:59:17.110Z,11.83
2023-02-13T04:01:51.148Z,11.96
2023-02-13T04:04:26.710Z,12.07
2023-02-13T04:06:59.062Z,11.73
2023-02-13T04:09:30.405Z,12.18
2023-02-13T04:12:08.390Z,11.53
2023-02-13T04:14:41.436Z,11.60
2023-02-13T04:17:13.627Z,11.92
2023-02-13T04:19:41.887Z,11.97
2023-02-13T04:22:09.961Z,11.80
2023-02-13T04:24:37.852Z,11.66
2023-02-13T04:27:07.060Z,11.85
2023-02-13T04:29:34.992Z,11.69
2023-02-13T04:32:02.890Z,12.04
2023-02-13T04:34:30.740Z,11.88
2023-02-13T04:36:58.573Z,11.88
2023-02-13T04:39:26.512Z,11.87
2023-02-13T04:41:54.473Z,11.76
2023-02-13T04:44:23.847Z,11.64
2023-02-13T04:46:51.784Z,11.55
2023-02-13T04:49:19.741Z,11.52
2023-02-13T04:51:47.581Z,11.55
2023-02-13T04:54:15.538Z,11.54
2023-02-13T04:56:43.491Z,11.77
2023-02-13T04:59:11.356Z,11.83
2023-02-13T05:01:40.603Z,11.59
2023-02-13T05:04:08.645Z,11.78
2023-02-13T05:06:37.121Z,11.93
2023-02-13T05:09:05.021Z,11.69
2023-02-13T05:11:32.802Z,11.67
2023-02-13T05:14:00.992Z,11.98
2023-02-13T05:16:28.817Z,11.92
2023-02-13T05:18:58.010Z,11.63
2023-02-13T05:21:43.430Z,11.76
2023-02-13T05:24:11.301Z,11.84
2023-02-13T05:26:39.189Z,11.70
2023-02-13T05:29:22.779Z,11.72
2023-02-13T05:31:52.033Z,11.76
2023-02-13T05:34:22.351Z,11.85
2023-02-13T05:36:50.916Z,11.65
2023-02-13T05:39:19.023Z,11.89
2023-02-13T05:41:47.950Z,11.79
2023-02-13T05:44:17.201Z,11.47
2023-02-13T05:46:45.817Z,11.39
2023-02-13T05:49:15.254Z,11.18
2023-02-13T05:51:46.409Z,11.46
2023-02-13T05:54:14.512Z,11.61
2023-02-13T05:56:42.612Z,11.38
2023-02-13T05:59:10.549Z,11.71
2023-02-13T06:01:38.476Z,11.75
2023-02-13T06:04:06.759Z,11.83
2023-02-13T06:06:34.811Z,11.92
2023-02-13T06:09:04.128Z,11.79
2023-02-13T06:11:32.180Z,11.69
2023-02-13T06:14:00.034Z,11.59
2023-02-13T06:16:28.062Z,11.60
2023-02-13T06:18:55.884Z,11.65
2023-02-13T06:21:23.858Z,11.29
2023-02-13T06:23:51.642Z,11.52
2023-02-13T06:26:20.881Z,11.54
2023-02-13T06:28:49.374Z,11.38
2023-02-13T06:31:17.342Z,11.16
2023-02-13T06:33:45.176Z,11.29
2023-02-13T06:36:13.571Z,11.59
2023-02-13T06:38:41.486Z,11.59
2023-02-13T06:41:09.846Z,11.27
2023-02-13T06:43:40.808Z,11.33
2023-02-13T06:46:09.061Z,11.19
2023-02-13T06:48:37.198Z,11.36
2023-02-13T06:51:05.572Z,11.55
2023-02-13T06:53:33.568Z,11.34
2023-02-13T06:56:05.916Z,11.38
2023-02-13T06:58:34.241Z,11.27
2023-02-13T07:01:03.413Z,11.11
2023-02-13T07:03:31.359Z,11.07
2023-02-13T07:05:59.208Z,11.16
2023-02-13T07:08:27.058Z,11.15
2023-02-13T07:10:54.969Z,11.29
2023-02-13T07:13:22.800Z,10.59
2023-02-13T07:15:50.668Z,10.79
2023-02-13T07:18:19.883Z,10.81
2023-02-13T07:20:47.689Z,11.12
2023-02-13T07:23:15.504Z,11.18
2023-02-13T07:25:43.248Z,11.04
2023-02-13T07:28:11.260Z,11.19
2023-02-13T07:30:39.555Z,11.16
2023-02-13T07:33:07.777Z,10.88
2023-02-13T07:35:37.690Z,10.99
2023-02-13T07:38:06.440Z,11.28
2023-02-13T07:40:34.295Z,11.46
2023-02-13T07:43:02.831Z,11.30
2023-02-13T07:45:31.058Z,11.11
2023-02-13T07:47:59.953Z,10.74
2023-02-13T07:50:28.666Z,11.20
2023-02-13T07:52:59.047Z,11.30
2023-02-13T07:55:27.447Z,11.39
2023-02-13T07:57:55.812Z,11.20
2023-02-13T08:00:24.333Z,11.09
2023-02-13T08:02:52.788Z,11.42
2023-02-13T08:05:20.916Z,11.38
2023-02-13T08:07:48.801Z,11.37
2023-02-13T08:10:36.261Z,11.64
2023-02-13T08:13:04.457Z,11.76
2023-02-13T08:15:32.208Z,11.64
2023-02-13T08:18:00.146Z,11.29
2023-02-13T08:20:28.586Z,11.48
2023-02-13T08:23:03.719Z,11.20
2023-02-13T08:25:33.176Z,11.18
2023-02-13T08:28:01.768Z,11.32
2023-02-13T08:30:29.887Z,11.46
2023-02-13T08:32:57.876Z,11.89
2023-02-13T08:35:29.670Z,11.80
2023-02-13T08:37:57.975Z,11.36
2023-02-13T08:40:26.094Z,11.64
2023-02-13T08:43:00.989Z,11.78
2023-02-13T08:45:29.287Z,11.92
2023-02-13T08:47:58.675Z,11.96
2023-02-13T08:50:28.266Z,12.02
2023-02-13T08:52:56.247Z,11.99
2023-02-13T08:55:24.233Z,12.10
2023-02-13T08:57:52.071Z,12.12
2023-02-13T09:00:22.271Z,12.04
2023-02-13T09:02:50.181Z,12.33
2023-02-13T09:05:18.273Z,12.50
2023-02-13T09:07:46.379Z,12.84
2023-02-13T09:10:14.197Z,12.88
2023-02-13T09:12:42.073Z,12.82
2023-02-13T09:15:10.781Z,12.46
2023-02-13T09:17:40.075Z,13.06
2023-02-13T09:20:08.922Z,12.76
2023-02-13T09:22:36.799Z,12.81
2023-02-13T09:25:04.881Z,12.84
2023-02-13T09:27:33.623Z,13.16
2023-02-13T09:30:01.734Z,12.93
2023-02-13T09:32:29.991Z,12.51
2023-02-13T09:34:59.302Z,12.37
2023-02-13T09:37:27.735Z,12.50
2023-02-13T09:39:55.525Z,13.05
2023-02-13T09:42:26.649Z,13.15
2023-02-13T09:44:57.002Z,12.83
2023-02-13T09:47:30.091Z,13.23
2023-02-13T09:50:04.431Z,13.39
2023-02-13T09:52:36.741Z,13.07
2023-02-13T09:55:12.143Z,12.79
2023-02-13T09:57:47.130Z,13.37
2023-02-13T10:00:21.023Z,13.41
2023-02-13T10:03:08.738Z,13.89
2023-02-13T10:05:48.732Z,14.05
2023-02-13T10:08:33.577Z,13.68
2023-02-13T10:11:08.960Z,14.07
2023-02-13T10:14:00.767Z,13.29
2023-02-13T10:16:34.595Z,13.73
2023-02-13T10:19:08.259Z,14.07
2023-02-13T10:21:43.865Z,14.25
2023-02-13T10:24:15.484Z,14.59
2023-02-13T10:26:46.719Z,13.84
2023-02-13T10:29:38.658Z,14.11
2023-02-13T10:32:11.512Z,14.50
2023-02-13T10:34:44.613Z,13.59
2023-02-13T10:37:20.779Z,14.05
2023-02-13T10:39:50.891Z,14.31
2023-02-13T10:42:23.964Z,14.59
2023-02-13T10:45:20.701Z,14.60
2023-02-13T10:48:03.477Z,14.31
2023-02-13T10:50:37.895Z,14.05
2023-02-13T10:53:19.929Z,13.70
2023-02-13T10:56:06.871Z,13.74
2023-02-13T10:58:55.531Z,13.67
2023-02-13T11:01:31.304Z,13.46
2023-02-13T11:04:07.710Z,13.34
2023-02-13T11:06:38.046Z,13.52
2023-02-13T11:09:08.477Z,13.75
2023-02-13T11:11:38.163Z,12.93
2023-02-13T11:14:15.279Z,13.46
2023-02-13T11:16:50.156Z,13.91
2023-02-13T11:19:21.389Z,13.84
2023-02-13T11:21:55.166Z,14.02
2023-02-13T11:24:27.270Z,13.81
2023-02-13T11:27:00.684Z,13.71
2023-02-13T11:29:31.296Z,13.28
2023-02-13T11:32:07.150Z,13.90
2023-02-13T11:34:35.894Z,13.98
2023-02-13T11:37:23.489Z,14.27
2023-02-13T11:39:54.950Z,13.89
2023-02-13T11:42:28.765Z,14.44
2023-02-13T11:45:01.655Z,14.13
2023-02-13T11:47:38.698Z,13.01
2023-02-13T11:50:21.390Z,12.90
2023-02-13T11:52:57.494Z,13.51
2023-02-13T11:55:31.501Z,13.97
2023-02-13T11:58:05.203Z,14.34
2023-02-13T12:00:39.991Z,14.49
2023-02-13T12:03:35.331Z,14.83
2023-02-13T12:06:06.900Z,13.83
2023-02-13T12:08:36.778Z,13.84
2023-02-13T12:11:22.057Z,14.12
2023-02-13T12:13:50.691Z,14.22
2023-02-13T12:16:38.174Z,14.31
2023-02-13T12:19:09.030Z,14.83
2023-02-13T12:21:49.396Z,14.90
2023-02-13T12:24:30.893Z,14.69
2023-02-13T12:27:10.331Z,14.18
2023-02-13T12:30:16.022Z,14.91
2023-02-13T12:32:53.510Z,14.93
2023-02-13T12:35:45.456Z,15.34
2023-02-13T12:38:27.920Z,15.04
2023-02-13T12:41:10.036Z,13.87
2023-02-13T12:44:16.658Z,14.28
2023-02-13T12:46:53.821Z,14.29
2023-02-13T12:49:46.308Z,13.74
2023-02-13T12:52:36.101Z,13.65
2023-02-13T12:55:20.468Z,14.42
2023-02-13T12:58:01.815Z,14.86
2023-02-13T13:00:41.695Z,14.67
2023-02-13T13:03:34.438Z,14.26
2023-02-13T13:06:14.669Z,13.57
2023-02-13T13:08:59.462Z,14.24
2023-02-13T13:11:44.672Z,14.88
2023-02-13T13:14:25.253Z,14.49
2023-02-13T13:17:03.927Z,13.54
2023-02-13T13:19:41.622Z,13.79
2023-02-13T13:22:17.077Z,13.81
2023-02-13T13:24:56.670Z,13.73
2023-02-13T13:27:27.662Z,13.75
2023-02-13T13:29:59.876Z,13.30
2023-02-13T13:32:32.101Z,13.45
2023-02-13T13:35:00.120Z,12.97
2023-02-13T13:37:36.903Z,13.30
2023-02-13T13:40:20.686Z,13.81
2023-02-13T13:42:54.284Z,14.00
2023-02-13T13:45:39.978Z,13.95
2023-02-13T13:48:25.971Z,13.35
2023-02-13T13:50:54.758Z,13.16
2023-02-13T13:53:25.487Z,13.80
2023-02-13T13:56:02.301Z,13.54
2023-02-13T13:58:39.238Z,13.51
2023-02-13T14:01:30.748Z,14.00
2023-02-13T14:04:02.229Z,13.27
2023-02-13T14:07:08.325Z,13.53
2023-02-13T14:09:43.156Z,13.89
2023-02-13T14:12:47.264Z,13.66
2023-02-13T14:15:52.600Z,14.12
2023-02-13T14:18:23.531Z,14.16
2023-02-13T14:20:52.939Z,13.68
2023-02-13T14:23:30.845Z,13.16
2023-02-13T14:26:28.515Z,13.30
2023-02-13T14:29:00.813Z,13.93
2023-02-13T14:31:32.347Z,13.36
2023-02-13T14:34:02.284Z,13.12
2023-02-13T14:36:33.657Z,13.06
2023-02-13T14:39:04.822Z,13.02
2023-02-13T14:41:59.588Z,12.93
2023-02-13T14:44:34.721Z,13.14
2023-02-13T14:47:06.122Z,13.16
2023-02-13T14:49:38.037Z,13.71
2023-02-13T14:52:08.328Z,13.21
2023-02-13T14:54:40.126Z,13.11
2023-02-13T14:57:18.393Z,13.20
2023-02-13T14:59:50.711Z,13.80
2023-02-13T15:02:24.182Z,13.47
2023-02-13T15:04:56.949Z,13.41
2023-02-13T15:07:28.645Z,12.45
2023-02-13T15:10:01.352Z,12.75
2023-02-13T15:12:33.086Z,12.83
2023-02-13T15:15:02.449Z,12.28
2023-02-13T15:17:32.831Z,12.72
2023-02-13T15:20:06.328Z,12.91
2023-02-13T15:22:37.145Z,12.89
2023-02-13T15:25:07.116Z,13.05
2023-02-13T15:27:42.186Z,13.12
2023-02-13T15:30:21.923Z,12.70
2023-02-13T15:32:56.004Z,12.81
2023-02-13T15:35:26.469Z,12.72
2023-02-13T15:37:54.846Z,12.40
2023-02-13T15:40:26.108Z,12.29
2023-02-13T15:42:56.552Z,12.00
2023-02-13T15:45:27.323Z,12.46
2023-02-13T15:47:56.625Z,12.13
2023-02-13T15:50:30.364Z,12.34
2023-02-13T15:52:59.455Z,12.25
2023-02-13T15:55:29.860Z,12.15
2023-02-13T15:58:01.096Z,12.10
2023-02-13T16:00:32.677Z,12.16
2023-02-13T16:03:03.690Z,12.07
2023-02-13T16:05:41.069Z,12.36
2023-02-13T16:08:45.871Z,13.02
2023-02-13T16:11:33.460Z,12.80
2023-02-13T16:14:10.443Z,12.73
2023-02-13T16:16:54.090Z,12.07
2023-02-13T16:19:29.093Z,12.46
2023-02-13T16:21:59.341Z,12.25
2023-02-13T16:24:28.871Z,12.37
2023-02-13T16:26:57.559Z,12.02
2023-02-13T16:29:28.497Z,12.15
2023-02-13T16:32:07.145Z,11.98
2023-02-13T16:34:35.031Z,11.70
2023-02-13T16:37:02.919Z,11.94
2023-02-13T16:39:33.045Z,12.06
2023-02-13T16:42:02.228Z,12.03
2023-02-13T16:44:33.117Z,12.05
2023-02-13T16:47:02.601Z,12.27
2023-02-13T16:49:32.903Z,11.85
2023-02-13T16:52:11.423Z,11.83
2023-02-13T16:54:49.098Z,11.91
2023-02-13T16:57:24.551Z,11.63
2023-02-13T17:00:05.197Z,11.72
2023-02-13T17:02:35.165Z,11.78
2023-02-13T17:05:17.980Z,11.18
2023-02-13T17:07:48.123Z,11.38
2023-02-13T17:10:21.280Z,11.52
2023-02-13T17:12:53.369Z,11.02
2023-02-13T17:15:25.237Z,10.86
2023-02-13T17:17:57.565Z,10.70
2023-02-13T17:20:31.613Z,10.90
2023-02-13T17:23:02.396Z,11.15
2023-02-13T17:25:32.393Z,10.92
2023-02-13T17:28:08.031Z,10.74
2023-02-13T17:30:37.539Z,10.78
2023-02-13T17:33:10.158Z,10.55
2023-02-13T17:35:41.796Z,10.70
2023-02-13T17:38:11.285Z,10.50
2023-02-13T17:40:41.583Z,10.57
2023-02-13T17:43:12.673Z,10.65
2023-02-13T17:45:42.558Z,10.62
2023-02-13T17:48:10.598Z,10.67
2023-02-13T17:50:39.464Z,10.29
2023-02-13T17:53:22.324Z,10.39
2023-02-13T17:55:53.879Z,10.16
2023-02-13T17:58:21.914Z,10.26
2023-02-13T18:00:51.817Z,10.46
2023-02-13T18:03:19.755Z,10.10
2023-02-13T18:05:49.579Z,9.87
2023-02-13T18:08:18.066Z,9.72
2023-02-13T18:10:46.722Z,9.84
2023-02-13T18:13:14.666Z,10.01
2023-02-13T18:15:45.039Z,9.83
2023-02-13T18:18:17.806Z,9.80
2023-02-13T18:20:46.764Z,10.10
2023-02-13T18:23:15.165Z,9.68
2023-02-13T18:25:49.620Z,9.69
2023-02-13T18:28:19.125Z,9.65
2023-02-13T18:30:51.627Z,9.59
2023-02-13T18:33:21.295Z,9.74
2023-02-13T18:35:49.478Z,9.50
2023-02-13T18:38:19.756Z,9.58
2023-02-13T18:40:48.363Z,9.44
2023-02-13T18:43:16.331Z,9.48
2023-02-13T18:45:45.958Z,9.17
2023-02-13T18:48:13.940Z,9.38
2023-02-13T18:50:44.117Z,9.08
2023-02-13T18:53:12.887Z,9.16
2023-02-13T18:55:41.424Z,9.21
2023-02-13T18:58:09.637Z,9.01
2023-02-13T19:00:38.181Z,9.03
2023-02-13T19:03:06.446Z,9.01
2023-02-13T19:05:34.583Z,9.13
2023-02-13T19:08:05.770Z,9.41
2023-02-13T19:10:33.843Z,9.07
2023-02-13T19:13:01.878Z,8.91
2023-02-13T19:15:37.175Z,9.06
2023-02-13T19:18:05.461Z,8.96
2023-02-13T19:20:33.900Z,8.86
2023-02-13T19:23:03.616Z,9.03
2023-02-13T19:25:31.698Z,8.86
2023-02-13T19:28:00.272Z,9.00
2023-02-13T19:30:28.296Z,9.14
2023-02-13T19:32:56.485Z,9.25
2023-02-13T19:35:24.895Z,9.23
2023-02-13T19:37:56.973Z,8.99
2023-02-13T19:40:27.996Z,9.03
2023-02-13T19:42:56.512Z,8.82
2023-02-13T19:45:24.584Z,8.63
2023-02-13T19:47:54.123Z,8.75
2023-02-13T19:50:23.312Z,9.06
2023-02-13T19:52:53.497Z,8.82
2023-02-13T19:55:24.710Z,8.72
2023-02-13T19:57:54.244Z,8.66
2023-02-13T20:00:22.534Z,8.69
2023-02-13T20:02:50.864Z,8.50
2023-02-13T20:05:19.078Z,8.56
2023-02-13T20:07:46.943Z,8.61
2023-02-13T20:10:15.090Z,8.51
2023-02-13T20:12:43.087Z,8.44
2023-02-13T20:15:12.342Z,8.50
2023-02-13T20:17:40.210Z,8.50
2023-02-13T20:20:09.220Z,8.50
2023-02-13T20:22:37.005Z,8.29
2023-02-13T20:25:05.704Z,8.14
2023-02-13T20:27:33.780Z,8.28
2023-02-13T20:30:07.044Z,8.28
2023-02-13T20:32:37.380Z,8.15
2023-02-13T20:35:05.885Z,8.21
2023-02-13T20:37:34.457Z,7.97
2023-02-13T20:40:02.777Z,8.19
2023-02-13T20:42:33.502Z,8.02
2023-02-13T20:45:01.735Z,7.89
2023-02-13T20:47:29.790Z,7.87
2023-02-13T20:49:59.084Z,8.02
2023-02-13T20:52:27.490Z,8.12
2023-02-13T20:54:55.293Z,8.07
2023-02-13T20:57:23.075Z,8.05
2023-02-13T20:59:50.998Z,8.09
2023-02-13T21:02:19.464Z,8.16
2023-02-13T21:04:47.624Z,8.10
2023-02-13T21:07:16.829Z,8.12
2023-02-13T21:09:44.775Z,8.10
2023-02-13T21:12:12.930Z,7.92
2023-02-13T21:14:40.950Z,7.92
2023-02-13T21:17:09.578Z,7.92
2023-02-13T21:19:37.788Z,7.86
2023-02-13T21:22:12.129Z,7.81
2023-02-13T21:24:43.424Z,7.81
2023-02-13T21:27:11.632Z,7.58
2023-02-13T21:29:39.492Z,7.64
2023-02-13T21:32:07.417Z,7.76
2023-02-13T21:34:35.312Z,7.62
2023-02-13T21:37:03.229Z,7.70
2023-02-13T21:39:31.271Z,7.70
2023-02-13T21:42:00.483Z,7.78
2023-02-13T21:44:28.771Z,7.62
2023-02-13T21:46:57.381Z,7.53
2023-02-13T21:49:26.387Z,7.53
2023-02-13T21:51:54.393Z,7.51
2023-02-13T21:54:27.068Z,7.54
2023-02-13T21:56:55.567Z,7.59
2023-02-13T21:59:25.989Z,7.48
2023-02-13T22:01:58.282Z,7.29
2023-02-13T22:04:28.484Z,7.23
2023-02-13T22:06:57.339Z,7.17
2023-02-13T22:09:28.072Z,7.11
2023-02-13T22:11:58.869Z,7.14
2023-02-13T22:14:28.045Z,7.25
2023-02-13T22:16:55.804Z,7.22
2023-02-13T22:19:23.732Z,7.22
2023-02-13T22:21:51.469Z,7.16
2023-02-13T22:24:19.277Z,7.27
2023-02-13T22:26:47.199Z,7.10
2023-02-13T22:29:17.693Z,7.25
2023-02-13T22:31:47.826Z,7.45
2023-02-13T22:34:15.888Z,7.24
2023-02-13T22:36:43.742Z,7.05
2023-02-13T22:39:12.615Z,7.09
2023-02-13T22:41:41.024Z,6.92
2023-02-13T22:44:09.108Z,7.06
2023-02-13T22:46:36.979Z,7.02
2023-02-13T22:49:06.150Z,7.14
2023-02-13T22:51:36.218Z,7.18
2023-02-13T22:54:05.128Z,7.09
2023-02-13T22:56:33.767Z,7.16
2023-02-13T22:59:01.775Z,6.99
2023-02-13T23:01:30.278Z,6.95
2023-02-13T23:03:58.788Z,6.96
2023-02-13T23:06:28.567Z,6.71
2023-02-13T23:08:56.868Z,6.89
2023-02-13T23:11:45.549Z,6.83
2023-02-13T23:14:13.768Z,6.83
2023-02-13T23:17:01.008Z,6.80
2023-02-13T23:19:30.036Z,6.92
2023-02-13T23:21:59.885Z,6.86
2023-02-13T23:24:28.523Z,6.87
2023-02-13T23:26:56.388Z,6.80
2023-02-13T23:29:24.467Z,6.92
2023-02-13T23:31:52.527Z,6.99
2023-02-13T23:34:20.908Z,6.93
2023-02-13T23:36:49.082Z,6.86
2023-02-13T23:39:18.862Z,6.93
2023-02-13T23:41:46.872Z,6.97
2023-02-13T23:44:14.810Z,6.85
2023-02-13T23:46:42.802Z,6.91
2023-02-13T23:49:10.718Z,6.90
2023-02-13T23:51:38.482Z,6.93
2023-02-13T23:54:06.287Z,6.95
2023-02-13T23:56:35.404Z,6.87
2023-02-13T23:59:03.242Z,6.79
