createdAt,value
2017-05-22T00:00:50.551Z,20.26
2017-05-22T00:01:51.963Z,20.32
2017-05-22T00:02:53.388Z,20.37
2017-05-22T00:03:54.797Z,20.28
2017-05-22T00:04:56.213Z,20.31
2017-05-22T00:05:57.630Z,20.32
2017-05-22T00:06:59.045Z,20.26
2017-05-22T00:08:00.457Z,20.32
2017-05-22T00:09:01.875Z,20.28
2017-05-22T00:10:03.290Z,20.29
2017-05-22T00:11:04.707Z,20.25
2017-05-22T00:12:06.126Z,20.28
2017-05-22T00:13:07.542Z,20.32
2017-05-22T00:14:08.961Z,20.29
2017-05-22T00:15:10.374Z,20.29
2017-05-22T00:16:11.790Z,20.25
2017-05-22T00:17:13.209Z,20.22
2017-05-22T00:18:14.622Z,20.19
2017-05-22T00:19:16.036Z,20.25
2017-05-22T00:20:17.453Z,20.26
2017-05-22T00:21:18.870Z,20.21
2017-05-22T00:22:20.284Z,20.29
2017-05-22T00:23:21.702Z,20.18
2017-05-22T00:24:23.121Z,20.24
2017-05-22T00:25:24.534Z,20.21
2017-05-22T00:26:25.954Z,20.26
2017-05-22T00:27:27.377Z,20.28
2017-05-22T00:28:28.793Z,20.21
2017-05-22T00:29:30.207Z,20.22
2017-05-22T00:30:31.627Z,20.21
2017-05-22T00:31:33.043Z,20.22
2017-05-22T00:32:34.461Z,20.26
2017-05-22T00:33:35.879Z,20.19
2017-05-22T00:34:37.297Z,20.29
2017-05-22T00:35:38.711Z,20.29
2017-05-22T00:36:40.124Z,20.25
2017-05-22T00:37:41.541Z,20.22
2017-05-22T00:38:42.958Z,20.19
2017-05-22T00:39:44.374Z,20.19
2017-05-22T00:40:45.794Z,20.19
2017-05-22T00:41:47.213Z,20.21
2017-05-22T00:42:48.626Z,20.21
2017-05-22T00:43:50.040Z,20.16
2017-05-22T00:44:51.457Z,20.21
2017-05-22T00:45:52.872Z,20.19
2017-05-22T00:46:54.290Z,20.29
2017-05-22T00:47:55.707Z,20.18
2017-05-22T00:48:57.125Z,20.21
2017-05-22T00:49:58.538Z,20.22
2017-05-22T00:50:59.952Z,20.24
2017-05-22T00:52:01.369Z,20.19
2017-05-22T00:53:02.783Z,20.16
2017-05-22T00:54:04.200Z,20.19
2017-05-22T00:55:05.618Z,20.28
2017-05-22T00:56:07.043Z,20.14
2017-05-22T00:57:08.456Z,20.24
2017-05-22T00:58:09.869Z,20.19
2017-05-22T00:59:11.286Z,20.18
2017-05-22T01:00:12.704Z,20.21
2017-05-22T01:01:14.125Z,20.11
2017-05-22T01:02:15.542Z,20.19
2017-05-22T01:03:16.956Z,20.18
2017-05-22T01:04:18.373Z,20.11
2017-05-22T01:05:19.791Z,20.11
2017-05-22T01:06:21.206Z,20.22
2017-05-22T01:07:22.622Z,20.13
2017-05-22T01:08:24.038Z,20.24
2017-05-22T01:09:25.454Z,20.10
2017-05-22T01:10:26.871Z,20.25
2017-05-22T01:11:28.284Z,20.16
2017-05-22T01:12:29.701Z,20.16
2017-05-22T01:13:31.113Z,20.13
2017-05-22T01:14:32.527Z,20.16
2017-05-22T01:15:33.944Z,20.24
2017-05-22T01:16:35.361Z,20.19
2017-05-22T01:17:36.778Z,20.21
2017-05-22T01:18:38.191Z,20.13
2017-05-22T01:19:39.609Z,20.18
2017-05-22T01:20:41.025Z,20.14
2017-05-22T01:21:42.442Z,20.21
2017-05-22T01:22:43.861Z,20.11
2017-05-22T01:23:45.279Z,20.14
2017-05-22T01:24:46.698Z,20.14
2017-05-22T01:25:48.111Z,20.13
2017-05-22T01:26:49.522Z,20.10
2017-05-22T01:27:50.937Z,20.14
2017-05-22T01:28:52.355Z,20.18
2017-05-22T01:29:53.773Z,20.21
2017-05-22T01:30:55.191Z,20.19
2017-05-22T01:31:56.616Z,20.16
2017-05-22T01:32:58.025Z,20.18
2017-05-22T01:33:59.436Z,20.14
2017-05-22T01:35:00.851Z,20.13
2017-05-22T01:36:02.265Z,20.18
2017-05-22T01:37:03.686Z,20.18
2017-05-22T01:38:05.102Z,20.16
2017-05-22T01:39:06.521Z,20.06
2017-05-22T01:40:07.934Z,20.18
2017-05-22T01:41:09.348Z,20.21
2017-05-22T01:42:10.764Z,20.06
2017-05-22T01:43:12.178Z,20.10
2017-05-22T01:44:13.599Z,20.14
2017-05-22T01:45:15.017Z,20.06
2017-05-22T01:46:16.431Z,20.07
2017-05-22T01:47:17.846Z,20.18
2017-05-22T01:48:19.261Z,20.16
2017-05-22T01:49:20.676Z,20.19
2017-05-22T01:50:22.091Z,20.19
2017-05-22T01:51:23.507Z,20.04
2017-05-22T01:52:24.923Z,20.10
2017-05-22T01:53:26.342Z,20.04
2017-05-22T01:54:27.754Z,20.04
2017-05-22T01:55:29.169Z,20.06
2017-05-22T01:56:30.584Z,20.10
2017-05-22T01:57:32.000Z,20.10
2017-05-22T01:58:33.415Z,20.11
2017-05-22T01:59:34.832Z,20.06
2017-05-22T02:00:36.251Z,20.04
2017-05-22T02:01:37.665Z,20.03
2017-05-22T02:02:39.080Z,20.03
2017-05-22T02:03:40.497Z,20.04
2017-05-22T02:04:41.911Z,20.06
2017-05-22T02:05:43.324Z,20.03
2017-05-22T02:06:44.744Z,20.02
2017-05-22T02:07:46.161Z,20.09
2017-05-22T02:08:47.576Z,20.04
2017-05-22T02:09:48.991Z,20.06
2017-05-22T02:10:50.405Z,19.99
2017-05-22T02:11:51.823Z,20.04
2017-05-22T02:12:53.242Z,20.07
2017-05-22T02:13:54.659Z,20.09
2017-05-22T02:14:56.076Z,19.96
2017-05-22T02:15:57.489Z,20.03
2017-05-22T02:16:58.905Z,20.10
2017-05-22T02:18:00.322Z,20.03
2017-05-22T02:19:01.737Z,19.96
2017-05-22T02:20:03.155Z,20.04
2017-05-22T02:21:04.579Z,20.00
2017-05-22T02:22:06.005Z,20.03
2017-05-22T02:23:07.420Z,20.06
2017-05-22T02:24:08.839Z,20.03
2017-05-22T02:25:10.263Z,20.03
2017-05-22T02:26:11.681Z,20.03
2017-05-22T02:27:13.104Z,20.07
2017-05-22T02:28:14.514Z,20.03
2017-05-22T02:29:15.930Z,20.03
2017-05-22T02:30:17.343Z,20.02
2017-05-22T02:31:18.759Z,20.04
2017-05-22T02:32:20.173Z,20.06
2017-05-22T02:33:21.589Z,20.03
2017-05-22T02:34:23.009Z,20.04
2017-05-22T02:35:24.422Z,20.07
2017-05-22T02:36:25.843Z,19.96
2017-05-22T02:37:27.252Z,20.06
2017-05-22T02:38:28.668Z,20.06
2017-05-22T02:39:30.083Z,19.99
2017-05-22T02:40:31.499Z,20.04
2017-05-22T02:41:32.917Z,19.96
2017-05-22T02:42:34.336Z,20.00
2017-05-22T02:43:35.753Z,19.99
2017-05-22T02:44:37.166Z,20.00
2017-05-22T02:45:38.582Z,20.00
2017-05-22T02:46:39.998Z,19.91
2017-05-22T02:47:41.417Z,19.96
2017-05-22T02:48:42.832Z,19.96
2017-05-22T02:49:44.252Z,19.95
2017-05-22T02:50:45.670Z,19.96
2017-05-22T02:51:47.083Z,19.95
2017-05-22T02:52:48.495Z,19.99
2017-05-22T02:53:49.912Z,19.95
2017-05-22T02:54:51.326Z,19.96
2017-05-22T02:55:52.742Z,19.95
2017-05-22T02:56:54.156Z,19.96
2017-05-22T02:57:55.575Z,19.99
2017-05-22T02:58:56.991Z,19.91
2017-05-22T02:59:58.406Z,19.92
2017-05-22T03:00:59.825Z,20.00
2017-05-22T03:02:01.246Z,19.95
2017-05-22T03:03:02.664Z,19.89
2017-05-22T03:04:04.080Z,19.96
2017-05-22T03:05:05.499Z,19.92
2017-05-22T03:06:06.912Z,19.92
2017-05-22T03:07:08.328Z,19.85
2017-05-22T03:08:09.745Z,19.91
2017-05-22T03:09:11.157Z,19.94
2017-05-22T03:10:12.571Z,19.95
2017-05-22T03:11:13.988Z,19.92
2017-05-22T03:12:15.404Z,19.95
2017-05-22T03:13:16.818Z,19.91
2017-05-22T03:14:18.233Z,19.95
2017-05-22T03:15:19.649Z,19.95
2017-05-22T03:16:21.063Z,19.95
2017-05-22T03:17:22.480Z,19.94
2017-05-22T03:18:23.901Z,19.96
2017-05-22T03:19:25.316Z,19.95
2017-05-22T03:20:26.729Z,19.92
2017-05-22T03:21:28.143Z,19.95
2017-05-22T03:22:29.560Z,19.92
2017-05-22T03:23:30.976Z,19.92
2017-05-22T03:24:32.394Z,19.86
2017-05-22T03:25:33.808Z,19.88
2017-05-22T03:26:35.230Z,19.88
2017-05-22T03:27:36.643Z,19.84
2017-05-22T03:28:38.058Z,19.89
2017-05-22T03:29:39.478Z,19.95
2017-05-22T03:30:40.894Z,19.84
2017-05-22T03:31:42.314Z,19.91
2017-05-22T03:32:43.733Z,19.91
2017-05-22T03:33:45.151Z,19.84
2017-05-22T03:34:46.565Z,19.88
2017-05-22T03:35:47.982Z,19.84
2017-05-22T03:36:49.399Z,19.91
2017-05-22T03:37:50.816Z,19.91
2017-05-22T03:38:52.236Z,19.88
2017-05-22T03:39:53.652Z,19.85
2017-05-22T03:40:55.072Z,19.95
2017-05-22T03:41:56.489Z,19.92
2017-05-22T03:42:57.903Z,19.88
2017-05-22T03:43:59.319Z,19.82
2017-05-22T03:45:00.733Z,19.95
2017-05-22T03:46:02.151Z,19.85
2017-05-22T03:47:03.568Z,19.92
2017-05-22T03:48:04.985Z,19.89
2017-05-22T03:49:06.400Z,19.94
2017-05-22T03:50:07.813Z,19.94
2017-05-22T03:51:09.230Z,19.81
2017-05-22T03:52:10.647Z,19.89
2017-05-22T03:53:12.060Z,19.85
2017-05-22T03:54:13.477Z,19.86
2017-05-22T03:55:14.897Z,19.86
2017-05-22T03:56:16.313Z,19.89
2017-05-22T03:57:17.731Z,19.92
2017-05-22T03:58:19.150Z,19.86
2017-05-22T03:59:20.565Z,19.91
2017-05-22T04:00:21.984Z,19.95
2017-05-22T04:01:23.405Z,19.94
2017-05-22T04:02:24.832Z,19.86
2017-05-22T04:03:26.251Z,19.94
2017-05-22T04:04:27.668Z,19.88
2017-05-22T04:05:29.087Z,19.88
2017-05-22T04:06:30.508Z,19.91
2017-05-22T04:07:31.928Z,19.88
2017-05-22T04:08:33.347Z,19.88
2017-05-22T04:09:34.814Z,19.86
2017-05-22T04:10:36.240Z,19.95
2017-05-22T04:11:37.665Z,19.95
2017-05-22T04:12:39.083Z,19.89
2017-05-22T04:13:40.503Z,19.89
2017-05-22T04:14:41.925Z,19.88
2017-05-22T04:15:43.345Z,19.92
2017-05-22T04:16:44.764Z,19.86
2017-05-22T04:17:46.182Z,19.84
2017-05-22T04:18:47.602Z,19.89
2017-05-22T04:19:49.021Z,19.96
2017-05-22T04:20:50.442Z,19.89
2017-05-22T04:21:51.866Z,19.92
2017-05-22T04:22:53.289Z,19.94
2017-05-22T04:23:54.709Z,19.95
2017-05-22T04:24:56.127Z,19.91
2017-05-22T04:25:57.548Z,19.85
2017-05-22T04:26:58.963Z,19.94
2017-05-22T04:28:00.393Z,19.94
2017-05-22T04:29:01.815Z,19.92
2017-05-22T04:30:03.232Z,20.06
2017-05-22T04:31:04.652Z,20.11
2017-05-22T04:32:06.073Z,20.04
2017-05-22T04:33:07.488Z,20.07
2017-05-22T04:34:08.937Z,20.02
2017-05-22T04:35:10.353Z,20.06
2017-05-22T04:36:11.774Z,20.18
2017-05-22T04:37:13.195Z,20.18
2017-05-22T04:38:14.617Z,20.22
2017-05-22T04:39:16.034Z,20.29
2017-05-22T04:40:17.458Z,20.32
2017-05-22T04:41:18.877Z,20.40
2017-05-22T04:42:20.302Z,20.62
2017-05-22T04:43:23.057Z,20.67
2017-05-22T04:44:23.775Z,20.56
2017-05-22T04:45:25.201Z,20.60
2017-05-22T04:46:26.618Z,20.70
2017-05-22T04:47:28.037Z,20.70
2017-05-22T04:48:29.455Z,20.63
2017-05-22T04:49:30.876Z,20.63
2017-05-22T04:50:32.292Z,20.55
2017-05-22T04:51:33.726Z,20.69
2017-05-22T04:52:35.147Z,20.74
2017-05-22T04:53:36.566Z,20.92
2017-05-22T04:54:37.982Z,20.97
2017-05-22T04:55:39.403Z,21.03
2017-05-22T04:56:40.825Z,21.02
2017-05-22T04:57:42.247Z,21.00
2017-05-22T04:58:43.666Z,20.96
2017-05-22T04:59:45.089Z,21.02
2017-05-22T05:00:46.507Z,20.99
2017-05-22T05:01:47.930Z,20.82
2017-05-22T05:02:49.358Z,20.75
2017-05-22T05:03:50.767Z,20.69
2017-05-22T05:04:52.187Z,20.67
2017-05-22T05:05:53.608Z,20.60
2017-05-22T05:06:55.029Z,20.65
2017-05-22T05:07:56.445Z,20.50
2017-05-22T05:08:57.863Z,20.51
2017-05-22T05:09:59.285Z,20.51
2017-05-22T05:11:00.704Z,20.51
2017-05-22T05:12:02.126Z,20.55
2017-05-22T05:13:03.548Z,20.69
2017-05-22T05:14:04.975Z,20.69
2017-05-22T05:15:06.395Z,20.60
2017-05-22T05:16:07.824Z,20.69
2017-05-22T05:17:09.239Z,20.74
2017-05-22T05:18:10.652Z,20.87
2017-05-22T05:19:12.074Z,20.82
2017-05-22T05:20:13.496Z,20.80
2017-05-22T05:21:14.918Z,20.85
2017-05-22T05:22:16.340Z,20.80
2017-05-22T05:23:17.758Z,20.78
2017-05-22T05:24:19.182Z,20.78
2017-05-22T05:25:20.598Z,20.75
2017-05-22T05:26:22.019Z,20.81
2017-05-22T05:27:23.440Z,20.87
2017-05-22T05:28:24.863Z,20.70
2017-05-22T05:29:26.282Z,20.56
2017-05-22T05:30:27.698Z,20.28
2017-05-22T05:31:29.117Z,20.24
2017-05-22T05:32:30.534Z,20.31
2017-05-22T05:33:31.952Z,20.25
2017-05-22T05:34:33.374Z,20.41
2017-05-22T05:35:34.796Z,20.58
2017-05-22T05:36:36.215Z,20.60
2017-05-22T05:37:37.632Z,20.55
2017-05-22T05:38:39.049Z,20.60
2017-05-22T05:39:40.466Z,20.66
2017-05-22T05:40:41.891Z,20.62
2017-05-22T05:41:43.313Z,20.60
2017-05-22T05:42:44.742Z,20.56
2017-05-22T05:43:46.167Z,20.59
2017-05-22T05:44:47.585Z,20.60
2017-05-22T05:45:49.009Z,20.72
2017-05-22T05:46:50.426Z,20.75
2017-05-22T05:47:51.844Z,20.75
2017-05-22T05:48:53.267Z,20.72
2017-05-22T05:49:54.689Z,20.85
2017-05-22T05:50:56.103Z,20.70
2017-05-22T05:51:57.521Z,20.75
2017-05-22T05:52:58.941Z,20.82
2017-05-22T05:54:00.363Z,20.81
2017-05-22T05:55:01.787Z,20.81
2017-05-22T05:56:03.208Z,20.85
2017-05-22T05:57:04.626Z,20.92
2017-05-22T05:58:06.051Z,20.84
2017-05-22T05:59:07.470Z,20.81
2017-05-22T06:00:08.889Z,20.81
2017-05-22T06:01:10.308Z,20.88
2017-05-22T06:02:11.728Z,20.92
2017-05-22T06:03:13.151Z,20.88
2017-05-22T06:04:14.570Z,20.88
2017-05-22T06:05:15.985Z,20.87
2017-05-22T06:06:17.401Z,20.97
2017-05-22T06:07:18.822Z,20.97
2017-05-22T06:08:20.241Z,20.99
2017-05-22T06:09:21.663Z,20.99
2017-05-22T06:10:23.082Z,20.97
2017-05-22T06:11:24.517Z,20.97
2017-05-22T06:12:25.937Z,21.00
2017-05-22T06:13:27.353Z,20.99
2017-05-22T06:14:28.770Z,21.02
2017-05-22T06:15:30.189Z,21.00
2017-05-22T06:16:31.611Z,20.97
2017-05-22T06:17:33.031Z,21.00
2017-05-22T06:18:34.451Z,21.00
2017-05-22T06:19:35.869Z,21.11
2017-05-22T06:20:37.288Z,21.15
2017-05-22T06:21:38.708Z,21.15
2017-05-22T06:22:40.128Z,21.11
2017-05-22T06:23:41.548Z,21.18
2017-05-22T06:24:42.971Z,21.18
2017-05-22T06:25:44.389Z,21.11
2017-05-22T06:26:45.806Z,21.18
2017-05-22T06:27:47.233Z,21.21
2017-05-22T06:28:48.643Z,21.22
2017-05-22T06:29:50.064Z,21.20
2017-05-22T06:30:51.485Z,21.21
2017-05-22T06:31:52.909Z,21.24
2017-05-22T06:32:54.329Z,21.27
2017-05-22T06:33:55.750Z,21.32
2017-05-22T06:34:57.167Z,21.24
2017-05-22T06:35:58.588Z,21.33
2017-05-22T06:37:00.007Z,21.32
2017-05-22T06:38:01.425Z,21.30
2017-05-22T06:39:02.845Z,21.35
2017-05-22T06:40:04.264Z,21.30
2017-05-22T06:41:05.683Z,21.29
2017-05-22T06:42:07.101Z,21.32
2017-05-22T06:43:08.524Z,21.30
2017-05-22T06:44:09.942Z,21.29
2017-05-22T06:45:11.362Z,21.30
2017-05-22T06:46:12.784Z,21.33
2017-05-22T06:47:14.224Z,21.33
2017-05-22T06:48:15.624Z,21.37
2017-05-22T06:49:17.043Z,21.39
2017-05-22T06:50:18.463Z,21.36
2017-05-22T06:51:19.878Z,21.37
2017-05-22T06:52:21.299Z,21.39
2017-05-22T06:53:22.719Z,21.37
2017-05-22T06:54:24.141Z,21.42
2017-05-22T06:55:25.561Z,21.33
2017-05-22T06:56:26.983Z,21.43
2017-05-22T06:57:28.399Z,21.40
2017-05-22T06:58:29.818Z,21.36
2017-05-22T06:59:31.244Z,21.40
2017-05-22T07:00:32.666Z,21.42
2017-05-22T07:01:34.084Z,21.43
2017-05-22T07:02:35.503Z,21.45
2017-05-22T07:03:36.925Z,21.37
2017-05-22T07:04:38.344Z,21.55
2017-05-22T07:05:39.760Z,21.50
2017-05-22T07:06:41.184Z,21.42
2017-05-22T07:07:42.603Z,21.40
2017-05-22T07:08:44.045Z,21.40
2017-05-22T07:09:45.466Z,21.50
2017-05-22T07:10:46.886Z,21.60
2017-05-22T07:11:48.303Z,21.50
2017-05-22T07:12:49.728Z,21.37
2017-05-22T07:13:51.144Z,21.51
2017-05-22T07:14:52.564Z,21.52
2017-05-22T07:15:54.054Z,21.52
2017-05-22T07:16:55.471Z,21.60
2017-05-22T07:17:56.890Z,21.54
2017-05-22T07:18:58.310Z,21.54
2017-05-22T07:19:59.730Z,21.54
2017-05-22T07:21:01.150Z,21.54
2017-05-22T07:22:02.569Z,21.52
2017-05-22T07:23:03.990Z,21.55
2017-05-22T07:24:05.409Z,21.54
2017-05-22T07:25:06.827Z,21.66
2017-05-22T07:26:08.247Z,21.62
2017-05-22T07:27:09.664Z,21.58
2017-05-22T07:28:11.094Z,21.61
2017-05-22T07:29:12.516Z,21.62
2017-05-22T07:30:13.938Z,21.62
2017-05-22T07:31:15.356Z,21.62
2017-05-22T07:32:16.778Z,21.61
2017-05-22T07:33:18.196Z,21.64
2017-05-22T07:34:19.617Z,21.61
2017-05-22T07:35:21.039Z,21.75
2017-05-22T07:36:22.463Z,21.66
2017-05-22T07:37:23.887Z,21.67
2017-05-22T07:38:25.314Z,21.72
2017-05-22T07:39:26.732Z,21.75
2017-05-22T07:40:28.152Z,21.72
2017-05-22T07:41:29.569Z,21.77
2017-05-22T07:42:30.990Z,21.75
2017-05-22T07:43:32.410Z,21.73
2017-05-22T07:44:33.832Z,21.77
2017-05-22T07:45:35.252Z,21.82
2017-05-22T07:46:36.670Z,21.82
2017-05-22T07:47:38.090Z,21.79
2017-05-22T07:48:39.511Z,21.73
2017-05-22T07:49:40.933Z,21.83
2017-05-22T07:50:42.355Z,21.87
2017-05-22T07:51:43.779Z,21.80
2017-05-22T07:52:45.198Z,21.85
2017-05-22T07:53:46.617Z,21.77
2017-05-22T07:54:48.037Z,21.91
2017-05-22T07:55:49.454Z,21.85
2017-05-22T07:56:50.880Z,21.85
2017-05-22T07:57:52.302Z,21.89
2017-05-22T07:58:53.725Z,21.98
2017-05-22T07:59:55.147Z,21.95
2017-05-22T08:00:56.567Z,21.92
2017-05-22T08:01:57.987Z,21.96
2017-05-22T08:02:59.407Z,21.92
2017-05-22T08:04:00.828Z,21.92
2017-05-22T08:05:02.251Z,21.99
2017-05-22T08:06:03.672Z,22.02
2017-05-22T08:07:05.089Z,21.91
2017-05-22T08:08:06.509Z,22.02
2017-05-22T08:09:07.927Z,22.06
2017-05-22T08:10:09.353Z,22.06
2017-05-22T08:11:10.771Z,22.06
2017-05-22T08:12:12.194Z,22.06
2017-05-22T08:13:13.623Z,22.07
2017-05-22T08:14:15.041Z,22.04
2017-05-22T08:15:16.461Z,21.98
2017-05-22T08:16:17.883Z,21.99
2017-05-22T08:17:19.304Z,22.15
2017-05-22T08:18:20.727Z,22.10
2017-05-22T08:19:22.150Z,22.07
2017-05-22T08:20:23.573Z,22.13
2017-05-22T08:21:24.994Z,22.04
2017-05-22T08:22:26.413Z,22.06
2017-05-22T08:23:27.832Z,22.17
2017-05-22T08:24:29.250Z,22.14
2017-05-22T08:25:30.674Z,22.07
2017-05-22T08:26:32.095Z,22.08
2017-05-22T08:27:33.519Z,22.10
2017-05-22T08:28:34.944Z,22.14
2017-05-22T08:29:36.385Z,22.14
2017-05-22T08:30:37.793Z,22.15
2017-05-22T08:31:39.214Z,22.13
2017-05-22T08:32:40.635Z,22.07
2017-05-22T08:33:42.059Z,22.10
2017-05-22T08:34:43.482Z,22.20
2017-05-22T08:35:44.901Z,22.17
2017-05-22T08:36:46.322Z,22.22
2017-05-22T08:37:47.744Z,22.23
2017-05-22T08:38:49.165Z,22.18
2017-05-22T08:39:50.586Z,22.17
2017-05-22T08:40:52.010Z,22.23
2017-05-22T08:41:53.437Z,22.25
2017-05-22T08:42:54.858Z,22.15
2017-05-22T08:43:56.278Z,22.20
2017-05-22T08:44:57.696Z,22.23
2017-05-22T08:45:59.117Z,22.23
2017-05-22T08:47:00.556Z,22.28
2017-05-22T08:48:01.977Z,22.17
2017-05-22T08:49:03.401Z,22.26
2017-05-22T08:50:04.820Z,22.25
2017-05-22T08:51:06.237Z,22.14
2017-05-22T08:52:07.663Z,22.20
2017-05-22T08:53:09.085Z,22.22
2017-05-22T08:54:10.506Z,22.18
2017-05-22T08:55:11.926Z,22.25
2017-05-22T08:56:13.353Z,22.23
2017-05-22T08:57:14.773Z,22.18
2017-05-22T08:58:16.192Z,22.25
2017-05-22T08:59:17.614Z,22.23
2017-05-22T09:00:19.035Z,22.33
2017-05-22T09:01:20.455Z,22.15
2017-05-22T09:02:21.880Z,22.22
2017-05-22T09:03:23.301Z,22.25
2017-05-22T09:04:24.720Z,22.30
2017-05-22T09:05:26.136Z,22.22
2017-05-22T09:06:27.557Z,22.18
2017-05-22T09:07:28.977Z,22.25
2017-05-22T09:08:30.399Z,22.22
2017-05-22T09:09:31.823Z,22.25
2017-05-22T09:10:33.243Z,22.25
2017-05-22T09:11:34.665Z,22.25
2017-05-22T09:12:36.084Z,22.18
2017-05-22T09:13:37.503Z,22.25
2017-05-22T09:14:38.924Z,22.29
2017-05-22T09:15:40.351Z,22.22
2017-05-22T09:16:41.788Z,22.22
2017-05-22T09:17:43.220Z,22.26
2017-05-22T09:18:44.642Z,22.26
2017-05-22T09:19:46.059Z,22.30
2017-05-22T09:20:47.482Z,22.25
2017-05-22T09:21:48.902Z,22.22
2017-05-22T09:22:50.326Z,22.23
2017-05-22T09:23:51.748Z,22.26
2017-05-22T09:24:53.172Z,22.23
2017-05-22T09:25:54.599Z,22.29
2017-05-22T09:26:56.016Z,22.30
2017-05-22T09:27:57.438Z,22.30
2017-05-22T09:28:58.857Z,22.29
2017-05-22T09:30:00.281Z,22.30
2017-05-22T09:31:01.705Z,22.28
2017-05-22T09:32:03.131Z,22.32
2017-05-22T09:33:04.550Z,22.33
2017-05-22T09:34:05.970Z,22.32
2017-05-22T09:35:07.387Z,22.35
2017-05-22T09:36:08.810Z,22.41
2017-05-22T09:37:10.227Z,22.35
2017-05-22T09:38:11.653Z,22.43
2017-05-22T09:39:13.078Z,22.33
2017-05-22T09:40:14.496Z,22.30
2017-05-22T09:41:15.914Z,22.33
2017-05-22T09:42:17.334Z,22.35
2017-05-22T09:43:18.751Z,22.36
2017-05-22T09:44:20.176Z,22.41
2017-05-22T09:45:21.599Z,22.39
2017-05-22T09:46:23.023Z,22.44
2017-05-22T09:47:24.442Z,22.38
2017-05-22T09:48:25.864Z,22.39
2017-05-22T09:49:27.285Z,22.44
2017-05-22T09:50:28.707Z,22.39
2017-05-22T09:51:30.125Z,22.30
2017-05-22T09:52:31.549Z,22.39
2017-05-22T09:53:32.975Z,22.44
2017-05-22T09:54:34.393Z,22.47
2017-05-22T09:55:35.812Z,22.47
2017-05-22T09:56:37.237Z,22.45
2017-05-22T09:57:38.663Z,22.45
2017-05-22T09:58:40.084Z,22.48
2017-05-22T09:59:41.505Z,22.50
2017-05-22T10:00:42.930Z,22.51
2017-05-22T10:01:44.352Z,22.48
2017-05-22T10:02:45.771Z,22.54
2017-05-22T10:03:47.194Z,22.55
2017-05-22T10:04:48.619Z,22.53
2017-05-22T10:05:50.041Z,22.50
2017-05-22T10:06:51.464Z,22.57
2017-05-22T10:07:52.891Z,22.50
2017-05-22T10:08:54.310Z,22.59
2017-05-22T10:09:55.730Z,22.62
2017-05-22T10:10:57.151Z,22.63
2017-05-22T10:11:58.572Z,22.63
2017-05-22T10:12:59.996Z,22.66
2017-05-22T10:14:01.475Z,22.73
2017-05-22T10:15:02.844Z,22.69
2017-05-22T10:16:04.265Z,22.70
2017-05-22T10:17:05.686Z,22.76
2017-05-22T10:18:07.107Z,22.70
2017-05-22T10:19:08.530Z,22.73
2017-05-22T10:20:09.951Z,22.70
2017-05-22T10:21:11.372Z,22.72
2017-05-22T10:22:12.797Z,22.70
2017-05-22T10:23:14.216Z,22.70
2017-05-22T10:24:15.635Z,22.63
2017-05-22T10:25:17.054Z,22.55
2017-05-22T10:26:18.477Z,22.59
2017-05-22T10:27:19.901Z,22.53
2017-05-22T10:28:21.322Z,22.53
2017-05-22T10:29:22.741Z,22.54
2017-05-22T10:30:24.165Z,22.50
2017-05-22T10:31:25.586Z,22.51
2017-05-22T10:32:27.007Z,22.54
2017-05-22T10:33:28.430Z,22.57
2017-05-22T10:34:29.853Z,22.68
2017-05-22T10:35:31.277Z,22.65
2017-05-22T10:36:32.707Z,22.59
2017-05-22T10:37:34.126Z,22.60
2017-05-22T10:38:35.552Z,22.59
2017-05-22T10:39:36.971Z,22.68
2017-05-22T10:40:38.392Z,22.60
2017-05-22T10:41:39.816Z,22.54
2017-05-22T10:42:41.240Z,22.62
2017-05-22T10:43:42.661Z,22.70
2017-05-22T10:44:44.082Z,22.80
2017-05-22T10:45:45.501Z,22.70
2017-05-22T10:46:46.925Z,22.70
2017-05-22T10:47:48.349Z,22.76
2017-05-22T10:48:49.771Z,22.93
2017-05-22T10:49:51.197Z,22.85
2017-05-22T10:50:52.621Z,22.87
2017-05-22T10:51:54.041Z,22.91
2017-05-22T10:52:55.461Z,22.99
2017-05-22T10:53:56.882Z,22.98
2017-05-22T10:54:58.304Z,23.05
2017-05-22T10:55:59.726Z,22.98
2017-05-22T10:57:01.149Z,22.99
2017-05-22T10:58:02.581Z,23.08
2017-05-22T10:59:03.993Z,23.18
2017-05-22T11:00:05.415Z,23.12
2017-05-22T11:01:06.835Z,23.18
2017-05-22T11:02:08.256Z,23.13
2017-05-22T11:03:09.680Z,23.17
2017-05-22T11:04:11.108Z,23.17
2017-05-22T11:05:12.533Z,23.17
2017-05-22T11:06:13.952Z,23.13
2017-05-22T11:07:15.375Z,23.13
2017-05-22T11:08:16.803Z,23.13
2017-05-22T11:09:18.222Z,23.17
2017-05-22T11:10:19.646Z,23.12
2017-05-22T11:11:21.071Z,23.27
2017-05-22T11:12:22.494Z,23.23
2017-05-22T11:13:23.918Z,23.31
2017-05-22T11:14:25.336Z,23.17
2017-05-22T11:15:26.758Z,23.18
2017-05-22T11:16:28.179Z,23.18
2017-05-22T11:17:29.609Z,23.20
2017-05-22T11:18:31.031Z,23.10
2017-05-22T11:19:32.457Z,23.02
2017-05-22T11:20:33.877Z,23.00
2017-05-22T11:21:35.586Z,22.99
2017-05-22T11:22:36.929Z,22.96
2017-05-22T11:23:38.359Z,22.96
2017-05-22T11:24:39.986Z,23.02
2017-05-22T11:25:41.585Z,23.02
2017-05-22T11:26:43.011Z,23.03
2017-05-22T11:27:44.437Z,23.13
2017-05-22T11:28:45.861Z,23.18
2017-05-22T11:29:47.281Z,23.18
2017-05-22T11:30:49.198Z,23.10
2017-05-22T11:31:50.617Z,23.09
2017-05-22T11:32:52.048Z,23.21
2017-05-22T11:33:53.477Z,23.15
2017-05-22T11:34:54.901Z,23.18
2017-05-22T11:35:56.324Z,23.21
2017-05-22T11:36:57.747Z,23.21
2017-05-22T11:37:59.171Z,23.15
2017-05-22T11:39:00.590Z,23.24
2017-05-22T11:40:02.012Z,23.23
2017-05-22T11:41:03.438Z,23.24
2017-05-22T11:42:04.860Z,23.36
2017-05-22T11:43:06.280Z,23.31
2017-05-22T11:44:07.702Z,23.34
2017-05-22T11:45:09.126Z,23.25
2017-05-22T11:46:10.554Z,23.15
2017-05-22T11:47:11.977Z,23.20
2017-05-22T11:48:13.403Z,23.15
2017-05-22T11:49:14.825Z,23.18
2017-05-22T11:50:16.243Z,23.25
2017-05-22T11:51:17.668Z,23.17
2017-05-22T11:52:19.094Z,23.34
2017-05-22T11:53:20.515Z,23.34
2017-05-22T11:54:21.940Z,23.32
2017-05-22T11:55:23.364Z,23.25
2017-05-22T11:56:24.785Z,23.24
2017-05-22T11:57:26.209Z,23.32
2017-05-22T11:58:27.634Z,23.27
2017-05-22T11:59:29.057Z,23.23
2017-05-22T12:00:30.479Z,23.34
2017-05-22T12:01:31.904Z,23.31
2017-05-22T12:02:33.326Z,23.24
2017-05-22T12:03:34.751Z,23.39
2017-05-22T12:04:36.176Z,23.34
2017-05-22T12:05:37.594Z,23.27
2017-05-22T12:06:39.014Z,23.28
2017-05-22T12:07:40.440Z,23.24
2017-05-22T12:08:41.864Z,23.24
2017-05-22T12:09:43.289Z,23.34
2017-05-22T12:10:44.718Z,23.24
2017-05-22T12:11:46.136Z,23.31
2017-05-22T12:12:47.562Z,23.32
2017-05-22T12:13:48.984Z,23.28
2017-05-22T12:14:50.408Z,23.24
2017-05-22T12:15:51.827Z,23.36
2017-05-22T12:16:53.253Z,23.37
2017-05-22T12:17:54.678Z,23.31
2017-05-22T12:18:56.102Z,23.36
2017-05-22T12:19:57.528Z,23.32
2017-05-22T12:20:58.960Z,23.32
2017-05-22T12:22:00.387Z,23.41
2017-05-22T12:23:01.819Z,23.34
2017-05-22T12:24:03.255Z,23.36
2017-05-22T12:25:04.679Z,23.28
2017-05-22T12:26:06.099Z,23.32
2017-05-22T12:27:07.525Z,23.37
2017-05-22T12:28:08.949Z,23.41
2017-05-22T12:29:10.366Z,23.39
2017-05-22T12:30:11.793Z,23.46
2017-05-22T12:31:13.219Z,23.40
2017-05-22T12:32:14.639Z,23.41
2017-05-22T12:33:16.060Z,23.44
2017-05-22T12:34:17.482Z,23.41
2017-05-22T12:35:18.904Z,23.39
2017-05-22T12:36:20.329Z,23.40
2017-05-22T12:37:21.758Z,23.46
2017-05-22T12:38:23.182Z,23.37
2017-05-22T12:39:24.614Z,23.41
2017-05-22T12:40:26.035Z,23.41
2017-05-22T12:41:27.459Z,23.37
2017-05-22T12:42:28.884Z,23.44
2017-05-22T12:43:30.307Z,23.41
2017-05-22T12:44:31.742Z,23.44
2017-05-22T12:45:33.167Z,23.36
2017-05-22T12:46:34.591Z,23.37
2017-05-22T12:47:36.007Z,23.40
2017-05-22T12:48:37.433Z,23.39
2017-05-22T12:49:38.852Z,23.36
2017-05-22T12:50:40.278Z,23.31
2017-05-22T12:51:41.703Z,23.36
2017-05-22T12:52:43.128Z,23.37
2017-05-22T12:53:44.547Z,23.37
2017-05-22T12:54:45.971Z,23.39
2017-05-22T12:55:47.394Z,23.36
2017-05-22T12:56:48.817Z,23.37
2017-05-22T12:57:50.242Z,23.39
2017-05-22T12:58:51.667Z,23.40
2017-05-22T12:59:53.092Z,23.34
2017-05-22T13:00:54.512Z,23.40
2017-05-22T13:01:55.935Z,23.41
2017-05-22T13:02:57.358Z,23.39
2017-05-22T13:03:58.777Z,23.37
2017-05-22T13:05:00.209Z,23.36
2017-05-22T13:06:01.629Z,23.40
2017-05-22T13:07:03.054Z,23.40
2017-05-22T13:08:04.477Z,23.36
2017-05-22T13:09:05.896Z,23.41
2017-05-22T13:10:07.317Z,23.47
2017-05-22T13:11:08.741Z,23.44