createdAt,value
2017-09-30T00:02:03.534Z,93.30
2017-09-30T00:04:31.890Z,93.40
2017-09-30T00:06:59.358Z,93.40
2017-09-30T00:09:27.612Z,93.70
2017-09-30T00:11:55.088Z,93.70
2017-09-30T00:14:22.616Z,93.70
2017-09-30T00:16:50.081Z,93.90
2017-09-30T00:19:17.564Z,94.00
2017-09-30T00:21:45.824Z,94.10
2017-09-30T00:24:13.311Z,94.10
2017-09-30T00:26:41.773Z,94.20
2017-09-30T00:29:09.448Z,94.20
2017-09-30T00:31:36.909Z,94.30
2017-09-30T00:34:05.153Z,94.30
2017-09-30T00:36:32.741Z,94.30
2017-09-30T00:39:00.219Z,94.20
2017-09-30T00:41:28.158Z,94.40
2017-09-30T00:43:56.503Z,94.30
2017-09-30T00:46:23.966Z,94.30
2017-09-30T00:48:51.719Z,94.40
2017-09-30T00:51:19.471Z,94.50
2017-09-30T00:53:46.990Z,94.40
2017-09-30T00:56:15.227Z,94.70
2017-09-30T00:58:42.866Z,94.70
2017-09-30T01:01:10.332Z,94.70
2017-09-30T01:03:38.788Z,94.60
2017-09-30T01:06:06.268Z,94.60
2017-09-30T01:08:33.763Z,94.60
2017-09-30T01:11:02.021Z,94.70
2017-09-30T01:13:29.499Z,94.70
2017-09-30T01:16:07.036Z,94.70
2017-09-30T01:18:34.521Z,94.90
2017-09-30T01:21:01.979Z,94.90
2017-09-30T01:23:29.497Z,94.90
2017-09-30T01:25:56.958Z,94.90
2017-09-30T01:28:24.508Z,94.80
2017-09-30T01:30:52.549Z,94.70
2017-09-30T01:33:20.819Z,94.20
2017-09-30T01:35:48.308Z,94.20
2017-09-30T01:38:15.803Z,93.70
2017-09-30T01:40:43.486Z,92.50
2017-09-30T01:43:11.859Z,91.90
2017-09-30T01:45:49.452Z,91.90
2017-09-30T01:48:16.950Z,91.80
2017-09-30T01:50:45.216Z,91.50
2017-09-30T01:53:13.492Z,91.50
2017-09-30T01:55:41.735Z,90.80
2017-09-30T01:58:09.254Z,90.70
2017-09-30T02:00:36.780Z,90.50
2017-09-30T02:03:05.356Z,90.50
2017-09-30T02:05:32.961Z,90.50
2017-09-30T02:08:00.425Z,90.40
2017-09-30T02:10:27.903Z,90.60
2017-09-30T02:12:55.376Z,90.80
2017-09-30T02:15:22.840Z,90.70
2017-09-30T02:17:50.396Z,90.60
2017-09-30T02:20:17.830Z,90.90
2017-09-30T02:22:45.592Z,90.60
2017-09-30T02:25:13.174Z,90.60
2017-09-30T02:27:40.685Z,90.60
2017-09-30T02:30:08.175Z,90.60
2017-09-30T02:32:35.765Z,90.70
2017-09-30T02:35:04.050Z,91.40
2017-09-30T02:37:32.398Z,91.60
2017-09-30T02:39:59.890Z,91.60
2017-09-30T02:42:27.387Z,92.00
2017-09-30T02:44:54.945Z,92.30
2017-09-30T02:47:22.506Z,92.50
2017-09-30T02:49:50.028Z,93.40
2017-09-30T02:52:17.530Z,93.50
2017-09-30T02:54:45.166Z,93.70
2017-09-30T02:57:12.851Z,93.80
2017-09-30T02:59:40.540Z,94.00
2017-09-30T03:02:08.042Z,94.30
2017-09-30T03:04:35.567Z,94.40
2017-09-30T03:07:03.065Z,94.00
2017-09-30T03:09:30.524Z,94.60
2017-09-30T03:11:58.266Z,95.00
2017-09-30T03:14:26.498Z,95.50
2017-09-30T03:16:54.097Z,95.50
2017-09-30T03:19:22.354Z,95.80
2017-09-30T03:21:49.846Z,95.80
2017-09-30T03:24:17.509Z,96.20
2017-09-30T03:26:44.969Z,95.60
2017-09-30T03:29:13.783Z,95.60
2017-09-30T03:31:41.407Z,95.80
2017-09-30T03:34:08.935Z,95.30
2017-09-30T03:36:36.609Z,95.10
2017-09-30T03:39:04.850Z,95.40
2017-09-30T03:41:32.406Z,95.40
2017-09-30T03:44:00.027Z,95.20
2017-09-30T03:46:28.044Z,95.10
2017-09-30T03:48:55.704Z,94.90
2017-09-30T03:51:23.174Z,94.60
2017-09-30T03:53:50.679Z,94.50
2017-09-30T03:56:18.207Z,94.60
2017-09-30T03:58:46.452Z,94.60
2017-09-30T04:01:13.947Z,94.60
2017-09-30T04:03:42.198Z,95.00
2017-09-30T04:06:09.708Z,95.00
2017-09-30T04:08:37.269Z,94.70
2017-09-30T04:11:04.752Z,94.80
2017-09-30T04:13:32.232Z,94.90
2017-09-30T04:15:59.728Z,95.00
2017-09-30T04:18:27.270Z,95.00
2017-09-30T04:20:55.528Z,94.90
2017-09-30T04:23:23.003Z,94.90
2017-09-30T04:26:02.202Z,95.20
2017-09-30T04:28:30.841Z,95.20
2017-09-30T04:30:58.314Z,95.50
2017-09-30T04:33:25.781Z,95.50
2017-09-30T04:35:53.322Z,95.70
2017-09-30T04:38:20.818Z,95.90
2017-09-30T04:40:48.295Z,96.10
2017-09-30T04:43:16.592Z,96.40
2017-09-30T04:45:45.005Z,96.40
2017-09-30T04:48:13.167Z,96.40
2017-09-30T04:50:40.706Z,96.30
2017-09-30T04:53:09.476Z,96.60
2017-09-30T04:55:37.708Z,96.80
2017-09-30T04:58:05.400Z,96.70
2017-09-30T05:00:32.959Z,96.90
2017-09-30T05:03:01.198Z,96.90
2017-09-30T05:05:29.114Z,96.90
2017-09-30T05:07:57.366Z,97.00
2017-09-30T05:10:25.051Z,97.00
2017-09-30T05:12:53.278Z,97.20
2017-09-30T05:15:20.828Z,97.20
2017-09-30T05:17:48.312Z,97.30
2017-09-30T05:20:15.812Z,97.20
2017-09-30T05:22:44.289Z,97.30
2017-09-30T05:25:12.534Z,97.40
2017-09-30T05:27:40.031Z,97.40
2017-09-30T05:30:08.294Z,97.40
2017-09-30T05:32:36.559Z,97.70
2017-09-30T05:35:04.274Z,97.50
2017-09-30T05:37:31.853Z,97.30
2017-09-30T05:39:59.392Z,97.40
2017-09-30T05:42:26.967Z,97.60
2017-09-30T05:44:54.490Z,97.30
2017-09-30T05:47:21.965Z,97.20
2017-09-30T05:49:50.265Z,97.30
2017-09-30T05:52:18.115Z,97.30
2017-09-30T05:54:45.583Z,97.10
2017-09-30T05:57:13.046Z,96.80
2017-09-30T05:59:40.636Z,96.50
2017-09-30T06:02:08.953Z,97.30
2017-09-30T06:04:36.644Z,97.60
2017-09-30T06:07:04.115Z,97.30
2017-09-30T06:09:31.623Z,97.70
2017-09-30T06:11:59.428Z,97.90
2017-09-30T06:14:26.890Z,97.90
2017-09-30T06:16:54.657Z,97.90
2017-09-30T06:19:22.159Z,97.90
2017-09-30T06:21:50.410Z,97.90
2017-09-30T06:24:17.947Z,97.90
2017-09-30T06:26:45.409Z,98.00
2017-09-30T06:29:13.107Z,98.00
2017-09-30T06:31:41.440Z,98.00
2017-09-30T06:34:08.938Z,98.00
2017-09-30T06:36:37.292Z,98.10
2017-09-30T06:39:04.819Z,98.10
2017-09-30T06:41:33.120Z,98.30
2017-09-30T06:44:00.638Z,98.30
2017-09-30T06:46:28.886Z,98.20
2017-09-30T06:48:57.330Z,98.40
2017-09-30T06:51:25.017Z,98.40
2017-09-30T06:53:53.321Z,98.00
2017-09-30T06:56:20.838Z,97.90
2017-09-30T06:58:48.518Z,97.60
2017-09-30T07:01:16.834Z,98.30
2017-09-30T07:03:44.400Z,98.30
2017-09-30T07:06:11.908Z,98.40
2017-09-30T07:08:40.145Z,98.40
2017-09-30T07:11:07.878Z,98.40
2017-09-30T07:13:35.423Z,98.40
2017-09-30T07:16:03.648Z,98.60
2017-09-30T07:18:31.146Z,98.50
2017-09-30T07:20:59.386Z,98.40
2017-09-30T07:23:27.287Z,98.40
2017-09-30T07:25:56.301Z,98.40
2017-09-30T07:28:23.894Z,98.40
2017-09-30T07:30:51.428Z,98.70
2017-09-30T07:33:18.915Z,99.00
2017-09-30T07:35:46.814Z,98.90
2017-09-30T07:38:15.099Z,99.00
2017-09-30T07:40:43.684Z,99.00
2017-09-30T07:43:12.028Z,99.10
2017-09-30T07:45:39.573Z,99.10
2017-09-30T07:48:07.107Z,99.60
2017-09-30T07:50:34.779Z,99.90
2017-09-30T07:53:02.283Z,99.90
2017-09-30T07:55:29.802Z,99.90
2017-09-30T07:57:57.289Z,99.90
2017-09-30T08:00:24.805Z,99.90
2017-09-30T08:02:52.348Z,99.90
2017-09-30T08:05:19.825Z,99.90
2017-09-30T08:07:47.322Z,99.90
2017-09-30T08:10:15.415Z,99.90
2017-09-30T08:12:43.839Z,99.90
2017-09-30T08:15:11.730Z,99.90
2017-09-30T08:17:39.239Z,99.90
2017-09-30T08:20:06.796Z,99.90
2017-09-30T08:22:34.293Z,99.90
2017-09-30T08:25:02.046Z,99.90
2017-09-30T08:27:29.539Z,99.90
2017-09-30T08:29:57.041Z,99.90
2017-09-30T08:32:26.174Z,99.90
2017-09-30T08:34:53.727Z,99.90
2017-09-30T08:37:21.891Z,99.90
2017-09-30T08:39:49.497Z,99.90
2017-09-30T08:42:16.984Z,99.90
2017-09-30T08:44:44.534Z,99.90
2017-09-30T08:47:12.026Z,99.90
2017-09-30T08:49:39.802Z,99.90
2017-09-30T08:52:07.294Z,99.90
2017-09-30T08:54:35.564Z,99.90
2017-09-30T08:57:03.055Z,99.90
2017-09-30T08:59:30.604Z,99.90
2017-09-30T09:01:59.122Z,99.90
2017-09-30T09:04:26.707Z,99.90
2017-09-30T09:06:54.577Z,99.90
2017-09-30T09:09:22.130Z,99.90
2017-09-30T09:11:49.613Z,99.90
2017-09-30T09:14:17.878Z,99.90
2017-09-30T09:16:46.183Z,99.80
2017-09-30T09:19:14.645Z,99.80
2017-09-30T09:21:42.982Z,99.90
2017-09-30T09:24:10.495Z,99.90
2017-09-30T09:26:38.746Z,99.90
2017-09-30T09:29:06.236Z,99.90
2017-09-30T09:31:34.537Z,99.90
2017-09-30T09:34:01.999Z,99.90
2017-09-30T09:36:30.365Z,99.90
2017-09-30T09:38:58.844Z,99.90
2017-09-30T09:41:26.405Z,99.90
2017-09-30T09:43:53.953Z,99.90
2017-09-30T09:46:21.525Z,99.90
2017-09-30T09:48:49.026Z,99.90
2017-09-30T09:51:17.984Z,99.90
2017-09-30T09:53:45.544Z,99.90
2017-09-30T09:56:17.328Z,98.40
2017-09-30T09:58:44.982Z,98.00
2017-09-30T10:01:13.005Z,98.40
2017-09-30T10:03:40.516Z,98.50
2017-09-30T10:06:08.364Z,98.50
2017-09-30T10:08:36.115Z,98.30
2017-09-30T10:11:03.666Z,98.40
2017-09-30T10:13:31.221Z,98.30
2017-09-30T10:15:58.893Z,98.30
2017-09-30T10:18:26.396Z,98.00
2017-09-30T10:20:53.924Z,98.30
2017-09-30T10:23:21.769Z,98.50
2017-09-30T10:25:50.792Z,98.50
2017-09-30T10:28:18.268Z,98.60
2017-09-30T10:30:45.812Z,98.50
2017-09-30T10:33:13.311Z,98.20
2017-09-30T10:35:41.561Z,98.10
2017-09-30T10:38:10.059Z,98.10
2017-09-30T10:40:38.475Z,96.40
2017-09-30T10:43:05.955Z,96.40
2017-09-30T10:45:33.562Z,96.30
2017-09-30T10:48:01.050Z,96.70
2017-09-30T10:50:28.715Z,96.80
2017-09-30T10:52:56.256Z,96.50
2017-09-30T10:55:23.882Z,96.60
2017-09-30T10:57:52.309Z,97.10
2017-09-30T11:00:19.798Z,96.90
2017-09-30T11:02:47.286Z,96.90
2017-09-30T11:05:15.556Z,96.70
2017-09-30T11:07:43.804Z,96.60
2017-09-30T11:10:12.131Z,96.50
2017-09-30T11:12:40.408Z,96.70
2017-09-30T11:15:08.582Z,96.60
2017-09-30T11:17:36.699Z,96.80
2017-09-30T11:20:04.160Z,96.70
2017-09-30T11:22:31.741Z,97.00
2017-09-30T11:24:59.248Z,97.30
2017-09-30T11:27:26.736Z,97.20
2017-09-30T11:29:54.445Z,97.40
2017-09-30T11:32:22.683Z,97.50
2017-09-30T11:34:50.154Z,97.50
2017-09-30T11:37:17.702Z,97.70
2017-09-30T11:39:45.285Z,97.50
2017-09-30T11:42:13.075Z,97.50
2017-09-30T11:44:40.603Z,97.30
2017-09-30T11:47:08.777Z,96.80
2017-09-30T11:49:37.257Z,96.70
2017-09-30T11:52:06.230Z,96.90
2017-09-30T11:54:33.807Z,96.80
2017-09-30T11:57:01.271Z,97.00
2017-09-30T11:59:29.543Z,97.60
2017-09-30T12:01:57.987Z,97.30
2017-09-30T12:04:25.466Z,97.20
2017-09-30T12:06:53.171Z,97.60
2017-09-30T12:09:20.653Z,97.30
2017-09-30T12:11:48.171Z,97.60
2017-09-30T12:14:17.539Z,98.00
2017-09-30T12:16:45.159Z,98.00
2017-09-30T12:19:12.682Z,98.00
2017-09-30T12:21:40.275Z,97.50
2017-09-30T12:24:07.765Z,97.80
2017-09-30T12:26:35.260Z,97.90
2017-09-30T12:29:03.519Z,97.90
2017-09-30T12:31:31.038Z,97.90
2017-09-30T12:33:58.617Z,97.40
2017-09-30T12:36:26.130Z,97.30
2017-09-30T12:38:53.601Z,97.00
2017-09-30T12:41:21.088Z,97.20
2017-09-30T12:43:48.658Z,96.80
2017-09-30T12:46:17.256Z,96.20
2017-09-30T12:48:45.511Z,96.70
2017-09-30T12:51:12.993Z,96.40
2017-09-30T12:53:41.292Z,96.30
2017-09-30T12:56:09.544Z,96.40
2017-09-30T12:58:37.968Z,96.90
2017-09-30T13:01:05.587Z,96.90
2017-09-30T13:03:33.107Z,97.00
2017-09-30T13:06:00.587Z,96.70
2017-09-30T13:08:28.059Z,97.40
2017-09-30T13:10:56.359Z,97.20
2017-09-30T13:13:24.608Z,96.90
2017-09-30T13:15:52.109Z,96.90
2017-09-30T13:18:19.643Z,97.20
2017-09-30T13:20:47.462Z,97.20
2017-09-30T13:23:14.972Z,96.80
2017-09-30T13:25:43.253Z,97.20
2017-09-30T13:28:10.933Z,97.20
2017-09-30T13:30:38.449Z,97.70
2017-09-30T13:33:06.038Z,98.00
2017-09-30T13:35:33.507Z,97.50
2017-09-30T13:38:00.989Z,97.30
2017-09-30T13:40:28.487Z,97.50
2017-09-30T13:42:56.864Z,99.90
2017-09-30T13:45:24.620Z,99.90
2017-09-30T13:47:52.121Z,99.80
2017-09-30T13:50:19.611Z,98.80
2017-09-30T13:52:47.137Z,97.10
2017-09-30T13:55:14.634Z,96.30
2017-09-30T13:57:42.271Z,96.00
2017-09-30T14:00:09.738Z,95.70
2017-09-30T14:02:37.744Z,95.50
2017-09-30T14:05:06.158Z,95.70
2017-09-30T14:07:33.737Z,95.60
2017-09-30T14:10:01.455Z,95.70
2017-09-30T14:12:29.731Z,94.60
2017-09-30T14:14:58.001Z,94.90
2017-09-30T14:17:26.295Z,95.10
2017-09-30T14:19:53.776Z,95.10
2017-09-30T14:22:21.497Z,95.70
2017-09-30T14:24:49.748Z,95.50
2017-09-30T14:27:17.263Z,95.40
2017-09-30T14:29:44.933Z,95.90
2017-09-30T14:32:12.505Z,96.00
2017-09-30T14:34:39.976Z,96.20
2017-09-30T14:37:07.484Z,96.20
2017-09-30T14:39:35.934Z,96.90
2017-09-30T14:42:03.404Z,96.90
2017-09-30T14:44:31.877Z,96.80
2017-09-30T14:46:59.426Z,96.80
2017-09-30T14:49:26.947Z,96.90
2017-09-30T14:51:54.441Z,97.20
2017-09-30T14:54:21.917Z,97.10
2017-09-30T14:56:50.195Z,97.50
2017-09-30T14:59:18.619Z,97.00
2017-09-30T15:01:46.104Z,97.00
2017-09-30T15:04:13.804Z,96.90
2017-09-30T15:06:42.056Z,96.50
2017-09-30T15:09:09.532Z,96.50
2017-09-30T15:11:38.165Z,96.30
2017-09-30T15:14:05.626Z,96.30
2017-09-30T15:16:33.458Z,96.50
2017-09-30T15:19:00.935Z,96.50
2017-09-30T15:21:28.439Z,96.30
2017-09-30T15:23:55.937Z,96.30
2017-09-30T15:26:23.416Z,96.60
2017-09-30T15:28:50.926Z,96.80
2017-09-30T15:31:19.184Z,97.10
2017-09-30T15:33:46.945Z,97.00
2017-09-30T15:36:14.409Z,97.30
2017-09-30T15:38:41.942Z,97.20
2017-09-30T15:41:09.468Z,97.00
2017-09-30T15:43:36.954Z,96.20
2017-09-30T15:46:04.424Z,96.10
2017-09-30T15:48:32.792Z,95.50
2017-09-30T15:51:00.281Z,95.60
2017-09-30T15:53:28.662Z,95.60
2017-09-30T15:55:57.512Z,95.60
2017-09-30T15:58:25.414Z,95.50
2017-09-30T16:00:52.888Z,96.10
2017-09-30T16:03:21.149Z,95.40
2017-09-30T16:05:49.553Z,95.50
2017-09-30T16:08:17.080Z,95.50
2017-09-30T16:10:45.334Z,96.00
2017-09-30T16:13:13.652Z,96.00
2017-09-30T16:15:41.922Z,95.80
2017-09-30T16:18:16.534Z,95.60
2017-09-30T16:20:44.338Z,95.60
2017-09-30T16:23:11.921Z,96.00
2017-09-30T16:25:39.598Z,96.00
2017-09-30T16:28:07.073Z,96.20
2017-09-30T16:30:35.084Z,96.10
2017-09-30T16:33:02.563Z,95.70
2017-09-30T16:35:30.019Z,95.70
2017-09-30T16:37:57.677Z,95.80
2017-09-30T16:40:25.149Z,96.00
2017-09-30T16:42:52.842Z,96.00
2017-09-30T16:45:20.457Z,96.40
2017-09-30T16:47:47.961Z,96.40
2017-09-30T16:50:15.443Z,96.60
2017-09-30T16:52:43.756Z,96.90
2017-09-30T16:55:11.523Z,96.90
2017-09-30T16:57:38.984Z,97.20
2017-09-30T17:00:06.466Z,97.40
2017-09-30T17:02:34.005Z,97.30
2017-09-30T17:05:01.512Z,97.30
2017-09-30T17:07:30.007Z,97.40
2017-09-30T17:09:57.580Z,97.40
2017-09-30T17:12:25.073Z,97.40
2017-09-30T17:14:52.689Z,97.40
2017-09-30T17:17:20.683Z,97.40
2017-09-30T17:19:48.585Z,97.60
2017-09-30T17:22:16.076Z,97.50
2017-09-30T17:24:53.657Z,97.90
2017-09-30T17:27:22.003Z,97.80
2017-09-30T17:29:49.502Z,97.80
2017-09-30T17:32:17.830Z,98.10
2017-09-30T17:34:45.331Z,98.10
2017-09-30T17:37:13.043Z,97.90
2017-09-30T17:39:40.576Z,97.90
2017-09-30T17:42:08.105Z,98.40
2017-09-30T17:44:36.357Z,97.90
2017-09-30T17:47:03.983Z,97.80
2017-09-30T17:49:31.646Z,97.80
2017-09-30T17:52:00.480Z,97.70
2017-09-30T17:54:29.163Z,97.40
2017-09-30T17:56:57.482Z,97.70
2017-09-30T17:59:25.049Z,97.70
2017-09-30T18:01:52.797Z,97.60
2017-09-30T18:04:20.309Z,97.60
2017-09-30T18:06:47.816Z,97.70
2017-09-30T18:09:16.082Z,97.60
2017-09-30T18:11:43.629Z,97.50
2017-09-30T18:14:12.197Z,97.60
2017-09-30T18:16:39.680Z,97.70
2017-09-30T18:19:07.178Z,97.80
2017-09-30T18:21:34.689Z,97.70
2017-09-30T18:24:02.989Z,97.60
2017-09-30T18:26:30.667Z,97.60
2017-09-30T18:28:58.218Z,97.70
2017-09-30T18:31:25.711Z,97.50
2017-09-30T18:33:53.246Z,97.60
2017-09-30T18:36:21.481Z,97.30
2017-09-30T18:38:48.996Z,97.50
2017-09-30T18:41:16.523Z,97.80
2017-09-30T18:43:44.012Z,97.20
2017-09-30T18:46:11.521Z,97.10
2017-09-30T18:48:39.667Z,97.00
2017-09-30T18:51:07.932Z,97.20
2017-09-30T18:53:35.504Z,97.20
2017-09-30T18:56:03.769Z,97.20
2017-09-30T18:58:31.288Z,97.10
2017-09-30T19:00:59.728Z,97.40
2017-09-30T19:03:27.225Z,97.40
2017-09-30T19:05:54.721Z,97.60
2017-09-30T19:08:22.370Z,97.50
2017-09-30T19:10:49.937Z,97.30
2017-09-30T19:13:17.815Z,97.00
2017-09-30T19:15:45.293Z,96.80
2017-09-30T19:18:13.607Z,97.10
2017-09-30T19:20:41.835Z,97.40
2017-09-30T19:23:10.352Z,97.30
2017-09-30T19:25:37.854Z,97.30
2017-09-30T19:28:05.370Z,97.40
2017-09-30T19:30:32.860Z,97.30
2017-09-30T19:33:06.779Z,97.20
2017-09-30T19:38:10.904Z,97.30
2017-09-30T19:40:39.092Z,97.30
2017-09-30T19:43:06.865Z,97.00
2017-09-30T19:45:40.366Z,97.30
2017-09-30T19:48:08.733Z,96.70
2017-09-30T19:50:37.075Z,97.20
2017-09-30T19:53:04.578Z,97.00
2017-09-30T19:55:32.956Z,97.10
2017-09-30T19:58:01.656Z,97.20
2017-09-30T20:00:29.935Z,97.20
2017-09-30T20:02:57.545Z,97.20
2017-09-30T20:05:25.172Z,97.00
2017-09-30T20:07:52.889Z,97.20
2017-09-30T20:10:21.786Z,97.20
2017-09-30T20:12:49.332Z,97.00
2017-09-30T20:15:17.064Z,97.30
2017-09-30T20:17:46.552Z,97.60
2017-09-30T20:20:14.076Z,97.60
2017-09-30T20:22:42.461Z,97.80
2017-09-30T20:25:10.725Z,97.90
2017-09-30T20:27:38.883Z,97.90
2017-09-30T20:30:06.490Z,97.90
2017-09-30T20:32:33.994Z,97.90
2017-09-30T20:35:01.679Z,97.90
2017-09-30T20:37:29.997Z,98.10
2017-09-30T20:39:58.007Z,98.00
2017-09-30T20:42:25.500Z,98.10
2017-09-30T20:44:53.804Z,98.10
2017-09-30T20:47:21.539Z,98.10
2017-09-30T20:49:49.937Z,98.20
2017-09-30T20:52:17.543Z,98.20
2017-09-30T20:54:45.040Z,98.10
2017-09-30T20:57:12.530Z,98.10
2017-09-30T20:59:40.769Z,98.10
2017-09-30T21:02:10.237Z,98.10
2017-09-30T21:04:39.061Z,98.10
2017-09-30T21:07:06.681Z,98.20
2017-09-30T21:09:34.207Z,98.10
2017-09-30T21:12:02.570Z,98.10
2017-09-30T21:14:30.073Z,98.10
2017-09-30T21:16:57.595Z,98.10
2017-09-30T21:19:25.135Z,98.10
2017-09-30T21:21:52.806Z,98.10
2017-09-30T21:24:20.550Z,98.00
2017-09-30T21:26:48.807Z,98.20
2017-09-30T21:29:16.445Z,98.10
2017-09-30T21:31:43.979Z,98.00
2017-09-30T21:34:12.473Z,98.00
2017-09-30T21:36:40.344Z,98.10
2017-09-30T21:39:07.831Z,98.10
2017-09-30T21:41:35.343Z,98.00
2017-09-30T21:44:02.897Z,98.00
2017-09-30T21:46:30.478Z,98.10
2017-09-30T21:48:58.402Z,98.00
2017-09-30T21:51:26.750Z,98.00
2017-09-30T21:53:54.383Z,97.90
2017-09-30T21:56:21.917Z,97.90
2017-09-30T21:58:49.416Z,97.70
2017-09-30T22:01:16.930Z,97.80
2017-09-30T22:03:44.565Z,97.70
2017-09-30T22:06:12.851Z,97.80
2017-09-30T22:08:41.134Z,97.80
2017-09-30T22:11:08.635Z,97.80
2017-09-30T22:13:36.138Z,97.80
2017-09-30T22:16:04.546Z,97.70
2017-09-30T22:18:32.085Z,97.70
2017-09-30T22:20:59.608Z,97.60
2017-09-30T22:23:27.119Z,97.70
2017-09-30T22:25:54.602Z,97.50
2017-09-30T22:28:22.181Z,97.60
2017-09-30T22:30:49.717Z,97.60
2017-09-30T22:33:17.269Z,97.50
2017-09-30T22:35:44.880Z,97.40
2017-09-30T22:38:12.366Z,97.40
2017-09-30T22:40:39.860Z,97.30
2017-09-30T22:43:07.597Z,97.10
2017-09-30T22:45:35.061Z,97.40
2017-09-30T22:48:02.662Z,97.30
2017-09-30T22:50:30.199Z,97.00
2017-09-30T22:52:57.956Z,96.80
2017-09-30T22:55:25.417Z,97.10
2017-09-30T22:57:52.969Z,97.10
2017-09-30T23:00:20.445Z,97.20
2017-09-30T23:02:48.013Z,97.30
2017-09-30T23:05:15.501Z,97.00
2017-09-30T23:07:43.753Z,97.20
2017-09-30T23:10:11.388Z,97.20
2017-09-30T23:12:38.870Z,97.80
2017-09-30T23:15:06.364Z,97.90
2017-09-30T23:17:34.701Z,97.70
2017-09-30T23:20:02.461Z,97.70
2017-09-30T23:22:29.978Z,97.60
2017-09-30T23:24:58.050Z,97.40
2017-09-30T23:27:25.578Z,97.40
2017-09-30T23:29:53.840Z,97.40
2017-09-30T23:32:21.368Z,97.40
2017-09-30T23:34:48.888Z,97.90
2017-09-30T23:37:16.394Z,97.50
2017-09-30T23:39:43.975Z,97.50
2017-09-30T23:42:11.501Z,97.60
2017-09-30T23:44:39.002Z,97.70
2017-09-30T23:47:07.456Z,97.50
2017-09-30T23:49:35.285Z,97.50
2017-09-30T23:52:02.957Z,97.40
2017-09-30T23:54:30.538Z,97.60
2017-09-30T23:56:58.389Z,97.40
2017-09-30T23:59:25.868Z,97.40
