createdAt,value
2023-01-30T00:00:26.264Z,102015.97
2023-01-30T00:02:31.171Z,102010.75
2023-01-30T00:04:38.632Z,102003.72
2023-01-30T00:06:44.204Z,102009.84
2023-01-30T00:08:49.434Z,102004.63
2023-01-30T00:10:54.233Z,101995.06
2023-01-30T00:13:03.080Z,101988.94
2023-01-30T00:15:11.432Z,101981.09
2023-01-30T00:17:16.302Z,101988.94
2023-01-30T00:19:22.292Z,101986.31
2023-01-30T00:21:27.123Z,101985.47
2023-01-30T00:23:37.041Z,101988.06
2023-01-30T00:25:42.229Z,101988.03
2023-01-30T00:27:47.736Z,101991.53
2023-01-30T00:30:02.716Z,101973.19
2023-01-30T00:32:08.754Z,101972.31
2023-01-30T00:34:15.453Z,101957.53
2023-01-30T00:36:21.010Z,101954.06
2023-01-30T00:38:27.072Z,101961.94
2023-01-30T00:40:33.122Z,101958.44
2023-01-30T00:42:50.307Z,101960.16
2023-01-30T00:45:10.176Z,101954.06
2023-01-30T00:47:15.351Z,101951.44
2023-01-30T00:49:22.861Z,101947.94
2023-01-30T00:51:27.574Z,101957.53
2023-01-30T00:53:33.512Z,101942.75
2023-01-30T00:55:41.853Z,101946.22
2023-01-30T00:57:49.583Z,101947.06
2023-01-30T00:59:54.646Z,101936.56
2023-01-30T01:02:02.875Z,101938.38
2023-01-30T01:04:10.608Z,101921.78
2023-01-30T01:06:15.378Z,101902.66
2023-01-30T01:08:22.708Z,101893.09
2023-01-30T01:10:27.608Z,101887.88
2023-01-30T01:12:33.230Z,101886.09
2023-01-30T01:14:41.764Z,101876.53
2023-01-30T01:16:49.138Z,101868.75
2023-01-30T01:18:57.334Z,101867.06
2023-01-30T01:21:05.773Z,101873.19
2023-01-30T01:23:13.135Z,101875.75
2023-01-30T01:25:21.860Z,101876.63
2023-01-30T01:27:28.618Z,101881.84
2023-01-30T01:29:36.212Z,101872.28
2023-01-30T01:31:41.484Z,101885.34
2023-01-30T01:33:46.675Z,101885.41
2023-01-30T01:35:56.757Z,101871.47
2023-01-30T01:38:01.790Z,101875.78
2023-01-30T01:40:20.739Z,101875.78
2023-01-30T01:42:27.723Z,101884.53
2023-01-30T01:45:01.614Z,101888.03
2023-01-30T01:47:06.725Z,101893.28
2023-01-30T01:49:18.519Z,101891.47
2023-01-30T01:51:31.879Z,101888.91
2023-01-30T01:53:43.415Z,101892.41
2023-01-30T01:55:55.439Z,101883.72
2023-01-30T01:58:07.531Z,101887.22
2023-01-30T02:00:16.767Z,101882.81
2023-01-30T02:02:23.451Z,101887.25
2023-01-30T02:04:43.115Z,101888.16
2023-01-30T02:06:50.967Z,101886.41
2023-01-30T02:08:59.043Z,101889.88
2023-01-30T02:11:11.618Z,101882.91
2023-01-30T02:13:16.675Z,101893.38
2023-01-30T02:15:23.191Z,101881.22
2023-01-30T02:17:28.314Z,101880.31
2023-01-30T02:19:41.077Z,101871.59
2023-01-30T02:22:21.729Z,101869.84
2023-01-30T02:24:45.938Z,101870.72
2023-01-30T02:27:11.155Z,101862.84
2023-01-30T02:29:52.434Z,101849.72
2023-01-30T02:32:06.240Z,101855.78
2023-01-30T02:34:29.098Z,101859.25
2023-01-30T02:36:44.597Z,101857.47
2023-01-30T02:38:57.361Z,101853.06
2023-01-30T02:41:16.447Z,101860.03
2023-01-30T02:43:31.715Z,101865.22
2023-01-30T02:45:48.665Z,101873.06
2023-01-30T02:48:01.755Z,101869.59
2023-01-30T02:50:13.554Z,101867.81
2023-01-30T02:52:22.682Z,101859.19
2023-01-30T02:54:27.543Z,101847.78
2023-01-30T02:56:32.639Z,101842.56
2023-01-30T02:58:43.503Z,101857.34
2023-01-30T03:01:08.950Z,101839.03
2023-01-30T03:03:49.003Z,101842.47
2023-01-30T03:06:16.756Z,101843.34
2023-01-30T03:08:31.935Z,101836.34
2023-01-30T03:10:44.580Z,101825.84
2023-01-30T03:12:55.701Z,101850.25
2023-01-30T03:15:06.781Z,101844.16
2023-01-30T03:17:16.525Z,101844.16
2023-01-30T03:19:27.183Z,101847.66
2023-01-30T03:21:32.101Z,101843.28
2023-01-30T03:23:36.997Z,101837.22
2023-01-30T03:25:44.427Z,101847.63
2023-01-30T03:27:49.887Z,101854.63
2023-01-30T03:29:54.587Z,101839.81
2023-01-30T03:32:00.632Z,101843.28
2023-01-30T03:34:05.977Z,101840.69
2023-01-30T03:36:14.528Z,101830.22
2023-01-30T03:38:20.369Z,101821.44
2023-01-30T03:40:25.875Z,101821.44
2023-01-30T03:42:30.920Z,101816.25
2023-01-30T03:44:37.701Z,101837.13
2023-01-30T03:46:42.720Z,101843.25
2023-01-30T03:48:50.057Z,101829.31
2023-01-30T03:50:54.880Z,101821.53
2023-01-30T03:53:02.632Z,101836.34
2023-01-30T03:55:10.995Z,101833.69
2023-01-30T03:57:16.083Z,101850.25
2023-01-30T03:59:20.995Z,101837.22
2023-01-30T04:01:26.246Z,101832.84
2023-01-30T04:03:31.772Z,101824.19
2023-01-30T04:05:36.755Z,101832.06
2023-01-30T04:07:41.692Z,101833.66
2023-01-30T04:09:49.224Z,101829.34
2023-01-30T04:11:54.124Z,101833.75
2023-01-30T04:13:59.016Z,101822.44
2023-01-30T04:16:28.947Z,101833.78
2023-01-30T04:18:37.990Z,101836.47
2023-01-30T04:20:42.785Z,101841.69
2023-01-30T04:22:50.212Z,101840.88
2023-01-30T04:24:57.698Z,101843.53
2023-01-30T04:27:02.561Z,101847.03
2023-01-30T04:29:07.330Z,101870.53
2023-01-30T04:31:12.485Z,101853.22
2023-01-30T04:33:17.398Z,101850.59
2023-01-30T04:35:22.504Z,101867.13
2023-01-30T04:37:27.272Z,101855.63
2023-01-30T04:39:32.279Z,101863.44
2023-01-30T04:41:39.873Z,101865.22
2023-01-30T04:43:44.922Z,101867.81
2023-01-30T04:45:50.901Z,101860.78
2023-01-30T04:47:57.657Z,101865.91
2023-01-30T04:50:02.643Z,101874.69
2023-01-30T04:52:07.977Z,101872.84
2023-01-30T04:54:13.028Z,101871.91
2023-01-30T04:56:21.430Z,101864.88
2023-01-30T04:58:29.207Z,101883.25
2023-01-30T05:00:35.174Z,101899.78
2023-01-30T05:02:40.043Z,101887.59
2023-01-30T05:04:45.355Z,101883.22
2023-01-30T05:06:50.615Z,101888.50
2023-01-30T05:08:57.481Z,101893.72
2023-01-30T05:11:02.506Z,101892.09
2023-01-30T05:13:08.251Z,101891.25
2023-01-30T05:15:17.509Z,101890.47
2023-01-30T05:17:23.270Z,101891.38
2023-01-30T05:19:28.160Z,101892.28
2023-01-30T05:21:33.112Z,101887.97
2023-01-30T05:23:47.027Z,101876.66
2023-01-30T05:25:52.037Z,101893.22
2023-01-30T05:27:57.492Z,101888.91
2023-01-30T05:30:02.494Z,101889.81
2023-01-30T05:32:10.251Z,101889.91
2023-01-30T05:34:15.575Z,101886.47
2023-01-30T05:36:22.965Z,101890.03
2023-01-30T05:38:28.737Z,101880.44
2023-01-30T05:40:35.479Z,101883.06
2023-01-30T05:42:40.434Z,101910.16
2023-01-30T05:44:48.181Z,101914.47
2023-01-30T05:46:53.576Z,101918.88
2023-01-30T05:49:04.456Z,101900.56
2023-01-30T05:51:18.612Z,101916.31
2023-01-30T05:53:25.313Z,101914.56
2023-01-30T05:55:30.653Z,101917.22
2023-01-30T05:57:38.089Z,101917.25
2023-01-30T05:59:43.296Z,101922.50
2023-01-30T06:01:48.518Z,101910.31
2023-01-30T06:03:53.979Z,101908.59
2023-01-30T06:06:02.195Z,101899.91
2023-01-30T06:08:08.324Z,101908.50
2023-01-30T06:10:17.876Z,101904.19
2023-01-30T06:12:22.919Z,101903.34
2023-01-30T06:14:28.059Z,101907.69
2023-01-30T06:16:32.978Z,101914.72
2023-01-30T06:18:41.451Z,101915.59
2023-01-30T06:20:53.433Z,101893.88
2023-01-30T06:23:01.129Z,101892.13
2023-01-30T06:25:08.965Z,101896.50
2023-01-30T06:27:17.492Z,101906.06
2023-01-30T06:29:22.392Z,101911.19
2023-01-30T06:31:27.417Z,101904.28
2023-01-30T06:33:32.836Z,101914.75
2023-01-30T06:35:40.003Z,101912.94
2023-01-30T06:37:46.992Z,101919.94
2023-01-30T06:39:56.718Z,101914.66
2023-01-30T06:42:01.668Z,101907.75
2023-01-30T06:44:07.862Z,101909.50
2023-01-30T06:46:12.781Z,101896.50
2023-01-30T06:48:20.738Z,101918.28
2023-01-30T06:50:27.240Z,101908.72
2023-01-30T06:52:32.255Z,101911.31
2023-01-30T06:54:38.021Z,101907.84
2023-01-30T06:56:45.568Z,101898.25
2023-01-30T06:58:52.622Z,101921.78
2023-01-30T07:00:57.392Z,101916.50
2023-01-30T07:03:02.545Z,101928.66
2023-01-30T07:05:10.400Z,101935.66
2023-01-30T07:07:17.610Z,101945.25
2023-01-30T07:09:22.481Z,101955.69
2023-01-30T07:11:27.308Z,101947.03
2023-01-30T07:13:38.553Z,101944.44
2023-01-30T07:15:45.386Z,101955.69
2023-01-30T07:17:52.925Z,101958.31
2023-01-30T07:20:00.102Z,101970.47
2023-01-30T07:22:06.614Z,101967.88
2023-01-30T07:24:11.990Z,101966.13
2023-01-30T07:26:16.961Z,101978.31
2023-01-30T07:28:21.911Z,101950.47
2023-01-30T07:30:30.921Z,101963.53
2023-01-30T07:32:37.851Z,101970.50
2023-01-30T07:34:42.693Z,101969.63
2023-01-30T07:36:48.137Z,101971.34
2023-01-30T07:38:52.971Z,101975.69
2023-01-30T07:41:00.734Z,101963.53
2023-01-30T07:43:10.930Z,101958.31
2023-01-30T07:45:18.514Z,101964.34
2023-01-30T07:47:26.411Z,101954.81
2023-01-30T07:49:33.039Z,101957.44
2023-01-30T07:51:39.545Z,101961.81
2023-01-30T07:53:53.259Z,101958.28
2023-01-30T07:55:58.269Z,101956.56
2023-01-30T07:58:04.253Z,101978.31
2023-01-30T08:00:11.205Z,101967.00
2023-01-30T08:02:16.234Z,101984.38
2023-01-30T08:04:23.903Z,101999.19
2023-01-30T08:06:28.947Z,101990.47
2023-01-30T08:08:34.840Z,102000.88
2023-01-30T08:10:40.992Z,102003.50
2023-01-30T08:12:45.996Z,102000.00
2023-01-30T08:14:51.376Z,102008.72
2023-01-30T08:16:56.595Z,101997.38
2023-01-30T08:19:06.205Z,101999.97
2023-01-30T08:21:14.212Z,101993.00
2023-01-30T08:23:19.045Z,101990.41
2023-01-30T08:25:24.556Z,101990.41
2023-01-30T08:27:29.628Z,101988.66
2023-01-30T08:29:38.231Z,102008.69
2023-01-30T08:31:42.979Z,102005.19
2023-01-30T08:33:51.484Z,102006.94
2023-01-30T08:35:56.611Z,101996.50
2023-01-30T08:38:06.385Z,101995.56
2023-01-30T08:40:13.120Z,101981.66
2023-01-30T08:42:22.668Z,102021.66
2023-01-30T08:44:27.931Z,102023.41
2023-01-30T08:46:33.034Z,102032.97
2023-01-30T08:48:49.570Z,102040.81
2023-01-30T08:50:55.836Z,102066.91
2023-01-30T08:53:07.484Z,102048.53
2023-01-30T08:55:13.133Z,102037.19
2023-01-30T08:57:19.933Z,102040.66
2023-01-30T08:59:25.228Z,102052.84
2023-01-30T09:01:30.143Z,102056.31
2023-01-30T09:03:38.311Z,102057.16
2023-01-30T09:05:43.294Z,102068.50
2023-01-30T09:07:53.799Z,102063.28
2023-01-30T09:10:01.309Z,102051.06
2023-01-30T09:12:06.579Z,102052.81
2023-01-30T09:14:11.325Z,102061.53
2023-01-30T09:16:16.470Z,102085.94
2023-01-30T09:18:21.644Z,102067.63
2023-01-30T09:20:26.746Z,102089.38
2023-01-30T09:22:31.451Z,102073.72
2023-01-30T09:24:36.710Z,102067.63
2023-01-30T09:26:45.438Z,102074.56
2023-01-30T09:28:51.567Z,102090.25
2023-01-30T09:30:56.980Z,102077.13
2023-01-30T09:33:01.872Z,102077.06
2023-01-30T09:35:08.705Z,102085.75
2023-01-30T09:37:13.896Z,102091.84
2023-01-30T09:39:18.911Z,102099.69
2023-01-30T09:41:41.243Z,102082.22
2023-01-30T09:44:05.944Z,102101.41
2023-01-30T09:46:26.331Z,102101.38
2023-01-30T09:48:39.648Z,102124.94
2023-01-30T09:51:24.808Z,102123.19
2023-01-30T09:53:41.729Z,102117.09
2023-01-30T09:55:46.974Z,102101.41
2023-01-30T09:57:53.633Z,102112.72
2023-01-30T10:00:08.921Z,102110.09
2023-01-30T10:02:30.565Z,102113.56
2023-01-30T10:04:40.418Z,102130.97
2023-01-30T10:06:58.760Z,102137.97
2023-01-30T10:09:11.176Z,102144.94
2023-01-30T10:11:30.119Z,102147.56
2023-01-30T10:13:51.846Z,102145.75
2023-01-30T10:16:10.119Z,102162.25
2023-01-30T10:18:40.033Z,102175.34
2023-01-30T10:20:55.484Z,102161.38
2023-01-30T10:23:16.292Z,102164.03
2023-01-30T10:25:32.876Z,102163.13
2023-01-30T10:27:40.427Z,102166.59
2023-01-30T10:29:52.375Z,102188.41
2023-01-30T10:32:08.328Z,102192.69
2023-01-30T10:34:18.262Z,102179.53
2023-01-30T10:36:28.195Z,102180.44
2023-01-30T10:38:39.444Z,102171.72
2023-01-30T10:40:50.762Z,102172.56
2023-01-30T10:43:06.077Z,102169.09
2023-01-30T10:45:16.529Z,102174.34
2023-01-30T10:47:52.649Z,102173.53
2023-01-30T10:50:01.495Z,102176.16
2023-01-30T10:52:27.830Z,102177.88
2023-01-30T10:54:43.517Z,102180.47
2023-01-30T10:56:57.619Z,102178.75
2023-01-30T10:59:10.130Z,102184.91
2023-01-30T11:01:23.035Z,102185.72
2023-01-30T11:03:39.697Z,102183.97
2023-01-30T11:05:52.494Z,102197.13
2023-01-30T11:07:57.348Z,102194.47
2023-01-30T11:10:03.002Z,102190.16
2023-01-30T11:12:09.247Z,102198.88
2023-01-30T11:14:17.640Z,102184.94
2023-01-30T11:16:23.210Z,102185.75
2023-01-30T11:19:17.561Z,102200.50
2023-01-30T11:21:06.556Z,102194.38
2023-01-30T11:23:25.175Z,102177.88
2023-01-30T11:25:30.152Z,102191.81
2023-01-30T11:27:41.521Z,102184.84
2023-01-30T11:29:46.650Z,102177.84
2023-01-30T11:31:53.588Z,102195.34
2023-01-30T11:34:15.474Z,102195.34
2023-01-30T11:36:29.771Z,102198.81
2023-01-30T11:38:39.012Z,102194.44
2023-01-30T11:40:46.594Z,102187.47
2023-01-30T11:42:53.791Z,102194.44
2023-01-30T11:45:17.846Z,102194.44
2023-01-30T11:47:27.396Z,102195.41
2023-01-30T11:49:47.540Z,102182.28
2023-01-30T11:51:59.661Z,102182.22
2023-01-30T11:54:09.080Z,102182.91
2023-01-30T11:56:23.173Z,102180.22
2023-01-30T11:58:35.298Z,102197.53
2023-01-30T12:00:44.409Z,102185.38
2023-01-30T12:02:52.425Z,102192.19
2023-01-30T12:05:06.358Z,102193.16
2023-01-30T12:07:23.847Z,102189.59
2023-01-30T12:09:40.986Z,102187.97
2023-01-30T12:11:47.857Z,102186.13
2023-01-30T12:13:54.460Z,102191.38
2023-01-30T12:16:15.784Z,102197.44
2023-01-30T12:18:26.279Z,102186.00
2023-01-30T12:20:49.056Z,102187.75
2023-01-30T12:23:11.501Z,102192.09
2023-01-30T12:25:23.410Z,102190.50
2023-01-30T12:27:40.443Z,102183.41
2023-01-30T12:29:58.072Z,102184.34
2023-01-30T12:32:14.305Z,102193.06
2023-01-30T12:34:22.762Z,102196.66
2023-01-30T12:36:47.365Z,102191.28
2023-01-30T12:39:06.628Z,102198.44
2023-01-30T12:41:31.688Z,102203.66
2023-01-30T12:44:03.371Z,102205.41
2023-01-30T12:46:26.115Z,102205.34
2023-01-30T12:49:10.099Z,102202.69
2023-01-30T12:51:29.150Z,102197.41
2023-01-30T12:53:50.046Z,102202.56
2023-01-30T12:56:12.948Z,102211.38
2023-01-30T12:58:21.005Z,102217.53
2023-01-30T13:00:42.881Z,102210.53
2023-01-30T13:03:03.341Z,102213.94
2023-01-30T13:05:22.290Z,102227.91
2023-01-30T13:07:38.982Z,102237.63
2023-01-30T13:10:00.043Z,102239.19
2023-01-30T13:12:16.969Z,102233.03
2023-01-30T13:14:30.379Z,102244.47
2023-01-30T13:16:45.749Z,102227.97
2023-01-30T13:18:57.129Z,102244.47
2023-01-30T13:21:09.147Z,102244.44
2023-01-30T13:23:22.298Z,102248.94
2023-01-30T13:25:32.692Z,102249.75
2023-01-30T13:27:41.844Z,102248.97
2023-01-30T13:29:48.031Z,102247.19
2023-01-30T13:31:59.628Z,102262.81
2023-01-30T13:34:09.568Z,102255.84
2023-01-30T13:36:22.564Z,102282.13
2023-01-30T13:38:31.293Z,102286.47
2023-01-30T13:40:44.125Z,102265.63
2023-01-30T13:42:55.777Z,102264.69
2023-01-30T13:45:02.761Z,102281.31
2023-01-30T13:47:22.031Z,102276.94
2023-01-30T13:51:52.834Z,102284.88
2023-01-30T13:54:06.808Z,102301.38
2023-01-30T13:56:40.865Z,102301.38
2023-01-30T13:58:57.240Z,102305.63
2023-01-30T14:01:06.816Z,102300.38
2023-01-30T14:03:33.436Z,102305.69
2023-01-30T14:06:04.053Z,102310.09
2023-01-30T14:08:16.441Z,102321.50
2023-01-30T14:10:25.411Z,102306.63
2023-01-30T14:12:39.623Z,102316.22
2023-01-30T14:14:50.567Z,102322.31
2023-01-30T14:16:58.058Z,102332.81
2023-01-30T14:19:02.932Z,102341.53
2023-01-30T14:21:24.712Z,102330.13
2023-01-30T14:23:36.740Z,102350.25
2023-01-30T14:25:50.772Z,102363.34
2023-01-30T14:28:19.281Z,102366.03
2023-01-30T14:30:43.043Z,102369.56
2023-01-30T14:32:58.985Z,102363.50
2023-01-30T14:35:34.797Z,102370.47
2023-01-30T14:38:16.039Z,102370.41
2023-01-30T14:40:37.624Z,102381.66
2023-01-30T14:42:44.194Z,102379.84
2023-01-30T14:45:05.987Z,102397.31
2023-01-30T14:47:34.023Z,102399.94
2023-01-30T14:49:50.226Z,102406.03
2023-01-30T14:51:56.780Z,102422.69
2023-01-30T14:54:06.868Z,102410.53
2023-01-30T14:56:11.867Z,102414.06
2023-01-30T14:58:23.831Z,102429.78
2023-01-30T15:00:37.206Z,102418.44
2023-01-30T15:02:46.639Z,102418.44
2023-01-30T15:04:56.997Z,102421.94
2023-01-30T15:07:04.185Z,102425.50
2023-01-30T15:09:12.171Z,102427.22
2023-01-30T15:11:26.223Z,102429.84
2023-01-30T15:13:57.873Z,102430.75
2023-01-30T15:16:19.271Z,102439.50
2023-01-30T15:18:40.390Z,102432.53
2023-01-30T15:21:04.331Z,102443.84
2023-01-30T15:23:26.406Z,102430.78
2023-01-30T15:25:45.873Z,102434.31
2023-01-30T15:28:03.108Z,102447.38
2023-01-30T15:30:21.046Z,102443.88
2023-01-30T15:32:30.579Z,102450.00
2023-01-30T15:34:36.684Z,102457.84
2023-01-30T15:36:47.845Z,102462.19
2023-01-30T15:39:00.182Z,102462.22
2023-01-30T15:41:08.234Z,102472.69
2023-01-30T15:43:24.822Z,102468.34
2023-01-30T15:45:41.790Z,102472.69
2023-01-30T15:48:13.494Z,102470.09
2023-01-30T15:50:19.629Z,102484.88
2023-01-30T15:52:29.265Z,102488.38
2023-01-30T15:54:37.824Z,102495.34
2023-01-30T15:56:44.478Z,102486.63
2023-01-30T15:58:49.609Z,102494.47
2023-01-30T16:00:59.774Z,102497.09
2023-01-30T16:03:14.553Z,102498.84
2023-01-30T16:05:25.456Z,102495.34
2023-01-30T16:07:30.721Z,102504.94
2023-01-30T16:09:37.939Z,102493.63
2023-01-30T16:11:45.412Z,102506.69
2023-01-30T16:13:51.668Z,102508.44
2023-01-30T16:16:01.370Z,102521.47
2023-01-30T16:18:20.962Z,102520.63
2023-01-30T16:20:26.009Z,102518.00
2023-01-30T16:22:37.002Z,102517.13
2023-01-30T16:24:42.937Z,102518.88
2023-01-30T16:26:51.560Z,102525.84
2023-01-30T16:29:07.631Z,102527.56
2023-01-30T16:31:16.734Z,102530.19
2023-01-30T16:33:25.370Z,102538.91
2023-01-30T16:35:34.615Z,102551.09
2023-01-30T16:37:43.247Z,102542.38
2023-01-30T16:39:49.434Z,102553.75
2023-01-30T16:41:58.722Z,102549.38
2023-01-30T16:44:24.324Z,102549.34
2023-01-30T16:46:52.157Z,102555.47
2023-01-30T16:49:06.671Z,102571.16
2023-01-30T16:51:23.043Z,102569.41
2023-01-30T16:53:29.451Z,102565.91
2023-01-30T16:55:35.730Z,102564.16
2023-01-30T16:57:45.714Z,102572.88
2023-01-30T16:59:50.929Z,102572.00
2023-01-30T17:01:57.755Z,102568.50
2023-01-30T17:04:08.958Z,102574.59
2023-01-30T17:06:27.254Z,102573.72
2023-01-30T17:08:49.975Z,102583.28
2023-01-30T17:10:58.962Z,102585.00
2023-01-30T17:13:04.325Z,102590.25
2023-01-30T17:15:33.262Z,102600.69
2023-01-30T17:17:38.650Z,102609.41
2023-01-30T17:19:56.261Z,102618.06
2023-01-30T17:22:04.744Z,102622.44
2023-01-30T17:24:17.120Z,102622.44
2023-01-30T17:26:22.813Z,102631.16
2023-01-30T17:28:28.098Z,102636.34
2023-01-30T17:30:35.811Z,102639.84
2023-01-30T17:32:40.884Z,102638.97
2023-01-30T17:34:51.601Z,102652.88
2023-01-30T17:36:57.829Z,102652.84
2023-01-30T17:39:05.879Z,102658.94
2023-01-30T17:41:23.547Z,102652.84
2023-01-30T17:43:31.137Z,102654.56
2023-01-30T17:45:41.633Z,102651.88
2023-01-30T17:47:51.553Z,102652.75
2023-01-30T17:50:03.956Z,102657.97
2023-01-30T17:52:09.068Z,102653.56
2023-01-30T17:54:14.462Z,102663.09
2023-01-30T17:56:24.900Z,102661.41
2023-01-30T17:58:30.195Z,102663.94
2023-01-30T18:00:35.945Z,102662.19
2023-01-30T18:02:41.035Z,102661.31
2023-01-30T18:04:52.586Z,102656.06
2023-01-30T18:07:06.728Z,102653.44
2023-01-30T18:09:19.533Z,102663.84
2023-01-30T18:11:26.749Z,102662.91
2023-01-30T18:13:35.559Z,102675.97
2023-01-30T18:15:41.228Z,102678.56
2023-01-30T18:17:55.272Z,102680.22
2023-01-30T18:20:01.370Z,102675.84
2023-01-30T18:22:11.640Z,102680.28
2023-01-30T18:24:19.868Z,102677.56
2023-01-30T18:26:27.466Z,102683.59
2023-01-30T18:28:33.809Z,102684.44
2023-01-30T18:30:41.940Z,102694.00
2023-01-30T18:32:53.291Z,102690.50
2023-01-30T18:35:00.782Z,102690.50
2023-01-30T18:37:11.244Z,102696.59
2023-01-30T18:39:20.978Z,102702.81
2023-01-30T18:41:27.793Z,102708.84
2023-01-30T18:43:32.665Z,102705.28
2023-01-30T18:45:40.819Z,102712.28
2023-01-30T18:47:52.652Z,102718.34
2023-01-30T18:49:59.082Z,102716.53
2023-01-30T18:52:03.971Z,102712.19
2023-01-30T18:54:12.803Z,102719.06
2023-01-30T18:56:26.567Z,102728.59
2023-01-30T18:58:46.106Z,102734.63
2023-01-30T19:00:51.334Z,102732.13
2023-01-30T19:02:59.985Z,102733.78
2023-01-30T19:05:09.185Z,102744.22
2023-01-30T19:07:18.993Z,102745.03
2023-01-30T19:09:33.151Z,102748.47
2023-01-30T19:11:50.692Z,102755.50
2023-01-30T19:13:55.835Z,102754.69
2023-01-30T19:16:03.999Z,102756.47
2023-01-30T19:18:12.088Z,102759.88
2023-01-30T19:20:24.011Z,102752.06
2023-01-30T19:22:31.350Z,102760.72
2023-01-30T19:24:58.192Z,102755.63
2023-01-30T19:27:08.372Z,102762.47
2023-01-30T19:29:15.935Z,102756.22
2023-01-30T19:31:26.328Z,102761.31
2023-01-30T19:33:32.040Z,102756.03
2023-01-30T19:35:38.529Z,102758.69
2023-01-30T19:37:43.981Z,102765.50
2023-01-30T19:39:53.086Z,102765.56
2023-01-30T19:41:58.179Z,102768.97
2023-01-30T19:44:08.524Z,102759.28
2023-01-30T19:46:17.833Z,102762.72
2023-01-30T19:48:22.849Z,102763.50
2023-01-30T19:50:27.837Z,102765.09
2023-01-30T19:52:32.773Z,102764.13
2023-01-30T19:54:40.595Z,102763.09
2023-01-30T19:56:49.906Z,102760.56
2023-01-30T19:58:58.943Z,102769.28
2023-01-30T20:01:08.615Z,102759.59
2023-01-30T20:03:16.843Z,102777.03
2023-01-30T20:05:22.544Z,102770.09
2023-01-30T20:07:29.834Z,102776.31
2023-01-30T20:09:38.161Z,102779.00
2023-01-30T20:11:45.150Z,102778.97
2023-01-30T20:13:54.566Z,102778.22
2023-01-30T20:16:06.902Z,102776.34
2023-01-30T20:18:12.040Z,102784.16
2023-01-30T20:20:18.131Z,102784.16
2023-01-30T20:22:23.779Z,102789.34
2023-01-30T20:24:30.012Z,102784.97
2023-01-30T20:26:44.774Z,102789.19
2023-01-30T20:28:54.702Z,102779.50
2023-01-30T20:31:02.604Z,102788.13
2023-01-30T20:33:07.853Z,102788.09
2023-01-30T20:35:13.703Z,102784.75
2023-01-30T20:37:20.110Z,102786.34
2023-01-30T20:39:25.388Z,102789.81
2023-01-30T20:41:32.165Z,102789.59
2023-01-30T20:43:38.546Z,102783.47
2023-01-30T20:45:46.678Z,102775.72
2023-01-30T20:47:51.624Z,102780.13
2023-01-30T20:49:56.587Z,102772.31
2023-01-30T20:52:01.502Z,102773.97
2023-01-30T20:54:08.218Z,102779.00
2023-01-30T20:56:13.103Z,102789.47
2023-01-30T20:58:18.471Z,102781.47
2023-01-30T21:00:27.458Z,102777.97
2023-01-30T21:02:34.898Z,102788.34
2023-01-30T21:04:42.069Z,102782.19
2023-01-30T21:06:51.260Z,102774.31
2023-01-30T21:08:56.642Z,102770.75
2023-01-30T21:11:08.183Z,102768.06
2023-01-30T21:13:14.364Z,102777.41
2023-01-30T21:15:19.511Z,102770.44
2023-01-30T21:17:25.461Z,102776.59
2023-01-30T21:19:33.269Z,102776.47
2023-01-30T21:21:44.333Z,102771.19
2023-01-30T21:23:49.434Z,102765.09
2023-01-30T21:25:55.610Z,102768.47
2023-01-30T21:28:00.556Z,102775.34
2023-01-30T21:30:05.748Z,102770.91
2023-01-30T21:32:10.786Z,102772.59
2023-01-30T21:34:16.522Z,102776.25
2023-01-30T21:36:24.023Z,102776.16
2023-01-30T21:38:41.399Z,102777.75
2023-01-30T21:41:05.652Z,102777.69
2023-01-30T21:43:18.347Z,102773.22
2023-01-30T21:45:26.793Z,102784.47
2023-01-30T21:47:31.710Z,102788.91
2023-01-30T21:49:40.912Z,102784.41
2023-01-30T21:51:51.703Z,102794.00
2023-01-30T21:53:57.321Z,102798.31
2023-01-30T21:56:02.414Z,102792.09
2023-01-30T21:58:07.396Z,102800.75
2023-01-30T22:00:14.085Z,102801.53
2023-01-30T22:02:19.126Z,102795.47
2023-01-30T22:04:23.948Z,102801.50
2023-01-30T22:06:29.165Z,102794.44
2023-01-30T22:08:37.970Z,102799.63
2023-01-30T22:10:42.996Z,102798.59
2023-01-30T22:12:48.348Z,102794.53
2023-01-30T22:14:56.671Z,102789.22
2023-01-30T22:17:02.871Z,102789.22
2023-01-30T22:19:08.576Z,102787.38
2023-01-30T22:21:16.042Z,102790.75
2023-01-30T22:23:21.506Z,102792.41
2023-01-30T22:25:29.414Z,102781.97
2023-01-30T22:27:34.730Z,102772.28
2023-01-30T22:29:45.721Z,102772.16
2023-01-30T22:31:53.905Z,102777.47
2023-01-30T22:33:59.571Z,102780.81
2023-01-30T22:36:06.256Z,102772.84
2023-01-30T22:38:11.094Z,102762.63
2023-01-30T22:40:16.007Z,102760.84
2023-01-30T22:42:23.592Z,102759.00
2023-01-30T22:44:28.610Z,102760.78
2023-01-30T22:46:37.806Z,102753.72
2023-01-30T22:48:44.232Z,102759.00
2023-01-30T22:50:49.187Z,102764.19
2023-01-30T22:52:54.364Z,102764.25
2023-01-30T22:55:02.614Z,102763.38
2023-01-30T22:57:07.445Z,102761.75
2023-01-30T22:59:17.429Z,102758.91
2023-01-30T23:01:23.942Z,102756.97
2023-01-30T23:03:28.776Z,102751.66
2023-01-30T23:05:33.687Z,102750.00
2023-01-30T23:07:41.466Z,102751.53
2023-01-30T23:09:46.834Z,102741.81
2023-01-30T23:12:05.376Z,102743.66
2023-01-30T23:14:13.316Z,102737.56
2023-01-30T23:16:23.341Z,102729.56
2023-01-30T23:18:40.867Z,102725.97
2023-01-30T23:20:48.476Z,102726.69
2023-01-30T23:22:54.477Z,102728.25
2023-01-30T23:24:59.682Z,102733.44
2023-01-30T23:27:04.602Z,102732.66
2023-01-30T23:29:14.407Z,102726.53
2023-01-30T23:31:24.029Z,102715.31
2023-01-30T23:33:29.081Z,102727.47
2023-01-30T23:35:36.906Z,102727.38
2023-01-30T23:37:54.174Z,102726.91
2023-01-30T23:40:01.897Z,102725.34
2023-01-30T23:42:06.930Z,102728.59
2023-01-30T23:44:12.080Z,102730.44
2023-01-30T23:46:23.211Z,102732.22
2023-01-30T23:48:28.322Z,102730.41
2023-01-30T23:50:33.393Z,102739.88
2023-01-30T23:52:42.862Z,102733.09
2023-01-30T23:54:48.945Z,102713.19
2023-01-30T23:56:53.729Z,102717.69
2023-01-30T23:59:12.825Z,102718.56
