createdAt,value
2019-02-27T00:00:52.874Z,13.27
2019-02-27T00:02:56.137Z,4.97
2019-02-27T00:04:58.750Z,3.20
2019-02-27T00:07:02.422Z,14.10
2019-02-27T00:09:05.397Z,2.53
2019-02-27T00:11:09.953Z,5.90
2019-02-27T00:13:12.107Z,3.73
2019-02-27T00:15:15.022Z,7.40
2019-02-27T00:17:18.811Z,7.37
2019-02-27T00:19:21.088Z,7.53
2019-02-27T00:21:24.755Z,3.37
2019-02-27T00:23:27.877Z,4.90
2019-02-27T00:25:30.794Z,3.92
2019-02-27T00:27:33.701Z,4.65
2019-02-27T00:29:37.183Z,3.63
2019-02-27T00:31:40.111Z,6.27
2019-02-27T00:33:43.781Z,4.70
2019-02-27T00:35:46.893Z,5.18
2019-02-27T00:37:52.127Z,8.65
2019-02-27T00:39:53.522Z,7.68
2019-02-27T00:41:56.570Z,5.60
2019-02-27T00:44:01.490Z,7.68
2019-02-27T00:46:02.522Z,5.00
2019-02-27T00:48:06.246Z,5.47
2019-02-27T00:50:09.187Z,11.00
2019-02-27T00:52:12.188Z,7.12
2019-02-27T00:54:15.909Z,9.45
2019-02-27T00:56:18.850Z,10.55
2019-02-27T00:58:21.766Z,8.93
2019-02-27T01:00:24.731Z,23.92
2019-02-27T01:02:28.410Z,13.35
2019-02-27T01:04:34.983Z,17.87
2019-02-27T01:06:35.238Z,17.40
2019-02-27T01:08:38.290Z,15.50
2019-02-27T01:10:42.884Z,11.70
2019-02-27T01:12:46.134Z,14.07
2019-02-27T01:14:49.059Z,18.93
2019-02-27T01:16:51.978Z,12.00
2019-02-27T01:18:56.126Z,15.70
2019-02-27T01:20:59.035Z,13.37
2019-02-27T01:23:01.954Z,10.53
2019-02-27T01:25:05.148Z,10.00
2019-02-27T01:27:08.820Z,10.95
2019-02-27T01:29:11.745Z,8.55
2019-02-27T01:31:14.695Z,11.38
2019-02-27T01:33:18.370Z,9.40
2019-02-27T01:35:21.386Z,7.95
2019-02-27T01:37:25.113Z,10.48
2019-02-27T01:39:28.022Z,5.93
2019-02-27T01:41:30.939Z,9.27
2019-02-27T01:43:36.889Z,16.87
2019-02-27T01:45:37.706Z,7.70
2019-02-27T01:47:42.123Z,12.75
2019-02-27T01:49:48.888Z,5.85
2019-02-27T01:51:48.087Z,7.80
2019-02-27T01:53:51.100Z,8.68
2019-02-27T01:55:56.368Z,8.73
2019-02-27T01:57:58.588Z,5.80
2019-02-27T02:00:02.279Z,6.87
2019-02-27T02:02:05.230Z,7.35
2019-02-27T02:04:08.166Z,10.97
2019-02-27T02:06:11.242Z,6.85
2019-02-27T02:08:15.006Z,7.78
2019-02-27T02:10:17.959Z,7.90
2019-02-27T02:12:20.869Z,8.00
2019-02-27T02:14:46.482Z,7.22
2019-02-27T02:16:55.285Z,14.38
2019-02-27T02:19:18.993Z,9.07
2019-02-27T02:21:27.399Z,7.57
2019-02-27T02:23:44.983Z,11.35
2019-02-27T02:25:49.579Z,10.82
2019-02-27T02:28:07.172Z,8.80
2019-02-27T02:30:15.784Z,8.55
2019-02-27T02:32:23.291Z,6.03
2019-02-27T02:34:31.684Z,12.88
2019-02-27T02:36:41.410Z,11.07
2019-02-27T02:38:48.810Z,10.10
2019-02-27T02:41:10.313Z,9.50
2019-02-27T02:43:25.103Z,8.83
2019-02-27T02:45:33.051Z,6.80
2019-02-27T02:47:35.143Z,8.32
2019-02-27T02:49:53.944Z,7.22
2019-02-27T02:52:13.546Z,6.00
2019-02-27T02:54:37.903Z,6.35
2019-02-27T02:56:48.529Z,4.20
2019-02-27T02:59:14.235Z,5.45
2019-02-27T03:01:18.667Z,8.47
2019-02-27T03:03:35.980Z,6.47
2019-02-27T03:05:39.826Z,6.87
2019-02-27T03:07:52.513Z,8.35
2019-02-27T03:10:07.358Z,7.97
2019-02-27T03:12:18.349Z,7.93
2019-02-27T03:14:29.971Z,6.03
2019-02-27T03:16:50.734Z,7.12
2019-02-27T03:19:12.112Z,5.60
2019-02-27T03:21:20.227Z,11.13
2019-02-27T03:23:25.186Z,7.57
2019-02-27T03:25:47.210Z,7.90
2019-02-27T03:27:54.732Z,6.20
2019-02-27T03:30:07.388Z,7.12
2019-02-27T03:32:13.750Z,8.70
2019-02-27T03:34:50.934Z,12.52
2019-02-27T03:37:05.264Z,6.83
2019-02-27T03:39:08.977Z,5.87
2019-02-27T03:41:22.539Z,6.22
2019-02-27T03:43:37.354Z,7.90
2019-02-27T03:45:46.084Z,6.55
2019-02-27T03:47:52.172Z,7.40
2019-02-27T03:50:15.052Z,7.18
2019-02-27T03:52:21.997Z,4.43
2019-02-27T03:54:32.593Z,12.00
2019-02-27T03:56:58.041Z,3.80
2019-02-27T03:59:05.569Z,14.45
2019-02-27T04:01:30.075Z,4.47
2019-02-27T04:03:44.133Z,9.20
2019-02-27T04:06:11.745Z,5.80
2019-02-27T04:08:25.994Z,5.47
2019-02-27T04:10:31.305Z,4.90
2019-02-27T04:12:32.651Z,6.37
2019-02-27T04:14:40.208Z,8.23
2019-02-27T04:16:38.409Z,10.30
2019-02-27T04:18:41.392Z,5.22
2019-02-27T04:20:49.678Z,6.45
2019-02-27T04:22:47.160Z,6.10
2019-02-27T04:24:56.416Z,5.73
2019-02-27T04:26:54.508Z,7.20
2019-02-27T04:29:01.432Z,11.15
2019-02-27T04:31:01.237Z,7.05
2019-02-27T04:33:04.146Z,9.93
2019-02-27T04:35:07.770Z,5.45
2019-02-27T04:37:10.651Z,4.68
2019-02-27T04:39:13.590Z,6.30
2019-02-27T04:41:18.144Z,5.30
2019-02-27T04:43:20.188Z,6.60
2019-02-27T04:45:23.855Z,9.25
2019-02-27T04:47:29.251Z,11.23
2019-02-27T04:49:29.752Z,5.35
2019-02-27T04:51:33.403Z,9.35
2019-02-27T04:53:36.284Z,6.55
2019-02-27T04:55:39.191Z,5.62
2019-02-27T04:57:42.039Z,9.82
2019-02-27T04:59:44.914Z,8.65
2019-02-27T05:01:48.119Z,6.25
2019-02-27T05:03:51.020Z,4.45
2019-02-27T05:05:53.887Z,5.75
2019-02-27T05:07:56.772Z,6.50
2019-02-27T05:09:59.639Z,7.93
2019-02-27T05:12:02.519Z,14.70
2019-02-27T05:14:06.236Z,9.00
2019-02-27T05:16:09.124Z,6.80
2019-02-27T05:18:13.495Z,8.63
2019-02-27T05:20:16.693Z,9.50
2019-02-27T05:22:19.579Z,7.90
2019-02-27T05:24:22.455Z,6.93
2019-02-27T05:26:27.251Z,7.18
2019-02-27T05:28:28.443Z,7.20
2019-02-27T05:30:31.319Z,8.63
2019-02-27T05:32:34.222Z,5.97
2019-02-27T05:34:38.491Z,7.82
2019-02-27T05:36:41.406Z,7.05
2019-02-27T05:38:44.388Z,21.40
2019-02-27T05:40:47.252Z,6.37
2019-02-27T05:42:50.243Z,7.07
2019-02-27T05:44:55.872Z,6.35
2019-02-27T05:46:56.115Z,7.32
2019-02-27T05:48:59.239Z,6.78
2019-02-27T05:51:04.923Z,7.47
2019-02-27T05:53:06.459Z,6.90
2019-02-27T05:55:09.891Z,4.93
2019-02-27T05:57:13.687Z,6.53
2019-02-27T05:59:16.559Z,4.63
2019-02-27T06:01:19.491Z,5.68
2019-02-27T06:03:22.461Z,9.80
2019-02-27T06:05:26.187Z,4.90
2019-02-27T06:07:29.579Z,5.50
2019-02-27T06:09:33.201Z,6.07
2019-02-27T06:11:36.212Z,8.02
2019-02-27T06:13:39.100Z,6.43
2019-02-27T06:15:41.955Z,4.53
2019-02-27T06:17:48.826Z,6.40
2019-02-27T06:19:47.842Z,6.93
2019-02-27T06:21:50.727Z,7.45
2019-02-27T06:23:54.393Z,6.85
2019-02-27T06:25:59.378Z,7.22
2019-02-27T06:28:01.140Z,7.25
2019-02-27T06:30:04.095Z,9.65
2019-02-27T06:32:11.920Z,7.45
2019-02-27T06:34:11.730Z,5.90
2019-02-27T06:36:14.779Z,7.37
2019-02-27T06:38:17.667Z,5.60
2019-02-27T06:40:20.636Z,6.30
2019-02-27T06:42:23.575Z,8.33
2019-02-27T06:44:27.190Z,9.35
2019-02-27T06:46:30.835Z,21.52
2019-02-27T06:48:34.484Z,37.38
2019-02-27T06:50:37.362Z,24.90
2019-02-27T06:52:42.505Z,25.73
2019-02-27T06:54:44.783Z,27.70
2019-02-27T06:56:47.681Z,24.70
2019-02-27T06:58:50.736Z,23.48
2019-02-27T07:00:54.703Z,18.65
2019-02-27T07:02:57.875Z,17.02
2019-02-27T07:05:01.559Z,16.12
2019-02-27T07:07:05.079Z,21.17
2019-02-27T07:09:11.313Z,9.80
2019-02-27T07:11:11.744Z,20.73
2019-02-27T07:13:15.840Z,17.33
2019-02-27T07:15:18.958Z,12.60
2019-02-27T07:17:22.623Z,14.73
2019-02-27T07:19:25.619Z,11.38
2019-02-27T07:21:32.574Z,18.83
2019-02-27T07:23:32.187Z,22.90
2019-02-27T07:25:35.098Z,18.15
2019-02-27T07:27:38.759Z,10.95
2019-02-27T07:29:42.912Z,19.83
2019-02-27T07:31:45.333Z,12.07
2019-02-27T07:33:48.872Z,14.45
2019-02-27T07:35:52.520Z,9.97
2019-02-27T07:37:55.419Z,20.00
2019-02-27T07:39:58.775Z,11.82
2019-02-27T07:42:02.447Z,12.95
2019-02-27T07:44:06.103Z,14.50
2019-02-27T07:46:09.017Z,11.75
2019-02-27T07:48:12.684Z,8.70
2019-02-27T07:50:16.223Z,9.80
2019-02-27T07:52:21.074Z,12.00
2019-02-27T07:54:23.973Z,11.02
2019-02-27T07:56:27.834Z,9.90
2019-02-27T07:58:33.666Z,8.27
2019-02-27T08:00:35.061Z,17.52
2019-02-27T08:02:37.979Z,9.88
2019-02-27T08:04:40.868Z,9.17
2019-02-27T08:06:43.755Z,9.30
2019-02-27T08:08:46.768Z,13.27
2019-02-27T08:10:50.255Z,21.00
2019-02-27T08:12:56.536Z,10.07
2019-02-27T08:14:56.833Z,13.45
2019-02-27T08:17:00.516Z,13.00
2019-02-27T08:19:03.824Z,13.20
2019-02-27T08:21:07.495Z,10.63
2019-02-27T08:23:10.372Z,11.82
2019-02-27T08:25:15.722Z,15.10
2019-02-27T08:27:19.409Z,10.80
2019-02-27T08:29:22.303Z,10.07
2019-02-27T08:31:28.157Z,6.60
2019-02-27T08:33:28.843Z,13.47
2019-02-27T08:35:32.696Z,12.82
2019-02-27T08:37:36.958Z,11.98
2019-02-27T08:39:39.835Z,16.87
2019-02-27T08:41:42.744Z,11.40
2019-02-27T08:43:45.631Z,12.07
2019-02-27T08:45:48.852Z,11.10
2019-02-27T08:47:52.523Z,10.00
2019-02-27T08:49:58.010Z,29.87
2019-02-27T08:51:59.212Z,10.70
2019-02-27T08:54:02.079Z,12.43
2019-02-27T08:56:06.439Z,10.38
2019-02-27T08:58:09.356Z,10.57
2019-02-27T09:00:24.473Z,12.27
2019-02-27T09:02:29.477Z,9.50
2019-02-27T09:04:31.049Z,10.77
2019-02-27T09:06:34.016Z,9.75
2019-02-27T09:08:36.932Z,6.90
2019-02-27T09:10:39.804Z,10.70
2019-02-27T09:12:45.447Z,10.73
2019-02-27T09:14:45.884Z,11.55
2019-02-27T09:16:49.030Z,9.45
2019-02-27T09:18:51.921Z,10.95
2019-02-27T09:20:55.604Z,15.00
2019-02-27T09:22:58.494Z,8.32
2019-02-27T09:25:02.168Z,10.00
2019-02-27T09:27:05.169Z,20.27
2019-02-27T09:29:08.552Z,11.57
2019-02-27T09:31:12.265Z,19.48
2019-02-27T09:33:17.017Z,11.53
2019-02-27T09:35:18.720Z,11.90
2019-02-27T09:37:21.630Z,15.07
2019-02-27T09:39:25.284Z,8.35
2019-02-27T09:41:28.176Z,17.85
2019-02-27T09:43:32.283Z,13.73
2019-02-27T09:45:35.437Z,18.00
2019-02-27T09:47:37.831Z,12.00
2019-02-27T09:49:41.531Z,11.27
2019-02-27T09:51:44.582Z,11.83
2019-02-27T09:53:47.507Z,9.25
2019-02-27T09:55:53.492Z,14.63
2019-02-27T09:57:54.211Z,12.27
2019-02-27T09:59:57.117Z,12.23
2019-02-27T10:02:00.903Z,14.73
2019-02-27T10:04:04.127Z,20.97
2019-02-27T10:06:08.756Z,14.13
2019-02-27T10:08:09.945Z,10.83
2019-02-27T10:10:12.975Z,12.33
2019-02-27T10:12:17.311Z,13.03
2019-02-27T10:14:20.356Z,12.60
2019-02-27T10:16:23.245Z,12.50
2019-02-27T10:18:26.899Z,10.30
2019-02-27T10:20:30.116Z,14.60
2019-02-27T10:22:34.642Z,11.67
2019-02-27T10:24:38.295Z,18.87
2019-02-27T10:26:41.716Z,25.53
2019-02-27T10:28:44.612Z,12.90
2019-02-27T10:30:49.934Z,23.80
2019-02-27T10:32:51.167Z,13.67
2019-02-27T10:34:54.502Z,11.87
2019-02-27T10:36:57.886Z,11.50
2019-02-27T10:39:02.145Z,13.03
2019-02-27T10:41:04.551Z,13.07
2019-02-27T10:43:07.556Z,21.43
2019-02-27T10:45:11.661Z,15.90
2019-02-27T10:47:16.208Z,12.70
2019-02-27T10:49:21.524Z,12.23
2019-02-27T10:51:22.567Z,16.80
2019-02-27T10:53:27.359Z,18.40
2019-02-27T10:55:28.342Z,14.73
2019-02-27T10:57:32.509Z,14.20
2019-02-27T10:59:34.171Z,15.27
2019-02-27T11:01:37.848Z,16.70
2019-02-27T11:03:40.952Z,14.97
2019-02-27T11:05:43.868Z,13.30
2019-02-27T11:07:46.772Z,12.43
2019-02-27T11:09:49.920Z,15.20
2019-02-27T11:11:53.948Z,18.53
2019-02-27T11:13:56.443Z,13.60
2019-02-27T11:15:59.449Z,15.00
2019-02-27T11:18:05.562Z,14.30
2019-02-27T11:20:05.443Z,24.73
2019-02-27T11:22:09.119Z,19.30
2019-02-27T11:24:14.523Z,15.93
2019-02-27T11:26:15.887Z,42.00
2019-02-27T11:28:19.005Z,15.90
2019-02-27T11:30:24.219Z,17.73
2019-02-27T11:32:27.112Z,13.13
2019-02-27T11:34:30.917Z,13.70
2019-02-27T11:36:35.056Z,20.13
2019-02-27T11:38:37.803Z,20.87
2019-02-27T11:40:42.670Z,27.70
2019-02-27T11:42:44.359Z,19.13
2019-02-27T11:44:49.441Z,21.83
2019-02-27T11:46:58.399Z,19.30
2019-02-27T11:48:53.067Z,19.67
2019-02-27T11:50:56.033Z,20.10
2019-02-27T11:53:02.763Z,19.50
2019-02-27T11:55:03.480Z,16.37
2019-02-27T11:57:07.319Z,19.37
2019-02-27T11:59:12.959Z,15.93
2019-02-27T12:01:13.923Z,21.40
2019-02-27T12:03:16.831Z,21.03
2019-02-27T12:05:20.191Z,23.77
2019-02-27T12:07:23.875Z,22.10
2019-02-27T12:09:27.668Z,17.13
2019-02-27T12:11:31.363Z,18.73
2019-02-27T12:13:34.860Z,19.50
2019-02-27T12:15:37.232Z,21.07
2019-02-27T12:17:40.923Z,17.50
2019-02-27T12:19:45.191Z,18.90
2019-02-27T12:21:46.698Z,23.33
2019-02-27T12:23:51.251Z,19.13
2019-02-27T12:25:54.147Z,28.37
2019-02-27T12:27:57.041Z,17.40
2019-02-27T12:30:02.481Z,25.50
2019-02-27T12:32:02.951Z,18.57
2019-02-27T12:34:06.666Z,22.70
2019-02-27T12:36:10.353Z,20.00
2019-02-27T12:38:13.284Z,40.07
2019-02-27T12:40:16.968Z,15.30
2019-02-27T12:42:19.896Z,17.70
2019-02-27T12:44:22.879Z,20.43
2019-02-27T12:46:25.763Z,20.17
2019-02-27T12:48:28.879Z,21.17
2019-02-27T12:50:32.524Z,21.93
2019-02-27T12:52:35.414Z,22.00
2019-02-27T12:54:38.431Z,23.00
2019-02-27T12:56:44.527Z,19.33
2019-02-27T12:58:46.239Z,26.33
2019-02-27T13:00:49.919Z,25.50
2019-02-27T13:02:52.812Z,28.27
2019-02-27T13:04:57.930Z,24.57
2019-02-27T13:06:59.690Z,19.80
2019-02-27T13:09:03.362Z,38.43
2019-02-27T13:11:07.980Z,25.47
2019-02-27T13:13:10.784Z,24.67
2019-02-27T13:15:15.217Z,25.37
2019-02-27T13:17:21.451Z,23.73
2019-02-27T13:19:23.757Z,22.87
2019-02-27T13:21:27.427Z,27.00
2019-02-27T13:23:30.750Z,24.40
2019-02-27T13:25:34.404Z,22.47
2019-02-27T13:27:37.413Z,22.53
2019-02-27T13:29:41.103Z,20.93
2019-02-27T13:31:45.008Z,25.00
2019-02-27T13:33:47.888Z,26.93
2019-02-27T13:35:51.729Z,21.77
2019-02-27T13:37:54.985Z,31.10
2019-02-27T13:40:00.434Z,29.13
2019-02-27T13:42:02.282Z,21.10
2019-02-27T13:44:07.951Z,22.63
2019-02-27T13:46:10.399Z,22.23
2019-02-27T13:48:14.943Z,20.30
2019-02-27T13:50:22.209Z,26.33
2019-02-27T13:52:22.315Z,23.80
2019-02-27T13:54:25.295Z,21.33
2019-02-27T13:56:28.300Z,16.17
2019-02-27T13:58:35.550Z,21.73
2019-02-27T14:00:36.783Z,28.50
2019-02-27T14:02:39.704Z,21.37
2019-02-27T14:04:42.604Z,21.43
2019-02-27T14:06:47.433Z,24.63
2019-02-27T14:08:48.444Z,21.13
2019-02-27T14:10:53.384Z,26.80
2019-02-27T14:12:55.817Z,18.83
2019-02-27T14:14:58.708Z,22.17
2019-02-27T14:17:03.514Z,26.83
2019-02-27T14:19:06.713Z,18.83
2019-02-27T14:21:09.720Z,21.03
2019-02-27T14:23:14.591Z,22.67
2019-02-27T14:25:17.076Z,19.57
2019-02-27T14:27:20.368Z,16.80
2019-02-27T14:29:23.274Z,17.37
2019-02-27T14:31:27.220Z,19.47
2019-02-27T14:33:29.562Z,17.73
2019-02-27T14:35:36.318Z,16.47
2019-02-27T14:37:36.910Z,18.50
2019-02-27T14:39:39.942Z,17.80
2019-02-27T14:41:47.985Z,23.30
2019-02-27T14:43:46.518Z,12.20
2019-02-27T14:45:50.795Z,16.43
2019-02-27T14:47:52.384Z,15.13
2019-02-27T14:49:55.267Z,15.17
2019-02-27T14:51:58.172Z,23.50
2019-02-27T14:54:02.544Z,23.43
2019-02-27T14:56:09.229Z,19.30
2019-02-27T14:58:08.519Z,15.27
2019-02-27T15:00:19.448Z,15.93
2019-02-27T15:02:22.990Z,12.63
2019-02-27T15:04:25.360Z,13.90
2019-02-27T15:06:30.071Z,16.37
2019-02-27T15:08:35.199Z,10.47
2019-02-27T15:10:41.117Z,17.43
2019-02-27T15:12:41.348Z,14.13
2019-02-27T15:14:44.243Z,11.97
2019-02-27T15:16:49.296Z,11.80
2019-02-27T15:18:52.858Z,23.37
2019-02-27T15:20:53.113Z,25.93
2019-02-27T15:22:56.204Z,23.37
2019-02-27T15:24:59.123Z,31.33
2019-02-27T15:27:02.464Z,23.77
2019-02-27T15:29:05.679Z,22.20
2019-02-27T15:31:09.023Z,23.20
2019-02-27T15:33:11.939Z,20.90
2019-02-27T15:35:20.798Z,19.83
2019-02-27T15:37:18.826Z,26.63
2019-02-27T15:39:22.480Z,30.60
2019-02-27T15:41:25.513Z,18.20
2019-02-27T15:43:29.233Z,19.20
2019-02-27T15:45:32.124Z,18.33
2019-02-27T15:47:35.044Z,18.03
2019-02-27T15:49:37.935Z,25.13
2019-02-27T15:51:40.881Z,19.37
2019-02-27T15:53:49.747Z,22.47
2019-02-27T15:55:47.131Z,21.20
2019-02-27T15:57:53.676Z,17.97
2019-02-27T15:59:53.704Z,22.30
2019-02-27T16:02:02.407Z,18.93
2019-02-27T16:04:00.239Z,18.53
2019-02-27T16:06:05.553Z,20.67
2019-02-27T16:08:06.103Z,25.30
2019-02-27T16:10:09.959Z,19.93
2019-02-27T16:12:12.942Z,20.20
2019-02-27T16:14:16.587Z,23.43
2019-02-27T16:16:23.354Z,26.90
2019-02-27T16:18:22.478Z,20.80
2019-02-27T16:20:25.461Z,22.30
2019-02-27T16:22:30.296Z,20.00
2019-02-27T16:24:32.863Z,30.13
2019-02-27T16:26:35.987Z,20.60
2019-02-27T16:28:38.868Z,32.03
2019-02-27T16:30:41.805Z,20.57
2019-02-27T16:32:48.461Z,24.80
2019-02-27T16:34:47.706Z,16.97
2019-02-27T16:36:51.382Z,24.77
2019-02-27T16:38:55.047Z,21.10
2019-02-27T16:40:57.950Z,19.70
2019-02-27T16:43:00.933Z,21.52
2019-02-27T16:45:06.123Z,24.63
2019-02-27T16:47:09.516Z,26.23
2019-02-27T16:49:13.067Z,25.00
2019-02-27T16:51:15.944Z,21.93
2019-02-27T16:53:19.635Z,21.77
2019-02-27T16:55:23.435Z,20.50
2019-02-27T16:57:26.700Z,23.40
2019-02-27T16:59:29.596Z,24.07
2019-02-27T17:01:32.909Z,26.50
2019-02-27T17:03:35.799Z,23.60
2019-02-27T17:05:43.134Z,18.57
2019-02-27T17:07:43.390Z,24.70
2019-02-27T17:09:46.267Z,18.43
2019-02-27T17:11:49.780Z,24.27
2019-02-27T17:13:52.750Z,27.00
2019-02-27T17:15:55.623Z,19.20
2019-02-27T17:17:58.847Z,22.73
2019-02-27T17:20:02.710Z,22.20
2019-02-27T17:22:05.596Z,24.17
2019-02-27T17:24:09.999Z,32.50
2019-02-27T17:26:13.025Z,42.53
2019-02-27T17:28:16.322Z,36.40
2019-02-27T17:30:20.755Z,24.20
2019-02-27T17:32:23.899Z,20.83
2019-02-27T17:34:27.592Z,22.60
2019-02-27T17:36:31.972Z,25.90
2019-02-27T17:38:33.667Z,23.77
2019-02-27T17:40:38.063Z,37.73
2019-02-27T17:42:40.991Z,22.20
2019-02-27T17:44:44.895Z,24.90
2019-02-27T17:46:48.573Z,21.20
2019-02-27T17:48:51.430Z,27.77
2019-02-27T17:50:54.530Z,31.53
2019-02-27T17:52:57.551Z,22.77
2019-02-27T17:55:03.473Z,18.70
2019-02-27T17:57:04.537Z,45.87
2019-02-27T17:59:09.429Z,31.27
2019-02-27T18:01:13.840Z,44.93
2019-02-27T18:03:15.616Z,26.87
2019-02-27T18:05:18.591Z,25.62
2019-02-27T18:07:21.575Z,27.47
2019-02-27T18:09:26.466Z,27.93
2019-02-27T18:11:28.371Z,19.20
2019-02-27T18:13:35.338Z,24.43
2019-02-27T18:15:35.763Z,27.10
2019-02-27T18:17:39.463Z,35.40
2019-02-27T18:19:43.863Z,31.47
2019-02-27T18:21:47.689Z,25.80
2019-02-27T18:23:51.724Z,24.90
2019-02-27T18:25:55.526Z,17.00
2019-02-27T18:27:59.933Z,33.70
2019-02-27T18:30:02.451Z,26.83
2019-02-27T18:32:06.572Z,20.40
2019-02-27T18:34:09.255Z,26.67
2019-02-27T18:36:12.168Z,21.60
2019-02-27T18:38:15.191Z,14.17
2019-02-27T18:40:18.163Z,26.77
2019-02-27T18:42:21.773Z,24.17
2019-02-27T18:44:24.695Z,24.13
2019-02-27T18:46:28.079Z,14.47
2019-02-27T18:48:30.964Z,27.67
2019-02-27T18:50:34.940Z,17.70
2019-02-27T18:52:38.404Z,16.20
2019-02-27T18:54:41.146Z,26.60
2019-02-27T18:56:44.852Z,18.20
2019-02-27T18:58:48.557Z,20.60
2019-02-27T19:00:52.591Z,14.30
2019-02-27T19:02:56.232Z,16.50
2019-02-27T19:04:59.153Z,15.70
2019-02-27T19:07:02.801Z,15.43
2019-02-27T19:09:05.731Z,31.43
2019-02-27T19:11:09.415Z,18.90
2019-02-27T19:13:13.838Z,16.27
2019-02-27T19:15:17.506Z,22.03
2019-02-27T19:17:20.507Z,17.23
2019-02-27T19:19:23.643Z,17.00
2019-02-27T19:21:26.591Z,21.40
2019-02-27T19:23:29.572Z,20.33
2019-02-27T19:25:34.648Z,17.08
2019-02-27T19:27:37.633Z,16.50
2019-02-27T19:29:39.841Z,17.70
2019-02-27T19:31:43.504Z,13.20
2019-02-27T19:33:46.398Z,32.83
2019-02-27T19:35:49.395Z,22.83
2019-02-27T19:37:52.303Z,16.03
2019-02-27T19:39:56.368Z,29.70
2019-02-27T19:41:59.207Z,20.47
2019-02-27T19:44:02.849Z,31.10
2019-02-27T19:46:06.933Z,23.07
2019-02-27T19:48:09.280Z,20.47
2019-02-27T19:50:12.170Z,31.87
2019-02-27T19:52:15.055Z,20.50
2019-02-27T19:54:18.799Z,18.20
2019-02-27T19:56:21.792Z,21.30
2019-02-27T19:58:24.698Z,33.93
2019-02-27T20:00:33.844Z,28.50
2019-02-27T20:02:32.033Z,30.37
2019-02-27T20:04:35.189Z,27.13
2019-02-27T20:06:38.511Z,22.53
2019-02-27T20:08:45.431Z,33.73
2019-02-27T20:10:44.819Z,19.90
2019-02-27T20:12:52.911Z,21.77
2019-02-27T20:14:50.714Z,25.33
2019-02-27T20:16:55.311Z,21.57
2019-02-27T20:18:56.507Z,24.87
2019-02-27T20:20:59.398Z,16.23
2019-02-27T20:23:02.311Z,23.10
2019-02-27T20:25:20.100Z,18.30
2019-02-27T20:27:25.893Z,19.97
2019-02-27T20:29:25.955Z,15.80
2019-02-27T20:31:28.991Z,36.83
2019-02-27T20:33:34.236Z,17.37
2019-02-27T20:35:34.957Z,17.67
2019-02-27T20:37:40.567Z,19.60
2019-02-27T20:39:41.509Z,17.77
2019-02-27T20:41:44.411Z,18.20
2019-02-27T20:43:48.336Z,25.33
2019-02-27T20:45:50.985Z,19.30
2019-02-27T20:47:57.651Z,24.53
2019-02-27T20:49:56.944Z,17.15
2019-02-27T20:51:59.822Z,20.80
2019-02-27T20:54:02.797Z,15.43
2019-02-27T20:56:06.425Z,14.00
2019-02-27T20:58:09.639Z,19.10
2019-02-27T21:00:13.987Z,26.13
2019-02-27T21:02:18.733Z,16.10
2019-02-27T21:04:19.784Z,24.90
2019-02-27T21:06:22.779Z,51.70
2019-02-27T21:08:26.450Z,36.58
2019-02-27T21:10:30.051Z,29.90
2019-02-27T21:12:32.947Z,35.93
2019-02-27T21:14:36.615Z,21.80
2019-02-27T21:16:40.171Z,21.40
2019-02-27T21:18:43.199Z,23.03
2019-02-27T21:20:46.580Z,23.90
2019-02-27T21:22:49.811Z,18.77
2019-02-27T21:24:52.693Z,20.73
2019-02-27T21:26:57.270Z,22.77
2019-02-27T21:28:59.014Z,17.83
2019-02-27T21:31:01.416Z,17.37
2019-02-27T21:33:04.558Z,25.85
2019-02-27T21:35:08.328Z,25.43
2019-02-27T21:37:11.225Z,17.80
2019-02-27T21:39:14.128Z,16.80
2019-02-27T21:41:17.029Z,20.43
2019-02-27T21:43:25.175Z,18.73
2019-02-27T21:45:23.637Z,22.17
2019-02-27T21:47:26.521Z,23.23
2019-02-27T21:49:32.096Z,17.67
2019-02-27T21:51:32.331Z,26.87
2019-02-27T21:53:35.310Z,17.15
2019-02-27T21:55:38.359Z,23.40
2019-02-27T21:57:42.030Z,21.77
2019-02-27T21:59:44.907Z,19.33
2019-02-27T22:01:49.102Z,16.70
2019-02-27T22:03:52.679Z,21.33
2019-02-27T22:05:56.174Z,15.48
2019-02-27T22:08:00.572Z,14.17
2019-02-27T22:10:04.824Z,18.33
2019-02-27T22:12:07.715Z,14.40
2019-02-27T22:14:10.734Z,21.62
2019-02-27T22:16:13.619Z,26.02
2019-02-27T22:18:17.280Z,22.50
2019-02-27T22:20:20.303Z,23.23
2019-02-27T22:22:23.183Z,15.70
2019-02-27T22:24:26.082Z,15.13
2019-02-27T22:26:29.042Z,17.57
2019-02-27T22:28:31.927Z,16.70
2019-02-27T22:30:35.020Z,17.33
2019-02-27T22:32:37.898Z,15.67
2019-02-27T22:34:40.776Z,18.53
2019-02-27T22:36:44.859Z,17.48
2019-02-27T22:38:47.410Z,15.30
2019-02-27T22:40:50.528Z,19.35
2019-02-27T22:42:53.435Z,19.77
2019-02-27T22:44:56.528Z,21.33
2019-02-27T22:46:59.399Z,15.27
2019-02-27T22:49:03.224Z,23.45
2019-02-27T22:51:06.892Z,13.10
2019-02-27T22:53:10.565Z,13.95
2019-02-27T22:55:13.880Z,13.13
2019-02-27T22:57:17.543Z,18.23
2019-02-27T22:59:20.423Z,27.27
2019-02-27T23:01:23.353Z,19.17
2019-02-27T23:03:28.469Z,18.62
2019-02-27T23:05:31.355Z,34.03
2019-02-27T23:07:35.159Z,23.38
2019-02-27T23:09:38.813Z,17.95
2019-02-27T23:11:41.780Z,22.40
2019-02-27T23:13:47.392Z,26.27
2019-02-27T23:15:48.400Z,21.17
2019-02-27T23:17:51.298Z,19.70
2019-02-27T23:19:54.205Z,25.67
2019-02-27T23:21:58.572Z,20.07
2019-02-27T23:24:01.549Z,23.80
2019-02-27T23:26:04.443Z,24.03
2019-02-27T23:28:07.330Z,30.37
2019-02-27T23:30:14.848Z,20.27
2019-02-27T23:32:13.956Z,26.77
2019-02-27T23:34:18.399Z,21.83
2019-02-27T23:36:21.882Z,17.58
2019-02-27T23:38:24.210Z,22.87
2019-02-27T23:40:27.884Z,22.92
2019-02-27T23:42:30.789Z,22.17
2019-02-27T23:44:38.259Z,24.10
2019-02-27T23:46:38.155Z,17.80
2019-02-27T23:48:41.899Z,21.73
2019-02-27T23:50:45.633Z,26.20
2019-02-27T23:52:48.544Z,26.67
2019-02-27T23:54:51.424Z,17.65
2019-02-27T23:56:54.431Z,32.58
2019-02-27T23:59:02.388Z,18.92
