createdAt,value
2019-05-02T00:00:57.316Z,7.07
2019-05-02T00:03:26.959Z,7.13
2019-05-02T00:05:54.978Z,6.90
2019-05-02T00:08:23.210Z,6.97
2019-05-02T00:10:51.601Z,8.43
2019-05-02T00:13:20.050Z,9.93
2019-05-02T00:15:49.789Z,8.27
2019-05-02T00:18:18.487Z,6.93
2019-05-02T00:20:46.657Z,7.80
2019-05-02T00:23:14.689Z,9.87
2019-05-02T00:25:47.304Z,7.93
2019-05-02T00:28:14.029Z,8.03
2019-05-02T00:30:42.224Z,7.70
2019-05-02T00:33:10.516Z,11.33
2019-05-02T00:35:40.805Z,10.83
2019-05-02T00:38:08.778Z,7.63
2019-05-02T00:40:36.812Z,11.97
2019-05-02T00:43:04.865Z,12.80
2019-05-02T00:45:32.891Z,8.67
2019-05-02T00:48:09.265Z,10.10
2019-05-02T00:50:40.616Z,8.80
2019-05-02T00:53:12.034Z,11.17
2019-05-02T00:56:14.407Z,13.87
2019-05-02T00:58:42.470Z,13.23
2019-05-02T01:01:35.766Z,11.77
2019-05-02T01:04:10.694Z,14.27
2019-05-02T01:06:38.727Z,14.03
2019-05-02T01:09:10.991Z,11.37
2019-05-02T01:11:40.380Z,11.50
2019-05-02T01:14:08.404Z,14.63
2019-05-02T01:16:36.419Z,11.67
2019-05-02T01:19:04.451Z,17.00
2019-05-02T01:21:33.982Z,19.47
2019-05-02T01:24:02.979Z,22.80
2019-05-02T01:26:34.776Z,17.47
2019-05-02T01:29:20.225Z,18.57
2019-05-02T01:32:07.224Z,17.60
2019-05-02T01:34:57.289Z,16.17
2019-05-02T01:37:51.007Z,19.73
2019-05-02T01:40:17.683Z,17.20
2019-05-02T01:42:49.037Z,22.43
2019-05-02T01:45:17.934Z,18.33
2019-05-02T01:47:45.981Z,18.97
2019-05-02T01:50:14.031Z,18.90
2019-05-02T01:52:41.987Z,22.33
2019-05-02T01:55:10.144Z,20.20
2019-05-02T01:57:39.900Z,21.07
2019-05-02T02:00:09.442Z,20.80
2019-05-02T02:03:18.261Z,19.23
2019-05-02T02:05:46.387Z,23.70
2019-05-02T02:08:15.861Z,22.30
2019-05-02T02:10:44.060Z,21.30
2019-05-02T02:13:12.098Z,19.33
2019-05-02T02:15:40.113Z,21.80
2019-05-02T02:18:08.129Z,27.07
2019-05-02T02:20:55.170Z,26.40
2019-05-02T02:23:49.755Z,22.67
2019-05-02T02:26:18.666Z,22.33
2019-05-02T02:28:46.696Z,25.30
2019-05-02T02:31:15.037Z,21.53
2019-05-02T02:33:47.913Z,21.57
2019-05-02T02:36:12.892Z,21.57
2019-05-02T02:38:40.910Z,21.47
2019-05-02T02:41:13.052Z,22.57
2019-05-02T02:43:38.633Z,25.50
2019-05-02T02:46:16.008Z,25.10
2019-05-02T02:48:43.969Z,31.10
2019-05-02T02:51:22.721Z,24.80
2019-05-02T02:53:41.625Z,28.73
2019-05-02T02:56:11.979Z,28.23
2019-05-02T02:58:45.859Z,27.07
2019-05-02T03:01:09.412Z,34.33
2019-05-02T03:03:37.603Z,28.93
2019-05-02T03:06:07.999Z,28.73
2019-05-02T03:08:44.566Z,29.07
2019-05-02T03:11:04.961Z,31.33
2019-05-02T03:13:53.113Z,28.70
2019-05-02T03:16:23.231Z,33.60
2019-05-02T03:18:51.341Z,30.30
2019-05-02T03:21:22.178Z,30.23
2019-05-02T03:23:49.090Z,32.33
2019-05-02T03:26:17.406Z,36.07
2019-05-02T03:28:45.489Z,32.30
2019-05-02T03:31:24.109Z,33.77
2019-05-02T03:34:01.817Z,33.83
2019-05-02T03:36:35.816Z,33.53
2019-05-02T03:39:00.098Z,35.60
2019-05-02T03:41:28.106Z,38.13
2019-05-02T03:44:10.507Z,33.37
2019-05-02T03:46:25.888Z,38.97
2019-05-02T03:49:05.493Z,38.87
2019-05-02T03:51:25.283Z,35.63
2019-05-02T03:54:05.646Z,37.80
2019-05-02T03:56:22.904Z,33.13
2019-05-02T03:58:56.372Z,34.60
2019-05-02T04:01:21.325Z,36.50
2019-05-02T04:03:49.335Z,36.37
2019-05-02T04:06:20.916Z,38.00
2019-05-02T04:08:58.680Z,43.17
2019-05-02T04:11:37.883Z,42.60
2019-05-02T04:13:57.022Z,34.10
2019-05-02T04:16:28.375Z,36.00
2019-05-02T04:18:58.277Z,34.67
2019-05-02T04:21:26.761Z,37.60
2019-05-02T04:24:07.686Z,41.80
2019-05-02T04:26:25.007Z,36.50
2019-05-02T04:28:53.783Z,36.17
2019-05-02T04:31:24.826Z,37.57
2019-05-02T04:33:51.676Z,38.20
2019-05-02T04:36:19.845Z,33.83
2019-05-02T04:38:51.953Z,34.63
2019-05-02T04:41:28.323Z,34.03
2019-05-02T04:43:54.711Z,32.33
2019-05-02T04:46:22.146Z,34.10
2019-05-02T04:48:49.740Z,30.53
2019-05-02T04:51:19.528Z,32.40
2019-05-02T04:53:49.493Z,32.87
2019-05-02T04:56:18.308Z,29.60
2019-05-02T04:58:45.503Z,34.27
2019-05-02T05:01:13.510Z,31.80
2019-05-02T05:03:41.506Z,31.63
2019-05-02T05:06:12.292Z,30.53
2019-05-02T05:08:41.778Z,30.47
2019-05-02T05:11:08.967Z,30.33
2019-05-02T05:14:00.307Z,28.13
2019-05-02T05:16:28.619Z,28.50
2019-05-02T05:19:12.004Z,28.50
2019-05-02T05:21:40.034Z,26.83
2019-05-02T05:24:25.051Z,28.93
2019-05-02T05:26:55.424Z,31.33
2019-05-02T05:29:23.746Z,30.47
2019-05-02T05:31:55.169Z,32.70
2019-05-02T05:34:22.910Z,33.60
2019-05-02T05:36:51.232Z,31.50
2019-05-02T05:39:19.218Z,31.13
2019-05-02T05:41:48.325Z,28.67
2019-05-02T05:44:18.092Z,32.10
2019-05-02T05:46:47.494Z,30.43
2019-05-02T05:49:18.409Z,36.43
2019-05-02T05:51:47.708Z,27.20
2019-05-02T05:54:15.558Z,32.03
2019-05-02T05:56:43.709Z,28.57
2019-05-02T05:59:11.814Z,27.77
2019-05-02T06:01:39.969Z,28.13
2019-05-02T06:04:08.516Z,32.30
2019-05-02T06:06:37.759Z,27.27
2019-05-02T06:09:07.419Z,27.60
2019-05-02T06:11:36.071Z,28.77
2019-05-02T06:14:04.555Z,28.20
2019-05-02T06:16:35.184Z,28.83
2019-05-02T06:19:02.353Z,33.53
2019-05-02T06:21:30.400Z,31.07
2019-05-02T06:23:58.445Z,27.57
2019-05-02T06:26:26.586Z,26.80
2019-05-02T06:28:54.684Z,28.60
2019-05-02T06:31:22.897Z,24.27
2019-05-02T06:33:50.953Z,28.13
2019-05-02T06:36:22.240Z,26.60
2019-05-02T06:38:52.265Z,26.93
2019-05-02T06:41:20.909Z,23.00
2019-05-02T06:43:49.826Z,25.40
2019-05-02T06:46:21.727Z,24.00
2019-05-02T06:48:52.231Z,24.30
2019-05-02T06:51:20.817Z,27.20
2019-05-02T06:53:51.349Z,27.13
2019-05-02T06:56:19.489Z,25.07
2019-05-02T06:58:47.694Z,23.10
2019-05-02T07:01:16.262Z,25.03
2019-05-02T07:03:46.254Z,28.50
2019-05-02T07:06:15.321Z,22.87
2019-05-02T07:08:43.436Z,24.00
2019-05-02T07:11:13.256Z,27.40
2019-05-02T07:13:41.992Z,29.73
2019-05-02T07:16:37.699Z,27.67
2019-05-02T07:19:00.775Z,23.90
2019-05-02T07:21:28.833Z,24.40
2019-05-02T07:23:56.933Z,30.27
2019-05-02T07:26:25.010Z,27.63
2019-05-02T07:28:53.113Z,23.57
2019-05-02T07:31:21.211Z,28.60
2019-05-02T07:33:49.257Z,26.47
2019-05-02T07:36:17.333Z,28.27
2019-05-02T07:38:45.606Z,31.47
2019-05-02T07:41:13.955Z,25.10
2019-05-02T07:43:41.954Z,30.50
2019-05-02T07:46:10.056Z,31.97
2019-05-02T07:48:38.126Z,29.23
2019-05-02T07:51:06.139Z,26.87
2019-05-02T07:53:34.199Z,24.63
2019-05-02T07:56:02.348Z,24.30
2019-05-02T07:58:30.513Z,22.37
2019-05-02T08:00:58.542Z,24.83
2019-05-02T08:03:29.423Z,23.90
2019-05-02T08:05:58.596Z,23.80
2019-05-02T08:08:29.943Z,29.30
2019-05-02T08:11:01.895Z,27.30
2019-05-02T08:13:25.620Z,37.17
2019-05-02T08:15:53.781Z,28.30
2019-05-02T08:18:25.127Z,31.93
2019-05-02T08:20:55.955Z,33.23
2019-05-02T08:23:25.866Z,35.20
2019-05-02T08:25:50.969Z,36.50
2019-05-02T08:28:27.594Z,36.63
2019-05-02T08:30:56.947Z,39.17
2019-05-02T08:33:29.480Z,30.63
2019-05-02T08:35:54.679Z,30.73
2019-05-02T08:38:22.834Z,30.97
2019-05-02T08:40:50.885Z,32.23
2019-05-02T08:43:18.913Z,32.10
2019-05-02T08:45:47.133Z,37.27
2019-05-02T08:48:15.133Z,32.03
2019-05-02T08:50:43.138Z,35.30
2019-05-02T08:53:14.348Z,36.20
2019-05-02T08:55:44.943Z,37.13
2019-05-02T08:58:14.600Z,36.70
2019-05-02T09:00:40.457Z,30.40
2019-05-02T09:03:08.534Z,31.83
2019-05-02T09:05:45.669Z,36.27
2019-05-02T09:08:09.134Z,34.00
2019-05-02T09:10:42.204Z,37.97
2019-05-02T09:13:07.436Z,32.67
2019-05-02T09:15:40.327Z,37.23
2019-05-02T09:18:08.236Z,35.67
2019-05-02T09:20:36.223Z,33.67
2019-05-02T09:23:04.388Z,34.90
2019-05-02T09:25:32.529Z,32.80
2019-05-02T09:28:01.907Z,30.87
2019-05-02T09:30:30.045Z,28.70
2019-05-02T09:33:04.910Z,30.43
2019-05-02T09:35:27.750Z,29.17
2019-05-02T09:37:55.721Z,29.47
2019-05-02T09:40:23.772Z,28.30
2019-05-02T09:42:53.587Z,29.70
2019-05-02T09:45:27.747Z,24.00
2019-05-02T09:48:04.141Z,27.37
2019-05-02T09:50:29.431Z,25.07
2019-05-02T09:52:54.356Z,28.43
2019-05-02T09:55:22.702Z,29.20
2019-05-02T09:57:51.977Z,34.33
2019-05-02T10:00:41.679Z,36.53
2019-05-02T10:03:09.505Z,38.10
2019-05-02T10:05:37.602Z,31.60
2019-05-02T10:08:07.370Z,39.03
2019-05-02T10:10:41.390Z,34.13
2019-05-02T10:13:06.474Z,37.50
2019-05-02T10:15:34.560Z,31.07
2019-05-02T10:18:11.031Z,33.07
2019-05-02T10:20:36.280Z,27.87
2019-05-02T10:23:02.909Z,30.07
2019-05-02T10:25:38.443Z,30.00
2019-05-02T10:28:02.126Z,25.23
2019-05-02T10:30:35.833Z,25.93
2019-05-02T10:33:02.701Z,27.30
2019-05-02T10:35:37.248Z,27.57
2019-05-02T10:38:03.023Z,29.97
2019-05-02T10:40:32.190Z,33.37
2019-05-02T10:43:00.356Z,33.57
2019-05-02T10:45:28.538Z,37.17
2019-05-02T10:47:56.574Z,34.33
2019-05-02T10:50:28.616Z,32.23
2019-05-02T10:52:56.717Z,36.53
2019-05-02T10:55:24.932Z,33.37
2019-05-02T10:57:53.284Z,32.00
2019-05-02T11:00:23.980Z,34.67
2019-05-02T11:03:14.025Z,30.70
2019-05-02T11:05:44.180Z,34.77
2019-05-02T11:08:12.183Z,33.07
2019-05-02T11:10:42.183Z,30.93
2019-05-02T11:13:27.958Z,36.50
2019-05-02T11:16:26.246Z,31.20
2019-05-02T11:19:09.097Z,26.10
2019-05-02T11:21:37.118Z,33.67
2019-05-02T11:24:23.228Z,31.30
2019-05-02T11:26:53.326Z,27.93
2019-05-02T11:29:29.231Z,30.00
2019-05-02T11:32:28.433Z,32.30
2019-05-02T11:34:56.474Z,29.50
2019-05-02T11:37:32.833Z,31.77
2019-05-02T11:40:15.463Z,28.53
2019-05-02T11:42:43.505Z,28.40
2019-05-02T11:45:15.991Z,28.87
2019-05-02T11:47:46.469Z,30.63
2019-05-02T11:50:14.824Z,33.60
2019-05-02T11:52:45.826Z,29.07
2019-05-02T11:55:18.914Z,29.50
2019-05-02T11:57:52.400Z,27.77
2019-05-02T12:00:34.506Z,30.10
2019-05-02T12:03:39.477Z,28.03
2019-05-02T12:06:06.605Z,29.47
2019-05-02T12:08:33.234Z,24.90
2019-05-02T12:11:16.417Z,23.67
2019-05-02T12:13:47.398Z,24.67
2019-05-02T12:16:14.615Z,26.97
2019-05-02T12:18:49.003Z,24.40
2019-05-02T12:21:32.417Z,27.37
2019-05-02T12:23:46.880Z,26.50
2019-05-02T12:26:17.498Z,23.77
2019-05-02T12:28:52.579Z,22.53
2019-05-02T12:31:27.909Z,24.73
2019-05-02T12:33:59.002Z,28.00
2019-05-02T12:36:33.125Z,24.43
2019-05-02T12:39:10.175Z,25.87
2019-05-02T12:41:39.540Z,25.53
2019-05-02T12:44:28.536Z,20.63
2019-05-02T12:46:51.629Z,22.73
2019-05-02T12:49:27.501Z,25.07
2019-05-02T12:51:57.716Z,25.37
2019-05-02T12:54:41.664Z,27.27
2019-05-02T12:57:12.835Z,24.90
2019-05-02T13:03:11.557Z,22.83
2019-05-02T13:05:39.460Z,26.80
2019-05-02T13:08:07.588Z,23.63
2019-05-02T13:11:06.842Z,26.23
2019-05-02T13:13:34.437Z,22.53
2019-05-02T13:16:04.252Z,23.90
2019-05-02T13:18:43.866Z,22.43
2019-05-02T13:21:08.204Z,23.30
2019-05-02T13:23:56.880Z,19.97
2019-05-02T13:26:32.067Z,19.37
2019-05-02T13:29:07.671Z,21.40
2019-05-02T13:32:04.035Z,21.73
2019-05-02T13:34:54.147Z,21.43
2019-05-02T13:37:22.434Z,19.33
2019-05-02T13:40:22.458Z,19.90
2019-05-02T13:42:52.204Z,19.80
2019-05-02T13:45:45.943Z,14.90
2019-05-02T13:48:34.725Z,14.23
2019-05-02T13:54:54.966Z,13.47
2019-05-02T13:58:13.133Z,14.73
2019-05-02T14:00:53.568Z,12.47
2019-05-02T14:06:42.119Z,10.00
2019-05-02T14:09:50.207Z,8.90
2019-05-02T14:12:42.136Z,11.27
2019-05-02T14:15:19.247Z,10.97
2019-05-02T14:18:02.516Z,8.33
2019-05-02T14:23:09.191Z,12.67
2019-05-02T14:26:11.670Z,8.97
2019-05-02T14:31:52.860Z,9.83
2019-05-02T14:34:58.385Z,9.10
2019-05-02T14:37:37.864Z,8.50
2019-05-02T14:40:38.929Z,11.33
2019-05-02T14:50:24.317Z,9.27
2019-05-02T14:53:31.859Z,8.70
2019-05-02T15:03:06.018Z,9.17
2019-05-02T15:05:45.500Z,8.40
2019-05-02T15:08:42.021Z,9.40
2019-05-02T15:10:56.482Z,9.43
2019-05-02T15:13:44.379Z,8.60
2019-05-02T15:16:39.675Z,8.57
2019-05-02T15:21:47.073Z,8.70
2019-05-02T15:24:46.106Z,9.80
2019-05-02T15:27:58.086Z,10.00
2019-05-02T15:30:47.795Z,8.20
2019-05-02T15:33:21.275Z,8.60
2019-05-02T15:38:41.986Z,8.50
2019-05-02T15:42:22.878Z,11.00
2019-05-02T15:43:49.490Z,9.63
2019-05-02T15:46:42.514Z,11.47
2019-05-02T15:53:07.659Z,8.30
2019-05-02T15:53:10.151Z,9.87
2019-05-02T16:02:12.993Z,12.17
2019-05-02T16:04:56.964Z,10.40
2019-05-02T16:10:59.760Z,10.97
2019-05-02T16:14:04.240Z,10.50
2019-05-02T16:16:52.073Z,7.07
2019-05-02T16:19:28.927Z,4.40
2019-05-02T16:22:06.654Z,2.50
2019-05-02T16:25:01.647Z,3.67
2019-05-02T16:28:04.615Z,3.20
2019-05-02T16:30:24.125Z,4.57
2019-05-02T16:32:59.996Z,3.23
2019-05-02T16:35:51.504Z,4.13
2019-05-02T16:38:15.817Z,4.23
2019-05-02T16:40:47.454Z,5.33
2019-05-02T16:43:33.339Z,7.23
2019-05-02T16:46:14.139Z,4.37
2019-05-02T16:48:42.651Z,3.47
2019-05-02T16:51:30.059Z,4.27
2019-05-02T16:54:05.037Z,5.10
2019-05-02T17:06:05.877Z,4.27
2019-05-02T17:08:57.480Z,5.13
2019-05-02T17:15:07.578Z,6.10
2019-05-02T17:18:22.982Z,10.80
2019-05-02T17:21:55.366Z,6.43
2019-05-02T17:23:49.703Z,6.77
2019-05-02T17:29:16.329Z,5.20
2019-05-02T17:31:59.226Z,8.33
2019-05-02T17:41:37.058Z,8.47
2019-05-02T17:47:15.959Z,8.47
2019-05-02T17:50:29.810Z,12.77
2019-05-02T17:55:40.528Z,9.20
2019-05-02T17:58:39.771Z,15.20
2019-05-02T18:01:47.617Z,7.80
2019-05-02T18:11:55.752Z,9.67
2019-05-02T18:13:35.461Z,15.40
2019-05-02T18:16:21.660Z,9.77
2019-05-02T18:18:49.440Z,10.23
2019-05-02T18:33:15.023Z,12.70
2019-05-02T18:38:54.247Z,10.00
2019-05-02T18:41:37.411Z,10.67
2019-05-02T18:51:02.827Z,8.00
2019-05-02T18:57:12.036Z,9.47
2019-05-02T19:03:27.430Z,11.20
2019-05-02T19:05:57.207Z,9.37
2019-05-02T19:08:30.833Z,12.17
2019-05-02T19:11:05.262Z,10.30
2019-05-02T19:13:24.895Z,13.00
2019-05-02T19:15:53.589Z,8.00
2019-05-02T19:18:21.719Z,12.40
2019-05-02T19:21:02.801Z,10.67
2019-05-02T19:23:31.977Z,10.47
2019-05-02T19:26:09.635Z,12.60
2019-05-02T19:28:56.865Z,9.47
2019-05-02T19:31:29.122Z,12.73
2019-05-02T19:33:57.546Z,11.87
2019-05-02T19:36:27.724Z,14.43
2019-05-02T19:38:57.411Z,13.37
2019-05-02T19:41:25.387Z,12.33
2019-05-02T19:43:54.673Z,12.60
2019-05-02T19:46:26.040Z,11.07
2019-05-02T19:48:52.443Z,8.83
2019-05-02T19:51:22.444Z,11.00
2019-05-02T19:53:51.676Z,10.90
2019-05-02T19:56:21.972Z,10.33
2019-05-02T19:58:51.803Z,8.97
2019-05-02T20:01:23.022Z,10.93
2019-05-02T20:03:49.478Z,8.47
2019-05-02T20:06:17.654Z,11.10
2019-05-02T20:08:45.774Z,7.60
2019-05-02T20:11:13.907Z,9.40
2019-05-02T20:16:53.283Z,6.93
2019-05-02T20:19:23.266Z,12.63
2019-05-02T20:22:13.262Z,7.80
2019-05-02T20:25:00.080Z,6.53
2019-05-02T20:27:28.600Z,8.97
2019-05-02T20:30:27.360Z,7.37
2019-05-02T20:32:55.553Z,8.63
2019-05-02T20:35:23.826Z,6.77
2019-05-02T20:37:52.586Z,7.83
2019-05-02T20:40:28.074Z,6.77
2019-05-02T20:42:56.312Z,7.83
2019-05-02T20:45:24.836Z,10.07
2019-05-02T20:47:52.873Z,11.63
2019-05-02T20:50:22.403Z,8.93
2019-05-02T20:52:52.416Z,8.43
2019-05-02T20:55:21.062Z,5.17
2019-05-02T21:00:36.326Z,7.43
2019-05-02T21:03:04.698Z,11.57
2019-05-02T21:05:49.099Z,9.03
2019-05-02T21:08:26.499Z,10.53
2019-05-02T21:14:03.993Z,7.63
2019-05-02T21:16:32.351Z,7.00
2019-05-02T21:19:02.217Z,7.93
2019-05-02T21:24:42.034Z,9.37
2019-05-02T21:27:10.193Z,6.20
2019-05-02T21:29:38.302Z,10.50
2019-05-02T21:32:06.447Z,8.37
2019-05-02T21:34:34.752Z,10.03
2019-05-02T21:37:02.855Z,7.93
2019-05-02T21:39:31.883Z,6.57
2019-05-02T21:42:02.195Z,6.77
2019-05-02T21:44:31.573Z,7.77
2019-05-02T21:47:00.015Z,7.90
2019-05-02T21:49:43.549Z,12.23
2019-05-02T21:52:26.456Z,8.77
2019-05-02T21:55:01.918Z,7.90
2019-05-02T21:57:32.063Z,5.30
2019-05-02T21:59:59.836Z,9.43
2019-05-02T22:02:27.919Z,9.77
2019-05-02T22:04:56.023Z,11.40
2019-05-02T22:07:54.451Z,9.73
2019-05-02T22:10:22.753Z,6.20
2019-05-02T22:12:53.104Z,6.97
2019-05-02T22:15:21.941Z,10.73
2019-05-02T22:17:52.157Z,8.93
2019-05-02T22:20:19.942Z,14.07
2019-05-02T22:22:47.984Z,8.37
2019-05-02T22:25:16.100Z,6.40
2019-05-02T22:27:44.185Z,10.00
2019-05-02T22:30:12.497Z,7.63
2019-05-02T22:32:42.611Z,10.17
2019-05-02T22:35:11.945Z,7.33
2019-05-02T22:37:41.904Z,8.77
2019-05-02T22:40:10.784Z,12.73
2019-05-02T22:42:38.897Z,9.60
2019-05-02T22:45:07.079Z,6.87
2019-05-02T22:47:35.278Z,11.20
2019-05-02T22:50:03.474Z,10.80
2019-05-02T22:52:32.241Z,10.70
2019-05-02T22:55:00.330Z,7.70
2019-05-02T22:57:28.469Z,12.63
2019-05-02T22:59:56.742Z,9.70
2019-05-02T23:02:25.187Z,7.43
2019-05-02T23:04:53.187Z,6.40
2019-05-02T23:07:22.195Z,10.63
2019-05-02T23:09:52.495Z,11.07
2019-05-02T23:12:22.572Z,8.87
2019-05-02T23:14:50.120Z,10.93
2019-05-02T23:17:18.184Z,11.40
2019-05-02T23:19:46.263Z,6.03
2019-05-02T23:22:14.350Z,10.03
2019-05-02T23:25:02.759Z,8.53
2019-05-02T23:27:43.986Z,8.93
2019-05-02T23:30:14.994Z,9.70
2019-05-02T23:32:43.073Z,9.93
2019-05-02T23:35:11.126Z,9.27
2019-05-02T23:37:39.245Z,6.93
2019-05-02T23:40:07.449Z,8.40
2019-05-02T23:42:35.581Z,8.23
2019-05-02T23:45:03.818Z,7.70
2019-05-02T23:47:33.048Z,9.00
2019-05-02T23:50:02.842Z,6.67
2019-05-02T23:52:31.611Z,11.07
2019-05-02T23:54:59.741Z,9.53
2019-05-02T23:57:27.796Z,8.93
2019-05-02T23:59:55.894Z,10.60
