createdAt,value
2022-09-20T00:00:20.152Z,2.24
2022-09-20T00:01:29.205Z,2.56
2022-09-20T00:02:32.218Z,2.49
2022-09-20T00:03:36.550Z,2.16
2022-09-20T00:04:39.641Z,2.40
2022-09-20T00:05:45.586Z,2.30
2022-09-20T00:06:48.744Z,2.21
2022-09-20T00:07:51.592Z,2.58
2022-09-20T00:08:54.942Z,2.19
2022-09-20T00:09:58.033Z,2.53
2022-09-20T00:11:03.376Z,2.70
2022-09-20T00:12:06.603Z,2.78
2022-09-20T00:13:12.934Z,2.58
2022-09-20T00:14:16.029Z,2.99
2022-09-20T00:15:19.491Z,2.77
2022-09-20T00:16:26.339Z,2.56
2022-09-20T00:17:29.420Z,2.86
2022-09-20T00:18:32.350Z,2.57
2022-09-20T00:19:35.235Z,2.70
2022-09-20T00:20:49.023Z,2.56
2022-09-20T00:21:52.012Z,2.74
2022-09-20T00:22:55.404Z,2.90
2022-09-20T00:23:58.941Z,2.67
2022-09-20T00:25:01.933Z,2.92
2022-09-20T00:26:05.194Z,2.31
2022-09-20T00:27:08.224Z,2.77
2022-09-20T00:28:11.709Z,2.79
2022-09-20T00:29:14.716Z,2.57
2022-09-20T00:30:18.196Z,2.69
2022-09-20T00:31:21.302Z,2.67
2022-09-20T00:32:24.353Z,2.84
2022-09-20T00:33:45.829Z,2.87
2022-09-20T00:35:07.243Z,2.58
2022-09-20T00:36:10.342Z,2.60
2022-09-20T00:37:13.197Z,2.54
2022-09-20T00:38:16.331Z,2.73
2022-09-20T00:39:19.281Z,3.17
2022-09-20T00:40:26.376Z,2.91
2022-09-20T00:41:31.378Z,3.08
2022-09-20T00:42:35.277Z,2.80
2022-09-20T00:43:44.142Z,2.90
2022-09-20T00:45:02.144Z,3.03
2022-09-20T00:46:08.111Z,2.83
2022-09-20T00:47:34.040Z,3.13
2022-09-20T00:48:36.950Z,3.33
2022-09-20T00:49:40.016Z,3.28
2022-09-20T00:50:58.627Z,3.06
2022-09-20T00:52:02.177Z,2.66
2022-09-20T00:53:32.642Z,3.23
2022-09-20T00:54:36.409Z,2.79
2022-09-20T00:55:43.177Z,3.36
2022-09-20T00:56:46.270Z,2.87
2022-09-20T00:57:49.759Z,2.83
2022-09-20T00:58:56.175Z,2.90
2022-09-20T00:59:59.251Z,3.31
2022-09-20T01:01:04.365Z,2.67
2022-09-20T01:02:17.011Z,3.34
2022-09-20T01:03:22.345Z,2.98
2022-09-20T01:04:27.966Z,2.72
2022-09-20T01:05:30.808Z,2.58
2022-09-20T01:06:34.990Z,2.84
2022-09-20T01:07:38.041Z,2.79
2022-09-20T01:08:44.436Z,2.66
2022-09-20T01:09:47.804Z,3.07
2022-09-20T01:10:52.138Z,2.47
2022-09-20T01:11:57.788Z,2.54
2022-09-20T01:13:00.655Z,2.87
2022-09-20T01:14:04.073Z,2.83
2022-09-20T01:15:09.072Z,2.54
2022-09-20T01:16:16.784Z,2.61
2022-09-20T01:17:23.334Z,3.17
2022-09-20T01:18:28.039Z,2.64
2022-09-20T01:20:01.558Z,2.82
2022-09-20T01:21:06.829Z,2.53
2022-09-20T01:22:15.954Z,3.06
2022-09-20T01:23:40.358Z,2.92
2022-09-20T01:24:50.291Z,2.63
2022-09-20T01:26:26.898Z,2.79
2022-09-20T01:27:45.421Z,2.49
2022-09-20T01:28:51.741Z,2.58
2022-09-20T01:31:27.074Z,2.27
2022-09-20T01:32:33.694Z,2.29
2022-09-20T01:33:43.143Z,1.96
2022-09-20T01:34:49.493Z,1.93
2022-09-20T01:35:54.280Z,2.19
2022-09-20T01:37:01.073Z,2.34
2022-09-20T01:38:07.623Z,2.25
2022-09-20T01:39:26.347Z,1.82
2022-09-20T01:42:01.524Z,1.66
2022-09-20T01:43:20.011Z,1.82
2022-09-20T01:44:26.583Z,2.26
2022-09-20T01:45:32.002Z,2.49
2022-09-20T01:46:36.734Z,2.03
2022-09-20T01:48:10.622Z,1.83
2022-09-20T01:49:17.438Z,1.86
2022-09-20T01:50:39.052Z,2.05
2022-09-20T01:52:01.923Z,2.03
2022-09-20T01:53:28.027Z,1.79
2022-09-20T01:54:55.844Z,1.83
2022-09-20T01:56:05.324Z,1.98
2022-09-20T01:57:25.024Z,1.71
2022-09-20T01:58:46.963Z,1.71
2022-09-20T02:00:13.056Z,1.69
2022-09-20T02:01:39.059Z,1.76
2022-09-20T02:03:00.783Z,1.92
2022-09-20T02:04:13.398Z,1.91
2022-09-20T02:05:31.863Z,1.72
2022-09-20T02:07:00.675Z,1.58
2022-09-20T02:08:29.705Z,1.73
2022-09-20T02:09:45.128Z,1.78
2022-09-20T02:11:11.276Z,1.83
2022-09-20T02:12:33.687Z,1.74
2022-09-20T02:13:52.630Z,1.51
2022-09-20T02:14:59.359Z,1.67
2022-09-20T02:16:21.193Z,1.71
2022-09-20T02:17:36.565Z,1.80
2022-09-20T02:19:16.638Z,1.62
2022-09-20T02:20:32.689Z,1.62
2022-09-20T02:21:47.877Z,1.84
2022-09-20T02:23:06.640Z,1.63
2022-09-20T02:24:19.553Z,1.38
2022-09-20T02:25:35.778Z,1.29
2022-09-20T02:27:02.024Z,1.42
2022-09-20T02:28:23.740Z,1.94
2022-09-20T02:29:51.234Z,1.43
2022-09-20T02:31:01.131Z,1.81
2022-09-20T02:32:24.379Z,1.77
2022-09-20T02:33:42.833Z,1.59
2022-09-20T02:35:07.392Z,1.72
2022-09-20T02:36:17.442Z,1.73
2022-09-20T02:37:35.800Z,1.64
2022-09-20T02:39:01.393Z,1.49
2022-09-20T02:40:26.234Z,1.94
2022-09-20T02:42:04.925Z,2.00
2022-09-20T02:44:49.660Z,1.46
2022-09-20T02:46:23.278Z,1.38
2022-09-20T02:47:38.633Z,1.83
2022-09-20T02:49:03.113Z,1.54
2022-09-20T02:50:27.727Z,2.04
2022-09-20T02:51:42.964Z,1.89
2022-09-20T02:53:23.471Z,1.95
2022-09-20T02:54:46.463Z,1.80
2022-09-20T02:56:08.157Z,2.02
2022-09-20T02:57:20.905Z,2.08
2022-09-20T02:58:42.702Z,2.23
2022-09-20T02:59:49.449Z,2.00
2022-09-20T03:00:56.069Z,1.91
2022-09-20T03:02:20.853Z,1.86
2022-09-20T03:03:43.838Z,1.88
2022-09-20T03:05:20.494Z,2.09
2022-09-20T03:06:30.870Z,1.91
2022-09-20T03:07:43.242Z,1.76
2022-09-20T03:08:52.545Z,2.04
2022-09-20T03:10:10.982Z,1.63
2022-09-20T03:11:50.895Z,1.79
2022-09-20T03:13:15.406Z,1.67
2022-09-20T03:14:25.088Z,1.68
2022-09-20T03:16:06.709Z,1.63
2022-09-20T03:17:25.387Z,1.71
2022-09-20T03:18:44.149Z,1.71
2022-09-20T03:20:08.757Z,1.74
2022-09-20T03:21:33.600Z,1.48
2022-09-20T03:22:55.378Z,1.64
2022-09-20T03:24:13.808Z,1.60
2022-09-20T03:25:26.384Z,1.39
2022-09-20T03:26:41.114Z,1.79
2022-09-20T03:28:11.665Z,1.67
2022-09-20T03:29:36.070Z,1.70
2022-09-20T03:30:54.784Z,1.81
2022-09-20T03:32:17.715Z,2.24
2022-09-20T03:33:41.157Z,1.87
2022-09-20T03:35:06.017Z,1.73
2022-09-20T03:36:34.081Z,2.07
2022-09-20T03:38:09.508Z,1.65
2022-09-20T03:39:24.882Z,1.81
2022-09-20T03:40:46.952Z,2.17
2022-09-20T03:42:26.774Z,1.90
2022-09-20T03:43:52.262Z,2.14
2022-09-20T03:45:14.924Z,1.84
2022-09-20T03:46:21.194Z,1.80
2022-09-20T03:48:02.585Z,2.07
2022-09-20T03:49:26.976Z,1.96
2022-09-20T03:50:53.467Z,2.02
2022-09-20T03:52:05.677Z,1.85
2022-09-20T03:53:26.852Z,1.81
2022-09-20T03:54:49.835Z,2.26
2022-09-20T03:56:07.520Z,2.02
2022-09-20T03:57:17.393Z,1.80
2022-09-20T03:58:27.481Z,1.71
2022-09-20T03:59:36.972Z,2.08
2022-09-20T04:02:18.862Z,2.00
2022-09-20T04:03:45.564Z,2.24
2022-09-20T04:04:52.062Z,2.13
2022-09-20T04:06:18.008Z,2.11
2022-09-20T04:07:43.026Z,2.31
2022-09-20T04:09:05.793Z,1.99
2022-09-20T04:10:31.859Z,1.99
2022-09-20T04:11:51.184Z,2.30
2022-09-20T04:13:32.569Z,1.95
2022-09-20T04:14:41.980Z,1.77
2022-09-20T04:16:03.789Z,1.88
2022-09-20T04:17:19.483Z,1.81
2022-09-20T04:18:34.833Z,1.78
2022-09-20T04:19:56.505Z,1.97
2022-09-20T04:21:20.467Z,1.86
2022-09-20T04:22:26.016Z,2.02
2022-09-20T04:23:44.736Z,2.06
2022-09-20T04:24:54.309Z,1.94
2022-09-20T04:26:00.793Z,1.76
2022-09-20T04:27:07.551Z,1.76
2022-09-20T04:28:28.942Z,2.09
2022-09-20T04:29:53.413Z,1.57
2022-09-20T04:31:00.029Z,1.68
2022-09-20T04:32:31.059Z,2.02
2022-09-20T04:33:37.751Z,1.62
2022-09-20T04:35:08.631Z,1.81
2022-09-20T04:36:30.877Z,2.07
2022-09-20T04:37:37.886Z,1.94
2022-09-20T04:38:41.512Z,1.59
2022-09-20T04:40:07.745Z,1.87
2022-09-20T04:41:39.824Z,1.99
2022-09-20T04:43:19.495Z,1.84
2022-09-20T04:44:47.039Z,1.76
2022-09-20T04:46:15.787Z,1.87
2022-09-20T04:47:47.110Z,2.27
2022-09-20T04:48:56.565Z,2.17
2022-09-20T04:50:34.906Z,1.82
2022-09-20T04:52:03.371Z,2.16
2022-09-20T04:53:18.575Z,2.19
2022-09-20T04:54:43.647Z,2.14
2022-09-20T04:55:59.713Z,1.92
2022-09-20T04:57:18.368Z,1.82
2022-09-20T04:58:35.551Z,2.16
2022-09-20T05:00:04.010Z,2.33
2022-09-20T05:01:34.625Z,2.24
2022-09-20T05:02:44.199Z,2.11
2022-09-20T05:04:16.764Z,1.99
2022-09-20T05:05:31.581Z,1.98
2022-09-20T05:07:00.798Z,2.07
2022-09-20T05:08:26.918Z,2.29
2022-09-20T05:09:54.507Z,2.16
2022-09-20T05:11:22.893Z,2.18
2022-09-20T05:12:33.834Z,2.17
2022-09-20T05:13:58.224Z,2.33
2022-09-20T05:15:30.051Z,2.74
2022-09-20T05:16:59.999Z,1.92
2022-09-20T05:18:21.997Z,2.10
2022-09-20T05:19:45.031Z,2.38
2022-09-20T05:21:06.836Z,2.53
2022-09-20T05:22:21.948Z,2.74
2022-09-20T05:23:46.689Z,2.41
2022-09-20T05:25:09.594Z,2.53
2022-09-20T05:26:23.197Z,2.99
2022-09-20T05:27:45.026Z,2.64
2022-09-20T05:29:09.618Z,2.28
2022-09-20T05:30:22.484Z,2.26
2022-09-20T05:31:48.174Z,2.67
2022-09-20T05:33:26.224Z,2.76
2022-09-20T05:34:35.715Z,2.39
2022-09-20T05:36:02.791Z,3.19
2022-09-20T05:37:25.755Z,2.84
2022-09-20T05:38:50.238Z,2.98
2022-09-20T05:39:56.726Z,2.48
2022-09-20T05:41:17.067Z,2.57
2022-09-20T05:42:38.565Z,3.02
2022-09-20T05:45:22.974Z,2.67
2022-09-20T05:47:01.190Z,3.22
2022-09-20T05:48:19.413Z,2.83
2022-09-20T05:49:25.934Z,3.16
2022-09-20T05:50:32.803Z,2.54
2022-09-20T05:52:02.155Z,3.43
2022-09-20T05:53:31.374Z,3.17
2022-09-20T05:54:57.188Z,2.87
2022-09-20T05:56:26.207Z,3.24
2022-09-20T05:57:49.376Z,3.21
2022-09-20T05:59:14.532Z,3.14
2022-09-20T06:00:21.493Z,3.22
2022-09-20T06:01:37.145Z,2.52
2022-09-20T06:03:18.409Z,3.33
2022-09-20T06:04:27.734Z,3.63
2022-09-20T06:05:55.368Z,3.27
2022-09-20T06:07:20.097Z,3.38
2022-09-20T06:08:58.364Z,3.40
2022-09-20T06:10:27.337Z,3.13
2022-09-20T06:12:02.694Z,3.02
2022-09-20T06:13:12.339Z,3.38
2022-09-20T06:14:27.535Z,2.91
2022-09-20T06:15:52.390Z,3.74
2022-09-20T06:17:07.851Z,3.27
2022-09-20T06:18:26.426Z,3.13
2022-09-20T06:19:48.192Z,3.01
2022-09-20T06:21:22.317Z,3.48
2022-09-20T06:22:28.864Z,3.27
2022-09-20T06:23:34.001Z,3.34
2022-09-20T06:25:04.753Z,3.28
2022-09-20T06:26:11.766Z,3.62
2022-09-20T06:27:18.692Z,2.72
2022-09-20T06:28:25.124Z,3.23
2022-09-20T06:29:34.807Z,3.03
2022-09-20T06:30:42.901Z,3.16
2022-09-20T06:31:46.120Z,3.22
2022-09-20T06:32:57.170Z,2.92
2022-09-20T06:34:09.323Z,3.00
2022-09-20T06:35:12.393Z,3.02
2022-09-20T06:36:37.256Z,3.33
2022-09-20T06:38:06.606Z,3.33
2022-09-20T06:39:40.205Z,2.86
2022-09-20T06:41:04.473Z,3.13
2022-09-20T06:42:09.265Z,3.40
2022-09-20T06:43:13.919Z,2.86
2022-09-20T06:44:16.765Z,2.78
2022-09-20T06:45:19.860Z,3.12
2022-09-20T06:46:23.560Z,2.95
2022-09-20T06:47:26.469Z,4.06
2022-09-20T06:48:31.161Z,3.01
2022-09-20T06:49:35.503Z,2.96
2022-09-20T06:50:39.293Z,2.68
2022-09-20T06:51:42.986Z,3.27
2022-09-20T06:52:46.972Z,3.62
2022-09-20T06:53:50.375Z,3.78
2022-09-20T06:54:55.495Z,3.12
2022-09-20T06:56:00.397Z,3.31
2022-09-20T06:57:05.718Z,3.51
2022-09-20T06:58:09.324Z,3.08
2022-09-20T06:59:12.573Z,3.02
2022-09-20T07:00:16.009Z,3.52
2022-09-20T07:01:29.628Z,3.04
2022-09-20T07:02:26.604Z,3.21
2022-09-20T07:03:31.328Z,2.90
2022-09-20T07:04:35.164Z,2.62
2022-09-20T07:05:38.594Z,2.78
2022-09-20T07:06:41.626Z,3.62
2022-09-20T07:07:44.935Z,2.37
2022-09-20T07:08:48.366Z,2.86
2022-09-20T07:09:51.217Z,3.26
2022-09-20T07:10:54.361Z,2.67
2022-09-20T07:11:58.603Z,2.41
2022-09-20T07:13:02.181Z,2.65
2022-09-20T07:14:07.370Z,2.46
2022-09-20T07:15:10.469Z,3.51
2022-09-20T07:16:14.582Z,2.58
2022-09-20T07:17:17.492Z,2.32
2022-09-20T07:18:20.591Z,3.03
2022-09-20T07:19:23.731Z,2.51
2022-09-20T07:20:27.648Z,2.79
2022-09-20T07:21:30.582Z,2.76
2022-09-20T07:22:33.409Z,2.46
2022-09-20T07:23:36.234Z,2.29
2022-09-20T07:24:39.971Z,2.71
2022-09-20T07:25:42.908Z,2.97
2022-09-20T07:26:57.930Z,2.35
2022-09-20T07:28:01.299Z,2.43
2022-09-20T07:29:06.226Z,2.94
2022-09-20T07:30:10.645Z,2.30
2022-09-20T07:31:13.887Z,2.62
2022-09-20T07:32:17.348Z,2.66
2022-09-20T07:33:21.245Z,2.66
2022-09-20T07:34:25.175Z,2.59
2022-09-20T07:35:28.658Z,2.63
2022-09-20T07:36:31.915Z,2.50
2022-09-20T07:37:37.258Z,2.33
2022-09-20T07:38:41.480Z,2.88
2022-09-20T07:39:45.449Z,2.09
2022-09-20T07:40:57.130Z,2.52
2022-09-20T07:42:01.350Z,2.52
2022-09-20T07:43:04.327Z,2.51
2022-09-20T07:44:27.209Z,2.54
2022-09-20T07:45:31.023Z,2.14
2022-09-20T07:46:35.561Z,2.94
2022-09-20T07:47:40.516Z,2.34
2022-09-20T07:48:43.689Z,2.51
2022-09-20T07:49:46.737Z,2.25
2022-09-20T07:50:56.075Z,2.37
2022-09-20T07:51:59.050Z,2.52
2022-09-20T07:53:03.456Z,3.06
2022-09-20T07:54:06.438Z,2.81
2022-09-20T07:55:09.290Z,2.24
2022-09-20T07:56:15.081Z,2.34
2022-09-20T07:57:18.058Z,2.63
2022-09-20T07:58:21.412Z,2.33
2022-09-20T07:59:25.367Z,2.36
2022-09-20T08:00:28.899Z,2.29
2022-09-20T08:01:31.953Z,2.57
2022-09-20T08:02:35.004Z,2.34
2022-09-20T08:03:38.118Z,2.03
2022-09-20T08:04:41.160Z,2.58
2022-09-20T08:05:44.090Z,2.75
2022-09-20T08:06:47.178Z,2.33
2022-09-20T08:07:50.348Z,2.99
2022-09-20T08:08:53.921Z,2.60
2022-09-20T08:09:56.888Z,2.35
2022-09-20T08:11:06.479Z,2.67
2022-09-20T08:14:21.351Z,2.42
2022-09-20T08:15:25.374Z,2.61
2022-09-20T08:16:30.065Z,3.73
2022-09-20T08:17:33.134Z,2.22
2022-09-20T08:18:36.790Z,2.73
2022-09-20T08:19:40.248Z,2.92
2022-09-20T08:20:43.218Z,2.65
2022-09-20T08:21:46.529Z,2.50
2022-09-20T08:23:06.381Z,2.59
2022-09-20T08:23:54.206Z,2.87
2022-09-20T08:24:57.140Z,3.18
2022-09-20T08:26:02.167Z,3.02
2022-09-20T08:27:05.301Z,2.74
2022-09-20T08:28:08.173Z,2.62
2022-09-20T08:29:11.698Z,2.61
2022-09-20T08:30:14.933Z,2.43
2022-09-20T08:31:21.649Z,2.72
2022-09-20T08:32:24.813Z,2.29
2022-09-20T08:33:28.100Z,2.50
2022-09-20T08:34:31.049Z,2.47
2022-09-20T09:06:00.907Z,0.94
2022-09-20T09:07:04.319Z,0.96
2022-09-20T09:08:16.974Z,1.04
2022-09-20T09:09:26.272Z,1.09
2022-09-20T09:10:34.022Z,1.01
2022-09-20T09:11:38.907Z,1.04
2022-09-20T09:12:48.799Z,1.20
2022-09-20T09:13:57.446Z,1.25
2022-09-20T09:15:03.983Z,0.88
2022-09-20T09:16:10.804Z,0.84
2022-09-20T09:17:16.889Z,0.85
2022-09-20T09:18:19.819Z,1.01
2022-09-20T09:19:33.330Z,0.97
2022-09-20T09:21:41.664Z,0.91
2022-09-20T09:22:45.433Z,0.91
2022-09-20T09:23:56.601Z,1.07
2022-09-20T09:25:18.047Z,1.19
2022-09-20T09:26:23.217Z,1.01
2022-09-20T09:27:26.174Z,1.18
2022-09-20T09:28:31.140Z,1.01
2022-09-20T09:29:35.001Z,1.34
2022-09-20T09:30:44.283Z,0.88
2022-09-20T09:31:52.084Z,1.00
2022-09-20T09:34:30.383Z,1.73
2022-09-20T09:35:35.436Z,0.96
2022-09-20T09:36:43.919Z,1.06
2022-09-20T09:37:56.568Z,0.92
2022-09-20T09:39:29.125Z,0.84
2022-09-20T09:40:32.568Z,1.01
2022-09-20T09:41:36.373Z,0.76
2022-09-20T09:42:48.573Z,1.06
2022-09-20T09:44:05.879Z,1.15
2022-09-20T09:45:14.939Z,0.94
2022-09-20T09:46:21.613Z,0.81
2022-09-20T09:47:28.981Z,0.64
2022-09-20T09:48:32.230Z,0.58
2022-09-20T09:49:35.564Z,0.56
2022-09-20T09:50:39.513Z,0.69
2022-09-20T09:52:09.007Z,0.59
2022-09-20T09:53:15.563Z,0.58
2022-09-20T09:54:19.179Z,0.51
2022-09-20T09:55:22.953Z,0.55
2022-09-20T09:56:32.970Z,0.76
2022-09-20T09:58:03.682Z,0.75
2022-09-20T09:59:12.890Z,0.51
2022-09-20T10:00:22.674Z,0.60
2022-09-20T10:01:33.213Z,0.59
2022-09-20T10:02:53.104Z,0.42
2022-09-20T10:04:02.603Z,0.40
2022-09-20T10:05:34.882Z,0.57
2022-09-20T10:06:52.443Z,1.27
2022-09-20T10:08:15.636Z,0.82
2022-09-20T10:09:28.374Z,1.09
2022-09-20T10:10:50.520Z,1.00
2022-09-20T10:12:06.100Z,0.79
2022-09-20T10:13:39.634Z,0.62
2022-09-20T10:15:10.529Z,0.51
2022-09-20T10:16:34.194Z,0.88
2022-09-20T10:17:59.724Z,0.86
2022-09-20T10:19:06.541Z,0.67
2022-09-20T10:20:22.088Z,0.47
2022-09-20T10:21:31.614Z,0.48
2022-09-20T10:23:00.117Z,0.62
2022-09-20T10:24:09.428Z,0.59
2022-09-20T10:25:23.399Z,0.57
2022-09-20T10:26:33.078Z,0.97
2022-09-20T10:27:57.335Z,0.66
2022-09-20T10:29:15.152Z,0.74
2022-09-20T10:30:24.777Z,0.63
2022-09-20T10:33:19.203Z,0.51
2022-09-20T10:34:49.008Z,0.66
2022-09-20T10:36:01.203Z,0.66
2022-09-20T10:37:07.674Z,0.54
2022-09-20T10:38:21.135Z,0.57
2022-09-20T10:39:33.753Z,0.58
2022-09-20T10:40:58.426Z,0.48
2022-09-20T10:42:43.129Z,0.58
2022-09-20T10:43:55.596Z,0.55
2022-09-20T10:45:05.416Z,0.60
2022-09-20T10:46:33.347Z,0.64
2022-09-20T10:47:58.621Z,0.79
2022-09-20T10:49:11.480Z,0.81
2022-09-20T10:50:30.376Z,0.97
2022-09-20T10:51:52.671Z,0.46
2022-09-20T10:53:18.742Z,0.69
2022-09-20T10:54:47.972Z,0.63
2022-09-20T10:56:20.253Z,0.73
2022-09-20T10:57:37.132Z,0.46
2022-09-20T10:59:00.193Z,0.51
2022-09-20T11:00:24.239Z,0.68
2022-09-20T11:02:03.824Z,0.56
2022-09-20T11:03:16.230Z,0.91
2022-09-20T11:04:39.424Z,0.82
2022-09-20T11:05:54.744Z,0.70
2022-09-20T11:07:34.602Z,0.67
2022-09-20T11:08:39.561Z,0.77
2022-09-20T11:09:49.840Z,0.58
2022-09-20T11:10:59.634Z,0.73
2022-09-20T11:12:15.713Z,0.57
2022-09-20T11:13:28.408Z,0.69
2022-09-20T11:14:35.603Z,0.68
2022-09-20T11:15:47.891Z,0.67
2022-09-20T11:16:54.537Z,0.61
2022-09-20T11:18:17.913Z,0.60
2022-09-20T11:19:44.946Z,0.42
2022-09-20T11:20:51.489Z,0.52
2022-09-20T11:22:07.172Z,0.56
2022-09-20T11:23:20.757Z,0.57
2022-09-20T11:24:34.574Z,0.40
2022-09-20T11:25:44.013Z,0.46
2022-09-20T11:26:53.490Z,0.57
2022-09-20T11:28:21.294Z,0.48
2022-09-20T11:29:28.050Z,0.50
2022-09-20T11:30:34.208Z,0.68
2022-09-20T11:31:41.251Z,0.64
2022-09-20T11:33:21.012Z,0.58
2022-09-20T11:34:27.579Z,0.81
2022-09-20T11:35:52.070Z,0.62
2022-09-20T11:37:01.930Z,0.60
2022-09-20T11:38:09.151Z,0.62
2022-09-20T11:39:24.117Z,0.70
2022-09-20T11:40:30.913Z,0.72
2022-09-20T11:41:34.668Z,0.66
2022-09-20T11:42:41.142Z,0.59
2022-09-20T11:43:45.853Z,0.63
2022-09-20T11:44:50.019Z,0.62
2022-09-20T11:45:57.394Z,0.54
2022-09-20T11:47:13.197Z,0.73
2022-09-20T11:48:31.799Z,0.52
2022-09-20T11:49:56.494Z,0.52
2022-09-20T11:51:21.438Z,0.82
2022-09-20T11:52:44.681Z,0.97
2022-09-20T11:54:12.157Z,0.77
2022-09-20T11:55:30.427Z,0.98
2022-09-20T11:56:34.104Z,0.79
2022-09-20T11:57:37.700Z,0.74
2022-09-20T11:58:52.299Z,0.92
2022-09-20T11:59:58.411Z,0.87
2022-09-20T12:01:02.140Z,0.90
2022-09-20T12:02:18.527Z,0.76
2022-09-20T12:03:31.066Z,0.83
2022-09-20T12:04:35.785Z,0.68
2022-09-20T12:05:41.753Z,0.83
2022-09-20T12:06:45.823Z,0.89
2022-09-20T12:07:52.994Z,0.94
2022-09-20T12:08:58.075Z,0.69
2022-09-20T12:10:04.586Z,0.98
2022-09-20T12:11:10.865Z,0.60
2022-09-20T12:12:35.878Z,0.69
2022-09-20T12:13:41.995Z,0.68
2022-09-20T12:14:48.433Z,0.63
2022-09-20T12:16:03.765Z,0.76
2022-09-20T12:17:26.890Z,0.69
2022-09-20T12:18:36.284Z,0.56
2022-09-20T12:19:39.947Z,0.77
2022-09-20T12:20:52.738Z,0.75
2022-09-20T12:22:03.546Z,0.57
2022-09-20T12:23:44.770Z,0.80
2022-09-20T12:24:51.363Z,0.67
2022-09-20T12:26:03.814Z,0.71
2022-09-20T12:27:28.840Z,0.93
2022-09-20T12:28:38.485Z,0.63
2022-09-20T12:29:53.834Z,0.72
2022-09-20T12:31:20.326Z,0.71
2022-09-20T12:32:47.353Z,0.52
2022-09-20T12:34:02.094Z,0.69
2022-09-20T12:35:39.264Z,1.04
2022-09-20T12:36:45.959Z,1.24
2022-09-20T12:37:48.808Z,1.48
2022-09-20T12:39:17.544Z,1.37
2022-09-20T12:40:19.526Z,1.38
2022-09-20T12:41:28.324Z,1.42
2022-09-20T12:42:31.349Z,0.77
2022-09-20T12:43:37.197Z,0.95
2022-09-20T12:44:53.964Z,1.01
2022-09-20T12:46:02.569Z,1.13
2022-09-20T12:47:09.464Z,0.78
2022-09-20T12:48:15.898Z,1.09
2022-09-20T12:49:40.812Z,1.14
2022-09-20T12:51:05.664Z,0.98
2022-09-20T12:52:47.262Z,0.82
2022-09-20T12:54:02.387Z,0.96
2022-09-20T12:55:10.264Z,1.00
2022-09-20T12:56:13.826Z,1.20
2022-09-20T12:57:20.364Z,0.95
2022-09-20T12:58:40.994Z,0.77
2022-09-20T12:59:44.176Z,1.02
2022-09-20T13:00:50.905Z,0.99
2022-09-20T13:01:53.868Z,2.02
2022-09-20T13:02:59.042Z,1.66
2022-09-20T13:04:34.012Z,1.43
2022-09-20T13:05:40.265Z,1.12
2022-09-20T13:06:43.774Z,1.39
2022-09-20T13:07:49.716Z,1.09
2022-09-20T13:09:05.221Z,0.97
2022-09-20T13:10:23.786Z,1.07
2022-09-20T13:11:30.715Z,1.07
2022-09-20T13:12:36.922Z,0.94
2022-09-20T13:13:58.563Z,1.32
2022-09-20T13:15:02.792Z,0.81
2022-09-20T13:16:07.182Z,1.06
2022-09-20T13:17:30.352Z,0.95
2022-09-20T13:18:35.854Z,1.07
2022-09-20T13:19:50.282Z,1.24
2022-09-20T13:20:56.049Z,1.21
2022-09-20T13:22:32.596Z,0.98
2022-09-20T13:23:39.822Z,1.15
2022-09-20T13:24:54.207Z,0.94
2022-09-20T13:25:58.115Z,1.07
2022-09-20T13:27:20.050Z,1.08
2022-09-20T13:28:36.022Z,1.12
2022-09-20T13:29:41.806Z,0.74
2022-09-20T13:30:45.187Z,1.23
2022-09-20T13:31:48.557Z,1.05
2022-09-20T13:32:51.565Z,1.11
2022-09-20T13:33:54.727Z,1.22
2022-09-20T13:35:09.802Z,1.19
2022-09-20T13:36:13.976Z,1.07
2022-09-20T13:37:21.026Z,0.82
2022-09-20T13:38:27.960Z,0.98
2022-09-20T13:39:35.559Z,1.20
2022-09-20T13:40:46.719Z,1.17
2022-09-20T13:43:19.557Z,0.81
2022-09-20T13:44:00.503Z,1.01
2022-09-20T13:45:04.838Z,1.03
2022-09-20T13:46:16.755Z,0.97
2022-09-20T13:47:22.766Z,1.19
2022-09-20T13:48:28.540Z,1.08
2022-09-20T13:49:32.363Z,1.71
2022-09-20T13:50:37.253Z,1.92
2022-09-20T13:51:40.233Z,2.01
2022-09-20T13:52:54.856Z,2.26
2022-09-20T13:54:18.028Z,2.84
2022-09-20T13:55:32.970Z,3.08
2022-09-20T13:56:37.561Z,3.03
2022-09-20T13:57:40.974Z,1.98
2022-09-20T13:58:44.052Z,2.31
2022-09-20T13:59:48.256Z,2.26
2022-09-20T14:00:55.066Z,2.15
2022-09-20T14:01:59.051Z,1.68
2022-09-20T14:03:02.157Z,1.31
2022-09-20T14:04:08.666Z,1.46
2022-09-20T14:05:18.268Z,1.36
2022-09-20T14:06:29.107Z,1.32
2022-09-20T14:07:33.361Z,1.37
2022-09-20T14:08:46.715Z,1.14
2022-09-20T14:09:51.245Z,1.10
2022-09-20T14:11:06.064Z,0.96
2022-09-20T14:12:11.906Z,0.85
2022-09-20T14:13:16.852Z,0.77
2022-09-20T14:14:22.357Z,1.07
2022-09-20T14:15:29.000Z,0.93
2022-09-20T14:16:43.774Z,1.53
2022-09-20T14:17:47.788Z,1.46
2022-09-20T14:18:51.300Z,1.34
2022-09-20T14:19:55.270Z,1.29
2022-09-20T14:20:59.803Z,1.17
2022-09-20T14:22:04.305Z,1.52
2022-09-20T14:23:22.052Z,1.24
2022-09-20T14:24:28.236Z,1.38
2022-09-20T14:25:33.120Z,1.42
2022-09-20T14:26:39.196Z,1.92
2022-09-20T14:27:42.927Z,1.49
2022-09-20T14:28:46.222Z,1.53
2022-09-20T14:29:51.893Z,1.92
2022-09-20T14:30:58.563Z,1.64
2022-09-20T14:32:07.698Z,1.54
2022-09-20T14:33:14.106Z,1.66
2022-09-20T14:34:17.015Z,1.74
2022-09-20T14:35:21.673Z,1.76
2022-09-20T14:36:27.856Z,1.79
2022-09-20T14:37:49.351Z,1.64
2022-09-20T14:38:55.416Z,1.53
2022-09-20T14:40:01.652Z,1.60
2022-09-20T14:41:05.117Z,1.61
2022-09-20T14:42:20.466Z,1.61
2022-09-20T14:43:26.908Z,1.20
2022-09-20T14:44:34.138Z,1.57
2022-09-20T14:45:39.408Z,1.35
2022-09-20T14:46:42.611Z,1.43
2022-09-20T14:48:10.139Z,1.49
2022-09-20T14:49:31.277Z,1.46
2022-09-20T14:50:38.574Z,1.27
2022-09-20T14:51:41.488Z,1.17
2022-09-20T14:52:44.870Z,1.77
2022-09-20T14:53:51.308Z,1.29
2022-09-20T14:55:11.367Z,1.58
2022-09-20T14:56:17.244Z,1.21
2022-09-20T14:57:21.735Z,1.18
2022-09-20T14:58:25.623Z,1.35
2022-09-20T14:59:39.435Z,1.33
2022-09-20T15:00:58.048Z,1.39
2022-09-20T15:02:04.463Z,1.43
2022-09-20T15:03:08.659Z,1.14
2022-09-20T15:05:31.752Z,1.14
2022-09-20T15:06:38.370Z,1.29
2022-09-20T15:07:41.377Z,1.34
2022-09-20T15:08:46.794Z,1.14
2022-09-20T15:09:49.905Z,1.52
2022-09-20T15:10:53.267Z,1.37
2022-09-20T15:12:03.921Z,1.24
2022-09-20T15:14:11.367Z,1.31
2022-09-20T15:15:16.887Z,1.42
2022-09-20T15:16:19.896Z,1.27
2022-09-20T15:17:23.027Z,1.27
2022-09-20T15:18:29.163Z,1.15
2022-09-20T15:19:32.242Z,1.02
2022-09-20T15:20:35.227Z,1.17
2022-09-20T15:21:38.448Z,1.64
2022-09-20T15:22:42.181Z,1.24
2022-09-20T15:23:45.155Z,1.16
2022-09-20T15:24:47.988Z,1.92
2022-09-20T15:25:52.584Z,1.43
2022-09-20T15:26:55.567Z,1.55
2022-09-20T15:27:58.614Z,1.66
2022-09-20T15:29:01.473Z,1.26
2022-09-20T15:30:05.101Z,1.33
2022-09-20T15:31:09.718Z,1.64
2022-09-20T15:32:12.807Z,1.52
2022-09-20T15:33:16.486Z,1.72
2022-09-20T15:34:19.321Z,1.44
2022-09-20T15:35:22.182Z,1.67
2022-09-20T15:36:27.720Z,1.92
2022-09-20T15:37:30.576Z,2.17
2022-09-20T15:38:34.227Z,1.92
2022-09-20T15:39:37.148Z,2.91
2022-09-20T15:40:45.599Z,3.29
2022-09-20T15:41:53.427Z,2.95
2022-09-20T15:42:57.648Z,2.52
2022-09-20T15:44:00.997Z,2.64
2022-09-20T15:45:11.791Z,1.91
2022-09-20T15:46:21.444Z,1.94
2022-09-20T15:47:24.544Z,1.73
2022-09-20T15:48:30.046Z,2.26
2022-09-20T15:49:33.155Z,2.44
2022-09-20T15:50:36.573Z,2.56
2022-09-20T15:51:39.581Z,2.22
2022-09-20T15:52:42.746Z,2.21
2022-09-20T15:53:49.172Z,2.20
2022-09-20T15:54:52.137Z,2.12
2022-09-20T15:55:55.227Z,2.31
2022-09-20T15:56:58.289Z,2.42
2022-09-20T15:58:01.317Z,3.47
2022-09-20T15:59:06.552Z,3.91
2022-09-20T16:00:10.644Z,4.17
2022-09-20T16:01:16.073Z,4.84
2022-09-20T16:02:21.129Z,6.28
2022-09-20T16:03:29.455Z,7.90
2022-09-20T16:04:34.086Z,8.06
2022-09-20T16:05:37.157Z,8.33
2022-09-20T16:06:42.178Z,7.35
2022-09-20T16:07:46.656Z,6.72
2022-09-20T16:08:49.809Z,7.75
2022-09-20T16:09:56.291Z,7.22
2022-09-20T16:11:00.553Z,6.46
2022-09-20T16:12:04.028Z,7.14
2022-09-20T16:13:06.977Z,4.81
2022-09-20T16:14:09.914Z,5.23
2022-09-20T16:15:13.162Z,4.03
2022-09-20T16:16:17.184Z,4.04
2022-09-20T16:17:22.019Z,3.76
2022-09-20T16:18:43.333Z,3.90
2022-09-20T16:19:48.144Z,3.56
2022-09-20T16:20:51.414Z,3.55
2022-09-20T16:21:58.667Z,3.84
2022-09-20T16:23:01.433Z,3.62
2022-09-20T16:24:05.173Z,4.04
2022-09-20T16:25:08.157Z,3.21
2022-09-20T16:26:14.860Z,3.65
2022-09-20T16:27:17.966Z,3.27
2022-09-20T16:28:20.807Z,3.26
2022-09-20T16:29:25.249Z,3.67
2022-09-20T16:30:28.964Z,3.67
2022-09-20T16:31:35.991Z,3.39
2022-09-20T16:32:39.019Z,3.67
2022-09-20T16:33:42.437Z,3.71
2022-09-20T16:34:45.507Z,3.20
2022-09-20T16:35:48.461Z,3.04
2022-09-20T16:36:53.708Z,3.15
2022-09-20T16:37:57.842Z,3.24
2022-09-20T16:39:00.988Z,3.26
2022-09-20T16:40:04.623Z,2.91
2022-09-20T16:41:07.766Z,3.23
2022-09-20T16:42:12.649Z,3.46
2022-09-20T16:43:17.407Z,3.55
2022-09-20T16:44:20.277Z,2.74
2022-09-20T16:45:23.970Z,3.01