createdAt,value
2023-02-11T00:01:16.336Z,3.01
2023-02-11T00:03:42.867Z,2.86
2023-02-11T00:06:11.774Z,2.81
2023-02-11T00:08:39.034Z,2.81
2023-02-11T00:11:05.798Z,2.83
2023-02-11T00:13:42.879Z,2.82
2023-02-11T00:16:12.344Z,2.90
2023-02-11T00:18:41.512Z,2.98
2023-02-11T00:21:10.218Z,2.90
2023-02-11T00:23:37.717Z,2.76
2023-02-11T00:26:05.011Z,2.68
2023-02-11T00:28:31.537Z,2.76
2023-02-11T00:30:58.328Z,2.78
2023-02-11T00:33:24.954Z,2.68
2023-02-11T00:35:51.821Z,2.68
2023-02-11T00:38:18.545Z,2.73
2023-02-11T00:40:45.120Z,2.78
2023-02-11T00:43:12.661Z,2.81
2023-02-11T00:45:39.356Z,2.84
2023-02-11T00:48:06.415Z,2.83
2023-02-11T00:50:40.218Z,2.96
2023-02-11T00:53:07.438Z,2.91
2023-02-11T00:58:00.134Z,2.25
2023-02-11T01:00:27.077Z,2.25
2023-02-11T01:02:53.947Z,2.21
2023-02-11T01:05:21.695Z,2.29
2023-02-11T01:07:48.241Z,2.41
2023-02-11T01:10:14.762Z,2.36
2023-02-11T01:12:41.574Z,2.44
2023-02-11T01:15:09.950Z,2.27
2023-02-11T01:17:38.042Z,2.36
2023-02-11T01:20:12.781Z,2.42
2023-02-11T01:22:40.125Z,2.33
2023-02-11T01:25:07.988Z,2.32
2023-02-11T01:27:34.556Z,2.37
2023-02-11T01:30:01.517Z,2.49
2023-02-11T01:32:28.012Z,2.59
2023-02-11T01:34:54.552Z,2.65
2023-02-11T01:37:21.070Z,2.66
2023-02-11T01:39:47.532Z,2.65
2023-02-11T01:42:21.443Z,2.25
2023-02-11T01:44:52.765Z,2.36
2023-02-11T01:47:20.625Z,2.42
2023-02-11T01:49:57.827Z,2.50
2023-02-11T01:52:33.862Z,2.53
2023-02-11T01:55:22.533Z,2.59
2023-02-11T01:57:53.689Z,2.51
2023-02-11T02:00:27.702Z,2.34
2023-02-11T02:03:11.521Z,2.25
2023-02-11T02:05:58.509Z,2.08
2023-02-11T02:08:29.430Z,1.87
2023-02-11T02:10:58.432Z,1.87
2023-02-11T02:13:25.944Z,1.74
2023-02-11T02:15:54.913Z,1.70
2023-02-11T02:18:36.536Z,1.67
2023-02-11T02:21:21.154Z,1.86
2023-02-11T02:23:59.765Z,1.99
2023-02-11T02:26:38.746Z,1.98
2023-02-11T02:29:27.077Z,2.03
2023-02-11T02:32:36.518Z,2.09
2023-02-11T02:35:31.276Z,2.15
2023-02-11T02:38:06.963Z,2.03
2023-02-11T02:40:41.279Z,1.88
2023-02-11T02:43:11.238Z,1.97
2023-02-11T02:45:37.729Z,2.01
2023-02-11T02:48:04.402Z,1.98
2023-02-11T02:50:37.376Z,2.04
2023-02-11T02:53:23.431Z,2.15
2023-02-11T02:55:58.907Z,2.25
2023-02-11T02:58:35.056Z,2.32
2023-02-11T03:01:01.784Z,2.36
2023-02-11T03:04:03.942Z,2.36
2023-02-11T03:06:46.505Z,2.37
2023-02-11T03:09:19.117Z,2.34
2023-02-11T03:11:45.685Z,2.15
2023-02-11T03:14:16.035Z,2.10
2023-02-11T03:16:44.559Z,2.14
2023-02-11T03:19:25.633Z,2.14
2023-02-11T03:21:53.558Z,2.22
2023-02-11T03:24:46.740Z,2.21
2023-02-11T03:27:26.306Z,2.18
2023-02-11T03:30:20.544Z,1.92
2023-02-11T03:32:52.081Z,1.98
2023-02-11T03:35:27.294Z,1.98
2023-02-11T03:38:17.728Z,1.86
2023-02-11T03:40:45.663Z,1.44
2023-02-11T03:43:55.202Z,1.34
2023-02-11T03:46:27.666Z,1.53
2023-02-11T03:48:59.329Z,1.71
2023-02-11T03:51:27.285Z,1.76
2023-02-11T03:53:58.985Z,1.77
2023-02-11T03:56:28.918Z,1.82
2023-02-11T03:58:55.677Z,1.82
2023-02-11T04:01:22.535Z,1.63
2023-02-11T04:03:50.972Z,1.46
2023-02-11T04:06:17.719Z,1.49
2023-02-11T04:08:44.324Z,1.56
2023-02-11T04:11:11.570Z,1.53
2023-02-11T04:13:38.183Z,1.52
2023-02-11T04:16:04.857Z,1.54
2023-02-11T04:18:31.328Z,1.58
2023-02-11T04:20:57.800Z,1.60
2023-02-11T04:23:24.302Z,1.54
2023-02-11T04:25:51.427Z,1.58
2023-02-11T04:28:18.110Z,1.61
2023-02-11T04:30:44.691Z,1.38
2023-02-11T04:33:11.801Z,1.25
2023-02-11T04:35:38.287Z,1.10
2023-02-11T04:38:04.753Z,1.21
2023-02-11T04:40:31.317Z,1.36
2023-02-11T04:42:57.847Z,1.46
2023-02-11T04:45:24.371Z,1.48
2023-02-11T04:47:50.956Z,1.34
2023-02-11T04:50:17.852Z,1.19
2023-02-11T04:52:44.312Z,1.00
2023-02-11T04:55:11.538Z,1.01
2023-02-11T04:57:37.994Z,1.11
2023-02-11T05:00:05.649Z,1.24
2023-02-11T05:02:32.270Z,1.32
2023-02-11T05:04:58.721Z,1.41
2023-02-11T05:07:25.154Z,1.32
2023-02-11T05:09:51.632Z,1.12
2023-02-11T05:12:18.277Z,1.08
2023-02-11T05:14:45.827Z,1.21
2023-02-11T05:17:12.563Z,1.30
2023-02-11T05:19:39.029Z,1.29
2023-02-11T05:22:05.960Z,1.30
2023-02-11T05:24:32.544Z,1.30
2023-02-11T05:26:59.340Z,1.39
2023-02-11T05:29:25.769Z,1.43
2023-02-11T05:31:52.614Z,1.54
2023-02-11T05:34:19.043Z,1.59
2023-02-11T05:36:45.583Z,1.64
2023-02-11T05:39:12.192Z,1.73
2023-02-11T05:41:38.699Z,1.77
2023-02-11T05:44:05.223Z,1.71
2023-02-11T05:46:31.974Z,1.66
2023-02-11T05:48:58.572Z,1.66
2023-02-11T05:51:25.392Z,1.71
2023-02-11T05:53:52.010Z,1.70
2023-02-11T05:56:21.395Z,1.58
2023-02-11T05:58:47.945Z,1.51
2023-02-11T06:01:15.891Z,1.50
2023-02-11T06:03:42.462Z,1.52
2023-02-11T06:06:12.856Z,1.51
2023-02-11T06:08:39.560Z,1.45
2023-02-11T06:11:18.282Z,1.41
2023-02-11T06:13:45.710Z,1.34
2023-02-11T06:16:12.280Z,1.24
2023-02-11T06:18:38.894Z,1.15
2023-02-11T06:21:10.640Z,1.25
2023-02-11T06:23:37.741Z,1.21
2023-02-11T06:26:06.019Z,1.26
2023-02-11T06:28:33.101Z,1.21
2023-02-11T06:31:06.618Z,1.05
2023-02-11T06:33:45.287Z,0.98
2023-02-11T06:36:17.836Z,1.14
2023-02-11T06:38:44.448Z,1.23
2023-02-11T06:41:13.883Z,1.16
2023-02-11T06:43:41.793Z,1.17
2023-02-11T06:46:22.719Z,1.03
2023-02-11T06:48:49.556Z,0.93
2023-02-11T06:51:16.741Z,0.88
2023-02-11T06:53:45.862Z,1.01
2023-02-11T06:56:19.750Z,1.15
2023-02-11T06:58:47.247Z,1.22
2023-02-11T07:01:16.100Z,1.24
2023-02-11T07:03:44.490Z,1.31
2023-02-11T07:06:16.366Z,1.35
2023-02-11T07:08:43.407Z,1.41
2023-02-11T07:11:15.521Z,1.46
2023-02-11T07:13:42.772Z,1.38
2023-02-11T07:16:16.680Z,1.33
2023-02-11T07:18:43.892Z,1.37
2023-02-11T07:21:12.601Z,1.38
2023-02-11T07:23:41.158Z,1.26
2023-02-11T07:26:08.593Z,1.08
2023-02-11T07:28:37.051Z,1.03
2023-02-11T07:31:13.665Z,1.14
2023-02-11T07:33:49.125Z,1.18
2023-02-11T07:36:16.785Z,1.14
2023-02-11T07:38:43.773Z,1.07
2023-02-11T07:41:13.336Z,1.09
2023-02-11T07:43:42.593Z,1.16
2023-02-11T07:46:14.613Z,1.25
2023-02-11T07:48:41.687Z,1.32
2023-02-11T07:51:16.519Z,1.36
2023-02-11T07:53:43.623Z,1.53
2023-02-11T07:56:11.885Z,1.59
2023-02-11T07:58:38.487Z,1.70
2023-02-11T08:01:07.333Z,1.74
2023-02-11T08:03:35.695Z,1.84
2023-02-11T08:06:07.724Z,1.96
2023-02-11T08:08:34.654Z,1.94
2023-02-11T08:11:13.798Z,1.97
2023-02-11T08:13:41.926Z,2.16
2023-02-11T08:16:09.471Z,2.41
2023-02-11T08:18:36.514Z,2.62
2023-02-11T08:23:30.546Z,3.06
2023-02-11T08:26:25.138Z,3.11
2023-02-11T08:28:53.163Z,3.26
2023-02-11T08:31:33.276Z,3.41
2023-02-11T08:34:00.048Z,3.59
2023-02-11T08:36:35.458Z,3.66
2023-02-11T08:39:18.233Z,3.62
2023-02-11T08:41:48.680Z,3.55
2023-02-11T08:44:15.168Z,3.49
2023-02-11T08:46:41.834Z,3.52
2023-02-11T08:49:22.313Z,3.60
2023-02-11T08:52:19.255Z,3.72
2023-02-11T08:54:45.689Z,3.96
2023-02-11T08:57:37.595Z,4.25
2023-02-11T09:00:05.222Z,4.28
2023-02-11T09:02:37.647Z,4.24
2023-02-11T09:05:04.287Z,4.26
2023-02-11T09:07:31.630Z,4.25
2023-02-11T09:09:58.675Z,4.36
2023-02-11T09:12:25.213Z,4.52
2023-02-11T09:14:51.741Z,4.87
2023-02-11T09:17:18.215Z,5.03
2023-02-11T09:19:44.689Z,5.26
2023-02-11T09:22:17.513Z,5.54
2023-02-11T09:24:44.334Z,5.72
2023-02-11T09:27:11.021Z,5.94
2023-02-11T09:29:37.537Z,5.98
2023-02-11T09:32:04.333Z,6.11
2023-02-11T09:34:31.551Z,6.02
2023-02-11T09:36:58.116Z,6.01
2023-02-11T09:39:26.722Z,6.09
2023-02-11T09:42:07.618Z,6.15
2023-02-11T09:44:35.566Z,6.23
2023-02-11T09:47:23.303Z,6.06
2023-02-11T09:50:12.373Z,5.80
2023-02-11T09:52:42.306Z,6.11
2023-02-11T09:55:20.451Z,5.87
2023-02-11T09:57:47.163Z,6.23
2023-02-11T10:00:28.893Z,6.65
2023-02-11T10:03:21.490Z,7.10
2023-02-11T10:06:00.411Z,7.65
2023-02-11T10:09:06.837Z,7.80
2023-02-11T10:12:21.790Z,8.06
2023-02-11T10:15:00.461Z,8.33
2023-02-11T10:17:46.564Z,8.40
2023-02-11T10:20:31.314Z,8.65
2023-02-11T10:23:10.693Z,8.76
2023-02-11T10:25:39.163Z,8.78
2023-02-11T10:28:19.777Z,8.94
2023-02-11T10:30:55.719Z,9.16
2023-02-11T10:33:42.522Z,9.12
2023-02-11T10:36:12.442Z,8.86
2023-02-11T10:38:39.113Z,8.90
2023-02-11T10:41:07.202Z,8.90
2023-02-11T10:43:34.722Z,9.11
2023-02-11T10:46:03.094Z,9.05
2023-02-11T10:48:43.990Z,8.94
2023-02-11T10:51:14.685Z,9.18
2023-02-11T10:53:41.880Z,9.16
2023-02-11T10:56:12.770Z,9.56
2023-02-11T10:58:46.669Z,9.21
2023-02-11T11:01:24.023Z,9.29
2023-02-11T11:03:52.775Z,9.53
2023-02-11T11:06:31.287Z,10.01
2023-02-11T11:09:04.475Z,10.34
2023-02-11T11:11:31.047Z,10.90
2023-02-11T11:14:00.248Z,11.01
2023-02-11T11:16:32.374Z,10.84
2023-02-11T11:19:08.075Z,10.47
2023-02-11T11:21:36.909Z,10.05
2023-02-11T11:24:04.007Z,9.83
2023-02-11T11:27:10.860Z,9.74
2023-02-11T11:29:55.427Z,9.44
2023-02-11T11:32:33.656Z,9.23
2023-02-11T11:35:03.773Z,9.30
2023-02-11T11:37:32.954Z,9.25
2023-02-11T11:40:08.456Z,9.37
2023-02-11T11:42:37.575Z,9.62
2023-02-11T11:45:25.833Z,9.77
2023-02-11T11:48:21.084Z,9.85
2023-02-11T11:50:52.956Z,9.99
2023-02-11T11:53:40.384Z,9.67
2023-02-11T11:56:14.419Z,9.42
2023-02-11T11:58:44.508Z,9.18
2023-02-11T12:01:35.319Z,8.78
2023-02-11T12:04:25.243Z,8.58
2023-02-11T12:07:26.033Z,8.56
2023-02-11T12:10:48.446Z,8.42
2023-02-11T12:13:33.314Z,8.51
2023-02-11T12:16:30.091Z,8.51
2023-02-11T12:19:23.684Z,8.48
2023-02-11T12:22:02.309Z,8.48
2023-02-11T12:24:38.478Z,8.36
2023-02-11T12:27:05.696Z,8.46
2023-02-11T12:29:53.696Z,8.84
2023-02-11T12:32:40.052Z,8.82
2023-02-11T12:35:30.219Z,8.73
2023-02-11T12:38:11.877Z,8.71
2023-02-11T12:41:12.305Z,9.13
2023-02-11T12:43:42.384Z,9.40
2023-02-11T12:46:30.346Z,9.30
2023-02-11T12:49:18.423Z,9.49
2023-02-11T12:51:47.956Z,9.54
2023-02-11T12:54:17.706Z,9.56
2023-02-11T12:56:53.626Z,9.58
2023-02-11T12:59:42.029Z,9.59
2023-02-11T13:02:47.039Z,9.58
2023-02-11T13:05:19.501Z,9.63
2023-02-11T13:07:47.468Z,9.84
2023-02-11T13:10:13.960Z,10.08
2023-02-11T13:13:04.685Z,10.19
2023-02-11T13:15:31.885Z,10.31
2023-02-11T13:18:12.798Z,10.58
2023-02-11T13:20:56.306Z,10.86
2023-02-11T13:23:31.521Z,11.70
2023-02-11T13:26:08.120Z,12.62
2023-02-11T13:29:15.793Z,14.19
2023-02-11T13:31:46.887Z,15.90
2023-02-11T13:34:47.580Z,16.57
2023-02-11T13:37:27.501Z,17.49
2023-02-11T13:40:01.998Z,17.00
2023-02-11T13:42:31.118Z,16.31
2023-02-11T13:44:58.851Z,15.06
2023-02-11T13:47:30.667Z,14.66
2023-02-11T13:50:04.442Z,14.23
2023-02-11T13:52:37.628Z,13.31
2023-02-11T13:55:30.935Z,12.42
2023-02-11T13:58:06.823Z,12.09
2023-02-11T14:00:36.838Z,11.70
2023-02-11T14:03:30.889Z,11.56
2023-02-11T14:06:28.251Z,11.68
2023-02-11T14:09:10.514Z,11.65
2023-02-11T14:11:44.955Z,11.66
2023-02-11T14:14:31.985Z,11.61
2023-02-11T14:17:01.373Z,11.60
2023-02-11T14:19:40.204Z,11.36
2023-02-11T14:22:16.626Z,10.97
2023-02-11T14:24:55.725Z,11.10
2023-02-11T14:27:33.689Z,11.07
2023-02-11T14:30:10.267Z,11.22
2023-02-11T14:33:12.178Z,11.60
2023-02-11T14:35:47.703Z,11.96
2023-02-11T14:38:26.097Z,12.42
2023-02-11T14:41:06.714Z,12.44
2023-02-11T14:43:45.362Z,12.46
2023-02-11T14:46:12.222Z,12.35
2023-02-11T14:48:45.604Z,12.13
2023-02-11T14:51:24.337Z,11.99
2023-02-11T14:53:54.083Z,11.79
2023-02-11T14:56:40.734Z,11.68
2023-02-11T14:59:21.477Z,11.63
2023-02-11T15:01:54.944Z,11.73
2023-02-11T15:04:36.527Z,11.60
2023-02-11T15:07:06.406Z,11.46
2023-02-11T15:09:41.426Z,11.47
2023-02-11T15:12:18.667Z,11.30
2023-02-11T15:14:48.098Z,11.18
2023-02-11T15:17:19.058Z,11.08
2023-02-11T15:19:48.884Z,11.03
2023-02-11T15:22:22.698Z,10.67
2023-02-11T15:24:59.678Z,10.37
2023-02-11T15:27:26.423Z,10.25
2023-02-11T15:29:53.136Z,10.20
2023-02-11T15:32:25.948Z,10.02
2023-02-11T15:34:54.151Z,10.11
2023-02-11T15:37:31.761Z,10.06
2023-02-11T15:40:11.232Z,9.94
2023-02-11T15:42:51.887Z,9.89
2023-02-11T15:45:28.934Z,10.08
2023-02-11T15:48:22.860Z,10.09
2023-02-11T15:50:53.763Z,9.94
2023-02-11T15:53:25.886Z,9.68
2023-02-11T15:55:59.455Z,9.60
2023-02-11T15:58:26.004Z,9.49
2023-02-11T16:00:59.792Z,9.33
2023-02-11T16:03:32.595Z,9.34
2023-02-11T16:06:17.912Z,9.24
2023-02-11T16:09:01.241Z,9.26
2023-02-11T16:11:50.068Z,9.25
2023-02-11T16:14:40.291Z,9.27
2023-02-11T16:17:21.410Z,9.15
2023-02-11T16:19:50.818Z,8.93
2023-02-11T16:22:27.359Z,8.84
2023-02-11T16:24:56.688Z,8.85
2023-02-11T16:27:29.779Z,8.84
2023-02-11T16:29:57.742Z,8.88
2023-02-11T16:32:27.241Z,8.85
2023-02-11T16:34:57.972Z,8.72
2023-02-11T16:37:25.370Z,8.69
2023-02-11T16:39:55.876Z,8.59
2023-02-11T16:42:22.596Z,8.54
2023-02-11T16:44:49.106Z,8.36
2023-02-11T16:47:27.998Z,8.22
2023-02-11T16:49:55.815Z,8.05
2023-02-11T16:52:22.789Z,8.00
2023-02-11T16:54:49.809Z,8.04
2023-02-11T16:57:27.557Z,8.06
2023-02-11T16:59:56.191Z,8.00
2023-02-11T17:02:27.232Z,7.72
2023-02-11T17:04:55.438Z,7.68
2023-02-11T17:07:22.525Z,7.66
2023-02-11T17:09:49.143Z,7.67
2023-02-11T17:12:15.680Z,7.65
2023-02-11T17:14:42.181Z,7.61
2023-02-11T17:17:12.577Z,7.54
2023-02-11T17:19:40.266Z,7.34
2023-02-11T17:22:06.859Z,7.21
2023-02-11T17:24:33.450Z,7.11
2023-02-11T17:27:00.013Z,7.13
2023-02-11T17:29:29.721Z,7.10
2023-02-11T17:31:57.021Z,7.02
2023-02-11T17:34:23.802Z,7.00
2023-02-11T17:36:50.635Z,6.99
2023-02-11T17:39:17.402Z,6.91
2023-02-11T17:41:44.468Z,6.90
2023-02-11T17:44:12.565Z,6.90
2023-02-11T17:46:40.725Z,6.84
2023-02-11T17:49:07.376Z,6.77
2023-02-11T17:51:36.442Z,6.82
2023-02-11T17:54:14.372Z,6.76
2023-02-11T17:56:41.859Z,6.65
2023-02-11T17:59:11.799Z,6.57
2023-02-11T18:01:40.153Z,6.42
2023-02-11T18:04:08.533Z,6.22
2023-02-11T18:06:35.589Z,5.98
2023-02-11T18:09:04.258Z,6.07
2023-02-11T18:11:32.074Z,5.93
2023-02-11T18:13:59.797Z,6.08
2023-02-11T18:16:28.933Z,5.97
2023-02-11T18:18:59.468Z,6.04
2023-02-11T18:21:26.576Z,6.06
2023-02-11T18:23:53.609Z,6.08
2023-02-11T18:26:21.955Z,6.16
2023-02-11T18:28:48.656Z,6.05
2023-02-11T18:31:15.566Z,6.10
2023-02-11T18:33:45.498Z,5.91
2023-02-11T18:36:14.429Z,5.97
2023-02-11T18:38:53.333Z,6.07
2023-02-11T18:41:20.896Z,6.10
2023-02-11T18:43:47.558Z,5.93
2023-02-11T18:46:15.821Z,5.83
2023-02-11T18:48:44.763Z,5.92
2023-02-11T18:51:13.702Z,5.94
2023-02-11T18:53:42.528Z,6.01
2023-02-11T18:56:12.489Z,6.06
2023-02-11T18:58:50.032Z,5.96
2023-02-11T19:01:20.834Z,5.71
2023-02-11T19:03:48.274Z,5.75
2023-02-11T19:06:20.073Z,5.83
2023-02-11T19:08:47.001Z,5.87
2023-02-11T19:11:16.118Z,5.79
2023-02-11T19:13:42.781Z,5.75
2023-02-11T19:16:11.673Z,5.59
2023-02-11T19:18:38.806Z,5.36
2023-02-11T19:21:11.430Z,5.33
2023-02-11T19:23:43.088Z,5.38
2023-02-11T19:26:10.257Z,5.38
2023-02-11T19:28:37.515Z,5.37
2023-02-11T19:31:09.164Z,5.39
2023-02-11T19:33:36.077Z,5.43
2023-02-11T19:36:06.854Z,5.39
2023-02-11T19:38:35.455Z,5.37
2023-02-11T19:41:02.360Z,5.46
2023-02-11T19:43:29.121Z,5.50
2023-02-11T19:45:56.696Z,5.55
2023-02-11T19:48:24.996Z,5.57
2023-02-11T19:50:51.672Z,5.44
2023-02-11T19:53:21.270Z,5.29
2023-02-11T19:55:51.300Z,5.29
2023-02-11T19:58:17.904Z,5.24
2023-02-11T20:00:44.570Z,5.25
2023-02-11T20:03:12.044Z,5.27
2023-02-11T20:05:46.982Z,5.22
2023-02-11T20:08:14.302Z,5.10
2023-02-11T20:10:43.192Z,5.05
2023-02-11T20:13:09.792Z,5.07
2023-02-11T20:15:36.684Z,5.15
2023-02-11T20:18:03.333Z,5.18
2023-02-11T20:20:29.893Z,5.15
2023-02-11T20:22:58.567Z,5.07
2023-02-11T20:25:25.307Z,4.96
2023-02-11T20:27:51.809Z,4.91
2023-02-11T20:30:18.442Z,4.95
2023-02-11T20:32:45.112Z,4.86
2023-02-11T20:35:12.828Z,4.65
2023-02-11T20:37:41.096Z,4.61
2023-02-11T20:40:09.193Z,4.67
2023-02-11T20:42:35.732Z,4.70
2023-02-11T20:45:02.330Z,4.78
2023-02-11T20:47:33.232Z,4.79
2023-02-11T20:49:59.686Z,4.79
2023-02-11T20:52:26.152Z,4.81
2023-02-11T20:54:52.909Z,4.82
2023-02-11T20:57:19.489Z,4.67
2023-02-11T20:59:46.034Z,4.56
2023-02-11T21:02:13.527Z,4.60
2023-02-11T21:04:41.369Z,4.54
2023-02-11T21:07:10.170Z,4.44
2023-02-11T21:09:38.152Z,4.55
2023-02-11T21:12:05.456Z,4.55
2023-02-11T21:14:31.988Z,4.55
2023-02-11T21:16:58.648Z,4.56
2023-02-11T21:19:25.440Z,4.51
2023-02-11T21:21:55.118Z,4.62
2023-02-11T21:24:21.760Z,4.73
2023-02-11T21:26:48.777Z,4.69
2023-02-11T21:29:15.331Z,4.69
2023-02-11T21:31:42.929Z,4.68
2023-02-11T21:34:10.226Z,4.66
2023-02-11T21:36:36.754Z,4.72
2023-02-11T21:39:04.014Z,4.78
2023-02-11T21:41:30.602Z,4.74
2023-02-11T21:43:58.705Z,4.68
2023-02-11T21:46:27.533Z,4.68
2023-02-11T21:48:54.315Z,4.66
2023-02-11T21:51:23.139Z,4.68
2023-02-11T21:53:54.921Z,4.70
2023-02-11T21:56:22.143Z,4.73
2023-02-11T21:58:53.083Z,4.70
2023-02-11T22:01:22.780Z,4.67
2023-02-11T22:03:49.615Z,4.64
2023-02-11T22:06:31.037Z,4.64
2023-02-11T22:08:58.088Z,4.59
2023-02-11T22:11:25.160Z,4.49
2023-02-11T22:13:55.802Z,4.35
2023-02-11T22:16:22.773Z,4.27
2023-02-11T22:18:49.276Z,4.35
2023-02-11T22:21:22.103Z,4.39
2023-02-11T22:23:49.536Z,4.42
2023-02-11T22:26:19.151Z,4.41
2023-02-11T22:28:47.245Z,4.40
2023-02-11T22:31:38.681Z,4.28
2023-02-11T22:34:05.833Z,4.16
2023-02-11T22:36:37.794Z,4.11
2023-02-11T22:39:07.360Z,4.09
2023-02-11T22:41:34.319Z,4.12
2023-02-11T22:44:01.186Z,4.18
2023-02-11T22:46:28.995Z,4.23
2023-02-11T22:48:55.879Z,4.21
2023-02-11T22:51:25.060Z,4.23
2023-02-11T22:53:54.697Z,4.21
2023-02-11T22:56:23.924Z,3.94
2023-02-11T22:58:51.556Z,3.91
2023-02-11T23:01:19.103Z,4.03
2023-02-11T23:03:46.080Z,4.01
2023-02-11T23:06:13.122Z,3.97
2023-02-11T23:08:41.528Z,3.94
2023-02-11T23:11:25.201Z,4.02
2023-02-11T23:13:53.278Z,3.92
2023-02-11T23:16:22.945Z,3.96
2023-02-11T23:19:08.151Z,3.99
2023-02-11T23:21:37.694Z,4.09
2023-02-11T23:24:08.146Z,4.16
2023-02-11T23:26:35.434Z,4.13
2023-02-11T23:29:09.165Z,4.15
2023-02-11T23:31:39.894Z,4.14
2023-02-11T23:34:07.644Z,4.11
2023-02-11T23:36:34.272Z,4.01
2023-02-11T23:39:01.046Z,4.00
2023-02-11T23:41:27.820Z,3.91
2023-02-11T23:43:57.554Z,3.90
2023-02-11T23:46:25.754Z,3.98
2023-02-11T23:48:52.479Z,4.03
2023-02-11T23:51:25.668Z,3.92
2023-02-11T23:53:52.751Z,3.91
2023-02-11T23:56:22.739Z,3.86
2023-02-11T23:58:58.153Z,3.80
