createdAt,value
2017-08-27T00:01:53.536Z,13.00
2017-08-27T00:04:19.968Z,12.30
2017-08-27T00:06:47.078Z,12.27
2017-08-27T00:09:13.554Z,12.17
2017-08-27T00:11:40.092Z,12.90
2017-08-27T00:14:06.527Z,12.57
2017-08-27T00:16:32.961Z,12.97
2017-08-27T00:18:59.396Z,12.90
2017-08-27T00:21:25.832Z,12.20
2017-08-27T00:23:52.986Z,12.20
2017-08-27T00:26:19.478Z,11.13
2017-08-27T00:28:45.956Z,11.93
2017-08-27T00:31:12.392Z,11.37
2017-08-27T00:33:38.825Z,12.57
2017-08-27T00:36:05.371Z,11.97
2017-08-27T00:38:31.800Z,12.50
2017-08-27T00:40:58.951Z,11.90
2017-08-27T00:43:25.386Z,12.53
2017-08-27T00:45:51.922Z,12.97
2017-08-27T00:48:18.376Z,12.37
2017-08-27T00:50:44.894Z,13.07
2017-08-27T00:53:11.328Z,13.67
2017-08-27T00:55:37.764Z,12.43
2017-08-27T00:58:05.018Z,12.40
2017-08-27T01:00:31.450Z,13.87
2017-08-27T01:02:57.992Z,13.50
2017-08-27T01:05:24.529Z,13.30
2017-08-27T01:07:50.917Z,13.90
2017-08-27T01:10:17.501Z,13.20
2017-08-27T01:12:43.894Z,13.60
2017-08-27T01:15:11.096Z,12.70
2017-08-27T01:17:37.521Z,12.47
2017-08-27T01:20:03.908Z,12.80
2017-08-27T01:22:30.392Z,12.40
2017-08-27T01:24:56.890Z,13.63
2017-08-27T01:27:23.318Z,13.07
2017-08-27T01:29:49.797Z,12.67
2017-08-27T01:32:16.978Z,12.00
2017-08-27T01:34:43.487Z,12.50
2017-08-27T01:37:09.873Z,13.80
2017-08-27T01:39:36.340Z,13.67
2017-08-27T01:42:02.783Z,13.20
2017-08-27T01:44:29.430Z,14.17
2017-08-27T01:46:55.866Z,12.40
2017-08-27T01:49:23.072Z,13.37
2017-08-27T01:51:49.554Z,13.40
2017-08-27T01:54:15.941Z,13.50
2017-08-27T01:56:42.427Z,12.93
2017-08-27T01:59:08.812Z,12.40
2017-08-27T02:01:35.294Z,12.30
2017-08-27T02:04:01.730Z,12.27
2017-08-27T02:06:28.880Z,12.60
2017-08-27T02:08:55.317Z,12.40
2017-08-27T02:11:21.726Z,12.97
2017-08-27T02:13:48.185Z,13.27
2017-08-27T02:16:14.928Z,13.10
2017-08-27T02:18:41.363Z,13.47
2017-08-27T02:21:07.798Z,13.07
2017-08-27T02:23:34.949Z,14.10
2017-08-27T02:26:01.450Z,14.83
2017-08-27T02:28:27.922Z,13.60
2017-08-27T02:30:54.359Z,13.27
2017-08-27T02:33:20.788Z,14.67
2017-08-27T02:35:47.330Z,15.20
2017-08-27T02:38:13.765Z,14.60
2017-08-27T02:40:40.985Z,13.33
2017-08-27T02:43:07.498Z,13.43
2017-08-27T02:45:33.947Z,14.60
2017-08-27T02:48:00.452Z,14.60
2017-08-27T02:50:26.951Z,14.40
2017-08-27T02:52:53.393Z,13.70
2017-08-27T02:55:20.043Z,13.60
2017-08-27T02:57:47.090Z,14.17
2017-08-27T03:00:13.522Z,13.47
2017-08-27T03:02:39.957Z,13.63
2017-08-27T03:05:06.515Z,13.23
2017-08-27T03:07:32.873Z,13.07
2017-08-27T03:09:59.363Z,13.33
2017-08-27T03:12:25.759Z,12.10
2017-08-27T03:14:53.053Z,12.10
2017-08-27T03:17:19.487Z,12.37
2017-08-27T03:19:45.921Z,13.40
2017-08-27T03:22:12.512Z,12.50
2017-08-27T03:24:38.997Z,12.40
2017-08-27T03:27:05.438Z,12.37
2017-08-27T03:29:31.968Z,12.03
2017-08-27T03:31:59.079Z,11.70
2017-08-27T03:34:25.541Z,12.23
2017-08-27T03:36:51.933Z,12.50
2017-08-27T03:39:18.424Z,12.03
2017-08-27T03:41:44.860Z,12.43
2017-08-27T03:44:11.296Z,11.83
2017-08-27T03:46:37.729Z,11.60
2017-08-27T03:49:04.880Z,12.20
2017-08-27T03:51:31.315Z,11.30
2017-08-27T03:53:57.751Z,12.03
2017-08-27T03:56:24.287Z,11.60
2017-08-27T03:58:50.679Z,12.00
2017-08-27T04:01:17.135Z,11.37
2017-08-27T04:03:43.592Z,11.40
2017-08-27T04:06:10.844Z,12.43
2017-08-27T04:08:37.281Z,12.20
2017-08-27T04:11:03.678Z,10.90
2017-08-27T04:13:30.151Z,12.30
2017-08-27T04:15:56.685Z,14.80
2017-08-27T04:18:23.124Z,15.87
2017-08-27T04:20:49.558Z,13.37
2017-08-27T04:23:16.812Z,14.73
2017-08-27T04:25:43.351Z,13.37
2017-08-27T04:28:09.785Z,13.47
2017-08-27T04:30:36.221Z,13.63
2017-08-27T04:33:02.656Z,14.80
2017-08-27T04:35:29.144Z,14.47
2017-08-27T04:37:55.627Z,13.23
2017-08-27T04:40:22.778Z,13.67
2017-08-27T04:42:49.209Z,12.63
2017-08-27T04:45:15.750Z,13.70
2017-08-27T04:47:42.185Z,13.50
2017-08-27T04:50:08.621Z,12.60
2017-08-27T04:52:35.074Z,12.67
2017-08-27T04:55:01.563Z,12.27
2017-08-27T04:57:28.736Z,13.23
2017-08-27T04:59:55.104Z,12.83
2017-08-27T05:02:21.638Z,13.67
2017-08-27T05:04:48.141Z,12.67
2017-08-27T05:07:14.582Z,13.27
2017-08-27T05:09:41.058Z,12.90
2017-08-27T05:12:07.542Z,13.57
2017-08-27T05:14:34.713Z,11.60
2017-08-27T05:17:01.103Z,13.07
2017-08-27T05:19:27.480Z,13.87
2017-08-27T05:21:53.914Z,14.00
2017-08-27T05:24:20.349Z,19.47
2017-08-27T05:26:46.777Z,15.90
2017-08-27T05:29:13.267Z,14.33
2017-08-27T05:31:40.471Z,14.10
2017-08-27T05:34:06.906Z,12.60
2017-08-27T05:36:33.340Z,12.07
2017-08-27T05:38:59.777Z,11.20
2017-08-27T05:41:26.156Z,11.30
2017-08-27T05:43:52.544Z,10.90
2017-08-27T05:46:19.082Z,11.00
2017-08-27T05:48:46.233Z,11.30
2017-08-27T05:51:12.628Z,10.60
2017-08-27T05:53:39.051Z,10.00
2017-08-27T05:56:05.498Z,10.50
2017-08-27T05:58:31.954Z,10.33
2017-08-27T06:00:58.406Z,10.83
2017-08-27T06:03:24.838Z,10.30
2017-08-27T06:05:52.055Z,13.13
2017-08-27T06:08:18.530Z,16.10
2017-08-27T06:10:44.940Z,18.23
2017-08-27T06:13:11.420Z,20.37
2017-08-27T06:15:37.937Z,21.20
2017-08-27T06:18:04.476Z,22.03
2017-08-27T06:20:30.911Z,19.30
2017-08-27T06:22:58.121Z,21.23
2017-08-27T06:25:24.548Z,22.00
2017-08-27T06:27:50.988Z,21.90
2017-08-27T06:30:17.469Z,20.07
2017-08-27T06:32:43.907Z,22.57
2017-08-27T06:35:10.441Z,21.77
2017-08-27T06:37:36.833Z,20.47
2017-08-27T06:40:04.132Z,20.73
2017-08-27T06:42:30.567Z,19.57
2017-08-27T06:44:57.052Z,17.97
2017-08-27T06:47:23.489Z,17.03
2017-08-27T06:49:49.972Z,19.43
2017-08-27T06:52:16.510Z,20.50
2017-08-27T06:54:43.049Z,18.80
2017-08-27T06:57:10.096Z,20.83
2017-08-27T06:59:36.531Z,19.67
2017-08-27T07:02:03.071Z,19.00
2017-08-27T07:04:29.604Z,18.30
2017-08-27T07:06:56.040Z,19.37
2017-08-27T07:09:22.494Z,19.43
2017-08-27T07:11:48.866Z,19.33
2017-08-27T07:14:16.153Z,26.20
2017-08-27T07:16:42.599Z,27.53
2017-08-27T07:19:09.014Z,26.40
2017-08-27T07:21:35.469Z,24.50
2017-08-27T07:24:01.924Z,20.60
2017-08-27T07:26:28.441Z,21.13
2017-08-27T07:28:54.875Z,16.77
2017-08-27T07:31:22.133Z,15.60
2017-08-27T07:33:48.565Z,14.07
2017-08-27T07:36:15.055Z,13.43
2017-08-27T07:38:41.632Z,12.90
2017-08-27T07:41:08.074Z,12.07
2017-08-27T07:43:34.511Z,14.10
2017-08-27T07:46:01.055Z,12.77
2017-08-27T07:48:28.198Z,12.40
2017-08-27T07:50:54.637Z,14.57
2017-08-27T07:53:21.284Z,12.57
2017-08-27T07:55:47.810Z,10.17
2017-08-27T07:58:14.195Z,9.77
2017-08-27T08:00:40.680Z,8.53
2017-08-27T08:03:07.063Z,9.60
2017-08-27T08:05:34.368Z,8.70
2017-08-27T08:08:00.806Z,8.50
2017-08-27T08:10:27.199Z,8.43
2017-08-27T08:12:53.674Z,8.90
2017-08-27T08:15:20.211Z,8.70
2017-08-27T08:17:46.645Z,8.27
2017-08-27T08:20:13.083Z,8.23
2017-08-27T08:22:40.236Z,8.07
2017-08-27T08:25:06.769Z,7.93
2017-08-27T08:27:33.207Z,7.33
2017-08-27T08:29:59.636Z,7.23
2017-08-27T08:32:26.023Z,6.03
2017-08-27T08:34:52.508Z,7.10
2017-08-27T08:37:18.895Z,7.10
2017-08-27T08:39:46.198Z,7.20
2017-08-27T08:42:12.633Z,7.17
2017-08-27T08:44:39.068Z,7.47
2017-08-27T08:47:05.503Z,7.47
2017-08-27T08:49:31.897Z,7.27
2017-08-27T08:51:58.320Z,7.60
2017-08-27T08:54:24.809Z,6.90
2017-08-27T08:56:51.958Z,7.50
2017-08-27T08:59:18.394Z,7.43
2017-08-27T09:01:44.829Z,7.27
2017-08-27T09:04:11.264Z,7.43
2017-08-27T09:06:37.653Z,7.60
2017-08-27T09:09:04.139Z,7.10
2017-08-27T09:11:30.568Z,7.43
2017-08-27T09:13:57.684Z,7.67
2017-08-27T09:16:24.155Z,7.30
2017-08-27T09:18:50.540Z,7.07
2017-08-27T09:21:17.011Z,7.33
2017-08-27T09:23:43.455Z,6.73
2017-08-27T09:26:10.304Z,6.70
2017-08-27T09:28:36.844Z,6.77
2017-08-27T09:31:03.212Z,5.87
2017-08-27T09:33:29.701Z,6.30
2017-08-27T09:35:56.249Z,6.70
2017-08-27T09:38:22.684Z,6.73
2017-08-27T09:40:49.074Z,6.30
2017-08-27T09:43:15.488Z,6.70
2017-08-27T09:45:42.043Z,6.47
2017-08-27T09:48:08.513Z,6.33
2017-08-27T09:50:34.953Z,6.07
2017-08-27T09:53:01.396Z,6.40
2017-08-27T09:55:27.897Z,5.90
2017-08-27T09:57:54.371Z,6.03
2017-08-27T10:00:20.802Z,5.90
2017-08-27T10:02:47.259Z,5.93
2017-08-27T10:05:13.774Z,5.70
2017-08-27T10:07:40.210Z,5.90
2017-08-27T10:10:06.699Z,6.30
2017-08-27T10:12:34.205Z,5.70
2017-08-27T10:15:00.691Z,6.10
2017-08-27T10:17:27.148Z,6.10
2017-08-27T10:19:53.612Z,5.50
2017-08-27T10:22:20.047Z,6.33
2017-08-27T10:24:46.585Z,5.90
2017-08-27T10:27:13.021Z,5.90
2017-08-27T10:29:40.172Z,5.47
2017-08-27T10:32:06.606Z,5.60
2017-08-27T10:34:33.091Z,6.00
2017-08-27T10:36:59.578Z,5.70
2017-08-27T10:39:26.014Z,5.37
2017-08-27T10:41:52.454Z,5.10
2017-08-27T10:44:18.833Z,4.90
2017-08-27T10:46:46.141Z,4.90
2017-08-27T10:49:12.524Z,5.47
2017-08-27T10:51:39.008Z,5.77
2017-08-27T10:54:05.465Z,5.00
2017-08-27T10:56:31.957Z,4.93
2017-08-27T10:58:58.437Z,4.97
2017-08-27T11:01:24.954Z,5.10
2017-08-27T11:03:52.104Z,5.07
2017-08-27T11:06:18.641Z,5.10
2017-08-27T11:08:45.076Z,5.23
2017-08-27T11:11:11.599Z,5.17
2017-08-27T11:13:38.046Z,5.03
2017-08-27T11:16:04.587Z,4.87
2017-08-27T11:18:31.021Z,4.93
2017-08-27T11:20:58.274Z,5.10
2017-08-27T11:23:24.710Z,5.30
2017-08-27T11:25:51.237Z,4.93
2017-08-27T11:28:17.675Z,5.20
2017-08-27T11:30:44.119Z,4.30
2017-08-27T11:33:10.538Z,4.70
2017-08-27T11:35:37.090Z,4.40
2017-08-27T11:38:04.137Z,4.40
2017-08-27T11:40:30.569Z,3.90
2017-08-27T11:42:57.007Z,3.60
2017-08-27T11:45:23.544Z,4.17
2017-08-27T11:47:49.981Z,3.27
2017-08-27T11:50:16.520Z,3.20
2017-08-27T11:52:42.970Z,3.57
2017-08-27T11:55:10.207Z,3.90
2017-08-27T11:57:36.642Z,3.30
2017-08-27T12:00:03.077Z,2.93
2017-08-27T12:02:29.612Z,3.10
2017-08-27T12:04:56.047Z,2.93
2017-08-27T12:07:22.434Z,3.03
2017-08-27T12:09:48.917Z,2.77
2017-08-27T12:12:16.069Z,2.80
2017-08-27T12:14:42.556Z,2.50
2017-08-27T12:17:08.985Z,2.97
2017-08-27T12:19:35.458Z,2.70
2017-08-27T12:22:01.911Z,2.73
2017-08-27T12:24:28.448Z,2.97
2017-08-27T12:26:54.885Z,2.83
2017-08-27T12:29:22.136Z,2.47
2017-08-27T12:31:48.574Z,2.40
2017-08-27T12:34:15.030Z,2.50
2017-08-27T12:36:41.544Z,2.50
2017-08-27T12:39:07.981Z,2.42
2017-08-27T12:41:34.537Z,2.25
2017-08-27T12:44:00.992Z,2.53
2017-08-27T12:46:28.186Z,2.20
2017-08-27T12:48:54.598Z,2.40
2017-08-27T12:51:21.023Z,2.40
2017-08-27T12:53:47.510Z,2.47
2017-08-27T12:56:14.149Z,2.58
2017-08-27T12:58:40.536Z,2.40
2017-08-27T13:01:06.916Z,2.25
2017-08-27T13:03:34.166Z,2.45
2017-08-27T13:06:00.708Z,2.33
2017-08-27T13:08:27.100Z,2.03
2017-08-27T13:10:53.621Z,1.98
2017-08-27T13:13:20.116Z,2.28
2017-08-27T13:15:46.653Z,2.33
2017-08-27T13:18:13.089Z,2.47
2017-08-27T13:20:40.218Z,2.20
2017-08-27T13:23:06.660Z,2.58
2017-08-27T13:25:33.212Z,2.17
2017-08-27T13:27:59.647Z,2.15
2017-08-27T13:30:26.082Z,2.22
2017-08-27T13:32:52.486Z,1.90
2017-08-27T13:35:18.951Z,2.03
2017-08-27T13:37:46.103Z,1.80
2017-08-27T13:40:12.504Z,2.00
2017-08-27T13:42:38.973Z,1.90
2017-08-27T13:45:05.459Z,2.08
2017-08-27T13:47:31.920Z,2.10
2017-08-27T13:49:58.363Z,1.92
2017-08-27T13:52:24.815Z,2.17
2017-08-27T13:54:51.968Z,2.15
2017-08-27T13:57:18.504Z,2.40
2017-08-27T13:59:44.938Z,2.50
2017-08-27T14:02:11.373Z,2.87
2017-08-27T14:04:37.808Z,2.80
2017-08-27T14:07:04.244Z,3.10
2017-08-27T14:09:30.677Z,3.33
2017-08-27T14:11:57.833Z,3.43
2017-08-27T14:14:24.266Z,3.80
2017-08-27T14:16:50.702Z,3.80
2017-08-27T14:19:17.093Z,4.40
2017-08-27T14:21:43.569Z,4.17
2017-08-27T14:24:10.004Z,4.47
2017-08-27T14:26:36.441Z,4.53
2017-08-27T14:29:03.648Z,4.20
2017-08-27T14:31:30.133Z,4.77
2017-08-27T14:33:56.587Z,5.07
2017-08-27T14:36:23.101Z,4.70
2017-08-27T14:38:49.535Z,4.40
2017-08-27T14:41:16.036Z,5.03
2017-08-27T14:43:42.459Z,4.80
2017-08-27T14:46:09.661Z,4.60
2017-08-27T14:48:36.094Z,5.00
2017-08-27T14:51:02.528Z,4.90
2017-08-27T14:53:28.909Z,5.33
2017-08-27T14:55:55.401Z,5.30
2017-08-27T14:58:21.835Z,6.40
2017-08-27T15:00:48.270Z,5.50
2017-08-27T15:03:15.419Z,5.20
2017-08-27T15:05:41.958Z,5.50
2017-08-27T15:08:08.470Z,5.20
2017-08-27T15:10:34.929Z,5.50
2017-08-27T15:13:01.365Z,5.50
2017-08-27T15:15:27.799Z,5.77
2017-08-27T15:17:54.250Z,5.23
2017-08-27T15:20:21.436Z,5.40
2017-08-27T15:22:47.875Z,5.37
2017-08-27T15:25:14.350Z,4.87
2017-08-27T15:27:40.767Z,4.53
2017-08-27T15:30:07.284Z,4.93
2017-08-27T15:32:33.729Z,5.03
2017-08-27T15:35:00.201Z,4.57
2017-08-27T15:37:27.315Z,5.33
2017-08-27T15:39:53.684Z,5.50
2017-08-27T15:42:20.119Z,4.90
2017-08-27T15:44:46.657Z,5.53
2017-08-27T15:47:13.095Z,4.70
2017-08-27T15:49:39.526Z,5.00
2017-08-27T15:52:05.962Z,4.80
2017-08-27T15:54:33.318Z,5.20
2017-08-27T15:56:59.753Z,4.80
2017-08-27T15:59:26.187Z,5.00
2017-08-27T16:01:52.639Z,4.93
2017-08-27T16:04:19.112Z,4.90
2017-08-27T16:06:45.595Z,5.20
2017-08-27T16:09:12.030Z,4.87
2017-08-27T16:11:38.467Z,5.30
2017-08-27T16:14:04.899Z,4.73
2017-08-27T16:16:31.439Z,5.33
2017-08-27T16:18:57.823Z,4.70
2017-08-27T16:21:24.306Z,4.90
2017-08-27T16:23:50.742Z,4.70
2017-08-27T16:26:17.279Z,5.03
2017-08-27T16:28:44.320Z,5.33
2017-08-27T16:31:10.711Z,4.97
2017-08-27T16:33:37.158Z,5.27
2017-08-27T16:36:03.626Z,5.47
2017-08-27T16:38:30.068Z,6.30
2017-08-27T16:40:56.505Z,6.40
2017-08-27T16:43:22.906Z,7.37
2017-08-27T16:45:50.191Z,7.10
2017-08-27T16:48:16.580Z,7.17
2017-08-27T16:50:42.960Z,6.80
2017-08-27T16:53:09.395Z,6.80
2017-08-27T16:55:35.928Z,7.43
2017-08-27T16:58:02.465Z,6.63
2017-08-27T17:00:28.903Z,7.10
2017-08-27T17:02:56.058Z,6.47
2017-08-27T17:05:22.598Z,6.40
2017-08-27T17:07:49.083Z,6.90
2017-08-27T17:10:15.566Z,6.23
2017-08-27T17:12:42.002Z,6.87
2017-08-27T17:15:08.540Z,6.30
2017-08-27T17:17:35.008Z,7.60
2017-08-27T17:20:02.331Z,8.37
2017-08-27T17:22:28.765Z,7.67
2017-08-27T17:24:55.287Z,7.73
2017-08-27T17:27:21.683Z,7.40
2017-08-27T17:29:48.170Z,6.63
2017-08-27T17:32:14.602Z,7.87
2017-08-27T17:34:41.092Z,10.43
2017-08-27T17:37:08.294Z,8.90
2017-08-27T17:39:34.731Z,9.43
2017-08-27T17:42:01.127Z,9.47
2017-08-27T17:44:27.600Z,7.23
2017-08-27T17:46:53.999Z,9.80
2017-08-27T17:49:20.470Z,11.00
2017-08-27T17:51:46.856Z,10.53
2017-08-27T17:54:14.155Z,8.57
2017-08-27T17:56:40.593Z,7.93
2017-08-27T17:59:07.030Z,7.97
2017-08-27T18:01:33.462Z,8.73
2017-08-27T18:03:59.897Z,9.90
2017-08-27T18:06:26.437Z,7.60
2017-08-27T18:08:52.875Z,8.50
2017-08-27T18:11:20.023Z,8.40
2017-08-27T18:13:46.458Z,9.77
2017-08-27T18:16:13.004Z,8.83
2017-08-27T18:18:39.428Z,9.00
2017-08-27T18:21:05.864Z,9.20
2017-08-27T18:23:32.269Z,8.80
2017-08-27T18:25:58.836Z,9.60
2017-08-27T18:28:25.987Z,9.00
2017-08-27T18:30:52.424Z,9.20
2017-08-27T18:33:18.858Z,9.00
2017-08-27T18:35:45.395Z,9.83
2017-08-27T18:38:11.829Z,8.70
2017-08-27T18:40:38.266Z,9.00
2017-08-27T18:43:04.801Z,9.87
2017-08-27T18:45:31.953Z,8.73
2017-08-27T18:47:58.387Z,9.97
2017-08-27T18:50:24.823Z,8.80
2017-08-27T18:52:51.257Z,8.23
2017-08-27T18:55:17.795Z,9.37
2017-08-27T18:57:44.197Z,9.53
2017-08-27T19:00:10.665Z,8.87
2017-08-27T19:02:37.718Z,9.10
2017-08-27T19:05:04.252Z,9.10
2017-08-27T19:07:30.687Z,8.70
2017-08-27T19:09:57.072Z,8.87
2017-08-27T19:12:23.659Z,9.50
2017-08-27T19:14:50.197Z,9.03
2017-08-27T19:17:16.631Z,8.63
2017-08-27T19:19:43.680Z,8.87
2017-08-27T19:22:10.116Z,8.80
2017-08-27T19:24:36.697Z,8.60
2017-08-27T19:27:03.090Z,8.03
2017-08-27T19:29:29.503Z,9.43
2017-08-27T19:31:55.943Z,9.00
2017-08-27T19:34:22.364Z,9.43
2017-08-27T19:36:49.530Z,9.37
2017-08-27T19:39:16.080Z,8.93
2017-08-27T19:41:42.506Z,8.60
2017-08-27T19:44:08.951Z,8.83
2017-08-27T19:46:35.385Z,9.20
2017-08-27T19:49:01.769Z,8.30
2017-08-27T19:51:28.237Z,8.73
2017-08-27T19:53:55.351Z,8.07
2017-08-27T19:56:21.739Z,7.30
2017-08-27T19:58:48.174Z,7.90
2017-08-27T20:01:14.610Z,7.60
2017-08-27T20:03:41.047Z,7.87
2017-08-27T20:06:07.684Z,7.97
2017-08-27T20:08:34.119Z,7.70
2017-08-27T20:11:01.265Z,7.50
2017-08-27T20:13:27.705Z,7.90
2017-08-27T20:15:54.140Z,7.90
2017-08-27T20:18:20.576Z,7.77
2017-08-27T20:20:47.013Z,8.00
2017-08-27T20:23:13.445Z,7.67
2017-08-27T20:25:40.004Z,7.43
2017-08-27T20:28:07.094Z,7.50
2017-08-27T20:30:33.572Z,8.37
2017-08-27T20:33:00.004Z,7.97
2017-08-27T20:35:26.542Z,8.20
2017-08-27T20:37:52.975Z,8.30
2017-08-27T20:40:19.414Z,7.60
2017-08-27T20:42:45.809Z,7.80
2017-08-27T20:45:12.981Z,7.93
2017-08-27T20:47:39.431Z,8.43
2017-08-27T20:50:05.867Z,8.00
2017-08-27T20:52:32.302Z,7.73
2017-08-27T20:54:58.841Z,8.20
2017-08-27T20:57:25.276Z,8.33
2017-08-27T20:59:51.712Z,7.93
2017-08-27T21:02:18.983Z,8.47
2017-08-27T21:04:45.447Z,8.00
2017-08-27T21:07:11.936Z,8.20
2017-08-27T21:09:38.475Z,7.87
2017-08-27T21:12:04.908Z,8.13
2017-08-27T21:14:31.444Z,7.67
2017-08-27T21:16:57.982Z,7.37
2017-08-27T21:19:25.072Z,8.30
2017-08-27T21:21:51.572Z,8.00
2017-08-27T21:24:18.026Z,8.10
2017-08-27T21:26:44.438Z,8.03
2017-08-27T21:29:10.976Z,8.30
2017-08-27T21:31:37.375Z,8.33
2017-08-27T21:34:03.743Z,8.47
2017-08-27T21:36:30.996Z,9.13
2017-08-27T21:38:57.432Z,8.13
2017-08-27T21:41:23.761Z,8.50
2017-08-27T21:43:50.180Z,8.50
2017-08-27T21:46:16.740Z,9.23
2017-08-27T21:48:43.367Z,8.43
2017-08-27T21:51:09.808Z,8.23
2017-08-27T21:53:36.964Z,9.00
2017-08-27T21:56:03.497Z,8.47
2017-08-27T21:58:29.910Z,8.83
2017-08-27T22:00:56.371Z,8.77
2017-08-27T22:03:22.746Z,8.80
2017-08-27T22:05:49.219Z,8.03
2017-08-27T22:08:15.658Z,8.77
2017-08-27T22:10:42.781Z,8.87
2017-08-27T22:13:09.242Z,8.20
2017-08-27T22:15:35.799Z,8.40
2017-08-27T22:18:02.237Z,9.10
2017-08-27T22:20:28.688Z,9.10
2017-08-27T22:22:55.155Z,9.40
2017-08-27T22:25:21.631Z,8.70
2017-08-27T22:27:48.750Z,8.17
2017-08-27T22:30:15.165Z,8.47
2017-08-27T22:32:41.659Z,8.80
2017-08-27T22:35:08.302Z,9.37
2017-08-27T22:37:34.736Z,7.90
2017-08-27T22:40:01.114Z,8.60
2017-08-27T22:42:27.488Z,9.07
2017-08-27T22:44:54.759Z,9.33
2017-08-27T22:47:21.156Z,8.97
2017-08-27T22:49:47.606Z,8.80
2017-08-27T22:52:14.079Z,9.00
2017-08-27T22:54:40.599Z,8.40
2017-08-27T22:57:07.037Z,8.60
2017-08-27T22:59:33.472Z,8.73
2017-08-27T23:02:00.724Z,8.97
2017-08-27T23:04:27.103Z,8.67
2017-08-27T23:06:53.582Z,8.70
2017-08-27T23:09:20.026Z,8.87
2017-08-27T23:11:46.468Z,8.80
2017-08-27T23:14:12.936Z,9.47
2017-08-27T23:16:39.388Z,9.20
2017-08-27T23:19:06.544Z,8.57
2017-08-27T23:21:32.986Z,8.60
2017-08-27T23:23:59.411Z,9.13
2017-08-27T23:26:25.791Z,8.83
2017-08-27T23:28:52.225Z,8.77
2017-08-27T23:31:18.660Z,9.30
2017-08-27T23:33:45.043Z,8.90
2017-08-27T23:36:12.556Z,8.73
2017-08-27T23:38:38.990Z,8.67
2017-08-27T23:41:05.424Z,8.60
2017-08-27T23:43:31.798Z,8.27
2017-08-27T23:45:58.248Z,8.47
2017-08-27T23:48:24.729Z,8.33
2017-08-27T23:50:51.125Z,8.87
2017-08-27T23:53:18.292Z,9.00
2017-08-27T23:55:44.750Z,8.93
2017-08-27T23:58:11.146Z,9.13
