createdAt,value
2017-11-24T00:00:27.521Z,7.70
2017-11-24T00:02:56.550Z,7.70
2017-11-24T00:05:25.493Z,7.70
2017-11-24T00:07:54.470Z,7.70
2017-11-24T00:10:23.458Z,7.70
2017-11-24T00:12:52.458Z,7.70
2017-11-24T00:15:21.460Z,7.70
2017-11-24T00:17:50.632Z,7.80
2017-11-24T00:20:19.614Z,7.70
2017-11-24T00:22:48.561Z,7.70
2017-11-24T00:25:18.361Z,7.80
2017-11-24T00:27:47.746Z,7.80
2017-11-24T00:30:17.057Z,7.70
2017-11-24T00:32:46.335Z,7.70
2017-11-24T00:35:16.374Z,7.70
2017-11-24T00:37:45.329Z,7.80
2017-11-24T00:40:14.320Z,7.90
2017-11-24T00:42:44.084Z,8.00
2017-11-24T00:45:13.068Z,8.00
2017-11-24T00:47:42.054Z,7.90
2017-11-24T00:50:11.035Z,7.90
2017-11-24T00:52:40.002Z,8.00
2017-11-24T00:55:08.982Z,8.00
2017-11-24T00:57:38.747Z,8.10
2017-11-24T01:00:07.707Z,8.10
2017-11-24T01:02:36.739Z,8.00
2017-11-24T01:05:05.702Z,8.10
2017-11-24T01:07:34.749Z,8.10
2017-11-24T01:10:03.696Z,8.20
2017-11-24T01:12:32.649Z,8.20
2017-11-24T01:15:02.410Z,8.30
2017-11-24T01:17:31.383Z,8.20
2017-11-24T01:20:00.380Z,8.20
2017-11-24T01:22:29.343Z,8.20
2017-11-24T01:24:58.313Z,8.10
2017-11-24T01:27:27.271Z,8.20
2017-11-24T01:29:56.989Z,6.80
2017-11-24T01:32:25.941Z,8.20
2017-11-24T01:34:54.947Z,8.20
2017-11-24T01:37:23.918Z,8.20
2017-11-24T01:39:52.941Z,8.20
2017-11-24T01:42:21.946Z,8.20
2017-11-24T01:44:50.901Z,8.20
2017-11-24T01:47:20.261Z,8.30
2017-11-24T01:49:49.234Z,8.20
2017-11-24T01:52:18.472Z,8.20
2017-11-24T01:54:47.588Z,8.20
2017-11-24T01:57:16.638Z,8.20
2017-11-24T01:59:45.586Z,8.10
2017-11-24T02:02:14.561Z,8.20
2017-11-24T02:04:44.315Z,8.20
2017-11-24T02:07:13.269Z,8.20
2017-11-24T02:22:48.870Z,8.10
2017-11-24T02:25:17.863Z,8.10
2017-11-24T02:27:46.828Z,8.00
2017-11-24T02:30:15.788Z,8.00
2017-11-24T02:32:44.738Z,8.10
2017-11-24T02:35:14.492Z,8.10
2017-11-24T02:37:43.485Z,8.10
2017-11-24T02:40:12.472Z,8.00
2017-11-24T02:42:42.198Z,8.00
2017-11-24T02:45:11.164Z,8.00
2017-11-24T02:47:40.138Z,8.10
2017-11-24T02:50:09.168Z,8.10
2017-11-24T02:52:39.503Z,8.10
2017-11-24T02:55:08.466Z,8.20
2017-11-24T02:57:38.463Z,8.10
2017-11-24T03:00:08.365Z,8.00
2017-11-24T03:02:37.515Z,8.10
2017-11-24T03:05:06.478Z,8.20
2017-11-24T03:07:35.880Z,8.10
2017-11-24T03:10:04.893Z,8.10
2017-11-24T03:12:34.282Z,8.10
2017-11-24T03:15:03.239Z,8.00
2017-11-24T03:17:32.996Z,8.00
2017-11-24T03:20:01.974Z,8.00
2017-11-24T03:22:30.926Z,8.10
2017-11-24T03:24:59.922Z,8.00
2017-11-24T03:27:28.918Z,8.00
2017-11-24T03:29:58.685Z,8.00
2017-11-24T03:32:28.431Z,7.90
2017-11-24T03:34:57.437Z,8.00
2017-11-24T03:37:26.812Z,8.20
2017-11-24T03:39:55.806Z,8.20
2017-11-24T03:42:24.759Z,8.30
2017-11-24T03:44:53.768Z,8.30
2017-11-24T03:47:23.502Z,8.30
2017-11-24T03:49:53.270Z,8.30
2017-11-24T03:52:22.267Z,8.20
2017-11-24T03:54:51.236Z,8.10
2017-11-24T03:57:20.222Z,8.20
2017-11-24T03:59:49.224Z,8.20
2017-11-24T04:02:18.224Z,8.10
2017-11-24T04:04:47.237Z,8.20
2017-11-24T04:07:16.201Z,8.10
2017-11-24T04:09:45.246Z,8.10
2017-11-24T04:12:14.251Z,8.00
2017-11-24T04:14:43.260Z,8.00
2017-11-24T04:17:12.386Z,8.00
2017-11-24T04:19:41.382Z,8.00
2017-11-24T04:22:10.333Z,8.00
2017-11-24T04:24:39.385Z,7.90
2017-11-24T04:27:08.419Z,7.90
2017-11-24T04:29:37.424Z,8.00
2017-11-24T04:32:06.409Z,8.20
2017-11-24T04:34:36.164Z,8.20
2017-11-24T04:37:05.130Z,8.20
2017-11-24T04:39:34.139Z,8.10
2017-11-24T04:42:03.122Z,8.20
2017-11-24T04:44:32.069Z,8.10
2017-11-24T04:47:01.055Z,8.00
2017-11-24T04:49:30.853Z,7.90
2017-11-24T04:51:59.869Z,8.00
2017-11-24T04:54:28.854Z,8.10
2017-11-24T04:56:57.850Z,8.10
2017-11-24T04:59:27.251Z,8.20
2017-11-24T05:01:56.266Z,8.20
2017-11-24T05:04:26.057Z,8.10
2017-11-24T05:06:55.456Z,8.10
2017-11-24T05:09:24.434Z,8.10
2017-11-24T05:11:54.183Z,8.00
2017-11-24T05:14:23.974Z,8.00
2017-11-24T05:16:52.930Z,8.00
2017-11-24T05:19:21.921Z,8.10
2017-11-24T05:21:51.677Z,8.00
2017-11-24T05:24:20.737Z,8.10
2017-11-24T05:26:49.763Z,8.10
2017-11-24T05:29:18.771Z,8.20
2017-11-24T05:31:47.760Z,8.20
2017-11-24T05:34:17.138Z,8.30
2017-11-24T05:36:46.137Z,8.30
2017-11-24T05:39:15.858Z,8.40
2017-11-24T05:41:44.865Z,8.40
2017-11-24T05:44:14.846Z,8.30
2017-11-24T05:46:43.916Z,8.30
2017-11-24T05:49:12.958Z,8.30
2017-11-24T05:51:42.703Z,8.40
2017-11-24T05:54:12.194Z,8.30
2017-11-24T05:56:41.931Z,8.30
2017-11-24T05:59:11.378Z,8.20
2017-11-24T06:01:40.408Z,8.20
2017-11-24T06:04:09.398Z,8.20
2017-11-24T06:06:39.259Z,8.20
2017-11-24T06:09:08.239Z,8.10
2017-11-24T06:11:37.271Z,8.10
2017-11-24T06:14:06.291Z,8.00
2017-11-24T06:16:36.129Z,8.00
2017-11-24T06:19:05.095Z,7.90
2017-11-24T06:21:34.096Z,7.80
2017-11-24T06:24:03.115Z,7.90
2017-11-24T06:26:32.461Z,7.80
2017-11-24T06:29:03.325Z,7.70
2017-11-24T06:31:32.340Z,7.70
2017-11-24T06:34:01.314Z,7.70
2017-11-24T06:36:30.293Z,7.70
2017-11-24T06:39:00.048Z,7.70
2017-11-24T06:41:29.040Z,7.80
2017-11-24T06:43:58.044Z,7.70
2017-11-24T06:46:26.998Z,7.70
2017-11-24T06:48:55.961Z,7.70
2017-11-24T06:51:25.718Z,7.70
2017-11-24T06:53:54.687Z,7.70
2017-11-24T06:56:23.692Z,7.70
2017-11-24T06:58:52.663Z,7.70
2017-11-24T07:01:21.731Z,7.70
2017-11-24T07:03:50.700Z,7.70
2017-11-24T07:06:19.707Z,7.80
2017-11-24T07:08:49.463Z,7.80
2017-11-24T07:11:18.425Z,7.80
2017-11-24T07:13:47.822Z,7.90
2017-11-24T07:16:17.569Z,7.90
2017-11-24T07:18:46.538Z,7.80
2017-11-24T07:21:15.519Z,7.80
2017-11-24T07:23:45.238Z,7.80
2017-11-24T07:26:14.234Z,7.70
2017-11-24T07:28:43.956Z,7.80
2017-11-24T07:31:13.427Z,7.80
2017-11-24T07:33:42.428Z,7.80
2017-11-24T07:36:12.167Z,7.80
2017-11-24T07:38:41.620Z,7.80
2017-11-24T07:41:11.649Z,7.80
2017-11-24T07:43:41.420Z,7.80
2017-11-24T07:46:10.408Z,7.70
2017-11-24T07:48:39.384Z,7.60
2017-11-24T07:51:08.413Z,7.70
2017-11-24T07:53:37.393Z,7.80
2017-11-24T07:56:06.427Z,7.80
2017-11-24T07:58:35.875Z,7.90
2017-11-24T08:01:04.840Z,8.00
2017-11-24T08:03:33.897Z,8.00
2017-11-24T08:06:02.960Z,8.00
2017-11-24T08:08:31.956Z,8.10
2017-11-24T08:11:00.942Z,8.20
2017-11-24T08:13:29.916Z,8.20
2017-11-24T08:15:58.907Z,8.30
2017-11-24T08:18:27.849Z,8.40
2017-11-24T08:20:57.598Z,8.40
2017-11-24T08:23:26.668Z,8.40
2017-11-24T08:25:55.664Z,8.40
2017-11-24T08:28:24.643Z,8.40
2017-11-24T08:30:53.632Z,8.40
2017-11-24T08:33:22.630Z,8.40
2017-11-24T08:35:51.618Z,8.30
2017-11-24T08:38:20.612Z,8.30
2017-11-24T08:40:49.630Z,8.20
2017-11-24T08:43:19.489Z,8.20
2017-11-24T08:45:48.917Z,8.20
2017-11-24T08:48:24.244Z,8.10
2017-11-24T08:50:53.255Z,8.10
2017-11-24T08:53:22.275Z,8.30
2017-11-24T08:55:51.297Z,8.40
2017-11-24T08:58:20.718Z,8.50
2017-11-24T09:00:49.715Z,8.60
2017-11-24T09:03:18.728Z,8.50
2017-11-24T09:05:48.171Z,8.40
2017-11-24T09:08:17.542Z,8.30
2017-11-24T09:10:47.365Z,8.20
2017-11-24T09:13:17.114Z,8.10
2017-11-24T09:15:46.110Z,8.10
2017-11-24T09:18:15.081Z,8.00
2017-11-24T09:20:46.860Z,7.90
2017-11-24T09:23:17.276Z,8.10
2017-11-24T09:25:46.269Z,8.20
2017-11-24T09:28:15.611Z,8.00
2017-11-24T09:30:46.379Z,8.00
2017-11-24T09:33:16.129Z,8.10
2017-11-24T09:35:46.547Z,8.10
2017-11-24T09:38:16.431Z,8.30
2017-11-24T09:40:45.593Z,8.40
2017-11-24T09:43:16.466Z,8.50
2017-11-24T09:45:45.523Z,8.40
2017-11-24T09:48:16.260Z,8.30
2017-11-24T09:50:47.473Z,8.30
2017-11-24T09:53:17.606Z,8.30
2017-11-24T09:55:47.612Z,8.20
2017-11-24T09:58:17.879Z,8.20
2017-11-24T10:00:48.233Z,8.20
2017-11-24T10:03:19.446Z,8.20
2017-11-24T10:05:48.502Z,8.20
2017-11-24T10:08:18.150Z,8.30
2017-11-24T10:10:47.222Z,8.40
2017-11-24T10:13:18.662Z,8.50
2017-11-24T10:15:47.778Z,8.50
2017-11-24T10:18:16.878Z,8.50
2017-11-24T10:20:52.870Z,8.50
2017-11-24T10:23:22.684Z,8.50
2017-11-24T10:25:51.760Z,8.40
2017-11-24T10:28:22.962Z,8.40
2017-11-24T10:30:51.990Z,8.40
2017-11-24T10:36:08.600Z,8.20
2017-11-24T10:38:37.639Z,8.10
2017-11-24T10:41:07.010Z,8.20
2017-11-24T10:43:36.837Z,8.40
2017-11-24T10:46:06.810Z,8.30
2017-11-24T10:48:36.206Z,8.40
2017-11-24T10:51:05.331Z,8.30
2017-11-24T10:53:34.414Z,8.50
2017-11-24T10:56:03.787Z,8.70
2017-11-24T10:58:33.927Z,8.90
2017-11-24T11:01:04.064Z,9.00
2017-11-24T11:03:34.698Z,9.10
2017-11-24T11:06:03.859Z,9.20
2017-11-24T11:08:33.136Z,9.30
2017-11-24T11:11:02.474Z,9.20
2017-11-24T11:13:31.714Z,9.10
2017-11-24T11:16:01.402Z,9.10
2017-11-24T11:18:30.821Z,9.00
2017-11-24T11:21:00.596Z,9.00
2017-11-24T11:23:31.558Z,9.10
2017-11-24T11:26:00.710Z,9.00
2017-11-24T11:28:30.335Z,8.90
2017-11-24T11:31:00.226Z,9.00
2017-11-24T11:33:30.658Z,9.10
2017-11-24T11:36:00.598Z,9.00
2017-11-24T11:38:31.271Z,9.10
2017-11-24T11:41:11.622Z,9.10
2017-11-24T11:43:40.824Z,9.20
2017-11-24T11:46:11.088Z,9.20
2017-11-24T11:48:40.520Z,9.10
2017-11-24T11:51:10.823Z,9.10
2017-11-24T11:53:39.901Z,9.10
2017-11-24T11:56:09.175Z,9.10
2017-11-24T11:58:38.250Z,9.00
2017-11-24T12:01:07.273Z,9.00
2017-11-24T12:03:36.361Z,9.00
2017-11-24T12:06:05.351Z,8.90
2017-11-24T12:08:35.108Z,8.90
2017-11-24T12:11:04.148Z,9.00
2017-11-24T12:13:33.846Z,9.00
2017-11-24T12:16:04.762Z,9.00
2017-11-24T12:18:35.265Z,9.00
2017-11-24T12:21:05.077Z,9.00
2017-11-24T12:23:35.186Z,9.00
2017-11-24T12:26:05.627Z,8.90
2017-11-24T12:28:34.629Z,9.10
2017-11-24T12:31:04.349Z,9.00
2017-11-24T12:33:34.301Z,8.90
2017-11-24T12:36:03.929Z,9.00
2017-11-24T12:38:32.950Z,9.00
2017-11-24T12:41:03.675Z,9.10
2017-11-24T12:43:34.162Z,9.20
2017-11-24T12:46:03.237Z,9.20
2017-11-24T12:48:33.337Z,9.20
2017-11-24T12:51:03.999Z,9.20
2017-11-24T12:53:33.070Z,9.50
2017-11-24T12:56:02.287Z,9.50
2017-11-24T12:58:32.699Z,9.50
2017-11-24T13:01:02.625Z,9.50
2017-11-24T13:03:31.795Z,9.60
2017-11-24T13:06:01.240Z,9.80
2017-11-24T13:08:30.766Z,9.80
2017-11-24T13:11:01.408Z,9.50
2017-11-24T13:13:30.411Z,9.40
2017-11-24T13:16:00.992Z,9.40
2017-11-24T13:18:30.078Z,9.40
2017-11-24T13:20:59.576Z,9.20
2017-11-24T13:23:30.034Z,9.20
2017-11-24T13:25:59.997Z,9.20
2017-11-24T13:28:29.099Z,8.90
2017-11-24T13:31:00.661Z,8.90
2017-11-24T13:33:30.235Z,8.80
2017-11-24T13:36:00.145Z,9.00
2017-11-24T13:38:30.169Z,9.00
2017-11-24T13:41:03.765Z,9.00
2017-11-24T13:43:32.991Z,8.80
2017-11-24T13:46:02.098Z,8.70
2017-11-24T13:48:31.802Z,9.00
2017-11-24T13:51:01.886Z,9.10
2017-11-24T13:53:32.497Z,9.10
2017-11-24T13:56:02.184Z,9.10
2017-11-24T13:58:31.686Z,9.20
2017-11-24T14:01:01.650Z,9.20
2017-11-24T14:03:32.625Z,9.10
2017-11-24T14:06:01.701Z,9.20
2017-11-24T14:08:35.086Z,9.20
2017-11-24T14:11:05.624Z,9.30
2017-11-24T14:13:35.224Z,9.40
2017-11-24T14:16:05.418Z,9.40
2017-11-24T14:18:35.725Z,9.20
2017-11-24T14:21:06.248Z,9.10
2017-11-24T14:23:35.984Z,9.00
2017-11-24T14:26:05.861Z,8.90
2017-11-24T14:28:35.737Z,8.90
2017-11-24T14:31:05.796Z,8.90
2017-11-24T14:33:35.498Z,8.80
2017-11-24T14:36:04.706Z,8.70
2017-11-24T14:38:33.725Z,8.70
2017-11-24T14:41:02.691Z,8.70
2017-11-24T14:43:31.673Z,8.60
2017-11-24T14:46:00.671Z,8.60
2017-11-24T14:48:29.691Z,8.50
2017-11-24T14:50:59.420Z,8.50
2017-11-24T14:53:28.368Z,8.50
2017-11-24T14:55:57.367Z,8.50
2017-11-24T14:58:26.610Z,8.30
2017-11-24T15:00:55.606Z,8.30
2017-11-24T15:03:24.783Z,8.30
2017-11-24T15:05:54.545Z,8.30
2017-11-24T15:08:23.514Z,8.30
2017-11-24T15:10:52.549Z,8.20
2017-11-24T15:13:21.635Z,8.20
2017-11-24T15:15:51.081Z,8.20
2017-11-24T15:18:20.119Z,8.20
2017-11-24T15:20:49.097Z,8.00
2017-11-24T15:23:18.101Z,8.00
2017-11-24T15:25:47.095Z,8.00
2017-11-24T15:28:16.229Z,8.10
2017-11-24T15:30:46.122Z,8.10
2017-11-24T15:33:16.624Z,8.00
2017-11-24T15:35:45.603Z,8.10
2017-11-24T15:38:14.578Z,8.10
2017-11-24T15:40:43.634Z,8.10
2017-11-24T15:43:13.374Z,8.00
2017-11-24T15:45:42.642Z,8.00
2017-11-24T15:48:11.598Z,8.10
2017-11-24T15:50:40.746Z,8.00
2017-11-24T15:53:10.733Z,7.90
2017-11-24T15:55:39.675Z,7.90
2017-11-24T15:58:08.672Z,7.90
2017-11-24T16:00:38.047Z,7.80
2017-11-24T16:03:07.417Z,7.70
2017-11-24T16:05:36.427Z,7.70
2017-11-24T16:08:05.810Z,7.80
2017-11-24T16:10:36.486Z,7.90
2017-11-24T16:13:05.461Z,7.80
2017-11-24T16:15:35.230Z,7.70
2017-11-24T16:18:04.280Z,7.70
2017-11-24T16:20:33.255Z,7.70
2017-11-24T16:23:02.666Z,7.60
2017-11-24T16:25:31.650Z,7.60
2017-11-24T16:28:01.144Z,7.40
2017-11-24T16:30:30.236Z,7.40
2017-11-24T16:32:59.202Z,7.40
2017-11-24T16:35:28.440Z,7.30
2017-11-24T16:37:57.539Z,7.30
2017-11-24T16:40:27.286Z,7.30
2017-11-24T16:42:56.401Z,7.10
2017-11-24T16:45:25.389Z,7.10
2017-11-24T16:47:54.523Z,7.10
2017-11-24T16:50:23.522Z,7.10
2017-11-24T16:52:52.508Z,7.00
2017-11-24T16:55:22.519Z,7.00
2017-11-24T16:57:51.580Z,6.90
2017-11-24T17:00:20.587Z,6.80
2017-11-24T17:02:49.707Z,6.70
2017-11-24T17:05:18.668Z,6.60
2017-11-24T17:07:52.743Z,6.50
2017-11-24T17:10:21.737Z,6.50
2017-11-24T17:12:50.776Z,6.50
2017-11-24T17:15:19.758Z,6.50
2017-11-24T17:17:48.755Z,6.50
2017-11-24T17:20:17.717Z,6.50
2017-11-24T17:22:46.710Z,6.50
2017-11-24T17:25:15.723Z,6.50
2017-11-24T17:27:44.686Z,6.50
2017-11-24T17:30:13.670Z,6.50
2017-11-24T17:32:42.667Z,6.50
2017-11-24T17:35:11.696Z,6.50
2017-11-24T17:37:40.694Z,6.40
2017-11-24T17:40:10.426Z,6.40
2017-11-24T17:42:39.796Z,6.40
2017-11-24T17:45:09.170Z,6.30
2017-11-24T17:47:38.138Z,6.30
2017-11-24T17:50:07.914Z,6.20
2017-11-24T17:52:37.656Z,6.20
2017-11-24T17:55:06.678Z,6.20
2017-11-24T17:57:35.648Z,6.10
2017-11-24T18:00:04.609Z,6.10
2017-11-24T18:02:34.431Z,6.10
2017-11-24T18:05:03.799Z,6.10
2017-11-24T18:07:32.815Z,6.10
2017-11-24T18:10:01.832Z,6.10
2017-11-24T18:12:30.784Z,6.20
2017-11-24T18:14:59.758Z,6.10
2017-11-24T18:17:28.767Z,6.00
2017-11-24T18:19:58.642Z,6.00
2017-11-24T18:22:28.373Z,5.90
2017-11-24T18:24:59.293Z,5.80
2017-11-24T18:27:28.510Z,5.70
2017-11-24T18:29:58.431Z,5.70
2017-11-24T18:32:29.485Z,5.70
2017-11-24T18:34:59.219Z,5.60
2017-11-24T18:37:28.314Z,5.50
2017-11-24T18:40:09.960Z,5.50
2017-11-24T18:42:44.331Z,5.50
2017-11-24T18:45:18.455Z,5.50
2017-11-24T18:47:50.761Z,5.50
2017-11-24T18:50:25.542Z,5.60
2017-11-24T18:53:03.385Z,5.60
2017-11-24T18:55:32.422Z,5.60
2017-11-24T18:58:22.172Z,5.70
2017-11-24T19:06:24.421Z,5.70
2017-11-24T19:08:53.594Z,5.70
2017-11-24T19:11:23.454Z,5.70
2017-11-24T19:13:58.269Z,5.80
2017-11-24T19:16:27.338Z,5.90
2017-11-24T19:19:00.884Z,6.00
2017-11-24T19:21:30.642Z,6.00
2017-11-24T19:24:01.011Z,6.10
2017-11-24T19:26:30.950Z,6.10
2017-11-24T19:29:01.723Z,6.10
2017-11-24T19:31:32.522Z,6.10
2017-11-24T19:34:02.519Z,6.10
2017-11-24T19:36:32.402Z,6.10
2017-11-24T19:39:06.653Z,6.10
2017-11-24T19:41:37.162Z,6.00
2017-11-24T19:44:12.192Z,5.90
2017-11-24T19:46:41.467Z,5.80
2017-11-24T19:49:11.581Z,5.80
2017-11-24T19:51:41.400Z,5.70
2017-11-24T19:54:11.226Z,5.60
2017-11-24T19:56:40.217Z,5.50
2017-11-24T19:59:09.302Z,5.40
2017-11-24T20:01:38.714Z,5.30
2017-11-24T20:04:07.899Z,5.20
2017-11-24T20:06:37.676Z,5.20
2017-11-24T20:09:06.733Z,5.10
2017-11-24T20:11:35.771Z,5.00
2017-11-24T20:14:06.361Z,5.00
2017-11-24T20:16:35.799Z,5.00
2017-11-24T20:19:04.854Z,4.90
2017-11-24T20:21:33.919Z,4.90
2017-11-24T20:24:03.733Z,4.90
2017-11-24T20:26:33.643Z,4.80
2017-11-24T20:29:03.138Z,4.80
2017-11-24T20:31:32.243Z,4.80
2017-11-24T20:34:02.040Z,4.70
2017-11-24T20:36:31.139Z,4.60
2017-11-24T20:39:00.217Z,4.60
2017-11-24T20:41:29.225Z,4.60
2017-11-24T20:43:59.114Z,4.60
2017-11-24T20:46:28.128Z,4.60
2017-11-24T20:48:58.684Z,4.70
2017-11-24T20:51:28.137Z,4.70
2017-11-24T20:53:57.176Z,4.60
2017-11-24T20:56:26.232Z,4.60
2017-11-24T20:58:55.970Z,4.70
2017-11-24T21:01:26.104Z,4.60
2017-11-24T21:03:55.174Z,4.60
2017-11-24T21:06:24.958Z,4.50
2017-11-24T21:08:54.023Z,4.60
2017-11-24T21:11:23.864Z,4.60
2017-11-24T21:13:52.905Z,4.60
2017-11-24T21:16:21.930Z,4.60
2017-11-24T21:18:51.603Z,4.70
2017-11-24T21:21:21.432Z,4.70
2017-11-24T21:23:50.456Z,4.70
2017-11-24T21:26:19.443Z,4.70
2017-11-24T21:28:48.480Z,4.80
2017-11-24T21:31:18.317Z,4.70
2017-11-24T21:33:48.136Z,4.80
2017-11-24T21:36:17.158Z,4.80
2017-11-24T21:38:47.969Z,4.90
2017-11-24T21:41:17.770Z,4.90
2017-11-24T21:43:47.138Z,4.90
2017-11-24T21:46:16.968Z,4.80
2017-11-24T21:48:46.750Z,4.90
2017-11-24T21:51:16.595Z,4.90
2017-11-24T21:53:45.738Z,4.90
2017-11-24T21:56:15.040Z,4.90
2017-11-24T21:58:44.046Z,4.80
2017-11-24T22:01:13.446Z,4.90
2017-11-24T22:03:42.435Z,4.80
2017-11-24T22:06:11.472Z,4.90
2017-11-24T22:08:40.502Z,4.80
2017-11-24T22:11:09.570Z,4.80
2017-11-24T22:13:38.646Z,4.80
2017-11-24T22:16:07.941Z,4.90
2017-11-24T22:18:38.198Z,5.00
2017-11-24T22:21:07.184Z,5.00
2017-11-24T22:23:36.540Z,5.00
2017-11-24T22:26:05.864Z,5.00
2017-11-24T22:28:35.906Z,5.10
2017-11-24T22:31:04.909Z,5.20
2017-11-24T22:33:33.882Z,5.10
2017-11-24T22:36:02.862Z,5.20
2017-11-24T22:38:32.649Z,5.20
2017-11-24T22:41:01.628Z,5.20
2017-11-24T22:43:30.606Z,5.20
2017-11-24T22:45:59.615Z,5.20
2017-11-24T22:48:28.989Z,5.20
2017-11-24T22:50:58.387Z,5.20
2017-11-24T22:53:27.363Z,5.10
2017-11-24T22:55:57.858Z,5.20
2017-11-24T22:58:26.853Z,6.00
2017-11-24T23:00:56.621Z,5.20
2017-11-24T23:03:26.008Z,5.20
2017-11-24T23:05:56.110Z,5.20
2017-11-24T23:08:25.072Z,5.20
2017-11-24T23:10:55.125Z,5.10
2017-11-24T23:13:24.169Z,5.10
2017-11-24T23:15:53.479Z,5.10
2017-11-24T23:18:22.491Z,5.10
2017-11-24T23:20:51.535Z,5.20
2017-11-24T23:23:20.561Z,5.20
2017-11-24T23:25:49.596Z,5.10
2017-11-24T23:28:18.591Z,5.10
2017-11-24T23:30:47.654Z,5.00
2017-11-24T23:33:16.636Z,5.00
2017-11-24T23:35:46.510Z,5.10
2017-11-24T23:38:15.520Z,5.10
2017-11-24T23:40:44.499Z,5.10
2017-11-24T23:43:13.492Z,5.10
2017-11-24T23:45:43.258Z,5.10
2017-11-24T23:48:13.039Z,5.10
2017-11-24T23:50:42.495Z,5.00
2017-11-24T23:53:11.512Z,5.00
2017-11-24T23:55:40.888Z,5.00
2017-11-24T23:58:09.907Z,4.90
