createdAt,value
2023-04-16T00:04:00.888Z,32.5
2023-04-16T00:08:36.980Z,21.8
2023-04-16T00:13:43.370Z,29.7
2023-04-16T00:19:01.448Z,30.6
2023-04-16T00:24:06.393Z,35.2
2023-04-16T00:29:03.773Z,25.0
2023-04-16T00:34:20.177Z,39.4
2023-04-16T00:39:26.528Z,33.4
2023-04-16T00:44:32.939Z,35.4
2023-04-16T00:50:03.414Z,32.3
2023-04-16T00:54:35.731Z,31.0
2023-04-16T00:59:42.095Z,42.8
2023-04-16T01:05:18.579Z,67.5
2023-04-16T01:09:54.890Z,47.9
2023-04-16T01:15:11.309Z,33.1
2023-04-16T01:20:17.691Z,25.4
2023-04-16T01:25:24.184Z,37.2
2023-04-16T01:31:18.251Z,30.8
2023-04-16T01:35:40.503Z,35.7
2023-04-16T01:40:46.905Z,38.6
2023-04-16T01:46:31.415Z,39.7
2023-04-16T01:51:23.722Z,42.5
2023-04-16T01:56:06.074Z,50.1
2023-04-16T02:01:12.487Z,52.7
2023-04-16T02:06:18.835Z,31.6
2023-04-16T02:11:25.227Z,38.8
2023-04-16T02:16:31.616Z,36.9
2023-04-16T02:21:27.982Z,41.6
2023-04-16T02:26:44.359Z,43.9
2023-04-16T02:32:26.408Z,46.7
2023-04-16T02:36:58.800Z,27.6
2023-04-16T02:42:05.242Z,36.1
2023-04-16T02:47:11.582Z,40.0
2023-04-16T02:52:07.931Z,40.1
2023-04-16T02:57:24.349Z,41.5
2023-04-16T03:02:31.003Z,28.2
2023-04-16T03:07:37.469Z,39.8
2023-04-16T03:12:43.876Z,33.7
2023-04-16T03:18:10.238Z,33.3
2023-04-16T03:23:00.596Z,34.1
2023-04-16T03:27:54.210Z,52.7
2023-04-16T03:33:10.595Z,35.0
2023-04-16T03:38:41.127Z,47.9
2023-04-16T03:43:23.474Z,40.1
2023-04-16T03:48:29.906Z,41.6
2023-04-16T03:53:59.491Z,29.8
2023-04-16T03:58:45.841Z,35.4
2023-04-16T04:04:29.445Z,35.1
2023-04-16T04:09:40.831Z,33.8
2023-04-16T04:15:07.305Z,39.5
2023-04-16T04:20:00.556Z,37.7
2023-04-16T04:25:30.106Z,42.8
2023-04-16T04:31:31.620Z,33.8
2023-04-16T04:35:43.848Z,43.4
2023-04-16T04:40:50.351Z,44.2
2023-04-16T04:45:56.809Z,40.4
2023-04-16T04:51:07.187Z,30.6
2023-04-16T04:56:31.795Z,33.8
2023-04-16T05:01:08.221Z,37.0
2023-04-16T05:06:43.678Z,41.3
2023-04-16T05:11:55.075Z,35.5
2023-04-16T05:16:51.465Z,34.2
2023-04-16T05:21:43.825Z,39.2
2023-04-16T05:26:54.236Z,34.6
2023-04-16T05:31:46.576Z,35.6
2023-04-16T05:37:03.039Z,34.6
2023-04-16T05:42:09.462Z,35.7
2023-04-16T05:47:15.917Z,30.5
2023-04-16T05:52:22.293Z,42.0
2023-04-16T05:57:52.740Z,38.6
2023-04-16T06:02:39.192Z,33.7
2023-04-16T06:07:55.478Z,33.6
2023-04-16T06:12:47.861Z,40.7
2023-04-16T06:17:54.266Z,35.1
2023-04-16T06:23:04.648Z,37.3
2023-04-16T06:28:06.994Z,32.2
2023-04-16T06:33:13.386Z,30.8
2023-04-16T06:38:19.732Z,34.2
2023-04-16T06:43:26.116Z,27.7
2023-04-16T06:48:32.510Z,34.2
2023-04-16T06:53:38.872Z,35.9
2023-04-16T06:58:45.275Z,36.4
2023-04-16T07:03:41.893Z,30.1
2023-04-16T07:08:57.263Z,33.4
2023-04-16T07:14:04.653Z,34.9
2023-04-16T07:19:15.089Z,31.6
2023-04-16T07:24:07.402Z,31.5
2023-04-16T07:29:22.797Z,34.5
2023-04-16T07:34:30.234Z,40.9
2023-04-16T07:39:26.773Z,32.4
2023-04-16T07:44:47.183Z,32.9
2023-04-16T07:49:39.561Z,34.0
2023-04-16T07:54:44.911Z,34.1
2023-04-16T08:00:02.340Z,40.7
2023-04-16T08:05:08.949Z,41.6
2023-04-16T08:10:15.312Z,32.7
2023-04-16T08:15:25.707Z,36.4
2023-04-16T08:20:28.109Z,32.9
2023-04-16T08:25:24.562Z,35.4
2023-04-16T08:30:40.969Z,31.4
2023-04-16T08:35:47.364Z,41.0
2023-04-16T08:40:53.822Z,33.2
2023-04-16T08:46:00.323Z,35.6
2023-04-16T08:51:10.729Z,34.3
2023-04-16T08:56:13.086Z,37.9
2023-04-16T09:01:19.489Z,26.4
2023-04-16T09:06:40.007Z,29.3
2023-04-16T09:11:39.904Z,26.0
2023-04-16T09:16:42.300Z,27.5
2023-04-16T09:21:38.661Z,30.9
2023-04-16T09:27:09.102Z,32.6
2023-04-16T09:32:25.493Z,27.4
2023-04-16T09:37:07.805Z,31.8
2023-04-16T09:42:34.285Z,29.2
2023-04-16T09:47:10.710Z,29.0
2023-04-16T09:52:28.670Z,29.0
2023-04-16T09:57:59.117Z,23.8
2023-04-16T10:02:41.728Z,17.9
2023-04-16T10:07:47.803Z,24.3
2023-04-16T10:12:54.347Z,26.2
2023-04-16T10:18:00.778Z,26.2
2023-04-16T10:23:07.119Z,23.3
2023-04-16T10:29:25.665Z,24.1
2023-04-16T10:33:41.547Z,27.1
2023-04-16T10:39:13.084Z,22.4
2023-04-16T10:43:37.918Z,23.8
2023-04-16T10:49:05.519Z,38.2
2023-04-16T10:53:51.822Z,22.0
2023-04-16T10:58:58.222Z,21.3
2023-04-16T11:04:28.807Z,22.2
2023-04-16T11:09:11.158Z,18.6
2023-04-16T11:14:17.464Z,20.3
2023-04-16T11:19:47.931Z,23.5
2023-04-16T11:24:34.234Z,24.9
2023-04-16T11:29:40.636Z,21.0
2023-04-16T11:34:43.049Z,22.1
2023-04-16T11:40:03.555Z,24.5
2023-04-16T11:44:55.883Z,24.2
2023-04-16T11:50:02.319Z,24.9
2023-04-16T11:55:22.707Z,23.2
2023-04-16T12:00:15.083Z,22.7
2023-04-16T12:05:21.429Z,22.4
2023-04-16T12:10:27.932Z,23.3
2023-04-16T12:15:34.300Z,23.0
2023-04-16T12:20:40.674Z,19.8
2023-04-16T12:25:47.083Z,20.6
2023-04-16T12:30:53.471Z,29.3
2023-04-16T12:35:59.850Z,24.7
2023-04-16T12:41:47.874Z,22.3
2023-04-16T12:46:16.305Z,25.8
2023-04-16T12:51:22.670Z,28.6
2023-04-16T12:56:29.053Z,24.2
2023-04-16T13:01:35.507Z,22.8
2023-04-16T13:06:41.815Z,20.5
2023-04-16T13:11:48.219Z,34.4
2023-04-16T13:16:54.883Z,29.1
2023-04-16T13:22:00.128Z,20.5
2023-04-16T13:27:07.476Z,37.1
2023-04-16T13:32:13.983Z,22.0
2023-04-16T13:37:20.256Z,26.7
2023-04-16T13:42:16.631Z,22.6
2023-04-16T13:47:33.071Z,25.1
2023-04-16T13:52:39.632Z,31.8
2023-04-16T13:57:46.018Z,33.3
2023-04-16T14:02:52.622Z,35.1
2023-04-16T14:07:58.757Z,20.4
2023-04-16T14:13:25.169Z,22.1
2023-04-16T14:18:11.530Z,24.8
2023-04-16T14:23:21.450Z,19.1
2023-04-16T14:28:17.811Z,19.7
2023-04-16T14:33:34.237Z,19.8
2023-04-16T14:38:44.597Z,24.4
2023-04-16T14:43:39.233Z,25.6
2023-04-16T14:48:53.423Z,20.9
2023-04-16T14:53:59.772Z,19.1
2023-04-16T14:59:06.283Z,17.7
2023-04-16T15:04:12.757Z,23.2
2023-04-16T15:09:19.053Z,19.0
2023-04-16T15:14:25.444Z,26.4
2023-04-16T15:19:31.847Z,18.9
2023-04-16T15:24:38.220Z,23.5
2023-04-16T15:29:44.716Z,19.7
2023-04-16T15:34:51.131Z,16.8
2023-04-16T15:40:17.567Z,18.8
2023-04-16T15:45:03.983Z,21.1
2023-04-16T15:55:16.326Z,16.4
2023-04-16T16:00:13.835Z,18.4
2023-04-16T16:05:30.142Z,33.4
2023-04-16T16:10:36.569Z,39.4
2023-04-16T16:15:42.975Z,17.0
2023-04-16T16:20:49.329Z,17.1
2023-04-16T16:25:55.724Z,20.7
2023-04-16T16:31:02.242Z,19.8
2023-04-16T16:36:08.509Z,22.0
2023-04-16T16:41:18.933Z,15.8
2023-04-16T16:46:21.301Z,21.1
2023-04-16T16:51:27.691Z,24.9
2023-04-16T16:56:38.102Z,18.2
2023-04-16T17:01:40.483Z,22.0
2023-04-16T17:06:46.986Z,20.5
2023-04-16T17:11:53.286Z,18.3
2023-04-16T17:17:19.817Z,30.2
2023-04-16T17:22:06.113Z,23.9
2023-04-16T17:27:12.624Z,23.4
2023-04-16T17:32:20.756Z,19.9
2023-04-16T17:37:26.960Z,26.7
2023-04-16T17:42:23.413Z,23.2
2023-04-16T17:47:59.845Z,25.5
2023-04-16T17:52:46.118Z,21.1
2023-04-16T17:57:52.523Z,38.7
2023-04-16T18:02:59.129Z,28.4
2023-04-16T18:07:55.285Z,26.9
2023-04-16T18:13:11.867Z,23.4
2023-04-16T18:18:18.301Z,20.9
2023-04-16T18:23:24.716Z,20.9
2023-04-16T18:28:31.139Z,26.7
2023-04-16T18:33:49.969Z,32.4
2023-04-16T18:38:56.921Z,25.6
2023-04-16T18:44:24.380Z,24.8
2023-04-16T18:48:56.815Z,21.4
2023-04-16T18:54:23.380Z,22.5
2023-04-16T18:58:59.682Z,25.4
2023-04-16T19:04:16.174Z,25.0
2023-04-16T19:09:12.646Z,22.7
2023-04-16T19:14:42.866Z,29.1
2023-04-16T19:19:35.251Z,35.9
2023-04-16T19:24:41.870Z,29.3
2023-04-16T19:34:55.227Z,29.6
2023-04-16T19:40:02.565Z,20.4
2023-04-16T19:45:08.966Z,26.2
2023-04-16T19:50:15.377Z,32.2
2023-04-16T19:55:21.887Z,27.2
2023-04-16T20:01:19.461Z,33.4
2023-04-16T20:05:57.790Z,25.0
2023-04-16T20:10:34.112Z,38.5
2023-04-16T20:15:50.576Z,36.3
2023-04-16T20:21:17.023Z,26.0
2023-04-16T20:26:27.473Z,24.3
2023-04-16T20:31:09.986Z,31.1
2023-04-16T20:36:16.217Z,27.7
2023-04-16T20:41:22.679Z,25.5
2023-04-16T20:46:29.080Z,27.8
2023-04-16T20:51:37.919Z,33.9
2023-04-16T20:56:41.777Z,31.7
2023-04-16T21:01:48.199Z,23.8
2023-04-16T21:06:54.518Z,24.6
2023-04-16T21:12:00.930Z,26.6
2023-04-16T21:17:07.295Z,27.1
2023-04-16T21:22:13.681Z,27.9
2023-04-16T21:27:44.125Z,24.0
2023-04-16T21:32:26.439Z,27.1
2023-04-16T21:37:32.804Z,27.9
2023-04-16T21:42:39.193Z,31.5
2023-04-16T21:47:45.615Z,31.1
2023-04-16T21:52:41.936Z,26.9
2023-04-16T21:58:17.530Z,33.5
2023-04-16T22:03:05.721Z,24.7
2023-04-16T22:08:23.422Z,27.4
2023-04-16T22:13:18.354Z,28.3
2023-04-16T22:18:24.790Z,43.1
2023-04-16T22:23:31.230Z,29.0
2023-04-16T22:28:37.632Z,33.2
2023-04-16T22:33:44.032Z,27.1
2023-04-16T22:38:50.385Z,32.9
2023-04-16T22:44:00.816Z,31.1
2023-04-16T22:48:53.163Z,36.0
2023-04-16T22:53:59.516Z,37.6
2023-04-16T22:59:16.058Z,39.2
2023-04-16T23:04:12.600Z,34.7
2023-04-16T23:09:28.906Z,46.2
2023-04-16T23:14:35.305Z,35.7
2023-04-16T23:19:41.723Z,33.0
2023-04-16T23:24:38.051Z,41.0
2023-04-16T23:29:54.560Z,34.5
2023-04-16T23:35:01.073Z,43.9
2023-04-16T23:40:07.414Z,38.6
2023-04-16T23:45:37.434Z,37.6
2023-04-16T23:50:23.787Z,37.3
2023-04-16T23:55:30.135Z,33.9
