createdAt,value
2022-09-11T00:00:57.418Z,99.90
2022-09-11T00:03:24.484Z,99.90
2022-09-11T00:05:51.904Z,99.90
2022-09-11T00:08:21.383Z,99.90
2022-09-11T00:10:48.822Z,99.90
2022-09-11T00:13:22.306Z,99.90
2022-09-11T00:15:51.318Z,99.90
2022-09-11T00:18:24.131Z,99.90
2022-09-11T00:20:52.842Z,99.90
2022-09-11T00:23:21.210Z,99.90
2022-09-11T00:25:48.863Z,99.90
2022-09-11T00:28:21.735Z,99.90
2022-09-11T00:30:58.700Z,99.90
2022-09-11T00:33:25.408Z,99.90
2022-09-11T00:36:17.138Z,99.90
2022-09-11T00:38:46.161Z,99.90
2022-09-11T00:41:21.654Z,99.90
2022-09-11T00:44:08.524Z,99.90
2022-09-11T00:46:48.705Z,99.90
2022-09-11T00:49:18.087Z,99.90
2022-09-11T00:51:49.734Z,99.90
2022-09-11T00:54:20.945Z,99.90
2022-09-11T00:56:50.201Z,99.90
2022-09-11T00:59:20.454Z,99.90
2022-09-11T01:01:47.721Z,99.90
2022-09-11T01:04:14.703Z,99.90
2022-09-11T01:06:41.318Z,99.90
2022-09-11T01:09:07.963Z,99.90
2022-09-11T01:11:40.186Z,99.90
2022-09-11T01:14:23.503Z,99.90
2022-09-11T01:17:35.995Z,99.90
2022-09-11T01:20:59.689Z,99.90
2022-09-11T01:23:43.874Z,99.90
2022-09-11T01:26:15.814Z,99.90
2022-09-11T01:29:17.879Z,99.90
2022-09-11T01:31:59.254Z,99.90
2022-09-11T01:34:37.227Z,99.90
2022-09-11T01:37:08.521Z,99.90
2022-09-11T01:39:41.512Z,99.90
2022-09-11T01:42:14.643Z,99.90
2022-09-11T01:44:54.297Z,99.90
2022-09-11T01:47:21.935Z,99.90
2022-09-11T01:49:54.552Z,99.90
2022-09-11T01:52:30.574Z,99.90
2022-09-11T01:55:02.171Z,99.90
2022-09-11T01:58:09.155Z,99.90
2022-09-11T02:00:38.166Z,99.90
2022-09-11T02:03:27.952Z,99.90
2022-09-11T02:06:00.305Z,99.90
2022-09-11T02:08:42.290Z,99.90
2022-09-11T02:11:12.150Z,99.90
2022-09-11T02:14:13.460Z,99.90
2022-09-11T02:17:35.639Z,99.90
2022-09-11T02:20:04.002Z,99.90
2022-09-11T02:59:00.934Z,99.90
2022-09-11T03:01:27.938Z,99.90
2022-09-11T03:03:54.548Z,99.90
2022-09-11T03:06:23.747Z,99.90
2022-09-11T03:08:50.567Z,99.90
2022-09-11T03:11:17.615Z,99.90
2022-09-11T03:13:44.978Z,99.90
2022-09-11T03:16:12.417Z,99.90
2022-09-11T03:18:39.520Z,99.90
2022-09-11T03:21:06.285Z,99.90
2022-09-11T03:23:33.188Z,99.90
2022-09-11T03:25:59.900Z,99.90
2022-09-11T03:28:27.284Z,99.90
2022-09-11T03:30:53.981Z,99.90
2022-09-11T03:33:20.726Z,99.90
2022-09-11T03:35:47.870Z,99.90
2022-09-11T03:38:15.563Z,99.90
2022-09-11T03:40:44.401Z,99.90
2022-09-11T03:43:12.489Z,99.90
2022-09-11T03:45:39.627Z,99.90
2022-09-11T03:48:06.434Z,99.90
2022-09-11T03:50:33.685Z,99.90
2022-09-11T03:53:00.304Z,99.90
2022-09-11T03:55:27.012Z,99.90
2022-09-11T03:57:53.735Z,99.90
2022-09-11T04:00:20.551Z,99.90
2022-09-11T04:02:47.276Z,99.90
2022-09-11T04:05:13.997Z,99.90
2022-09-11T04:07:41.375Z,99.90
2022-09-11T04:10:08.403Z,99.90
2022-09-11T04:12:35.261Z,99.90
2022-09-11T04:15:02.165Z,99.90
2022-09-11T04:17:31.550Z,99.90
2022-09-11T04:19:58.411Z,99.90
2022-09-11T04:22:25.198Z,99.90
2022-09-11T04:24:52.040Z,99.90
2022-09-11T04:27:19.289Z,99.90
2022-09-11T04:29:46.512Z,99.90
2022-09-11T04:32:13.614Z,99.90
2022-09-11T04:34:41.011Z,99.90
2022-09-11T04:37:08.011Z,99.90
2022-09-11T04:39:35.654Z,99.90
2022-09-11T04:42:03.782Z,99.90
2022-09-11T04:44:32.507Z,99.90
2022-09-11T04:46:59.151Z,99.90
2022-09-11T04:49:25.914Z,99.90
2022-09-11T04:51:52.554Z,99.90
2022-09-11T04:54:23.448Z,99.90
2022-09-11T04:56:50.763Z,99.90
2022-09-11T04:59:21.954Z,99.90
2022-09-11T05:01:48.729Z,99.90
2022-09-11T05:04:16.907Z,99.90
2022-09-11T05:06:45.188Z,99.90
2022-09-11T05:09:11.791Z,99.90
2022-09-11T05:11:39.372Z,99.90
2022-09-11T05:14:06.216Z,99.90
2022-09-11T05:16:34.389Z,99.90
2022-09-11T05:19:01.614Z,99.90
2022-09-11T05:21:29.556Z,99.90
2022-09-11T05:23:57.920Z,99.90
2022-09-11T05:26:26.975Z,99.90
2022-09-11T05:28:58.525Z,99.90
2022-09-11T05:31:25.975Z,99.90
2022-09-11T05:33:59.047Z,99.90
2022-09-11T05:36:26.833Z,99.90
2022-09-11T05:38:53.979Z,99.90
2022-09-11T05:41:20.855Z,99.90
2022-09-11T05:43:47.535Z,99.90
2022-09-11T05:46:17.037Z,99.90
2022-09-11T05:48:44.429Z,99.90
2022-09-11T05:51:20.178Z,99.90
2022-09-11T05:53:47.583Z,99.90
2022-09-11T05:56:19.639Z,99.90
2022-09-11T05:58:48.325Z,99.90
2022-09-11T06:01:20.299Z,99.90
2022-09-11T06:03:50.663Z,99.90
2022-09-11T06:06:19.360Z,99.90
2022-09-11T06:08:47.297Z,99.90
2022-09-11T06:11:16.920Z,99.90
2022-09-11T06:13:46.262Z,99.90
2022-09-11T06:16:19.035Z,99.90
2022-09-11T06:18:48.951Z,99.90
2022-09-11T06:21:19.120Z,99.90
2022-09-11T06:23:47.647Z,99.90
2022-09-11T06:26:16.502Z,99.90
2022-09-11T06:28:43.638Z,99.90
2022-09-11T06:31:16.215Z,99.90
2022-09-11T06:33:43.815Z,99.90
2022-09-11T06:36:15.949Z,99.90
2022-09-11T06:38:44.301Z,99.90
2022-09-11T06:41:14.836Z,99.90
2022-09-11T06:43:42.386Z,99.90
2022-09-11T06:46:19.084Z,99.90
2022-09-11T06:48:48.175Z,99.90
2022-09-11T06:51:17.980Z,99.90
2022-09-11T06:53:45.420Z,99.90
2022-09-11T06:56:14.979Z,99.90
2022-09-11T06:58:44.780Z,99.90
2022-09-11T07:01:16.781Z,99.90
2022-09-11T07:03:48.595Z,99.90
2022-09-11T07:06:17.954Z,99.90
2022-09-11T07:08:52.114Z,99.90
2022-09-11T07:11:20.817Z,99.90
2022-09-11T07:13:48.623Z,99.90
2022-09-11T07:16:16.951Z,99.90
2022-09-11T07:18:46.970Z,99.90
2022-09-11T07:21:21.165Z,99.90
2022-09-11T07:23:50.371Z,99.90
2022-09-11T07:26:18.676Z,99.90
2022-09-11T07:28:45.362Z,99.90
2022-09-11T07:31:20.937Z,99.90
2022-09-11T07:33:49.681Z,99.90
2022-09-11T07:36:18.857Z,99.90
2022-09-11T07:38:47.415Z,99.90
2022-09-11T07:41:16.614Z,99.90
2022-09-11T07:43:46.855Z,99.90
2022-09-11T07:46:14.312Z,99.90
2022-09-11T07:48:42.966Z,99.90
2022-09-11T07:51:15.140Z,99.90
2022-09-11T07:53:44.432Z,99.90
2022-09-11T07:56:18.336Z,99.90
2022-09-11T07:58:45.679Z,99.90
2022-09-11T08:01:15.879Z,99.90
2022-09-11T08:03:43.637Z,99.90
2022-09-11T08:06:13.862Z,99.90
2022-09-11T08:08:41.983Z,99.90
2022-09-11T08:11:11.779Z,99.90
2022-09-11T08:13:39.086Z,99.90
2022-09-11T08:16:06.911Z,99.90
2022-09-11T08:18:37.239Z,99.90
2022-09-11T08:21:12.915Z,99.90
2022-09-11T08:23:42.613Z,99.90
2022-09-11T08:26:15.077Z,99.90
2022-09-11T08:28:45.078Z,99.90
2022-09-11T08:31:13.257Z,99.90
2022-09-11T08:33:40.536Z,99.90
2022-09-11T08:36:11.317Z,99.90
2022-09-11T08:38:38.444Z,99.90
2022-09-11T08:41:23.785Z,99.90
2022-09-11T08:43:56.650Z,99.90
2022-09-11T08:46:27.166Z,99.90
2022-09-11T08:49:07.789Z,99.90
2022-09-11T08:51:35.534Z,99.90
2022-09-11T08:54:03.713Z,99.90
2022-09-11T08:56:33.403Z,99.90
2022-09-11T08:59:29.466Z,99.90
2022-09-11T09:02:25.114Z,99.90
2022-09-11T09:05:08.456Z,99.90
2022-09-11T09:08:01.508Z,99.90
2022-09-11T09:10:46.783Z,99.90
2022-09-11T09:13:35.249Z,99.90
2022-09-11T09:16:20.206Z,99.90
2022-09-11T09:18:50.758Z,99.90
2022-09-11T09:21:42.271Z,99.90
2022-09-11T09:24:21.459Z,99.90
2022-09-11T09:26:52.946Z,99.90
2022-09-11T09:29:28.407Z,99.90
2022-09-11T09:32:04.734Z,99.90
2022-09-11T09:34:37.345Z,99.90
2022-09-11T09:37:34.113Z,99.90
2022-09-11T09:40:05.095Z,99.90
2022-09-11T09:42:41.203Z,99.90
2022-09-11T09:45:37.971Z,99.90
2022-09-11T09:48:07.011Z,99.90
2022-09-11T09:50:39.019Z,99.90
2022-09-11T09:53:27.468Z,99.90
2022-09-11T09:55:56.512Z,99.90
2022-09-11T09:58:26.743Z,99.90
2022-09-11T10:00:53.509Z,99.90
2022-09-11T10:03:22.810Z,99.90
2022-09-11T10:05:53.253Z,99.90
2022-09-11T10:08:26.561Z,99.90
2022-09-11T10:11:01.874Z,99.90
2022-09-11T10:13:33.704Z,99.90
2022-09-11T10:16:03.465Z,99.90
2022-09-11T10:18:33.235Z,99.90
2022-09-11T10:21:12.536Z,99.90
2022-09-11T10:23:59.318Z,99.90
2022-09-11T10:26:35.254Z,99.90
2022-09-11T10:29:21.136Z,99.90
2022-09-11T10:31:56.115Z,99.90
2022-09-11T10:34:25.856Z,99.90
2022-09-11T10:37:02.896Z,99.90
2022-09-11T10:39:32.727Z,99.90
2022-09-11T10:42:10.070Z,99.90
2022-09-11T10:44:41.126Z,99.90
2022-09-11T10:47:17.400Z,99.90
2022-09-11T10:49:45.497Z,99.90
2022-09-11T10:52:12.105Z,99.90
2022-09-11T10:54:58.489Z,99.90
2022-09-11T10:57:51.918Z,99.90
2022-09-11T11:00:24.704Z,99.90
2022-09-11T11:02:51.323Z,99.90
2022-09-11T11:05:46.659Z,99.90
2022-09-11T11:08:28.400Z,99.90
2022-09-11T11:11:22.124Z,99.90
2022-09-11T11:13:55.533Z,99.90
2022-09-11T11:16:45.382Z,99.90
2022-09-11T11:19:32.258Z,99.90
2022-09-11T11:22:22.386Z,99.90
2022-09-11T11:25:13.195Z,99.90
2022-09-11T11:28:03.169Z,99.90
2022-09-11T11:30:51.640Z,99.90
2022-09-11T11:33:32.022Z,99.90
2022-09-11T11:36:28.839Z,99.90
2022-09-11T11:39:15.838Z,99.90
2022-09-11T11:42:21.791Z,99.90
2022-09-11T11:44:58.460Z,99.90
2022-09-11T11:47:34.607Z,99.90
2022-09-11T11:50:28.597Z,99.90
2022-09-11T11:53:12.287Z,99.90
2022-09-11T11:55:47.891Z,99.90
2022-09-11T11:58:25.279Z,99.90
2022-09-11T12:01:01.786Z,99.90
2022-09-11T12:03:36.615Z,99.90
2022-09-11T12:06:05.464Z,99.90
2022-09-11T12:08:32.474Z,99.90
2022-09-11T12:11:07.570Z,99.90
2022-09-11T12:13:43.014Z,99.90
2022-09-11T12:16:28.300Z,99.90
2022-09-11T12:19:20.691Z,99.90
2022-09-11T12:22:11.336Z,99.90
2022-09-11T12:24:54.922Z,99.90
2022-09-11T12:27:34.208Z,99.90
2022-09-11T12:30:22.577Z,99.90
2022-09-11T12:32:58.111Z,99.90
2022-09-11T12:35:46.481Z,99.90
2022-09-11T12:38:40.530Z,99.90
2022-09-11T12:41:17.249Z,99.90
2022-09-11T12:43:43.872Z,99.90
2022-09-11T12:46:34.592Z,99.90
2022-09-11T12:49:25.460Z,99.90
2022-09-11T12:51:55.230Z,99.90
2022-09-11T12:54:21.994Z,99.90
2022-09-11T12:57:21.836Z,99.90
2022-09-11T12:59:55.548Z,99.90
2022-09-11T13:02:36.581Z,99.90
2022-09-11T13:05:15.639Z,99.90
2022-09-11T13:07:46.700Z,99.10
2022-09-11T13:10:30.388Z,99.90
2022-09-11T13:12:59.161Z,99.50
2022-09-11T13:15:43.086Z,99.60
2022-09-11T13:18:36.252Z,99.70
2022-09-11T13:21:15.012Z,99.00
2022-09-11T13:23:43.007Z,98.50
2022-09-11T13:26:21.356Z,99.70
2022-09-11T13:28:50.530Z,98.40
2022-09-11T13:31:34.053Z,98.00
2022-09-11T13:34:03.427Z,97.70
2022-09-11T13:36:31.352Z,98.90
2022-09-11T13:39:02.105Z,98.40
2022-09-11T13:41:32.274Z,96.90
2022-09-11T13:44:01.123Z,98.50
2022-09-11T13:46:31.420Z,95.80
2022-09-11T13:49:10.841Z,96.70
2022-09-11T13:51:46.533Z,94.80
2022-09-11T13:54:17.142Z,95.60
2022-09-11T13:57:11.874Z,95.60
2022-09-11T13:59:44.646Z,95.70
2022-09-11T14:02:17.639Z,95.90
2022-09-11T14:04:46.224Z,95.30
2022-09-11T14:07:18.642Z,93.70
2022-09-11T14:09:58.310Z,92.20
2022-09-11T14:12:25.983Z,93.30
2022-09-11T14:14:56.771Z,96.00
2022-09-11T14:17:23.711Z,94.10
2022-09-11T14:19:52.454Z,95.40
2022-09-11T14:22:36.956Z,94.20
2022-09-11T14:25:21.393Z,94.80
2022-09-11T14:27:48.497Z,95.40
2022-09-11T14:30:36.130Z,94.50
2022-09-11T14:33:15.264Z,94.10
2022-09-11T14:35:43.775Z,94.40
2022-09-11T14:38:12.752Z,95.80
2022-09-11T14:40:55.024Z,95.40
2022-09-11T14:43:31.023Z,95.10
2022-09-11T14:45:58.990Z,95.80
2022-09-11T14:48:27.670Z,98.00
2022-09-11T14:50:54.440Z,96.50
2022-09-11T14:53:28.120Z,99.00
2022-09-11T14:55:56.988Z,99.00
2022-09-11T14:58:25.303Z,98.30
2022-09-11T15:00:52.231Z,96.90
2022-09-11T15:03:19.190Z,95.90
2022-09-11T15:05:54.349Z,96.90
2022-09-11T15:08:21.083Z,96.20
2022-09-11T15:10:48.959Z,95.60
2022-09-11T15:13:15.790Z,95.30
2022-09-11T15:15:42.634Z,94.50
2022-09-11T15:18:09.530Z,93.90
2022-09-11T15:20:36.786Z,94.30
2022-09-11T15:23:04.138Z,95.80
2022-09-11T15:25:32.582Z,94.20
2022-09-11T15:27:59.262Z,94.80
2022-09-11T15:30:27.602Z,95.10
2022-09-11T15:32:54.867Z,93.50
2022-09-11T15:35:23.183Z,95.60
2022-09-11T15:37:50.431Z,94.60
2022-09-11T15:40:17.291Z,95.50
2022-09-11T15:42:44.139Z,97.80
2022-09-11T15:45:12.717Z,95.50
2022-09-11T15:47:40.105Z,95.80
2022-09-11T15:50:07.842Z,95.50
2022-09-11T15:52:36.001Z,95.50
2022-09-11T15:55:03.690Z,94.50
2022-09-11T15:57:31.296Z,94.10
2022-09-11T15:59:58.071Z,96.80
2022-09-11T16:02:24.824Z,97.90
2022-09-11T16:04:53.667Z,97.50
2022-09-11T16:07:21.095Z,97.60
2022-09-11T16:09:47.716Z,97.60
2022-09-11T16:12:15.651Z,96.50
2022-09-11T16:14:43.519Z,98.30
2022-09-11T16:17:10.399Z,96.20
2022-09-11T16:19:38.637Z,96.60
2022-09-11T16:22:06.872Z,97.60
2022-09-11T16:24:38.183Z,97.10
2022-09-11T16:27:07.318Z,99.70
2022-09-11T16:30:09.080Z,98.70
2022-09-11T16:32:28.325Z,99.90
2022-09-11T16:34:59.333Z,99.90
2022-09-11T16:37:26.260Z,99.90
2022-09-11T16:39:53.123Z,99.90
2022-09-11T16:42:20.939Z,99.90
2022-09-11T16:44:47.867Z,99.90
2022-09-11T16:47:14.616Z,99.90
2022-09-11T16:50:05.398Z,99.70
2022-09-11T16:52:28.093Z,99.90
2022-09-11T16:54:54.715Z,99.90
2022-09-11T16:57:21.397Z,99.90
2022-09-11T16:59:48.450Z,99.90
2022-09-11T17:02:15.165Z,99.90
2022-09-11T17:04:41.887Z,99.90
2022-09-11T17:07:08.627Z,99.90
2022-09-11T17:09:35.255Z,99.90
2022-09-11T17:12:02.718Z,99.90
2022-09-11T17:14:30.191Z,99.90
2022-09-11T17:16:56.803Z,99.90
2022-09-11T17:19:23.510Z,99.90
2022-09-11T17:21:50.827Z,99.90
2022-09-11T17:24:21.420Z,99.90
2022-09-11T17:26:51.334Z,99.90
2022-09-11T17:29:19.337Z,99.90
2022-09-11T17:31:46.479Z,99.90
2022-09-11T17:34:14.702Z,99.90
2022-09-11T17:36:41.594Z,99.90
2022-09-11T17:39:09.368Z,99.90
2022-09-11T17:41:36.247Z,99.90
2022-09-11T17:44:03.134Z,99.90
2022-09-11T17:46:29.800Z,99.90
2022-09-11T17:48:56.647Z,99.90
2022-09-11T17:51:25.550Z,99.90
2022-09-11T17:53:56.337Z,99.90
2022-09-11T17:56:30.732Z,99.90
2022-09-11T17:58:59.723Z,99.90
2022-09-11T18:01:28.396Z,99.90
2022-09-11T18:03:57.259Z,99.90
2022-09-11T18:06:25.977Z,99.90
2022-09-11T18:08:54.331Z,99.90
2022-09-11T18:11:20.975Z,99.90
2022-09-11T18:13:47.614Z,99.90
2022-09-11T18:16:14.642Z,99.90
2022-09-11T18:18:42.817Z,99.90
2022-09-11T18:21:11.591Z,99.90
2022-09-11T18:23:40.039Z,99.90
2022-09-11T18:26:07.255Z,99.90
2022-09-11T18:28:34.565Z,99.90
2022-09-11T18:31:02.942Z,99.90
2022-09-11T18:33:30.267Z,99.90
2022-09-11T18:36:03.383Z,99.90
2022-09-11T18:38:33.072Z,99.90
2022-09-11T18:41:00.671Z,99.90
2022-09-11T18:43:28.717Z,99.90
2022-09-11T18:45:55.713Z,99.90
2022-09-11T18:48:22.662Z,99.90
2022-09-11T18:50:49.392Z,99.90
2022-09-11T18:53:17.764Z,99.90
2022-09-11T18:55:44.578Z,99.90
2022-09-11T18:58:11.527Z,99.90
2022-09-11T19:00:38.606Z,99.90
2022-09-11T19:03:05.337Z,99.90
2022-09-11T19:05:32.087Z,99.90
2022-09-11T19:08:01.051Z,99.90
2022-09-11T19:10:28.875Z,99.90
2022-09-11T19:12:55.550Z,99.90
2022-09-11T19:15:22.938Z,99.90
2022-09-11T19:17:50.310Z,99.90
2022-09-11T19:20:16.993Z,99.90
2022-09-11T19:22:44.164Z,99.90
2022-09-11T19:25:11.007Z,99.90
2022-09-11T19:27:38.002Z,99.90
2022-09-11T19:30:06.635Z,99.90
2022-09-11T19:32:33.435Z,99.90
2022-09-11T19:35:00.424Z,99.90
2022-09-11T19:37:28.176Z,99.90
2022-09-11T19:39:57.051Z,99.90
2022-09-11T19:42:23.803Z,99.90
2022-09-11T19:44:55.649Z,99.90
2022-09-11T19:47:24.731Z,99.90
2022-09-11T19:49:51.603Z,99.90
2022-09-11T19:52:18.508Z,99.90
2022-09-11T19:54:45.179Z,99.90
2022-09-11T19:57:12.101Z,99.90
2022-09-11T19:59:38.722Z,99.90
2022-09-11T20:02:05.549Z,99.90
2022-09-11T20:04:32.671Z,99.90
2022-09-11T20:07:00.390Z,99.90
2022-09-11T20:09:31.277Z,99.90
2022-09-11T20:12:00.453Z,99.90
2022-09-11T20:14:28.073Z,99.90
2022-09-11T20:16:54.674Z,99.90
2022-09-11T20:19:21.311Z,99.90
2022-09-11T20:21:48.107Z,99.90
2022-09-11T20:24:15.177Z,99.90
2022-09-11T20:26:42.038Z,99.90
2022-09-11T20:29:13.342Z,99.90
2022-09-11T20:31:48.769Z,99.90
2022-09-11T20:34:19.988Z,99.90
2022-09-11T20:36:47.073Z,99.90
2022-09-11T20:39:14.975Z,99.90
2022-09-11T20:41:41.864Z,99.90
2022-09-11T20:44:09.328Z,99.90
2022-09-11T20:46:36.057Z,99.90
2022-09-11T20:49:04.897Z,99.90
2022-09-11T20:51:32.535Z,99.90
2022-09-11T20:54:00.541Z,99.90
2022-09-11T20:56:27.620Z,99.90
2022-09-11T20:58:54.292Z,99.90
2022-09-11T21:01:23.199Z,99.90
2022-09-11T21:03:55.265Z,99.90
2022-09-11T21:06:26.346Z,99.90
2022-09-11T21:08:55.771Z,99.90
2022-09-11T21:11:23.510Z,99.90
2022-09-11T21:13:50.380Z,99.90
2022-09-11T21:16:17.441Z,99.90
2022-09-11T21:18:52.299Z,99.90
2022-09-11T21:21:20.104Z,99.90
2022-09-11T21:23:48.094Z,99.90
2022-09-11T21:26:16.528Z,99.90
2022-09-11T21:28:43.533Z,99.90
2022-09-11T21:31:10.392Z,99.90
2022-09-11T21:33:37.840Z,99.90
2022-09-11T21:36:05.623Z,99.90
2022-09-11T21:38:32.275Z,99.90
2022-09-11T21:41:01.234Z,99.90
2022-09-11T21:43:28.615Z,99.90
2022-09-11T21:45:55.397Z,99.90
2022-09-11T21:48:22.538Z,99.90
2022-09-11T21:50:49.287Z,99.90
2022-09-11T21:53:16.006Z,99.90
2022-09-11T21:55:45.381Z,99.90
2022-09-11T21:58:18.994Z,99.90
2022-09-11T22:00:49.877Z,99.90
2022-09-11T22:03:18.352Z,99.90
2022-09-11T22:05:48.980Z,99.90
2022-09-11T22:08:18.534Z,99.90
2022-09-11T22:10:47.637Z,99.90
2022-09-11T22:13:15.056Z,99.90
2022-09-11T22:15:49.552Z,99.90
2022-09-11T22:18:17.811Z,99.90
2022-09-11T22:20:45.489Z,99.90
2022-09-11T22:23:17.579Z,99.90
2022-09-11T22:25:45.375Z,99.90
2022-09-11T22:28:12.552Z,99.90
2022-09-11T22:30:43.840Z,99.90
2022-09-11T22:33:10.995Z,99.90
2022-09-11T22:35:37.659Z,99.90
2022-09-11T22:38:04.448Z,99.90
2022-09-11T22:40:31.190Z,99.90
2022-09-11T22:42:57.854Z,99.90
2022-09-11T22:45:24.658Z,99.90
2022-09-11T22:47:51.287Z,99.90
2022-09-11T22:50:17.978Z,99.90
2022-09-11T22:52:44.903Z,99.90
2022-09-11T22:55:12.132Z,99.90
2022-09-11T22:57:39.040Z,99.90
2022-09-11T23:00:09.042Z,99.90
2022-09-11T23:02:36.472Z,99.90
2022-09-11T23:05:23.914Z,99.90
2022-09-11T23:07:51.797Z,99.90
2022-09-11T23:10:23.498Z,99.90
2022-09-11T23:12:51.706Z,99.90
2022-09-11T23:15:18.568Z,99.90
2022-09-11T23:17:45.260Z,99.90
2022-09-11T23:20:12.038Z,99.90
2022-09-11T23:22:38.812Z,99.90
2022-09-11T23:25:06.215Z,99.90
2022-09-11T23:27:33.204Z,99.90
2022-09-11T23:29:59.863Z,99.90
2022-09-11T23:32:26.489Z,99.90
2022-09-11T23:34:53.127Z,99.90
2022-09-11T23:37:19.766Z,99.90
2022-09-11T23:39:46.640Z,99.90
2022-09-11T23:42:13.511Z,99.90
2022-09-11T23:44:40.724Z,99.90
2022-09-11T23:47:07.344Z,99.90
2022-09-11T23:49:36.322Z,99.90
2022-09-11T23:52:04.600Z,99.90
2022-09-11T23:54:31.225Z,99.90
2022-09-11T23:56:58.069Z,99.90
2022-09-11T23:59:24.878Z,99.90
