createdAt,value
2023-08-12T00:00:48.624Z,69.69
2023-08-12T00:03:17.322Z,70.03
2023-08-12T00:05:47.147Z,69.57
2023-08-12T00:08:15.214Z,72.38
2023-08-12T00:10:43.579Z,70.04
2023-08-12T00:13:11.438Z,69.65
2023-08-12T00:15:39.514Z,73.18
2023-08-12T00:18:10.765Z,71.40
2023-08-12T00:20:39.460Z,72.75
2023-08-12T00:23:07.771Z,71.51
2023-08-12T00:25:35.678Z,70.35
2023-08-12T00:28:04.150Z,70.04
2023-08-12T00:30:32.498Z,71.29
2023-08-12T00:33:04.049Z,72.35
2023-08-12T00:35:32.417Z,73.14
2023-08-12T00:38:00.335Z,72.10
2023-08-12T00:40:28.434Z,72.97
2023-08-12T00:42:56.717Z,70.15
2023-08-12T00:45:24.672Z,69.92
2023-08-12T00:47:52.934Z,69.74
2023-08-12T00:50:21.806Z,69.45
2023-08-12T00:52:51.737Z,71.19
2023-08-12T00:55:20.033Z,72.85
2023-08-12T00:57:48.742Z,69.54
2023-08-12T01:00:22.394Z,71.95
2023-08-12T01:02:51.246Z,69.56
2023-08-12T01:05:20.872Z,68.15
2023-08-12T01:07:49.670Z,75.56
2023-08-12T01:10:18.366Z,80.00
2023-08-12T01:13:09.048Z,80.90
2023-08-12T01:15:39.133Z,71.36
2023-08-12T01:18:09.430Z,74.21
2023-08-12T01:20:38.412Z,81.31
2023-08-12T01:23:16.350Z,80.88
2023-08-12T01:25:45.697Z,71.37
2023-08-12T01:28:13.857Z,76.30
2023-08-12T01:31:11.746Z,79.93
2023-08-12T01:34:26.674Z,72.65
2023-08-12T01:36:59.812Z,69.61
2023-08-12T01:39:29.422Z,78.98
2023-08-12T01:41:57.610Z,79.37
2023-08-12T01:44:25.598Z,75.55
2023-08-12T01:46:53.872Z,74.11
2023-08-12T01:49:21.905Z,74.94
2023-08-12T01:51:52.293Z,79.52
2023-08-12T01:54:20.557Z,80.19
2023-08-12T01:56:49.062Z,75.47
2023-08-12T01:59:16.971Z,77.88
2023-08-12T02:01:45.209Z,75.88
2023-08-12T02:04:13.471Z,79.40
2023-08-12T02:06:41.356Z,74.65
2023-08-12T02:09:09.231Z,72.88
2023-08-12T02:11:37.478Z,77.23
2023-08-12T02:14:05.837Z,76.74
2023-08-12T02:16:36.660Z,74.55
2023-08-12T02:19:24.966Z,77.66
2023-08-12T02:21:54.869Z,82.55
2023-08-12T02:24:23.127Z,79.67
2023-08-12T02:26:51.053Z,83.34
2023-08-12T02:29:19.078Z,89.28
2023-08-12T02:31:50.348Z,82.96
2023-08-12T02:34:22.010Z,84.69
2023-08-12T02:36:50.398Z,87.42
2023-08-12T02:39:18.455Z,89.21
2023-08-12T02:41:46.429Z,84.35
2023-08-12T02:44:18.730Z,88.09
2023-08-12T02:46:46.626Z,81.67
2023-08-12T02:49:18.271Z,82.05
2023-08-12T02:51:46.175Z,81.18
2023-08-12T02:54:14.696Z,81.79
2023-08-12T02:56:42.684Z,74.30
2023-08-12T02:59:10.698Z,76.64
2023-08-12T03:01:39.121Z,77.10
2023-08-12T03:04:07.397Z,77.81
2023-08-12T03:06:35.344Z,76.55
2023-08-12T03:09:06.891Z,81.20
2023-08-12T03:11:35.074Z,83.01
2023-08-12T03:14:04.336Z,85.05
2023-08-12T03:16:32.446Z,80.21
2023-08-12T03:19:00.460Z,73.13
2023-08-12T03:21:28.853Z,74.06
2023-08-12T03:23:56.816Z,71.91
2023-08-12T03:26:24.764Z,72.47
2023-08-12T03:28:54.062Z,74.44
2023-08-12T03:31:22.560Z,75.04
2023-08-12T03:33:51.645Z,75.04
2023-08-12T03:36:23.736Z,73.55
2023-08-12T03:38:51.708Z,71.01
2023-08-12T03:41:24.942Z,68.59
2023-08-12T03:43:53.656Z,68.39
2023-08-12T03:46:22.137Z,70.24
2023-08-12T03:48:50.135Z,71.46
2023-08-12T03:51:22.007Z,70.79
2023-08-12T03:53:50.431Z,67.89
2023-08-12T03:56:18.798Z,68.42
2023-08-12T03:58:46.841Z,69.06
2023-08-12T04:01:15.069Z,68.92
2023-08-12T04:03:43.383Z,68.31
2023-08-12T04:06:11.353Z,68.97
2023-08-12T04:08:39.272Z,67.52
2023-08-12T04:11:11.127Z,67.61
2023-08-12T04:13:41.992Z,67.01
2023-08-12T04:16:14.385Z,69.60
2023-08-12T04:18:42.845Z,67.30
2023-08-12T04:21:12.416Z,66.72
2023-08-12T04:23:40.360Z,66.93
2023-08-12T05:55:28.836Z,70.54
2023-08-12T05:57:57.245Z,70.54
2023-08-12T06:00:25.896Z,67.53
2023-08-12T06:02:57.787Z,66.87
2023-08-12T06:05:29.153Z,68.27
2023-08-12T06:08:03.179Z,66.40
2023-08-12T06:10:31.284Z,66.53
2023-08-12T06:12:59.506Z,64.86
2023-08-12T06:15:27.579Z,63.80
2023-08-12T06:17:55.722Z,63.69
2023-08-12T06:20:25.185Z,62.19
2023-08-12T06:22:53.477Z,61.69
2023-08-12T06:25:24.485Z,61.06
2023-08-12T06:27:52.842Z,60.54
2023-08-12T06:30:20.942Z,60.41
2023-08-12T06:32:48.724Z,60.44
2023-08-12T06:35:17.228Z,59.49
2023-08-12T06:37:46.542Z,61.51
2023-08-12T06:40:17.199Z,60.79
2023-08-12T06:42:45.459Z,59.50
2023-08-12T06:45:13.626Z,57.97
2023-08-12T06:47:41.621Z,57.00
2023-08-12T06:50:10.402Z,56.23
2023-08-12T06:52:38.482Z,55.65
2023-08-12T06:55:07.156Z,57.78
2023-08-12T06:57:35.776Z,54.62
2023-08-12T07:00:06.619Z,54.12
2023-08-12T07:02:35.103Z,54.87
2023-08-12T07:05:03.632Z,54.67
2023-08-12T07:07:34.710Z,54.93
2023-08-12T07:10:02.849Z,55.05
2023-08-12T07:12:35.021Z,55.02
2023-08-12T07:15:02.970Z,55.23
2023-08-12T07:17:32.253Z,56.08
2023-08-12T07:20:00.494Z,55.79
2023-08-12T07:22:29.615Z,56.10
2023-08-12T07:25:01.413Z,56.36
2023-08-12T07:27:32.354Z,57.43
2023-08-12T07:30:00.876Z,57.99
2023-08-12T07:32:35.653Z,59.29
2023-08-12T07:35:04.313Z,59.19
2023-08-12T07:37:32.408Z,58.93
2023-08-12T07:40:00.460Z,59.11
2023-08-12T07:42:29.019Z,59.38
2023-08-12T07:44:56.895Z,58.96
2023-08-12T07:47:25.350Z,59.99
2023-08-12T07:49:54.252Z,59.40
2023-08-12T07:52:22.918Z,60.24
2023-08-12T07:54:51.426Z,60.65
2023-08-12T07:57:22.324Z,60.64
2023-08-12T07:59:50.919Z,60.98
2023-08-12T08:02:21.032Z,61.75
2023-08-12T08:04:50.738Z,62.24
2023-08-12T08:07:19.212Z,63.02
2023-08-12T08:09:47.439Z,64.02
2023-08-12T08:12:16.023Z,65.19
2023-08-12T08:14:44.455Z,64.39
2023-08-12T08:17:14.199Z,64.92
2023-08-12T08:19:43.751Z,64.72
2023-08-12T08:22:13.690Z,64.40
2023-08-12T08:24:43.578Z,64.60
2023-08-12T08:27:12.946Z,65.13
2023-08-12T08:29:42.159Z,64.88
2023-08-12T08:32:12.066Z,63.96
2023-08-12T08:34:44.883Z,63.30
2023-08-12T08:37:14.494Z,63.65
2023-08-12T08:39:44.200Z,63.64
2023-08-12T08:42:14.994Z,63.30
2023-08-12T08:44:45.330Z,64.05
2023-08-12T08:47:17.138Z,63.86
2023-08-12T08:49:48.743Z,64.83
2023-08-12T08:52:19.579Z,64.04
2023-08-12T08:54:50.081Z,64.33
2023-08-12T08:57:26.967Z,63.59
2023-08-12T09:00:17.616Z,63.60
2023-08-12T09:02:50.486Z,64.30
2023-08-12T09:05:22.427Z,64.01
2023-08-12T09:07:53.347Z,66.15
2023-08-12T09:10:27.842Z,65.97
2023-08-12T09:12:59.138Z,65.65
2023-08-12T09:15:28.827Z,66.40
2023-08-12T09:17:58.095Z,66.81
2023-08-12T09:20:29.458Z,66.86
2023-08-12T09:23:00.553Z,71.45
2023-08-12T09:25:31.320Z,70.41
2023-08-12T09:28:01.883Z,70.36
2023-08-12T09:33:30.324Z,70.12
2023-08-12T09:35:59.351Z,68.93
2023-08-12T09:41:16.619Z,70.96
2023-08-12T09:43:49.134Z,69.52
2023-08-12T09:46:18.152Z,70.97
2023-08-12T09:48:48.261Z,72.33
2023-08-12T09:51:18.367Z,71.86
2023-08-12T09:53:51.109Z,72.91
2023-08-12T09:56:22.417Z,71.19
2023-08-12T10:04:43.627Z,73.13
2023-08-12T10:07:15.229Z,71.73
2023-08-12T10:12:35.642Z,66.60
2023-08-12T10:15:10.215Z,66.37
2023-08-12T10:17:43.818Z,64.80
2023-08-12T10:20:22.005Z,65.08
2023-08-12T10:22:51.765Z,64.44
2023-08-12T10:25:25.369Z,64.04
2023-08-12T10:27:54.889Z,63.99
2023-08-12T10:30:24.680Z,64.29
2023-08-12T10:32:54.345Z,63.98
2023-08-12T10:35:24.107Z,63.91
2023-08-12T10:37:54.998Z,67.16
2023-08-12T10:46:01.661Z,70.85
2023-08-12T10:48:32.880Z,67.61
2023-08-12T10:53:52.866Z,68.27
2023-08-12T10:56:24.424Z,66.95
2023-08-12T10:58:55.046Z,66.30
2023-08-12T11:01:26.864Z,67.21
2023-08-12T11:04:02.206Z,65.85
2023-08-12T11:06:31.463Z,65.19
2023-08-12T11:09:01.434Z,66.09
2023-08-12T11:11:31.717Z,64.18
2023-08-12T11:14:16.397Z,66.37
2023-08-12T11:16:45.837Z,65.50
2023-08-12T11:19:16.376Z,65.09
2023-08-12T11:21:50.299Z,65.44
2023-08-12T11:24:21.994Z,66.12
2023-08-12T11:26:52.615Z,66.62
2023-08-12T11:29:22.460Z,66.20
2023-08-12T11:31:51.585Z,65.03
2023-08-12T11:34:22.781Z,66.89
2023-08-12T11:36:54.895Z,67.39
2023-08-12T11:39:25.616Z,66.76
2023-08-12T11:41:59.287Z,65.82
2023-08-12T11:44:34.022Z,70.81
2023-08-12T11:47:05.978Z,70.30
2023-08-12T11:49:35.266Z,70.39
2023-08-12T11:52:07.316Z,73.09
2023-08-12T11:54:37.895Z,76.30
2023-08-12T11:57:11.195Z,73.81
2023-08-12T11:59:41.645Z,73.53
2023-08-12T12:02:16.806Z,78.07
2023-08-12T12:04:47.836Z,74.58
2023-08-12T12:07:29.149Z,79.18
2023-08-12T12:10:02.517Z,72.94
2023-08-12T12:12:32.178Z,69.59
2023-08-12T12:15:04.036Z,70.19
2023-08-12T12:17:41.713Z,71.46
2023-08-12T12:20:13.216Z,71.50
2023-08-12T12:22:45.341Z,71.98
2023-08-12T12:25:25.373Z,76.32
2023-08-12T12:27:57.890Z,72.99
2023-08-12T12:30:28.982Z,74.48
2023-08-12T12:33:00.859Z,81.38
2023-08-12T12:35:34.030Z,77.06
2023-08-12T12:38:05.541Z,80.37
2023-08-12T12:40:37.564Z,86.14
2023-08-12T12:43:10.916Z,86.10
2023-08-12T12:45:41.878Z,80.43
2023-08-12T12:48:12.669Z,80.99
2023-08-12T12:50:42.872Z,77.48
2023-08-12T12:53:12.656Z,81.19
2023-08-12T12:58:29.782Z,78.19
2023-08-12T13:00:59.709Z,80.06
2023-08-12T13:03:31.141Z,84.09
2023-08-12T13:06:01.501Z,83.82
2023-08-12T13:08:34.762Z,79.49
2023-08-12T13:11:05.865Z,78.79
2023-08-12T13:13:36.055Z,80.78
2023-08-12T13:16:06.536Z,77.15
2023-08-12T13:18:37.554Z,77.39
2023-08-12T13:21:09.315Z,77.67
2023-08-12T13:23:39.046Z,82.54
2023-08-12T13:26:12.803Z,81.03
2023-08-12T13:28:44.144Z,77.41
2023-08-12T13:31:14.649Z,79.70
2023-08-12T13:33:46.535Z,82.71
2023-08-12T13:36:17.828Z,86.57
2023-08-12T13:38:47.130Z,77.50
2023-08-12T13:41:18.042Z,76.19
2023-08-12T13:43:47.837Z,77.90
2023-08-12T13:46:17.998Z,76.54
2023-08-12T13:48:47.641Z,78.80
2023-08-12T13:51:17.485Z,74.74
2023-08-12T13:53:46.926Z,73.92
2023-08-12T13:56:18.071Z,73.24
2023-08-12T13:58:49.199Z,76.18
2023-08-12T14:01:18.665Z,73.56
2023-08-12T14:03:56.466Z,73.07
2023-08-12T14:06:28.551Z,73.37
2023-08-12T14:08:59.238Z,73.95
2023-08-12T14:11:28.562Z,76.09
2023-08-12T14:13:59.893Z,74.58
2023-08-12T14:16:30.456Z,74.21
2023-08-12T14:21:48.561Z,77.72
2023-08-12T14:24:18.651Z,75.96
2023-08-12T14:26:47.899Z,72.72
2023-08-12T14:29:17.779Z,75.74
2023-08-12T14:31:50.086Z,81.56
2023-08-12T14:34:19.880Z,73.70
2023-08-12T14:36:51.922Z,79.10
2023-08-12T14:39:23.687Z,77.27
2023-08-12T14:41:54.482Z,80.27
2023-08-12T14:44:26.555Z,74.21
2023-08-12T14:46:55.960Z,77.38
2023-08-12T14:52:25.225Z,79.49
2023-08-12T14:54:55.434Z,81.98
2023-08-12T14:57:26.144Z,79.95
2023-08-12T14:59:58.329Z,82.50
2023-08-12T15:02:27.825Z,83.15
2023-08-12T15:04:58.125Z,82.67
2023-08-12T15:07:27.741Z,79.04
2023-08-12T15:10:00.808Z,78.83
2023-08-12T15:12:30.076Z,75.89
2023-08-12T15:15:01.746Z,73.27
2023-08-12T15:17:33.935Z,77.48
2023-08-12T15:20:05.156Z,73.42
2023-08-12T15:22:34.594Z,72.43
2023-08-12T15:25:07.768Z,75.24
2023-08-12T15:27:37.221Z,71.93
2023-08-12T15:30:14.170Z,75.66
2023-08-12T15:32:44.378Z,72.71
2023-08-12T15:35:17.264Z,73.19
2023-08-12T15:37:46.506Z,71.52
2023-08-12T15:40:17.380Z,75.21
2023-08-12T15:42:49.875Z,70.87
2023-08-12T15:45:22.271Z,73.30
2023-08-12T15:47:51.525Z,67.33
2023-08-12T15:50:23.576Z,67.28
2023-08-12T15:52:53.871Z,65.60
2023-08-12T15:55:25.900Z,67.36
2023-08-12T15:57:56.054Z,69.51
2023-08-12T16:00:25.819Z,69.85
2023-08-12T16:02:58.642Z,70.22
2023-08-12T16:05:30.662Z,72.17
2023-08-12T16:08:00.402Z,71.84
2023-08-12T16:10:29.835Z,71.29
2023-08-12T16:12:59.023Z,71.18
2023-08-12T16:15:32.455Z,70.70
2023-08-12T16:18:05.087Z,72.45
2023-08-12T16:20:35.766Z,71.83
2023-08-12T16:23:06.225Z,71.87
2023-08-12T16:25:36.820Z,72.46
2023-08-12T16:28:07.082Z,72.22
2023-08-12T16:30:37.411Z,73.37
2023-08-12T16:35:55.373Z,73.37
2023-08-12T16:38:24.513Z,72.42
2023-08-12T16:40:56.610Z,72.52
2023-08-12T16:43:27.317Z,74.85
2023-08-12T16:46:01.196Z,71.98
2023-08-12T16:48:30.407Z,76.27
2023-08-12T16:51:00.421Z,73.69
2023-08-12T16:53:29.689Z,75.20
2023-08-12T16:55:59.206Z,74.86
2023-08-12T16:58:32.176Z,75.11
2023-08-12T17:01:07.234Z,77.76
2023-08-12T17:03:38.313Z,76.49
2023-08-12T17:06:12.248Z,74.55
2023-08-12T17:08:42.096Z,74.84
2023-08-12T17:11:12.357Z,75.43
2023-08-12T17:13:43.577Z,74.85
2023-08-12T17:16:14.805Z,79.55
2023-08-12T17:18:44.106Z,77.03
2023-08-12T17:21:15.784Z,74.61
2023-08-12T17:23:47.530Z,74.92
2023-08-12T17:26:22.806Z,74.75
2023-08-12T17:28:53.414Z,77.16
2023-08-12T17:31:23.739Z,75.64
2023-08-12T17:33:56.034Z,76.05
2023-08-12T17:36:27.917Z,79.65
2023-08-12T17:39:00.943Z,76.33
2023-08-12T17:41:36.342Z,76.90
2023-08-12T17:44:06.582Z,79.50
2023-08-12T17:46:37.483Z,81.29
2023-08-12T17:49:09.288Z,83.57
2023-08-12T17:51:43.335Z,85.05
2023-08-12T17:54:12.765Z,82.97
2023-08-12T17:56:46.582Z,85.51
2023-08-12T17:59:22.800Z,89.31
2023-08-12T18:01:54.624Z,83.32
2023-08-12T18:04:32.368Z,87.07
2023-08-12T18:07:09.341Z,85.52
2023-08-12T18:09:41.253Z,87.93
2023-08-12T18:12:13.010Z,86.25
2023-08-12T18:14:43.099Z,85.96
2023-08-12T18:17:15.761Z,88.66
2023-08-12T18:19:46.227Z,85.78
2023-08-12T18:22:16.999Z,94.04
2023-08-12T18:24:51.225Z,94.96
2023-08-12T18:27:27.885Z,91.22
2023-08-12T18:30:04.896Z,89.14
2023-08-12T18:32:38.513Z,86.35
2023-08-12T18:35:09.620Z,86.58
2023-08-12T18:37:39.986Z,90.66
2023-08-12T18:40:11.917Z,91.72
2023-08-12T18:42:44.191Z,93.99
2023-08-12T18:45:15.308Z,95.05
2023-08-12T18:47:44.831Z,86.51
2023-08-12T18:50:18.677Z,87.61
2023-08-12T18:52:48.004Z,90.33
2023-08-12T18:55:19.418Z,96.84
2023-08-12T18:57:54.377Z,95.04
2023-08-12T19:00:27.140Z,93.66
2023-08-12T19:03:00.256Z,98.69
2023-08-12T19:05:39.641Z,94.98
2023-08-12T19:08:15.373Z,92.63
2023-08-12T19:10:54.620Z,100.00
2023-08-12T19:13:26.041Z,98.67
2023-08-12T19:15:58.980Z,98.60
2023-08-12T19:18:30.307Z,85.67
2023-08-12T19:23:51.938Z,88.53
2023-08-12T19:26:24.638Z,90.68
2023-08-12T19:28:59.252Z,86.21
2023-08-12T19:31:37.472Z,88.29
2023-08-12T19:34:08.023Z,84.94
2023-08-12T19:36:41.977Z,95.77
2023-08-12T19:39:12.936Z,88.11
2023-08-12T19:41:45.211Z,85.93
2023-08-12T19:44:16.771Z,80.96
2023-08-12T19:46:50.012Z,84.33
2023-08-12T19:49:24.661Z,82.50
2023-08-12T19:51:58.808Z,86.87
2023-08-12T19:54:40.415Z,83.14
2023-08-12T19:57:12.625Z,89.51
2023-08-12T19:59:48.329Z,83.77
2023-08-12T20:02:41.887Z,90.36
2023-08-12T20:05:27.454Z,92.94
2023-08-12T20:08:01.264Z,95.25
2023-08-12T20:10:37.560Z,86.20
2023-08-12T20:13:11.466Z,96.30
2023-08-12T20:15:56.295Z,87.29
2023-08-12T20:18:31.134Z,93.35
2023-08-12T20:21:06.316Z,83.99
2023-08-12T20:23:46.632Z,90.46
2023-08-12T20:26:19.679Z,84.47
2023-08-12T20:28:53.022Z,82.22
2023-08-12T20:31:26.799Z,86.75
2023-08-12T20:34:00.321Z,84.78
2023-08-12T20:36:32.775Z,84.68
2023-08-12T20:39:02.580Z,87.85
2023-08-12T20:41:32.164Z,91.69
2023-08-12T20:44:01.339Z,90.38
2023-08-12T20:46:30.764Z,81.89
2023-08-12T20:48:59.741Z,81.59
2023-08-12T20:51:28.022Z,80.67
2023-08-12T20:53:57.631Z,80.92
2023-08-12T20:56:26.562Z,81.86
2023-08-12T20:58:54.461Z,89.44
2023-08-12T21:01:22.421Z,86.77
2023-08-12T21:03:50.738Z,86.28
2023-08-12T21:06:18.593Z,88.82
2023-08-12T21:08:46.513Z,84.76
2023-08-12T21:11:18.017Z,85.13
2023-08-12T21:13:49.135Z,87.81
2023-08-12T21:16:18.980Z,86.42
2023-08-12T21:18:48.314Z,82.44
2023-08-12T21:21:18.440Z,90.17
2023-08-12T21:23:46.647Z,92.80
2023-08-12T21:26:14.627Z,92.98
2023-08-12T21:28:42.684Z,89.90
2023-08-12T21:31:13.072Z,97.13
2023-08-12T21:33:41.617Z,94.28
2023-08-12T21:36:09.556Z,97.29
2023-08-12T21:38:37.969Z,99.83
2023-08-12T21:41:05.857Z,93.75
2023-08-12T21:43:33.797Z,93.11
2023-08-12T21:46:02.081Z,89.40
2023-08-12T21:48:30.104Z,94.10
2023-08-12T21:50:57.939Z,91.43
2023-08-12T21:53:26.185Z,90.20
2023-08-12T21:55:54.309Z,88.86
2023-08-12T21:58:22.168Z,85.42
2023-08-12T22:00:50.372Z,90.89
2023-08-12T22:03:18.568Z,87.81
2023-08-12T22:05:46.421Z,94.29
2023-08-12T22:08:14.297Z,94.17
2023-08-12T22:10:42.472Z,97.36
2023-08-12T22:13:10.555Z,100.00
2023-08-12T22:15:38.443Z,99.01
2023-08-12T22:18:07.385Z,100.00
2023-08-12T22:20:35.380Z,90.58
2023-08-12T22:23:03.845Z,99.10
2023-08-12T22:25:32.225Z,96.75
2023-08-12T22:28:00.148Z,98.12
2023-08-12T22:30:28.170Z,99.11
2023-08-12T22:32:56.497Z,91.03
2023-08-12T22:35:24.368Z,92.90
2023-08-12T22:37:52.297Z,92.62
2023-08-12T22:40:20.503Z,92.84
2023-08-12T22:42:48.456Z,97.64
2023-08-12T22:48:04.432Z,91.91
2023-08-12T22:50:32.270Z,92.30
2023-08-12T22:53:00.034Z,93.49
2023-08-12T22:55:28.365Z,97.33
2023-08-12T22:57:56.386Z,99.44
2023-08-12T23:00:24.534Z,87.60
2023-08-12T23:02:53.031Z,86.31
2023-08-12T23:05:20.968Z,99.11
2023-08-12T23:07:48.850Z,91.27
2023-08-12T23:10:17.123Z,93.41
2023-08-12T23:12:45.037Z,88.02
2023-08-12T23:15:12.979Z,86.92
2023-08-12T23:17:44.551Z,95.19
2023-08-12T23:20:12.921Z,88.61
2023-08-12T23:22:41.458Z,93.00
2023-08-12T23:25:09.718Z,89.80
2023-08-12T23:27:38.155Z,93.20
2023-08-12T23:30:07.224Z,91.10
2023-08-12T23:32:35.487Z,90.61
2023-08-12T23:35:03.515Z,88.91
2023-08-12T23:37:31.765Z,91.21
2023-08-12T23:39:59.878Z,87.35
2023-08-12T23:42:27.925Z,84.88
2023-08-12T23:44:56.289Z,91.85
2023-08-12T23:47:24.335Z,88.15
2023-08-12T23:49:54.133Z,91.08
2023-08-12T23:52:22.295Z,88.93
2023-08-12T23:54:50.288Z,86.97
2023-08-12T23:57:18.192Z,85.06
2023-08-12T23:59:46.639Z,84.07
