createdAt,value
2019-01-27T00:00:10.117Z,2.5
2019-01-27T00:01:10.062Z,2.4
2019-01-27T00:02:10.082Z,2.5
2019-01-27T00:03:10.356Z,2.5
2019-01-27T00:04:10.352Z,2.3
2019-01-27T00:05:10.140Z,2.5
2019-01-27T00:06:10.071Z,2.5
2019-01-27T00:07:10.085Z,2.4
2019-01-27T00:08:13.459Z,2.2
2019-01-27T00:09:12.163Z,2.1
2019-01-27T00:10:10.427Z,2.4
2019-01-27T00:11:10.181Z,2.6
2019-01-27T00:12:10.139Z,2.4
2019-01-27T00:13:10.104Z,2.3
2019-01-27T00:14:10.131Z,2.1
2019-01-27T00:15:10.441Z,2.1
2019-01-27T00:16:10.165Z,2.2
2019-01-27T00:17:10.090Z,2.1
2019-01-27T00:18:10.114Z,2.3
2019-01-27T00:19:10.445Z,2.0
2019-01-27T00:20:10.133Z,2.3
2019-01-27T00:21:10.313Z,2.1
2019-01-27T00:22:10.290Z,2.3
2019-01-27T00:23:10.218Z,2.2
2019-01-27T00:24:10.145Z,2.3
2019-01-27T00:25:10.085Z,2.1
2019-01-27T00:26:10.204Z,2.2
2019-01-27T00:27:10.305Z,2.1
2019-01-27T00:28:10.204Z,2.1
2019-01-27T00:29:10.266Z,2.1
2019-01-27T00:30:10.121Z,2.0
2019-01-27T00:31:10.467Z,2.2
2019-01-27T00:32:10.253Z,2.2
2019-01-27T00:33:10.143Z,2.0
2019-01-27T00:34:10.458Z,1.8
2019-01-27T00:35:10.216Z,1.8
2019-01-27T00:36:10.107Z,2.1
2019-01-27T00:37:10.213Z,2.3
2019-01-27T00:38:10.164Z,2.0
2019-01-27T00:39:10.448Z,2.0
2019-01-27T00:40:10.214Z,2.0
2019-01-27T00:41:10.248Z,2.0
2019-01-27T00:42:10.496Z,1.8
2019-01-27T00:43:10.189Z,1.9
2019-01-27T00:44:11.171Z,1.8
2019-01-27T00:45:11.185Z,1.8
2019-01-27T00:46:10.125Z,2.0
2019-01-27T00:47:10.187Z,1.8
2019-01-27T00:48:10.445Z,1.9
2019-01-27T00:49:10.141Z,1.9
2019-01-27T00:50:10.449Z,2.1
2019-01-27T00:51:10.411Z,1.8
2019-01-27T00:52:10.166Z,1.8
2019-01-27T00:53:10.225Z,1.9
2019-01-27T00:54:10.304Z,1.7
2019-01-27T00:55:10.208Z,1.7
2019-01-27T00:56:10.170Z,1.6
2019-01-27T00:57:10.160Z,1.7
2019-01-27T00:58:10.218Z,1.6
2019-01-27T00:59:10.186Z,1.6
2019-01-27T01:00:10.183Z,1.7
2019-01-27T01:01:10.568Z,1.7
2019-01-27T01:02:10.175Z,1.7
2019-01-27T01:03:10.209Z,1.8
2019-01-27T01:04:10.510Z,1.8
2019-01-27T01:05:10.277Z,1.6
2019-01-27T01:06:10.559Z,1.6
2019-01-27T01:07:10.575Z,1.8
2019-01-27T01:08:10.255Z,1.7
2019-01-27T01:09:10.238Z,1.8
2019-01-27T01:10:10.275Z,1.9
2019-01-27T01:11:10.313Z,1.8
2019-01-27T01:12:10.264Z,1.6
2019-01-27T01:13:10.268Z,1.8
2019-01-27T01:14:10.591Z,1.8
2019-01-27T01:15:10.279Z,1.8
2019-01-27T01:16:10.236Z,1.7
2019-01-27T01:17:10.492Z,1.6
2019-01-27T01:18:10.276Z,2.0
2019-01-27T01:19:10.524Z,1.7
2019-01-27T01:20:10.550Z,1.6
2019-01-27T01:21:10.252Z,1.4
2019-01-27T01:22:10.278Z,1.7
2019-01-27T01:23:10.514Z,1.6
2019-01-27T01:24:10.223Z,1.7
2019-01-27T01:25:10.267Z,1.6
2019-01-27T01:26:10.265Z,1.6
2019-01-27T01:27:10.315Z,1.8
2019-01-27T01:28:10.634Z,1.6
2019-01-27T01:29:10.301Z,1.5
2019-01-27T01:30:10.262Z,1.6
2019-01-27T01:31:10.550Z,1.7
2019-01-27T01:32:10.362Z,1.5
2019-01-27T01:33:10.281Z,1.6
2019-01-27T01:34:10.255Z,1.6
2019-01-27T01:35:10.340Z,1.5
2019-01-27T01:36:10.316Z,1.6
2019-01-27T01:37:10.302Z,1.6
2019-01-27T01:38:10.338Z,1.6
2019-01-27T01:39:10.288Z,1.6
2019-01-27T01:40:10.293Z,1.5
2019-01-27T01:41:10.676Z,1.6
2019-01-27T01:42:10.638Z,1.6
2019-01-27T01:43:10.354Z,1.5
2019-01-27T01:44:10.565Z,1.7
2019-01-27T01:45:10.350Z,1.6
2019-01-27T01:46:10.305Z,1.4
2019-01-27T01:47:10.370Z,1.7
2019-01-27T01:48:10.376Z,1.7
2019-01-27T01:49:10.300Z,1.5
2019-01-27T01:50:10.659Z,1.5
2019-01-27T01:51:10.327Z,1.5
2019-01-27T01:52:10.304Z,1.5
2019-01-27T01:53:10.678Z,1.5
2019-01-27T01:54:10.633Z,1.6
2019-01-27T01:55:10.358Z,1.6
2019-01-27T01:56:10.357Z,1.6
2019-01-27T01:57:10.304Z,1.6
2019-01-27T01:58:10.347Z,1.5
2019-01-27T01:59:10.407Z,1.6
2019-01-27T02:00:10.685Z,1.6
2019-01-27T02:01:10.334Z,1.8
2019-01-27T02:02:10.319Z,2.0
2019-01-27T02:03:11.119Z,1.4
2019-01-27T02:04:10.272Z,1.5
2019-01-27T02:05:10.356Z,1.5
2019-01-27T02:06:10.349Z,1.5
2019-01-27T02:07:10.602Z,1.5
2019-01-27T02:08:10.333Z,1.6
2019-01-27T02:09:10.366Z,1.7
2019-01-27T02:10:10.381Z,1.6
2019-01-27T02:11:10.470Z,1.4
2019-01-27T02:12:10.675Z,1.4
2019-01-27T02:13:10.671Z,1.5
2019-01-27T02:14:10.353Z,1.5
2019-01-27T02:15:10.626Z,1.6
2019-01-27T02:16:10.452Z,1.4
2019-01-27T02:17:11.547Z,1.7
2019-01-27T02:18:10.387Z,1.5
2019-01-27T02:19:10.671Z,1.3
2019-01-27T02:20:10.397Z,1.6
2019-01-27T02:21:10.397Z,1.4
2019-01-27T02:22:10.372Z,1.5
2019-01-27T02:23:11.079Z,1.4
2019-01-27T02:24:10.396Z,1.5
2019-01-27T02:25:10.685Z,1.5
2019-01-27T02:26:10.679Z,1.5
2019-01-27T02:27:11.037Z,1.4
2019-01-27T02:28:10.421Z,1.6
2019-01-27T02:29:10.798Z,1.6
2019-01-27T02:30:10.387Z,1.6
2019-01-27T02:31:10.705Z,1.4
2019-01-27T02:32:10.422Z,1.4
2019-01-27T02:33:10.436Z,1.5
2019-01-27T02:34:10.415Z,1.6
2019-01-27T02:35:10.721Z,1.5
2019-01-27T02:36:10.406Z,1.3
2019-01-27T02:37:10.412Z,1.5
2019-01-27T02:38:11.096Z,1.5
2019-01-27T02:39:10.740Z,1.3
2019-01-27T02:40:10.698Z,1.6
2019-01-27T02:41:10.425Z,1.5
2019-01-27T02:42:10.373Z,1.4
2019-01-27T02:43:10.475Z,1.5
2019-01-27T02:44:10.472Z,1.4
2019-01-27T02:45:10.750Z,1.4
2019-01-27T02:46:10.462Z,1.3
2019-01-27T02:47:10.413Z,1.4
2019-01-27T02:48:10.721Z,1.4
2019-01-27T02:49:10.438Z,1.4
2019-01-27T02:50:10.426Z,1.5
2019-01-27T02:51:10.483Z,1.5
2019-01-27T02:52:10.443Z,1.5
2019-01-27T02:53:10.445Z,1.5
2019-01-27T02:54:10.787Z,1.3
2019-01-27T02:55:10.521Z,1.4
2019-01-27T02:56:10.458Z,1.4
2019-01-27T02:57:10.428Z,1.4
2019-01-27T02:58:10.509Z,1.5
2019-01-27T02:59:10.416Z,1.5
2019-01-27T03:00:10.517Z,1.6
2019-01-27T03:01:10.512Z,1.5
2019-01-27T03:02:10.799Z,1.5
2019-01-27T03:03:10.425Z,1.4
2019-01-27T03:04:10.528Z,1.4
2019-01-27T03:05:10.485Z,1.5
2019-01-27T03:06:10.505Z,1.4
2019-01-27T03:07:10.806Z,1.4
2019-01-27T03:08:10.565Z,1.4
2019-01-27T03:09:10.437Z,1.4
2019-01-27T03:10:10.461Z,1.4
2019-01-27T03:11:10.492Z,1.4
2019-01-27T03:12:10.850Z,1.5
2019-01-27T03:13:10.474Z,1.3
2019-01-27T03:14:10.937Z,1.5
2019-01-27T03:15:10.484Z,1.6
2019-01-27T03:16:10.821Z,1.4
2019-01-27T03:17:10.443Z,1.5
2019-01-27T03:18:10.566Z,1.5
2019-01-27T03:19:10.487Z,1.5
2019-01-27T03:20:10.545Z,1.5
2019-01-27T03:21:10.727Z,1.5
2019-01-27T03:22:10.810Z,1.5
2019-01-27T03:23:10.518Z,1.5
2019-01-27T03:24:10.538Z,1.6
2019-01-27T03:25:10.561Z,1.4
2019-01-27T03:26:10.802Z,1.4
2019-01-27T03:27:10.536Z,1.5
2019-01-27T03:28:10.537Z,1.4
2019-01-27T03:29:10.505Z,1.5
2019-01-27T03:30:10.856Z,1.4
2019-01-27T03:31:10.523Z,1.5
2019-01-27T03:32:10.913Z,1.7
2019-01-27T03:33:10.594Z,1.3
2019-01-27T03:34:10.549Z,1.3
2019-01-27T03:35:10.830Z,1.5
2019-01-27T03:36:10.589Z,1.4
2019-01-27T03:37:10.525Z,1.4
2019-01-27T03:38:10.874Z,1.6
2019-01-27T03:39:10.507Z,1.6
2019-01-27T03:40:10.834Z,1.5
2019-01-27T03:41:10.811Z,1.4
2019-01-27T03:42:10.836Z,1.4
2019-01-27T03:43:10.521Z,1.4
2019-01-27T03:44:10.613Z,1.5
2019-01-27T03:45:10.538Z,1.6
2019-01-27T03:46:12.150Z,1.5
2019-01-27T03:47:10.935Z,1.4
2019-01-27T03:48:10.833Z,1.5
2019-01-27T03:49:10.836Z,1.4
2019-01-27T03:50:10.893Z,1.5
2019-01-27T03:51:10.536Z,1.5
2019-01-27T03:52:10.584Z,1.4
2019-01-27T03:53:10.633Z,1.6
2019-01-27T03:54:10.865Z,1.6
2019-01-27T03:55:10.526Z,1.7
2019-01-27T03:56:10.600Z,1.5
2019-01-27T03:57:10.564Z,1.6
2019-01-27T03:58:10.576Z,1.6
2019-01-27T03:59:10.578Z,1.8
2019-01-27T04:00:10.831Z,1.6
2019-01-27T04:01:10.689Z,1.6
2019-01-27T04:02:10.533Z,1.5
2019-01-27T04:03:10.624Z,1.6
2019-01-27T04:04:10.563Z,1.4
2019-01-27T04:05:10.908Z,1.6
2019-01-27T04:06:10.597Z,1.6
2019-01-27T04:07:10.563Z,1.4
2019-01-27T04:08:10.697Z,1.5
2019-01-27T04:09:10.974Z,1.6
2019-01-27T04:10:10.643Z,1.4
2019-01-27T04:11:10.934Z,1.7
2019-01-27T04:12:10.725Z,1.7
2019-01-27T04:13:10.649Z,1.5
2019-01-27T04:14:10.911Z,1.7
2019-01-27T04:15:10.626Z,1.7
2019-01-27T04:16:10.647Z,1.6
2019-01-27T04:17:10.579Z,1.9
2019-01-27T04:18:10.879Z,1.5
2019-01-27T04:19:10.704Z,1.8
2019-01-27T04:20:13.945Z,1.5
2019-01-27T04:21:11.269Z,1.6
2019-01-27T04:22:14.217Z,1.7
2019-01-27T04:23:11.017Z,1.5
2019-01-27T04:24:13.584Z,1.7
2019-01-27T04:25:11.564Z,1.7
2019-01-27T04:26:10.553Z,1.8
2019-01-27T04:27:10.698Z,1.7
2019-01-27T04:28:11.482Z,1.7
2019-01-27T04:29:10.645Z,1.7
2019-01-27T04:30:10.619Z,1.5
2019-01-27T04:31:10.639Z,1.6
2019-01-27T04:32:10.678Z,1.6
2019-01-27T04:33:10.682Z,1.6
2019-01-27T04:34:10.630Z,1.6
2019-01-27T04:35:10.616Z,1.6
2019-01-27T04:36:10.908Z,1.6
2019-01-27T04:37:10.614Z,1.5
2019-01-27T04:38:10.639Z,1.8
2019-01-27T04:39:10.906Z,1.7
2019-01-27T04:40:10.629Z,1.6
2019-01-27T04:41:10.956Z,1.7
2019-01-27T04:42:10.675Z,1.7
2019-01-27T04:43:10.682Z,1.7
2019-01-27T04:44:11.047Z,1.9
2019-01-27T04:45:11.301Z,1.7
2019-01-27T04:46:10.655Z,1.7
2019-01-27T04:47:10.920Z,1.7
2019-01-27T04:48:10.675Z,1.8
2019-01-27T04:49:10.678Z,1.7
2019-01-27T04:50:10.996Z,1.8
2019-01-27T04:51:10.721Z,1.6
2019-01-27T04:52:10.900Z,1.7
2019-01-27T04:53:11.010Z,1.8
2019-01-27T04:54:10.716Z,1.8
2019-01-27T04:55:10.600Z,1.7
2019-01-27T04:56:10.953Z,1.6
2019-01-27T04:57:10.971Z,1.7
2019-01-27T04:58:10.655Z,1.7
2019-01-27T04:59:10.647Z,1.7
2019-01-27T05:00:10.992Z,1.7
2019-01-27T05:01:10.633Z,1.9
2019-01-27T05:02:10.608Z,1.7
2019-01-27T05:03:10.592Z,1.8
2019-01-27T05:04:11.127Z,1.7
2019-01-27T05:05:10.700Z,2.0
2019-01-27T05:06:10.675Z,2.0
2019-01-27T05:07:11.049Z,1.8
2019-01-27T05:08:10.670Z,1.7
2019-01-27T05:09:10.697Z,1.6
2019-01-27T05:10:10.998Z,1.9
2019-01-27T05:11:10.706Z,1.6
2019-01-27T05:12:10.971Z,1.7
2019-01-27T05:13:10.657Z,1.7
2019-01-27T05:14:10.963Z,1.5
2019-01-27T05:15:10.728Z,1.7
2019-01-27T05:16:10.983Z,1.6
2019-01-27T05:17:10.658Z,1.8
2019-01-27T05:18:10.665Z,1.6
2019-01-27T05:19:10.665Z,1.7
2019-01-27T05:20:10.688Z,1.6
2019-01-27T05:21:10.708Z,1.7
2019-01-27T05:22:10.674Z,1.4
2019-01-27T05:23:11.016Z,1.5
2019-01-27T05:24:10.705Z,1.7
2019-01-27T05:25:10.731Z,1.9
2019-01-27T05:26:11.079Z,1.5
2019-01-27T05:27:10.674Z,1.6
2019-01-27T05:28:10.740Z,1.6
2019-01-27T05:29:10.672Z,1.6
2019-01-27T05:30:10.987Z,1.7
2019-01-27T05:31:10.765Z,1.6
2019-01-27T05:32:10.758Z,1.6
2019-01-27T05:33:10.722Z,1.6
2019-01-27T05:34:10.672Z,1.5
2019-01-27T05:35:10.715Z,1.6
2019-01-27T05:36:10.993Z,1.6
2019-01-27T05:37:10.747Z,1.6
2019-01-27T05:38:10.740Z,1.5
2019-01-27T05:39:10.722Z,1.6
2019-01-27T05:40:10.771Z,1.4
2019-01-27T05:41:10.696Z,1.6
2019-01-27T05:42:11.608Z,1.5
2019-01-27T05:43:10.724Z,1.4
2019-01-27T05:44:10.760Z,1.6
2019-01-27T05:45:11.072Z,1.6
2019-01-27T05:46:10.739Z,1.6
2019-01-27T05:47:10.714Z,1.6
2019-01-27T05:48:11.028Z,1.5
2019-01-27T05:49:10.737Z,1.4
2019-01-27T05:50:10.723Z,1.6
2019-01-27T05:51:10.768Z,1.6
2019-01-27T05:52:10.751Z,1.5
2019-01-27T05:53:10.747Z,1.6
2019-01-27T05:54:10.809Z,1.6
2019-01-27T05:55:10.783Z,1.8
2019-01-27T05:56:10.685Z,1.6
2019-01-27T05:57:11.005Z,1.5
2019-01-27T05:58:10.750Z,1.7
2019-01-27T05:59:11.211Z,1.4
2019-01-27T06:00:10.823Z,1.6
2019-01-27T06:01:10.762Z,1.5
2019-01-27T06:02:11.130Z,1.6
2019-01-27T06:03:10.743Z,1.4
2019-01-27T06:04:10.768Z,1.6
2019-01-27T06:05:10.814Z,1.6
2019-01-27T06:06:10.787Z,1.5
2019-01-27T06:07:11.046Z,1.5
2019-01-27T06:08:10.836Z,1.5
2019-01-27T06:09:10.758Z,1.5
2019-01-27T06:10:10.839Z,1.4
2019-01-27T06:11:10.725Z,1.5
2019-01-27T06:12:10.784Z,1.5
2019-01-27T06:13:10.804Z,1.7
2019-01-27T06:14:10.781Z,1.6
2019-01-27T06:15:10.779Z,1.7
2019-01-27T06:16:10.812Z,1.6
2019-01-27T06:17:11.083Z,1.4
2019-01-27T06:18:10.839Z,1.5
2019-01-27T06:19:10.807Z,1.3
2019-01-27T06:20:10.765Z,1.5
2019-01-27T06:21:10.861Z,1.6
2019-01-27T06:22:10.797Z,1.5
2019-01-27T06:23:11.092Z,1.4
2019-01-27T06:24:11.950Z,1.4
2019-01-27T06:25:10.989Z,1.5
2019-01-27T06:26:10.811Z,1.6
2019-01-27T06:27:10.839Z,1.6
2019-01-27T06:28:11.276Z,1.4
2019-01-27T06:29:10.829Z,1.5
2019-01-27T06:30:10.810Z,1.7
2019-01-27T06:31:10.773Z,1.3
2019-01-27T06:32:11.122Z,1.6
2019-01-27T06:33:11.118Z,1.5
2019-01-27T06:34:10.835Z,1.6
2019-01-27T06:35:10.843Z,1.5
2019-01-27T06:36:10.829Z,1.5
2019-01-27T06:37:10.839Z,1.6
2019-01-27T06:38:11.170Z,1.4
2019-01-27T06:39:10.825Z,1.5
2019-01-27T06:40:10.921Z,1.4
2019-01-27T06:41:10.847Z,1.4
2019-01-27T06:42:10.830Z,1.4
2019-01-27T06:43:10.822Z,1.4
2019-01-27T06:44:10.873Z,1.4
2019-01-27T06:45:10.933Z,1.5
2019-01-27T06:46:10.854Z,1.4
2019-01-27T06:47:10.835Z,1.4
2019-01-27T06:48:10.889Z,1.5
2019-01-27T06:49:11.530Z,1.5
2019-01-27T06:50:10.857Z,1.6
2019-01-27T06:51:11.147Z,1.4
2019-01-27T06:52:10.995Z,1.6
2019-01-27T06:53:11.120Z,1.7
2019-01-27T06:54:10.866Z,1.5
2019-01-27T06:55:10.883Z,1.6
2019-01-27T06:56:10.871Z,1.6
2019-01-27T06:57:10.880Z,1.6
2019-01-27T06:58:10.809Z,1.5
2019-01-27T06:59:10.919Z,1.6
2019-01-27T07:00:10.909Z,1.6
2019-01-27T07:01:11.170Z,1.6
2019-01-27T07:02:10.942Z,1.8
2019-01-27T07:03:10.851Z,1.8
2019-01-27T07:04:10.908Z,1.6
2019-01-27T07:05:10.838Z,1.9
2019-01-27T07:06:10.921Z,1.6
2019-01-27T07:07:10.924Z,1.8
2019-01-27T07:08:10.877Z,2.0
2019-01-27T07:09:11.289Z,1.8
2019-01-27T07:10:10.971Z,1.8
2019-01-27T07:11:11.199Z,1.8
2019-01-27T07:12:10.908Z,1.8
2019-01-27T07:13:11.216Z,1.7
2019-01-27T07:14:11.184Z,1.9
2019-01-27T07:15:10.900Z,1.8
2019-01-27T07:16:10.945Z,1.9
2019-01-27T07:17:10.947Z,1.7
2019-01-27T07:18:10.890Z,1.9
2019-01-27T07:19:10.904Z,1.6
2019-01-27T07:20:10.919Z,1.6
2019-01-27T07:21:10.917Z,1.6
2019-01-27T07:22:10.899Z,1.8
2019-01-27T07:23:10.987Z,1.7
2019-01-27T07:24:10.943Z,1.7
2019-01-27T07:25:11.217Z,1.6
2019-01-27T07:26:10.927Z,1.6
2019-01-27T07:27:10.961Z,1.6
2019-01-27T07:28:10.958Z,1.7
2019-01-27T07:29:10.924Z,1.7
2019-01-27T07:30:10.939Z,1.7
2019-01-27T07:31:10.970Z,1.5
2019-01-27T07:32:10.920Z,1.8
2019-01-27T07:33:10.939Z,1.6
2019-01-27T07:34:11.208Z,1.4
2019-01-27T07:35:10.960Z,1.6
2019-01-27T07:36:11.204Z,1.5
2019-01-27T07:37:10.876Z,1.6
2019-01-27T07:38:11.003Z,1.6
2019-01-27T07:39:11.222Z,1.4
2019-01-27T07:40:10.966Z,1.6
2019-01-27T07:41:11.230Z,1.5
2019-01-27T07:42:10.899Z,1.7
2019-01-27T07:43:10.962Z,1.5
2019-01-27T07:44:11.299Z,1.5
2019-01-27T07:45:10.953Z,1.6
2019-01-27T07:46:11.189Z,1.5
2019-01-27T07:47:10.945Z,1.4
2019-01-27T07:48:11.217Z,1.6
2019-01-27T07:49:10.969Z,1.3
2019-01-27T07:50:11.256Z,1.6
2019-01-27T07:51:11.018Z,1.5
2019-01-27T07:52:11.052Z,1.5
2019-01-27T07:53:11.259Z,1.6
2019-01-27T07:54:11.012Z,1.5
2019-01-27T07:55:10.968Z,1.3
2019-01-27T07:56:12.232Z,1.4
2019-01-27T07:57:11.319Z,1.5
2019-01-27T07:58:10.996Z,1.4
2019-01-27T07:59:10.997Z,1.4
2019-01-27T08:00:10.988Z,1.5
2019-01-27T08:01:10.965Z,1.3
2019-01-27T08:02:11.012Z,1.4
2019-01-27T08:03:11.914Z,1.4
2019-01-27T08:04:11.002Z,1.3
2019-01-27T08:05:11.306Z,1.4
2019-01-27T08:06:10.971Z,1.3
2019-01-27T08:07:11.030Z,1.3
2019-01-27T08:08:11.031Z,1.4
2019-01-27T08:09:11.000Z,1.3
2019-01-27T08:10:10.979Z,1.4
2019-01-27T08:11:11.187Z,1.4
2019-01-27T08:12:10.909Z,1.3
2019-01-27T08:13:11.252Z,1.5
2019-01-27T08:14:10.949Z,1.5
2019-01-27T08:15:11.255Z,1.4
2019-01-27T08:16:10.966Z,1.4
2019-01-27T08:17:10.967Z,1.5
2019-01-27T08:18:10.962Z,1.4
2019-01-27T08:19:10.980Z,1.5
2019-01-27T08:20:10.944Z,1.4
2019-01-27T08:21:10.943Z,1.5
2019-01-27T08:22:10.986Z,1.4
2019-01-27T08:23:10.964Z,1.4
2019-01-27T08:24:11.250Z,1.2
2019-01-27T08:25:11.224Z,1.5
2019-01-27T08:26:11.203Z,1.4
2019-01-27T08:27:10.966Z,1.4
2019-01-27T08:28:10.998Z,1.5
2019-01-27T08:29:10.972Z,1.5
2019-01-27T08:30:10.973Z,1.6
2019-01-27T08:31:10.955Z,1.5
2019-01-27T08:32:11.040Z,1.5
2019-01-27T08:33:11.066Z,1.5
2019-01-27T08:34:11.022Z,1.4
2019-01-27T08:35:11.700Z,1.5
2019-01-27T08:36:11.018Z,1.4
2019-01-27T08:37:11.638Z,1.4
2019-01-27T08:38:11.312Z,1.5
2019-01-27T08:39:10.991Z,1.6
2019-01-27T08:40:11.343Z,1.4
2019-01-27T08:41:11.255Z,1.6
2019-01-27T08:42:11.063Z,1.7
2019-01-27T08:43:11.036Z,1.5
2019-01-27T08:44:11.045Z,1.8
2019-01-27T08:45:10.989Z,1.6
2019-01-27T08:46:11.306Z,1.6
2019-01-27T08:47:11.011Z,1.5
2019-01-27T08:48:11.343Z,1.5
2019-01-27T08:49:11.299Z,1.5
2019-01-27T08:50:11.027Z,1.5
2019-01-27T08:51:11.006Z,1.7
2019-01-27T08:52:11.057Z,1.5
2019-01-27T08:53:11.373Z,1.7
2019-01-27T08:54:11.092Z,1.5
2019-01-27T08:55:11.090Z,1.6
2019-01-27T08:56:11.028Z,1.6
2019-01-27T08:57:11.392Z,1.4
2019-01-27T08:58:11.023Z,1.5
2019-01-27T08:59:11.079Z,1.5
2019-01-27T09:00:11.364Z,1.5
2019-01-27T09:01:11.082Z,1.4
2019-01-27T09:02:11.147Z,1.4
2019-01-27T09:03:11.058Z,1.4
2019-01-27T09:04:11.443Z,1.5
2019-01-27T09:05:11.156Z,1.5
2019-01-27T09:06:11.106Z,1.9
2019-01-27T09:07:11.794Z,2.1
2019-01-27T09:08:11.296Z,2.1
2019-01-27T09:09:11.647Z,2.1
2019-01-27T09:10:11.385Z,2.3
2019-01-27T09:11:11.048Z,2.0
2019-01-27T09:12:11.259Z,2.0
2019-01-27T09:13:11.509Z,2.2
2019-01-27T09:14:11.042Z,2.1
2019-01-27T09:15:11.096Z,1.9
2019-01-27T09:16:11.098Z,2.1
2019-01-27T09:17:11.062Z,2.3
2019-01-27T09:18:11.068Z,2.2
2019-01-27T09:19:11.447Z,2.1
2019-01-27T09:20:11.112Z,1.9
2019-01-27T09:21:11.097Z,1.9
2019-01-27T09:22:11.091Z,1.9
2019-01-27T09:23:12.402Z,1.9
2019-01-27T09:24:11.385Z,1.9
2019-01-27T09:25:11.066Z,1.9
2019-01-27T09:26:11.093Z,2.1
2019-01-27T09:27:11.052Z,2.1
2019-01-27T09:28:11.161Z,2.0
2019-01-27T09:29:11.073Z,1.9
2019-01-27T09:30:11.450Z,2.0
2019-01-27T09:31:11.106Z,1.8
2019-01-27T09:32:11.176Z,1.9
2019-01-27T09:33:11.359Z,1.8
2019-01-27T09:34:13.170Z,1.7
2019-01-27T09:35:11.105Z,1.8
2019-01-27T09:36:11.181Z,2.0
2019-01-27T09:37:11.461Z,1.9
2019-01-27T09:38:11.159Z,2.0
2019-01-27T09:39:11.106Z,1.9
2019-01-27T09:40:11.083Z,2.0
2019-01-27T09:41:11.472Z,1.7
2019-01-27T09:42:11.430Z,1.7
2019-01-27T09:43:11.096Z,2.0
2019-01-27T09:44:11.121Z,1.9
2019-01-27T09:45:11.168Z,2.0
2019-01-27T09:46:11.548Z,2.0
2019-01-27T09:47:11.206Z,1.9
2019-01-27T09:48:11.167Z,2.0
2019-01-27T09:49:11.143Z,1.8
2019-01-27T09:50:11.059Z,2.1
2019-01-27T09:51:11.295Z,2.0
2019-01-27T09:52:11.162Z,2.1
2019-01-27T09:53:11.228Z,1.9
2019-01-27T09:54:11.431Z,2.1
2019-01-27T09:55:11.138Z,2.8
2019-01-27T09:56:11.134Z,2.8
2019-01-27T09:57:12.096Z,2.8
2019-01-27T09:58:11.161Z,2.9
2019-01-27T09:59:11.492Z,2.6
2019-01-27T10:00:11.309Z,2.7
2019-01-27T10:01:11.242Z,2.6
2019-01-27T10:02:11.167Z,2.7
2019-01-27T10:03:30.314Z,2.6
2019-01-27T10:04:21.279Z,2.6
2019-01-27T10:05:11.168Z,2.6
2019-01-27T10:06:11.201Z,2.7
2019-01-27T10:07:11.486Z,2.7
2019-01-27T10:08:11.516Z,2.6
2019-01-27T10:09:11.143Z,2.4
2019-01-27T10:10:11.484Z,2.7
2019-01-27T10:11:11.188Z,2.3
2019-01-27T10:12:11.451Z,2.5
2019-01-27T10:13:11.149Z,2.2
2019-01-27T10:14:11.459Z,2.4
2019-01-27T10:15:11.616Z,2.4
2019-01-27T10:16:11.254Z,2.3
2019-01-27T10:17:11.455Z,2.4
2019-01-27T10:18:11.203Z,2.3
2019-01-27T10:19:11.198Z,2.4
2019-01-27T10:20:11.526Z,2.2
2019-01-27T10:21:11.211Z,2.5
2019-01-27T10:22:11.494Z,2.3
2019-01-27T10:23:11.251Z,2.2
2019-01-27T10:24:11.165Z,2.1
2019-01-27T10:25:15.881Z,2.4
2019-01-27T10:26:11.190Z,2.2
2019-01-27T10:27:11.318Z,2.5
2019-01-27T10:28:11.222Z,2.2
2019-01-27T10:29:11.235Z,2.2
2019-01-27T10:30:11.204Z,2.5
2019-01-27T10:31:11.252Z,2.0
2019-01-27T10:32:11.220Z,2.2
2019-01-27T10:33:11.552Z,2.2
2019-01-27T10:34:11.297Z,2.2
2019-01-27T10:35:11.250Z,2.0
2019-01-27T10:36:11.221Z,2.2
2019-01-27T10:37:12.013Z,2.0
2019-01-27T10:38:11.487Z,2.1
2019-01-27T10:39:11.227Z,2.3
2019-01-27T10:40:11.284Z,2.1
2019-01-27T10:41:11.252Z,2.1
2019-01-27T10:42:11.604Z,2.2
2019-01-27T10:43:11.611Z,2.0
2019-01-27T10:44:11.220Z,2.1
2019-01-27T10:45:11.213Z,1.9
2019-01-27T10:46:11.561Z,2.2
2019-01-27T10:47:31.923Z,2.0
2019-01-27T10:48:16.212Z,2.0
2019-01-27T10:49:11.513Z,2.0
2019-01-27T10:50:11.290Z,1.9
2019-01-27T10:51:11.275Z,1.9
2019-01-27T10:52:11.266Z,1.9
2019-01-27T10:53:11.310Z,1.9
2019-01-27T10:54:11.325Z,2.0
2019-01-27T10:55:12.010Z,2.0
2019-01-27T10:56:11.281Z,2.2
2019-01-27T10:57:11.372Z,2.0
2019-01-27T10:58:11.542Z,1.9
2019-01-27T10:59:11.294Z,2.2
2019-01-27T11:00:11.317Z,2.0
2019-01-27T11:01:11.280Z,2.2
2019-01-27T11:02:11.285Z,2.1
2019-01-27T11:03:11.315Z,2.2
2019-01-27T11:04:11.313Z,2.3
2019-01-27T11:05:11.352Z,2.2
2019-01-27T11:06:11.725Z,2.2
2019-01-27T11:07:11.366Z,2.2
2019-01-27T11:08:11.512Z,2.0
2019-01-27T11:09:11.248Z,2.4
2019-01-27T11:10:11.308Z,2.4
2019-01-27T11:11:11.605Z,2.3
2019-01-27T11:12:11.343Z,2.2
2019-01-27T11:13:11.235Z,2.1
2019-01-27T11:14:11.343Z,2.3
2019-01-27T11:15:11.309Z,2.2
2019-01-27T11:16:11.308Z,2.4
2019-01-27T11:17:11.285Z,2.5
2019-01-27T11:18:11.359Z,2.3
2019-01-27T11:19:11.745Z,2.3
2019-01-27T11:20:11.349Z,2.5
2019-01-27T11:21:11.327Z,2.6
2019-01-27T11:22:11.375Z,2.5
2019-01-27T11:23:11.582Z,2.4
2019-01-27T11:24:11.316Z,2.1
2019-01-27T11:25:11.251Z,2.4
2019-01-27T11:26:11.584Z,2.2
2019-01-27T11:27:11.342Z,2.3
2019-01-27T11:28:11.281Z,2.2
2019-01-27T11:29:11.347Z,2.0
2019-01-27T11:30:11.295Z,2.0
2019-01-27T11:31:11.340Z,2.2
2019-01-27T11:32:11.379Z,2.2
2019-01-27T11:33:11.351Z,2.2
2019-01-27T11:34:11.398Z,2.2
2019-01-27T11:35:11.348Z,2.1
2019-01-27T11:36:11.343Z,2.0
2019-01-27T11:37:11.672Z,2.1
2019-01-27T11:38:11.321Z,2.1
2019-01-27T11:39:11.375Z,1.9
2019-01-27T11:40:11.386Z,1.9
2019-01-27T11:41:11.676Z,2.0
2019-01-27T11:42:11.474Z,2.2
2019-01-27T11:43:11.651Z,2.1
2019-01-27T11:44:11.332Z,2.2
2019-01-27T11:45:11.363Z,2.1
2019-01-27T11:46:11.401Z,2.2
2019-01-27T11:47:11.343Z,2.2
2019-01-27T11:48:11.350Z,2.0
2019-01-27T11:49:11.400Z,2.2
2019-01-27T11:50:11.361Z,2.1
2019-01-27T11:51:11.371Z,2.5
2019-01-27T11:52:15.297Z,2.2
2019-01-27T11:53:11.418Z,2.1
2019-01-27T11:54:11.339Z,2.1
2019-01-27T11:55:11.743Z,2.0
2019-01-27T11:56:11.346Z,2.2
2019-01-27T11:57:11.328Z,2.1
2019-01-27T11:58:11.477Z,2.1
2019-01-27T11:59:11.443Z,2.1
2019-01-27T12:00:11.357Z,2.1
2019-01-27T12:01:11.365Z,2.2
2019-01-27T12:02:11.407Z,2.1
2019-01-27T12:03:11.623Z,2.0
2019-01-27T12:04:11.421Z,2.0
2019-01-27T12:05:11.679Z,1.9
2019-01-27T12:06:11.388Z,2.2
2019-01-27T12:07:11.425Z,1.9
2019-01-27T12:08:11.385Z,1.9
2019-01-27T12:09:11.384Z,1.8
2019-01-27T12:10:11.426Z,1.8
2019-01-27T12:11:11.386Z,1.7
2019-01-27T12:12:11.387Z,2.1
2019-01-27T12:13:11.630Z,1.7
2019-01-27T12:14:11.423Z,1.8
2019-01-27T12:15:11.472Z,1.9
2019-01-27T12:16:11.364Z,1.9
2019-01-27T12:17:11.397Z,1.7
2019-01-27T12:18:11.418Z,1.8
2019-01-27T12:19:11.452Z,1.8
2019-01-27T12:20:11.429Z,1.7
2019-01-27T12:21:11.391Z,1.8
2019-01-27T12:22:11.663Z,1.7
2019-01-27T12:23:11.598Z,1.9
2019-01-27T12:24:11.992Z,1.7
2019-01-27T12:25:11.638Z,2.0
2019-01-27T12:26:11.515Z,1.8
2019-01-27T12:27:11.411Z,2.0
2019-01-27T12:28:11.436Z,1.7
2019-01-27T12:29:11.471Z,1.7
2019-01-27T12:30:11.800Z,1.9
2019-01-27T12:31:11.805Z,1.8
2019-01-27T12:32:11.422Z,1.9
2019-01-27T12:33:11.398Z,1.8
2019-01-27T12:34:11.457Z,1.9
2019-01-27T12:35:11.427Z,1.8
2019-01-27T12:36:11.734Z,1.8
2019-01-27T12:37:11.413Z,1.8
2019-01-27T12:38:11.455Z,1.7
2019-01-27T12:39:11.438Z,1.8
2019-01-27T12:40:11.492Z,1.7
2019-01-27T12:41:11.465Z,1.6
2019-01-27T12:42:11.757Z,1.7
2019-01-27T12:43:11.466Z,1.6
2019-01-27T12:44:11.735Z,1.7
2019-01-27T12:45:11.447Z,1.7
2019-01-27T12:46:11.792Z,1.8
2019-01-27T12:47:11.491Z,1.7
2019-01-27T12:48:11.471Z,1.6
2019-01-27T12:49:11.455Z,1.7
2019-01-27T12:50:11.472Z,1.6
2019-01-27T12:51:11.750Z,1.6
2019-01-27T12:52:11.496Z,1.4
2019-01-27T12:53:11.505Z,1.6
2019-01-27T12:54:11.510Z,1.6
2019-01-27T12:55:11.473Z,1.4
2019-01-27T12:56:11.466Z,1.6
2019-01-27T12:57:11.489Z,1.4
2019-01-27T12:58:11.801Z,1.3
2019-01-27T12:59:11.490Z,1.4
2019-01-27T13:00:11.491Z,1.4
2019-01-27T13:01:11.508Z,1.3
2019-01-27T13:02:11.548Z,1.4
2019-01-27T13:03:11.474Z,1.4
2019-01-27T13:04:11.759Z,1.3
2019-01-27T13:05:11.907Z,1.3
2019-01-27T13:06:11.448Z,1.3
2019-01-27T13:07:11.786Z,1.2
2019-01-27T13:08:11.828Z,1.3
2019-01-27T13:09:11.534Z,1.4
2019-01-27T13:10:11.746Z,1.4
2019-01-27T13:11:11.822Z,1.2
2019-01-27T13:12:11.511Z,1.2
2019-01-27T13:13:11.890Z,1.3
2019-01-27T13:14:11.666Z,1.2
2019-01-27T13:15:11.790Z,1.4
2019-01-27T13:16:11.857Z,1.2
2019-01-27T13:17:11.514Z,1.3
2019-01-27T13:18:11.515Z,1.3
2019-01-27T13:19:11.528Z,1.3
2019-01-27T13:20:11.537Z,1.4
2019-01-27T13:21:11.513Z,1.3
2019-01-27T13:22:12.322Z,1.2
2019-01-27T13:23:11.805Z,1.3
2019-01-27T13:24:11.536Z,1.4
2019-01-27T13:25:11.815Z,1.3
2019-01-27T13:26:11.781Z,1.1
2019-01-27T13:27:11.816Z,1.4
2019-01-27T13:28:11.619Z,1.3
2019-01-27T13:29:12.136Z,1.2
2019-01-27T13:30:11.499Z,1.2
2019-01-27T13:31:11.508Z,1.2
2019-01-27T13:32:11.822Z,1.1
2019-01-27T13:33:11.544Z,1.3
2019-01-27T13:34:11.547Z,1.2
2019-01-27T13:35:11.638Z,1.1
2019-01-27T13:36:11.547Z,1.2
2019-01-27T13:37:11.545Z,1.1
2019-01-27T13:38:11.562Z,1.1
2019-01-27T13:39:11.558Z,1.2
2019-01-27T13:40:11.544Z,1.1
2019-01-27T13:41:11.832Z,1.3
2019-01-27T13:42:11.772Z,1.2
2019-01-27T13:43:11.609Z,1.3
2019-01-27T13:44:11.556Z,1.1
2019-01-27T13:45:11.612Z,1.2
2019-01-27T13:46:11.581Z,1.1