createdAt,value
2023-01-29T00:01:22.656Z,101154.59
2023-01-29T00:03:51.163Z,101157.25
2023-01-29T00:06:17.807Z,101144.84
2023-01-29T00:08:44.297Z,101146.56
2023-01-29T00:11:10.839Z,101150.09
2023-01-29T00:13:37.386Z,101144.78
2023-01-29T00:16:05.412Z,101136.78
2023-01-29T00:18:31.964Z,101130.53
2023-01-29T00:20:58.551Z,101139.44
2023-01-29T00:23:25.080Z,101134.97
2023-01-29T00:25:51.577Z,101131.34
2023-01-29T00:28:20.050Z,101132.22
2023-01-29T00:30:46.667Z,101133.19
2023-01-29T00:33:14.516Z,101131.41
2023-01-29T00:35:41.086Z,101124.22
2023-01-29T00:38:07.596Z,101127.72
2023-01-29T00:40:37.851Z,101117.09
2023-01-29T00:43:04.377Z,101128.63
2023-01-29T00:45:30.916Z,101123.31
2023-01-29T00:47:57.804Z,101129.56
2023-01-29T00:50:25.697Z,101114.38
2023-01-29T00:52:52.489Z,101122.38
2023-01-29T00:55:19.160Z,101112.59
2023-01-29T00:57:45.743Z,101116.16
2023-01-29T01:00:15.020Z,101114.41
2023-01-29T01:02:42.002Z,101110.00
2023-01-29T01:05:10.127Z,101121.53
2023-01-29T01:07:38.057Z,101122.44
2023-01-29T01:10:05.142Z,101115.31
2023-01-29T01:12:32.266Z,101118.00
2023-01-29T01:14:58.733Z,101124.22
2023-01-29T01:17:25.331Z,101132.28
2023-01-29T01:19:51.869Z,101128.69
2023-01-29T01:22:18.622Z,101137.59
2023-01-29T01:24:46.597Z,101125.13
2023-01-29T01:27:13.359Z,101126.00
2023-01-29T01:29:39.952Z,101123.34
2023-01-29T01:32:06.619Z,101119.81
2023-01-29T01:34:33.311Z,101118.03
2023-01-29T01:36:59.836Z,101102.00
2023-01-29T01:39:26.394Z,101095.78
2023-01-29T01:41:54.438Z,101093.13
2023-01-29T01:44:53.505Z,101083.34
2023-01-29T01:47:26.993Z,101072.66
2023-01-29T01:49:56.123Z,101078.84
2023-01-29T01:52:22.944Z,101086.84
2023-01-29T01:54:50.848Z,101087.66
2023-01-29T01:57:23.676Z,101082.38
2023-01-29T01:59:55.165Z,101086.84
2023-01-29T02:02:22.023Z,101085.94
2023-01-29T02:04:49.697Z,101097.44
2023-01-29T02:07:16.419Z,101097.44
2023-01-29T02:09:49.629Z,101095.63
2023-01-29T02:12:18.374Z,101088.56
2023-01-29T02:14:44.979Z,101090.38
2023-01-29T02:17:14.477Z,101100.16
2023-01-29T02:19:47.953Z,101102.78
2023-01-29T02:22:29.833Z,101092.94
2023-01-29T02:25:06.893Z,101100.13
2023-01-29T02:27:48.218Z,101100.03
2023-01-29T02:30:21.229Z,101111.63
2023-01-29T02:32:53.219Z,101124.13
2023-01-29T02:35:29.584Z,101124.06
2023-01-29T02:38:07.252Z,101134.75
2023-01-29T02:40:39.308Z,101132.03
2023-01-29T02:43:15.381Z,101132.03
2023-01-29T02:45:49.031Z,101133.84
2023-01-29T02:48:19.581Z,101134.72
2023-01-29T02:50:53.745Z,101132.97
2023-01-29T02:53:25.891Z,101142.75
2023-01-29T02:55:55.337Z,101128.50
2023-01-29T02:58:29.961Z,101129.38
2023-01-29T03:01:03.580Z,101125.00
2023-01-29T03:03:34.179Z,101120.53
2023-01-29T03:06:05.128Z,101123.16
2023-01-29T03:08:36.417Z,101116.91
2023-01-29T03:11:05.821Z,101107.16
2023-01-29T03:13:40.588Z,101112.53
2023-01-29T03:16:15.029Z,101105.44
2023-01-29T03:18:45.870Z,101117.88
2023-01-29T03:21:18.578Z,101112.53
2023-01-29T03:23:45.110Z,101108.13
2023-01-29T03:26:13.263Z,101109.00
2023-01-29T03:28:42.072Z,101119.72
2023-01-29T03:31:13.711Z,101113.44
2023-01-29T03:33:45.534Z,101115.22
2023-01-29T03:36:17.012Z,101119.66
2023-01-29T03:38:44.248Z,101124.06
2023-01-29T03:41:18.757Z,101132.09
2023-01-29T03:43:53.441Z,101132.06
2023-01-29T03:46:27.336Z,101129.38
2023-01-29T03:48:59.509Z,101126.69
2023-01-29T03:51:32.336Z,101128.50
2023-01-29T03:54:08.311Z,101122.25
2023-01-29T03:56:44.792Z,101117.03
2023-01-29T03:59:21.032Z,101117.81
2023-01-29T04:01:53.460Z,101115.19
2023-01-29T04:04:26.650Z,101105.41
2023-01-29T04:06:57.579Z,101110.69
2023-01-29T04:09:30.279Z,101108.09
2023-01-29T04:12:02.458Z,101104.56
2023-01-29T04:14:31.865Z,101098.28
2023-01-29T04:17:03.524Z,101094.69
2023-01-29T04:19:30.412Z,101087.63
2023-01-29T04:22:03.989Z,101091.22
2023-01-29T04:24:31.080Z,101080.53
2023-01-29T04:27:07.418Z,101073.41
2023-01-29T04:29:47.584Z,101059.16
2023-01-29T04:32:24.457Z,101066.25
2023-01-29T04:35:04.475Z,101064.47
2023-01-29T04:37:37.710Z,101067.16
2023-01-29T04:40:15.892Z,101067.19
2023-01-29T04:42:49.164Z,101067.16
2023-01-29T04:45:22.664Z,101065.38
2023-01-29T04:47:58.209Z,101068.91
2023-01-29T04:50:31.191Z,101075.22
2023-01-29T04:53:03.780Z,101059.97
2023-01-29T04:55:36.831Z,101056.44
2023-01-29T04:58:08.520Z,101053.84
2023-01-29T05:00:40.420Z,101058.25
2023-01-29T05:03:08.645Z,101049.38
2023-01-29T05:05:36.536Z,101057.38
2023-01-29T05:08:04.785Z,101054.69
2023-01-29T05:10:31.447Z,101060.94
2023-01-29T05:13:00.914Z,101057.41
2023-01-29T05:15:33.627Z,101044.97
2023-01-29T05:18:00.203Z,101046.75
2023-01-29T05:20:31.095Z,101050.34
2023-01-29T05:22:57.888Z,101045.00
2023-01-29T05:25:26.623Z,101040.56
2023-01-29T05:27:54.039Z,101039.69
2023-01-29T05:30:20.592Z,101041.50
2023-01-29T05:32:47.104Z,101041.50
2023-01-29T05:35:13.753Z,101028.13
2023-01-29T05:37:41.606Z,101038.84
2023-01-29T05:40:09.481Z,101024.56
2023-01-29T05:42:36.401Z,101029.91
2023-01-29T05:45:03.165Z,101020.94
2023-01-29T05:47:29.977Z,101022.75
2023-01-29T05:49:56.836Z,101020.97
2023-01-29T05:52:23.361Z,101024.53
2023-01-29T05:54:51.388Z,101020.06
2023-01-29T05:57:17.880Z,101020.06
2023-01-29T05:59:44.424Z,101029.91
2023-01-29T06:02:11.048Z,101029.84
2023-01-29T06:04:37.540Z,101041.44
2023-01-29T06:07:04.225Z,101039.66
2023-01-29T06:09:31.219Z,101042.38
2023-01-29T06:11:59.153Z,101047.69
2023-01-29T06:14:25.883Z,101048.59
2023-01-29T06:16:52.368Z,101053.91
2023-01-29T06:19:18.879Z,101054.78
2023-01-29T06:21:45.363Z,101058.38
2023-01-29T06:24:12.118Z,101061.91
2023-01-29T06:26:38.797Z,101054.78
2023-01-29T06:29:06.892Z,101066.31
2023-01-29T06:31:38.820Z,101070.78
2023-01-29T06:34:06.335Z,101064.50
2023-01-29T06:36:33.589Z,101068.94
2023-01-29T06:39:00.119Z,101073.44
2023-01-29T06:41:26.762Z,101076.13
2023-01-29T06:43:53.287Z,101077.91
2023-01-29T06:46:21.265Z,101077.84
2023-01-29T06:48:47.824Z,101076.94
2023-01-29T06:51:14.498Z,101071.59
2023-01-29T06:53:42.857Z,101060.91
2023-01-29T06:56:10.697Z,101064.50
2023-01-29T06:58:37.712Z,101058.25
2023-01-29T07:01:05.787Z,101055.59
2023-01-29T07:03:33.802Z,101056.50
2023-01-29T07:06:00.434Z,101055.59
2023-01-29T07:08:27.018Z,101045.72
2023-01-29T07:10:53.636Z,101057.34
2023-01-29T07:13:20.153Z,101060.88
2023-01-29T07:15:46.606Z,101062.66
2023-01-29T07:18:13.287Z,101064.47
2023-01-29T07:20:42.891Z,101064.44
2023-01-29T07:23:12.080Z,101058.22
2023-01-29T07:25:41.747Z,101062.69
2023-01-29T07:28:08.309Z,101064.44
2023-01-29T07:33:19.872Z,101074.28
2023-01-29T07:35:48.102Z,101061.78
2023-01-29T07:38:14.703Z,101060.88
2023-01-29T07:40:41.754Z,101062.63
2023-01-29T07:43:09.636Z,101049.16
2023-01-29T07:45:41.441Z,101044.69
2023-01-29T07:48:11.464Z,101039.41
2023-01-29T07:50:38.834Z,101050.00
2023-01-29T07:53:13.059Z,101042.81
2023-01-29T07:55:43.670Z,101062.47
2023-01-29T07:58:11.710Z,101048.97
2023-01-29T08:00:38.677Z,101048.91
2023-01-29T08:03:07.493Z,101028.41
2023-01-29T08:05:37.842Z,101033.78
2023-01-29T08:08:07.657Z,101040.09
2023-01-29T08:10:35.684Z,101030.38
2023-01-29T08:13:02.848Z,101024.97
2023-01-29T08:15:31.840Z,101030.41
2023-01-29T08:17:58.792Z,101040.09
2023-01-29T08:20:27.593Z,101028.53
2023-01-29T08:22:59.142Z,101037.53
2023-01-29T08:25:32.673Z,101033.09
2023-01-29T08:28:01.726Z,101016.28
2023-01-29T08:30:31.578Z,101013.59
2023-01-29T08:46:34.713Z,101041.06
2023-01-29T08:49:01.263Z,101045.44
2023-01-29T08:51:27.843Z,101047.13
2023-01-29T08:53:54.379Z,101042.44
2023-01-29T08:56:21.171Z,101034.56
2023-01-29T08:58:47.698Z,101026.41
2023-01-29T09:01:14.822Z,101031.66
2023-01-29T09:03:42.783Z,101027.78
2023-01-29T09:06:10.696Z,101010.66
2023-01-29T09:08:39.946Z,101009.09
2023-01-29T09:11:14.463Z,101014.44
2023-01-29T09:13:46.064Z,101020.00
2023-01-29T09:16:16.266Z,101016.38
2023-01-29T09:18:44.172Z,101023.56
2023-01-29T09:21:16.517Z,101008.38
2023-01-29T09:23:43.068Z,101002.81
2023-01-29T09:26:09.715Z,101008.25
2023-01-29T09:28:36.484Z,100997.41
2023-01-29T09:31:03.491Z,101000.25
2023-01-29T09:33:30.169Z,101004.75
2023-01-29T09:36:28.618Z,100980.69
2023-01-29T09:38:58.294Z,100977.84
2023-01-29T09:41:39.215Z,100977.72
2023-01-29T09:44:15.236Z,100976.69
2023-01-29T09:46:44.563Z,100985.44
2023-01-29T09:49:15.884Z,100975.66
2023-01-29T09:51:48.951Z,100973.66
2023-01-29T09:54:23.084Z,100972.56
2023-01-29T09:56:56.724Z,100969.25
2023-01-29T09:59:31.557Z,100977.78
2023-01-29T10:02:10.121Z,100971.09
2023-01-29T10:05:02.439Z,100959.84
2023-01-29T10:08:02.701Z,100966.22
2023-01-29T10:10:42.596Z,100966.50
2023-01-29T10:13:18.759Z,100967.13
2023-01-29T10:16:02.787Z,100962.84
2023-01-29T10:22:30.737Z,100962.47
2023-01-29T10:25:11.285Z,100969.88
2023-01-29T10:27:48.478Z,100972.78
2023-01-29T10:30:26.158Z,100966.34
2023-01-29T10:32:57.699Z,100968.94
2023-01-29T10:35:29.742Z,100965.22
2023-01-29T10:37:58.359Z,100958.34
2023-01-29T10:40:36.480Z,100953.78
2023-01-29T10:43:33.505Z,100950.16
2023-01-29T10:46:40.962Z,100938.44
2023-01-29T10:49:24.935Z,100936.94
2023-01-29T10:52:08.091Z,100927.63
2023-01-29T10:54:59.742Z,100919.38
2023-01-29T10:57:47.354Z,100911.66
2023-01-29T11:00:22.417Z,100917.03
2023-01-29T11:02:50.789Z,100912.03
2023-01-29T11:05:26.187Z,100909.34
2023-01-29T11:08:01.487Z,100903.38
2023-01-29T11:10:33.102Z,100911.25
2023-01-29T11:13:01.083Z,100892.19
2023-01-29T11:15:32.029Z,100898.78
2023-01-29T11:18:03.281Z,100902.22
2023-01-29T11:20:32.155Z,100897.91
2023-01-29T11:22:58.800Z,100901.97
2023-01-29T11:25:25.710Z,100891.84
2023-01-29T11:27:54.432Z,100886.03
2023-01-29T11:30:25.842Z,100889.56
2023-01-29T11:33:00.575Z,100880.59
2023-01-29T11:35:27.230Z,100878.09
2023-01-29T11:38:07.703Z,100874.59
2023-01-29T11:40:39.475Z,100886.47
2023-01-29T11:43:24.943Z,100873.59
2023-01-29T11:46:01.526Z,100860.47
2023-01-29T11:48:39.976Z,100862.22
2023-01-29T11:51:22.719Z,100858.03
2023-01-29T11:53:52.681Z,100856.53
2023-01-29T11:56:23.388Z,100849.78
2023-01-29T11:58:52.147Z,100850.63
2023-01-29T12:01:31.069Z,100843.69
2023-01-29T12:04:00.487Z,100843.56
2023-01-29T12:06:34.897Z,100838.19
2023-01-29T12:09:08.914Z,100822.47
2023-01-29T12:11:35.750Z,100823.63
2023-01-29T12:14:04.844Z,100800.34
2023-01-29T12:16:38.429Z,100794.81
2023-01-29T12:19:12.129Z,100792.84
2023-01-29T12:21:46.727Z,100784.38
2023-01-29T12:24:32.723Z,100772.72
2023-01-29T12:27:06.787Z,100768.31
2023-01-29T12:29:41.168Z,100764.66
2023-01-29T12:32:18.796Z,100753.25
2023-01-29T12:34:50.753Z,100739.69
2023-01-29T12:37:22.410Z,100731.03
2023-01-29T12:39:51.012Z,100734.03
2023-01-29T12:42:23.374Z,100725.72
2023-01-29T12:44:54.455Z,100719.72
2023-01-29T12:47:26.043Z,100712.56
2023-01-29T12:49:57.068Z,100709.50
2023-01-29T12:52:45.487Z,100697.19
2023-01-29T12:55:18.342Z,100694.19
2023-01-29T12:57:50.668Z,100678.59
2023-01-29T13:00:26.835Z,100675.09
2023-01-29T13:03:00.855Z,100678.25
2023-01-29T13:05:33.984Z,100669.06
2023-01-29T13:08:06.632Z,100657.75
2023-01-29T13:10:41.263Z,100677.97
2023-01-29T13:13:16.728Z,100665.53
2023-01-29T13:15:44.038Z,100657.84
2023-01-29T13:18:48.381Z,100637.72
2023-01-29T13:21:21.586Z,100657.84
2023-01-29T13:24:25.684Z,100651.84
2023-01-29T13:27:04.085Z,100659.06
2023-01-29T13:29:31.638Z,100654.25
2023-01-29T13:32:01.635Z,100665.88
2023-01-29T13:34:32.559Z,100657.81
2023-01-29T13:37:03.201Z,100657.53
2023-01-29T13:39:33.169Z,100668.19
2023-01-29T13:42:03.481Z,100660.94
2023-01-29T13:44:34.755Z,100665.66
2023-01-29T13:47:07.593Z,100661.06
2023-01-29T13:49:40.363Z,100664.25
2023-01-29T13:52:31.267Z,100671.56
2023-01-29T13:55:01.415Z,100662.31
2023-01-29T13:57:46.431Z,100678.31
2023-01-29T14:00:56.017Z,100675.91
2023-01-29T14:04:03.289Z,100660.88
2023-01-29T14:06:55.219Z,100659.63
2023-01-29T14:09:46.540Z,100663.56
2023-01-29T14:12:44.392Z,100667.94
2023-01-29T14:15:35.679Z,100657.28
2023-01-29T14:18:18.413Z,100662.41
2023-01-29T14:21:20.603Z,100656.94
2023-01-29T14:23:51.837Z,100646.50
2023-01-29T14:26:31.707Z,100646.81
2023-01-29T14:29:03.753Z,100649.34
2023-01-29T14:31:37.059Z,100651.81
2023-01-29T14:34:08.912Z,100656.16
2023-01-29T14:36:40.867Z,100657.97
2023-01-29T14:39:23.504Z,100647.81
2023-01-29T14:42:18.491Z,100640.66
2023-01-29T14:45:10.070Z,100639.84
2023-01-29T14:48:03.320Z,100640.44
2023-01-29T14:50:43.657Z,100637.69
2023-01-29T14:53:44.232Z,100620.19
2023-01-29T14:56:56.461Z,100621.41
2023-01-29T15:00:10.773Z,100618.53
2023-01-29T15:03:37.606Z,100629.84
2023-01-29T15:05:55.633Z,100636.72
2023-01-29T15:08:27.836Z,100622.41
2023-01-29T15:10:57.396Z,100634.22
2023-01-29T15:13:32.780Z,100637.59
2023-01-29T15:16:09.584Z,100624.56
2023-01-29T15:18:39.067Z,100641.94
2023-01-29T15:21:11.564Z,100634.31
2023-01-29T15:23:38.985Z,100616.66
2023-01-29T15:26:08.196Z,100629.84
2023-01-29T15:28:36.125Z,100628.03
2023-01-29T15:31:11.574Z,100626.00
2023-01-29T15:33:38.354Z,100617.47
2023-01-29T15:36:08.237Z,100616.28
2023-01-29T15:38:35.456Z,100607.34
2023-01-29T15:41:04.000Z,100617.09
2023-01-29T15:43:34.575Z,100601.16
2023-01-29T15:46:07.349Z,100610.28
2023-01-29T15:48:37.551Z,100602.22
2023-01-29T15:51:16.804Z,100604.53
2023-01-29T15:53:48.822Z,100605.38
2023-01-29T15:56:18.409Z,100601.16
2023-01-29T15:58:48.319Z,100591.69
2023-01-29T16:03:59.498Z,100595.03
2023-01-29T16:06:26.796Z,100606.81
2023-01-29T16:08:55.244Z,100596.81
2023-01-29T16:11:22.054Z,100602.44
2023-01-29T16:13:50.862Z,100607.81
2023-01-29T16:16:23.819Z,100601.19
2023-01-29T16:18:59.623Z,100601.03
2023-01-29T16:21:30.138Z,100596.75
2023-01-29T16:23:59.363Z,100587.53
2023-01-29T16:26:31.601Z,100589.63
2023-01-29T16:29:04.322Z,100588.81
2023-01-29T16:31:32.807Z,100588.59
2023-01-29T16:34:06.442Z,100579.47
2023-01-29T16:36:33.623Z,100577.81
2023-01-29T16:39:02.318Z,100578.00
2023-01-29T16:41:31.053Z,100569.66
2023-01-29T16:44:00.477Z,100558.16
2023-01-29T16:46:34.623Z,100551.28
2023-01-29T16:49:02.104Z,100566.88
2023-01-29T16:51:30.365Z,100550.81
2023-01-29T16:54:02.368Z,100543.91
2023-01-29T16:56:33.027Z,100558.97
2023-01-29T16:59:02.597Z,100548.28
2023-01-29T17:01:30.337Z,100550.25
2023-01-29T17:04:04.305Z,100552.63
2023-01-29T17:06:32.370Z,100555.53
2023-01-29T17:08:59.362Z,100546.63
2023-01-29T17:11:31.506Z,100547.50
2023-01-29T17:14:00.479Z,100540.44
2023-01-29T17:16:30.992Z,100536.34
2023-01-29T17:18:59.571Z,100542.22
2023-01-29T17:21:28.380Z,100538.47
2023-01-29T17:23:54.950Z,100529.97
2023-01-29T17:26:23.107Z,100527.28
2023-01-29T17:28:51.567Z,100528.88
2023-01-29T17:31:21.981Z,100533.25
2023-01-29T17:33:48.566Z,100523.53
2023-01-29T17:36:17.495Z,100533.09
2023-01-29T17:38:44.639Z,100533.69
2023-01-29T17:41:18.076Z,100533.25
2023-01-29T17:43:44.771Z,100528.56
2023-01-29T17:46:14.624Z,100523.78
2023-01-29T17:48:41.444Z,100520.13
2023-01-29T17:51:11.580Z,100536.13
2023-01-29T17:53:47.645Z,100528.72
2023-01-29T17:56:16.926Z,100533.44
2023-01-29T17:58:43.701Z,100527.75
2023-01-29T18:01:10.242Z,100512.50
2023-01-29T18:03:37.043Z,100515.28
2023-01-29T18:06:06.639Z,100510.66
2023-01-29T18:08:35.677Z,100505.03
2023-01-29T18:11:06.803Z,100503.16
2023-01-29T18:13:33.345Z,100497.06
2023-01-29T18:15:59.942Z,100496.50
2023-01-29T18:18:26.574Z,100493.91
2023-01-29T18:20:53.182Z,100485.13
2023-01-29T18:23:19.745Z,100485.81
2023-01-29T18:25:46.157Z,100490.25
2023-01-29T18:28:16.627Z,100470.69
2023-01-29T18:30:43.699Z,100468.00
2023-01-29T18:33:10.241Z,100457.53
2023-01-29T18:35:36.777Z,100451.41
2023-01-29T18:38:03.388Z,100439.50
2023-01-29T18:40:31.511Z,100455.34
2023-01-29T18:42:58.084Z,100481.22
2023-01-29T18:45:26.408Z,100468.84
2023-01-29T18:47:52.970Z,100451.59
2023-01-29T18:50:19.712Z,100454.63
2023-01-29T18:52:46.259Z,100456.63
2023-01-29T18:55:13.069Z,100445.84
2023-01-29T18:58:25.089Z,100450.56
2023-01-29T19:00:27.716Z,100441.69
2023-01-29T19:02:54.365Z,100440.09
2023-01-29T19:05:20.893Z,100424.16
2023-01-29T19:07:47.385Z,100431.19
2023-01-29T19:10:13.902Z,100432.41
2023-01-29T19:12:40.380Z,100420.41
2023-01-29T19:15:09.999Z,100423.63
2023-01-29T19:17:38.226Z,100424.66
2023-01-29T19:20:05.289Z,100419.50
2023-01-29T19:22:32.466Z,100416.75
2023-01-29T19:24:59.375Z,100422.69
2023-01-29T19:27:25.886Z,100430.81
2023-01-29T19:29:52.560Z,100431.41
2023-01-29T19:32:19.228Z,100427.25
2023-01-29T19:34:47.249Z,100416.50
2023-01-29T19:37:13.776Z,100416.75
2023-01-29T19:39:40.500Z,100398.50
2023-01-29T19:42:07.123Z,100410.34
2023-01-29T19:44:33.674Z,100392.97
2023-01-29T19:47:00.815Z,100385.44
2023-01-29T19:49:29.061Z,100372.59
2023-01-29T19:51:56.909Z,100362.84
2023-01-29T19:54:23.505Z,100356.72
2023-01-29T19:56:50.039Z,100348.72
2023-01-29T19:59:16.577Z,100353.09
2023-01-29T20:01:43.400Z,100341.56
2023-01-29T20:04:09.892Z,100333.53
2023-01-29T20:06:36.468Z,100330.81
2023-01-29T20:09:04.672Z,100338.34
2023-01-29T20:11:31.944Z,100342.16
2023-01-29T20:13:59.185Z,100337.47
2023-01-29T20:16:26.309Z,100324.75
2023-01-29T20:52:34.444Z,100262.34
2023-01-29T20:55:01.249Z,100278.03
2023-01-29T20:57:28.084Z,100275.63
2023-01-29T20:59:54.644Z,100268.19
2023-01-29T21:02:21.280Z,100253.63
2023-01-29T21:04:47.878Z,100244.75
2023-01-29T21:07:14.444Z,100258.97
2023-01-29T21:09:42.486Z,100249.06
2023-01-29T21:12:11.382Z,100255.44
2023-01-29T21:14:38.000Z,100242.72
2023-01-29T21:17:04.551Z,100251.00
2023-01-29T21:19:31.301Z,100255.03
2023-01-29T21:21:57.897Z,100260.34
2023-01-29T21:24:24.738Z,100264.88
2023-01-29T21:26:53.053Z,100265.16
2023-01-29T21:29:19.630Z,100259.47
2023-01-29T21:31:46.178Z,100243.69
2023-01-29T21:34:12.765Z,100234.38
2023-01-29T21:36:39.295Z,100241.28
2023-01-29T21:39:06.640Z,100232.44
2023-01-29T21:41:33.219Z,100236.69
2023-01-29T21:44:01.090Z,100252.06
2023-01-29T21:46:27.642Z,100256.97
2023-01-29T21:48:54.174Z,100255.03
2023-01-29T21:51:20.758Z,100241.69
2023-01-29T21:53:47.332Z,100234.81
2023-01-29T21:56:13.842Z,100256.16
2023-01-29T21:58:40.378Z,100251.03
2023-01-29T22:01:23.043Z,100255.78
2023-01-29T22:03:54.748Z,100265.69
2023-01-29T22:06:21.283Z,100274.03
2023-01-29T22:08:48.331Z,100268.19
2023-01-29T22:11:15.534Z,100268.22
2023-01-29T22:13:42.382Z,100262.50
2023-01-29T22:16:10.331Z,100255.13
2023-01-29T22:18:36.807Z,100253.97
2023-01-29T22:21:03.771Z,100258.63
2023-01-29T22:23:30.933Z,100255.38
2023-01-29T22:26:02.895Z,100241.81
2023-01-29T22:28:29.369Z,100242.13
2023-01-29T22:31:00.592Z,100256.63
2023-01-29T22:33:28.729Z,100240.44
2023-01-29T22:35:55.385Z,100249.53
2023-01-29T22:38:22.048Z,100240.59
2023-01-29T22:40:49.599Z,100223.59
2023-01-29T22:43:16.222Z,100223.69
2023-01-29T22:45:42.744Z,100225.50
2023-01-29T22:48:09.227Z,100206.66
2023-01-29T22:50:37.292Z,100217.47
2023-01-29T22:53:03.817Z,100214.06
2023-01-29T22:55:30.712Z,100211.56
2023-01-29T22:57:57.328Z,100194.19
2023-01-29T23:00:24.196Z,100179.78
2023-01-29T23:02:51.108Z,100172.81
2023-01-29T23:05:18.084Z,100150.06
2023-01-29T23:07:45.914Z,100157.34
2023-01-29T23:10:14.315Z,100131.38
2023-01-29T23:12:41.127Z,100088.53
2023-01-29T23:15:08.226Z,100106.94
2023-01-29T23:17:34.826Z,100105.00
2023-01-29T23:20:01.323Z,100092.97
2023-01-29T23:22:28.057Z,100101.66
2023-01-29T23:24:55.968Z,100073.28
2023-01-29T23:27:22.960Z,100088.28
2023-01-29T23:29:49.426Z,100114.59
2023-01-29T23:32:18.315Z,100108.25
2023-01-29T23:34:44.979Z,100114.34
2023-01-29T23:37:11.734Z,100100.06
2023-01-29T23:39:38.601Z,100120.31
2023-01-29T23:42:06.541Z,100108.09
2023-01-29T23:44:33.137Z,100095.56
2023-01-29T23:46:59.766Z,100099.91
2023-01-29T23:49:26.357Z,100098.84
2023-01-29T23:51:52.883Z,100085.84
2023-01-29T23:54:19.423Z,100080.34
2023-01-29T23:56:46.014Z,100079.66
2023-01-29T23:59:15.385Z,100060.31
