createdAt,value
2023-04-06T05:02:08.529Z,100.00
2023-04-06T05:04:47.971Z,100.00
2023-04-06T05:07:22.085Z,100.00
2023-04-06T05:09:50.246Z,100.00
2023-04-06T05:12:17.639Z,100.00
2023-04-06T05:15:16.594Z,100.00
2023-04-06T05:17:44.230Z,100.00
2023-04-06T05:20:16.440Z,100.00
2023-04-06T05:22:48.444Z,100.00
2023-04-06T05:25:17.271Z,100.00
2023-04-06T05:27:46.072Z,100.00
2023-04-06T05:30:28.717Z,100.00
2023-04-06T05:32:55.781Z,100.00
2023-04-06T05:35:26.072Z,100.00
2023-04-06T05:37:57.047Z,100.00
2023-04-06T05:40:27.239Z,100.00
2023-04-06T05:42:54.535Z,100.00
2023-04-06T05:48:06.915Z,100.00
2023-04-06T05:50:34.459Z,100.00
2023-04-06T05:53:01.832Z,100.00
2023-04-06T05:55:35.709Z,100.00
2023-04-06T05:58:11.230Z,100.00
2023-04-06T06:00:38.582Z,100.00
2023-04-06T06:03:09.647Z,100.00
2023-04-06T06:05:39.285Z,100.00
2023-04-06T06:08:13.305Z,100.00
2023-04-06T06:10:41.614Z,100.00
2023-04-06T06:13:13.505Z,100.00
2023-04-06T06:15:40.873Z,100.00
2023-04-06T06:18:07.716Z,100.00
2023-04-06T06:20:35.427Z,100.00
2023-04-06T06:23:04.650Z,100.00
2023-04-06T06:25:34.038Z,100.00
2023-04-06T06:28:00.919Z,100.00
2023-04-06T06:30:31.408Z,100.00
2023-04-06T06:33:00.465Z,100.00
2023-04-06T06:35:29.158Z,100.00
2023-04-06T06:37:56.714Z,100.00
2023-04-06T06:40:27.478Z,100.00
2023-04-06T06:42:58.482Z,100.00
2023-04-06T06:45:35.665Z,100.00
2023-04-06T06:48:04.705Z,100.00
2023-04-06T06:50:32.090Z,100.00
2023-04-06T06:52:58.806Z,100.00
2023-04-06T06:55:27.949Z,100.00
2023-04-06T06:57:54.964Z,100.00
2023-04-06T07:00:24.061Z,100.00
2023-04-06T07:02:52.354Z,100.00
2023-04-06T07:05:29.045Z,100.00
2023-04-06T07:07:58.528Z,100.00
2023-04-06T07:10:27.328Z,100.00
2023-04-06T07:12:53.978Z,99.42
2023-04-06T07:15:21.763Z,100.00
2023-04-06T07:17:49.051Z,96.85
2023-04-06T07:20:16.729Z,95.82
2023-04-06T07:22:44.422Z,93.62
2023-04-06T07:25:11.656Z,92.93
2023-04-06T07:27:38.324Z,92.88
2023-04-06T07:30:06.793Z,89.81
2023-04-06T07:32:35.679Z,87.02
2023-04-06T07:35:04.099Z,85.04
2023-04-06T07:37:30.834Z,84.49
2023-04-06T07:39:58.207Z,85.56
2023-04-06T07:42:24.851Z,83.30
2023-04-06T07:44:52.525Z,82.32
2023-04-06T07:47:19.413Z,78.45
2023-04-06T07:49:46.924Z,80.48
2023-04-06T07:52:13.969Z,79.76
2023-04-06T07:54:43.422Z,76.24
2023-04-06T07:57:10.092Z,78.34
2023-04-06T07:59:37.545Z,77.04
2023-04-06T08:02:04.253Z,77.16
2023-04-06T08:04:31.497Z,74.22
2023-04-06T08:06:58.169Z,72.10
2023-04-06T08:09:25.647Z,70.36
2023-04-06T08:11:52.298Z,72.78
2023-04-06T08:14:19.322Z,73.87
2023-04-06T08:16:45.920Z,75.25
2023-04-06T08:19:13.373Z,74.32
2023-04-06T08:21:41.030Z,71.68
2023-04-06T08:24:08.566Z,73.28
2023-04-06T08:26:35.547Z,74.04
2023-04-06T08:29:03.063Z,75.07
2023-04-06T08:31:29.741Z,74.00
2023-04-06T08:33:57.543Z,71.46
2023-04-06T08:36:24.248Z,73.44
2023-04-06T08:38:51.652Z,74.17
2023-04-06T08:41:19.207Z,72.07
2023-04-06T08:43:49.778Z,72.38
2023-04-06T08:46:16.754Z,69.91
2023-04-06T08:48:43.983Z,71.54
2023-04-06T08:51:12.141Z,71.75
2023-04-06T08:53:39.570Z,70.05
2023-04-06T08:56:07.632Z,69.77
2023-04-06T08:58:38.975Z,70.95
2023-04-06T09:01:12.920Z,71.00
2023-04-06T09:03:42.054Z,69.43
2023-04-06T09:06:10.521Z,69.04
2023-04-06T09:08:41.202Z,68.64
2023-04-06T09:11:08.698Z,68.15
2023-04-06T09:13:49.206Z,67.55
2023-04-06T09:16:16.576Z,69.57
2023-04-06T09:18:44.299Z,67.33
2023-04-06T09:21:11.740Z,67.52
2023-04-06T09:23:40.226Z,67.75
2023-04-06T09:26:14.904Z,67.77
2023-04-06T09:29:02.607Z,65.34
2023-04-06T09:31:33.973Z,66.71
2023-04-06T09:34:02.305Z,67.04
2023-04-06T09:36:33.264Z,66.79
2023-04-06T09:39:02.809Z,66.42
2023-04-06T09:41:34.959Z,67.24
2023-04-06T09:44:12.207Z,65.09
2023-04-06T09:46:55.115Z,65.67
2023-04-06T09:49:29.434Z,64.02
2023-04-06T09:52:02.532Z,63.69
2023-04-06T09:54:31.956Z,64.56
2023-04-06T09:57:04.660Z,64.58
2023-04-06T09:59:38.742Z,62.88
2023-04-06T10:02:07.507Z,62.86
2023-04-06T10:04:34.825Z,62.13
2023-04-06T10:07:03.016Z,62.12
2023-04-06T10:09:37.279Z,61.64
2023-04-06T10:12:07.638Z,59.62
2023-04-06T10:14:38.957Z,60.18
2023-04-06T10:17:06.268Z,61.91
2023-04-06T10:19:51.138Z,62.22
2023-04-06T10:22:25.457Z,61.90
2023-04-06T10:24:52.636Z,61.38
2023-04-06T10:27:29.273Z,62.41
2023-04-06T10:30:03.194Z,61.42
2023-04-06T10:32:37.304Z,61.62
2023-04-06T10:35:11.617Z,64.17
2023-04-06T10:37:53.242Z,60.92
2023-04-06T10:40:27.384Z,59.10
2023-04-06T10:42:55.615Z,59.71
2023-04-06T10:45:25.040Z,60.12
2023-04-06T10:47:55.857Z,59.54
2023-04-06T10:50:23.883Z,60.72
2023-04-06T10:53:01.930Z,60.09
2023-04-06T10:55:30.469Z,59.74
2023-04-06T10:57:57.077Z,59.48
2023-04-06T11:00:26.135Z,58.21
2023-04-06T11:03:01.153Z,58.32
2023-04-06T11:05:28.762Z,58.58
2023-04-06T11:07:55.404Z,56.59
2023-04-06T11:10:24.059Z,57.56
2023-04-06T11:12:57.392Z,56.34
2023-04-06T11:15:24.820Z,55.30
2023-04-06T11:17:51.588Z,59.05
2023-04-06T11:20:20.766Z,55.46
2023-04-06T11:22:53.741Z,55.65
2023-04-06T11:25:21.249Z,54.28
2023-04-06T11:27:48.487Z,56.33
2023-04-06T11:30:16.314Z,55.48
2023-04-06T11:32:45.231Z,55.54
2023-04-06T11:35:23.538Z,52.95
2023-04-06T11:37:53.111Z,54.63
2023-04-06T11:40:26.049Z,52.58
2023-04-06T11:42:54.610Z,53.93
2023-04-06T11:45:21.725Z,52.20
2023-04-06T11:47:58.405Z,54.50
2023-04-06T11:50:26.008Z,53.13
2023-04-06T11:53:06.498Z,51.95
2023-04-06T11:55:39.828Z,51.14
2023-04-06T11:58:07.900Z,52.80
2023-04-06T12:00:36.092Z,51.04
2023-04-06T12:03:02.708Z,50.05
2023-04-06T12:05:30.205Z,50.29
2023-04-06T12:07:59.084Z,50.73
2023-04-06T12:10:28.421Z,50.23
2023-04-06T12:12:55.234Z,49.19
2023-04-06T12:15:22.865Z,50.69
2023-04-06T12:17:50.772Z,51.22
2023-04-06T12:20:25.257Z,50.65
2023-04-06T12:22:53.313Z,50.04
2023-04-06T12:25:20.875Z,49.04
2023-04-06T12:27:48.040Z,49.37
2023-04-06T12:30:16.245Z,48.93
2023-04-06T12:32:44.132Z,49.19
2023-04-06T12:35:12.923Z,47.16
2023-04-06T12:37:39.635Z,47.84
2023-04-06T12:40:07.689Z,50.08
2023-04-06T12:42:34.308Z,47.54
2023-04-06T12:45:01.541Z,47.38
2023-04-06T12:47:29.334Z,49.56
2023-04-06T12:49:56.659Z,47.84
2023-04-06T12:52:23.284Z,50.25
2023-04-06T12:54:51.462Z,50.85
2023-04-06T12:57:18.378Z,49.06
2023-04-06T12:59:46.007Z,51.42
2023-04-06T13:02:12.979Z,50.39
2023-04-06T13:04:40.542Z,50.90
2023-04-06T13:07:07.156Z,50.71
2023-04-06T13:09:34.431Z,51.22
2023-04-06T13:12:02.019Z,51.72
2023-04-06T13:14:29.384Z,52.06
2023-04-06T13:16:56.416Z,53.22
2023-04-06T13:19:23.905Z,50.46
2023-04-06T13:21:50.683Z,49.86
2023-04-06T13:24:18.107Z,50.58
2023-04-06T13:26:44.950Z,51.21
2023-04-06T13:29:11.966Z,49.94
2023-04-06T13:31:39.849Z,52.35
2023-04-06T13:34:07.653Z,52.70
2023-04-06T13:36:34.397Z,51.64
2023-04-06T13:39:01.605Z,51.49
2023-04-06T13:41:28.227Z,51.87
2023-04-06T13:43:55.944Z,50.95
2023-04-06T13:46:24.877Z,52.68
2023-04-06T13:48:53.052Z,52.73
2023-04-06T13:51:19.801Z,53.04
2023-04-06T13:53:47.244Z,51.28
2023-04-06T13:56:13.890Z,50.68
2023-04-06T13:58:41.627Z,50.95
2023-04-06T14:01:11.447Z,50.71
2023-04-06T14:03:40.761Z,52.08
2023-04-06T14:06:27.106Z,53.42
2023-04-06T14:08:58.408Z,53.34
2023-04-06T14:11:25.218Z,53.68
2023-04-06T14:13:52.484Z,52.08
2023-04-06T14:16:20.652Z,53.13
2023-04-06T14:18:47.981Z,53.50
2023-04-06T14:21:14.546Z,53.12
2023-04-06T14:23:42.174Z,53.78
2023-04-06T14:26:09.795Z,54.08
2023-04-06T14:28:37.307Z,54.91
2023-04-06T14:31:12.881Z,55.28
2023-04-06T14:36:41.553Z,56.48
2023-04-06T14:39:09.387Z,55.91
2023-04-06T14:41:36.235Z,55.90
2023-04-06T14:44:04.227Z,56.42
2023-04-06T14:46:31.051Z,55.82
2023-04-06T14:48:59.013Z,56.19
2023-04-06T14:51:28.171Z,56.08
2023-04-06T14:53:56.304Z,56.31
2023-04-06T14:56:24.724Z,57.27
2023-04-06T14:58:52.681Z,56.33
2023-04-06T15:01:21.399Z,55.00
2023-04-06T15:03:49.016Z,52.71
2023-04-06T15:06:17.063Z,54.25
2023-04-06T15:08:45.005Z,54.64
2023-04-06T15:11:13.060Z,52.73
2023-04-06T15:13:41.237Z,52.52
2023-04-06T15:16:08.514Z,53.09
2023-04-06T15:18:36.694Z,53.72
2023-04-06T15:21:03.603Z,53.86
2023-04-06T15:23:31.053Z,54.38
2023-04-06T15:25:58.786Z,54.04
2023-04-06T15:28:25.715Z,54.12
2023-04-06T15:30:52.751Z,53.76
2023-04-06T15:33:22.038Z,55.28
2023-04-06T15:35:49.191Z,55.46
2023-04-06T15:38:16.514Z,55.91
2023-04-06T15:40:45.669Z,54.98
2023-04-06T15:43:13.912Z,54.68
2023-04-06T15:45:41.731Z,56.05
2023-04-06T15:48:09.366Z,55.23
2023-04-06T15:50:36.592Z,56.59
2023-04-06T15:53:03.795Z,57.19
2023-04-06T15:55:30.501Z,56.99
2023-04-06T15:57:57.746Z,55.63
2023-04-06T16:00:25.394Z,55.67
2023-04-06T16:02:52.842Z,57.29
2023-04-06T16:05:19.794Z,56.93
2023-04-06T16:07:47.079Z,56.93
2023-04-06T16:10:13.721Z,56.75
2023-04-06T16:12:42.796Z,56.39
2023-04-06T16:15:09.947Z,55.70
2023-04-06T16:17:36.933Z,57.02
2023-04-06T16:20:03.945Z,56.55
2023-04-06T16:22:30.598Z,57.99
2023-04-06T16:24:57.992Z,58.10
2023-04-06T16:27:24.595Z,58.59
2023-04-06T16:29:51.994Z,57.90
2023-04-06T16:32:18.763Z,58.56
2023-04-06T16:34:47.027Z,58.49
2023-04-06T16:37:13.897Z,58.96
2023-04-06T16:39:41.208Z,59.71
2023-04-06T16:42:07.824Z,58.63
2023-04-06T16:44:35.174Z,57.59
2023-04-06T16:47:04.330Z,57.27
2023-04-06T16:49:30.978Z,58.04
2023-04-06T16:52:02.148Z,58.69
2023-04-06T16:54:28.725Z,59.37
2023-04-06T16:56:56.651Z,58.50
2023-04-06T16:59:23.253Z,59.38
2023-04-06T17:01:50.753Z,60.21
2023-04-06T17:04:17.593Z,58.68
2023-04-06T17:06:45.477Z,59.46
2023-04-06T17:09:12.189Z,60.78
2023-04-06T17:11:46.646Z,60.90
2023-04-06T17:14:14.337Z,61.95
2023-04-06T17:16:41.748Z,62.68
2023-04-06T17:19:08.453Z,61.18
2023-04-06T17:21:35.814Z,62.59
2023-04-06T17:24:02.380Z,62.37
2023-04-06T17:26:29.612Z,63.19
2023-04-06T17:28:56.218Z,63.22
2023-04-06T17:31:23.152Z,64.43
2023-04-06T17:33:50.325Z,65.60
2023-04-06T17:36:17.805Z,66.35
2023-04-06T17:38:46.274Z,67.90
2023-04-06T17:41:14.379Z,68.58
2023-04-06T17:43:41.203Z,69.58
2023-04-06T17:46:08.667Z,70.31
2023-04-06T17:48:35.467Z,71.16
2023-04-06T17:51:03.225Z,71.59
2023-04-06T17:53:34.400Z,72.69
2023-04-06T17:56:05.259Z,73.55
2023-04-06T17:58:32.009Z,73.64
2023-04-06T18:00:58.916Z,73.51
2023-04-06T18:03:26.408Z,73.94
2023-04-06T18:05:53.063Z,74.50
2023-04-06T18:08:20.383Z,75.48
2023-04-06T18:10:48.349Z,76.16
2023-04-06T18:13:15.966Z,76.17
2023-04-06T18:15:42.638Z,76.95
2023-04-06T18:18:09.953Z,77.02
2023-04-06T18:20:40.927Z,77.81
2023-04-06T18:23:08.205Z,78.65
2023-04-06T18:25:38.818Z,79.19
2023-04-06T18:28:07.517Z,79.74
2023-04-06T18:30:34.212Z,80.28
2023-04-06T18:33:01.103Z,80.86
2023-04-06T18:35:27.712Z,81.74
2023-04-06T18:37:54.672Z,81.93
2023-04-06T18:40:50.482Z,82.72
2023-04-06T18:43:18.093Z,84.22
2023-04-06T18:45:44.809Z,84.22
2023-04-06T18:48:12.085Z,84.33
2023-04-06T18:50:38.704Z,83.40
2023-04-06T18:53:05.758Z,84.24
2023-04-06T18:55:33.387Z,84.78
2023-04-06T18:58:00.856Z,85.28
2023-04-06T19:00:27.542Z,85.58
2023-04-06T19:02:54.915Z,86.66
2023-04-06T19:05:22.317Z,86.57
2023-04-06T19:07:52.880Z,86.84
2023-04-06T19:10:19.816Z,86.09
2023-04-06T19:12:47.920Z,86.51
2023-04-06T19:15:14.928Z,86.91
2023-04-06T19:17:42.465Z,87.55
2023-04-06T19:20:09.610Z,88.38
2023-04-06T19:22:37.399Z,89.01
2023-04-06T19:25:08.367Z,90.47
2023-04-06T19:27:35.351Z,90.93
2023-04-06T19:30:02.053Z,92.96
2023-04-06T19:32:30.404Z,94.48
2023-04-06T19:34:59.528Z,96.58
2023-04-06T19:37:26.786Z,97.39
2023-04-06T19:39:53.426Z,98.18
2023-04-06T19:42:22.037Z,99.62
2023-04-06T19:44:49.126Z,100.00
2023-04-06T19:47:16.636Z,100.00
2023-04-06T19:49:43.668Z,100.00
2023-04-06T19:52:11.330Z,100.00
2023-04-06T19:54:41.347Z,100.00
2023-04-06T19:57:08.715Z,100.00
2023-04-06T19:59:35.523Z,100.00
2023-04-06T20:02:02.945Z,100.00
2023-04-06T20:04:29.868Z,100.00
2023-04-06T20:06:56.868Z,100.00
2023-04-06T20:09:24.380Z,100.00
2023-04-06T20:11:53.952Z,100.00
2023-04-06T20:14:22.244Z,100.00
2023-04-06T20:16:50.977Z,100.00
2023-04-06T20:19:17.979Z,100.00
2023-04-06T20:21:45.571Z,100.00
2023-04-06T20:24:12.316Z,100.00
2023-04-06T20:26:39.609Z,100.00
2023-04-06T20:29:06.249Z,100.00
