createdAt,value
2018-07-04T00:00:39.687Z,0
2018-07-04T00:01:40.262Z,0
2018-07-04T00:02:40.838Z,0
2018-07-04T00:03:41.414Z,0
2018-07-04T00:04:41.989Z,0
2018-07-04T00:05:42.565Z,0
2018-07-04T00:06:43.143Z,0
2018-07-04T00:07:43.718Z,0
2018-07-04T00:08:44.295Z,0
2018-07-04T00:09:44.871Z,0
2018-07-04T00:10:45.459Z,0
2018-07-04T00:11:46.046Z,0
2018-07-04T00:12:46.623Z,0
2018-07-04T00:13:47.197Z,0
2018-07-04T00:14:47.772Z,0
2018-07-04T00:15:48.348Z,0
2018-07-04T00:16:48.925Z,0
2018-07-04T00:17:49.500Z,0
2018-07-04T00:18:50.077Z,0
2018-07-04T00:19:50.653Z,0
2018-07-04T00:20:51.240Z,0
2018-07-04T00:21:51.820Z,0
2018-07-04T00:22:52.392Z,0
2018-07-04T00:23:52.968Z,0
2018-07-04T00:24:53.542Z,0
2018-07-04T00:25:54.118Z,0
2018-07-04T00:26:54.694Z,0
2018-07-04T00:27:55.268Z,0
2018-07-04T00:28:55.859Z,0
2018-07-04T00:29:56.429Z,0
2018-07-04T00:30:57.004Z,0
2018-07-04T00:31:57.581Z,0
2018-07-04T00:32:58.153Z,0
2018-07-04T00:33:58.739Z,0
2018-07-04T00:34:59.316Z,0
2018-07-04T00:35:59.892Z,0
2018-07-04T00:37:00.482Z,0
2018-07-04T00:38:01.054Z,0
2018-07-04T00:39:01.631Z,0
2018-07-04T00:40:02.207Z,0
2018-07-04T00:41:02.782Z,0
2018-07-04T00:42:03.357Z,0
2018-07-04T00:43:03.931Z,0
2018-07-04T00:44:04.506Z,0
2018-07-04T00:45:05.082Z,0
2018-07-04T00:46:05.660Z,0
2018-07-04T00:47:06.236Z,0
2018-07-04T00:48:06.814Z,0
2018-07-04T00:49:07.389Z,0
2018-07-04T00:50:07.964Z,0
2018-07-04T00:51:08.539Z,0
2018-07-04T00:52:09.118Z,0
2018-07-04T00:53:09.706Z,0
2018-07-04T00:54:10.268Z,0
2018-07-04T00:55:10.845Z,0
2018-07-04T00:56:11.420Z,0
2018-07-04T00:57:11.995Z,0
2018-07-04T00:58:12.571Z,0
2018-07-04T00:59:13.145Z,0
2018-07-04T01:00:13.720Z,0
2018-07-04T01:01:14.294Z,0
2018-07-04T01:02:14.870Z,0
2018-07-04T01:03:15.446Z,0
2018-07-04T01:04:16.022Z,0
2018-07-04T01:05:16.598Z,0
2018-07-04T01:06:17.177Z,0
2018-07-04T01:07:17.750Z,0
2018-07-04T01:08:18.324Z,0
2018-07-04T01:09:18.899Z,0
2018-07-04T01:10:19.474Z,0
2018-07-04T01:11:20.049Z,0
2018-07-04T01:12:20.624Z,0
2018-07-04T01:13:21.201Z,0
2018-07-04T01:14:21.781Z,0
2018-07-04T01:15:22.356Z,0
2018-07-04T01:16:22.929Z,0
2018-07-04T01:17:23.503Z,0
2018-07-04T01:18:24.078Z,0
2018-07-04T01:19:24.666Z,0
2018-07-04T01:20:25.240Z,0
2018-07-04T01:21:25.815Z,0
2018-07-04T01:22:26.390Z,0
2018-07-04T01:23:26.965Z,0
2018-07-04T01:24:27.540Z,0
2018-07-04T01:25:28.114Z,0
2018-07-04T01:26:28.689Z,0
2018-07-04T01:27:29.275Z,0
2018-07-04T01:28:29.851Z,0
2018-07-04T01:29:30.436Z,0
2018-07-04T01:30:31.013Z,0
2018-07-04T01:31:31.588Z,0
2018-07-04T01:32:32.162Z,0
2018-07-04T01:33:32.737Z,0
2018-07-04T01:34:33.311Z,0
2018-07-04T01:35:33.886Z,0
2018-07-04T01:36:34.464Z,0
2018-07-04T01:37:35.037Z,0
2018-07-04T01:38:35.612Z,0
2018-07-04T01:39:36.193Z,0
2018-07-04T01:40:36.763Z,0
2018-07-04T01:41:37.338Z,0
2018-07-04T01:42:37.912Z,0
2018-07-04T01:43:38.486Z,0
2018-07-04T01:44:39.063Z,0
2018-07-04T01:45:39.633Z,0
2018-07-04T01:46:40.210Z,0
2018-07-04T01:47:40.795Z,0
2018-07-04T01:48:41.368Z,0
2018-07-04T01:49:41.941Z,0
2018-07-04T01:50:42.526Z,0
2018-07-04T01:51:43.102Z,0
2018-07-04T01:52:43.676Z,0
2018-07-04T01:53:44.260Z,0
2018-07-04T01:54:44.838Z,0
2018-07-04T01:55:45.419Z,0
2018-07-04T01:56:45.994Z,0
2018-07-04T01:57:46.567Z,0
2018-07-04T01:58:47.141Z,0
2018-07-04T01:59:47.715Z,0
2018-07-04T02:00:48.301Z,0
2018-07-04T02:01:48.874Z,0
2018-07-04T02:02:49.447Z,0
2018-07-04T02:03:50.021Z,0
2018-07-04T02:04:50.594Z,0
2018-07-04T02:05:51.169Z,0
2018-07-04T02:06:51.741Z,0
2018-07-04T02:07:52.314Z,0
2018-07-04T02:08:52.887Z,0
2018-07-04T02:09:53.463Z,0
2018-07-04T02:10:54.035Z,0
2018-07-04T02:11:54.607Z,0
2018-07-04T02:12:55.182Z,0
2018-07-04T02:13:55.756Z,0
2018-07-04T02:14:56.332Z,0
2018-07-04T02:15:56.907Z,0
2018-07-04T02:16:57.483Z,0
2018-07-04T02:17:58.056Z,0
2018-07-04T02:18:58.630Z,0
2018-07-04T02:19:59.205Z,0
2018-07-04T02:20:59.777Z,0
2018-07-04T02:22:00.351Z,0
2018-07-04T02:23:00.927Z,0
2018-07-04T02:24:01.510Z,0
2018-07-04T02:25:02.084Z,0
2018-07-04T02:26:02.659Z,0
2018-07-04T02:27:03.232Z,0
2018-07-04T02:28:03.806Z,0
2018-07-04T02:29:04.379Z,0
2018-07-04T02:30:04.955Z,0
2018-07-04T02:31:05.530Z,0
2018-07-04T02:32:06.100Z,0
2018-07-04T02:33:06.675Z,0
2018-07-04T02:34:07.261Z,0
2018-07-04T02:35:07.846Z,0
2018-07-04T02:36:08.418Z,0
2018-07-04T02:37:08.992Z,0
2018-07-04T02:38:09.568Z,0
2018-07-04T02:39:10.142Z,0
2018-07-04T02:40:10.716Z,0
2018-07-04T02:41:11.290Z,0
2018-07-04T02:42:11.864Z,0
2018-07-04T02:43:12.436Z,0
2018-07-04T02:44:13.009Z,0
2018-07-04T02:45:13.589Z,0
2018-07-04T02:46:14.157Z,0
2018-07-04T02:47:14.730Z,0
2018-07-04T02:48:15.304Z,0
2018-07-04T02:49:15.880Z,0
2018-07-04T02:50:16.455Z,0
2018-07-04T02:51:17.033Z,0
2018-07-04T02:52:17.614Z,0
2018-07-04T02:53:18.198Z,0
2018-07-04T02:54:18.772Z,0
2018-07-04T02:55:19.344Z,0
2018-07-04T02:56:19.918Z,0
2018-07-04T02:57:20.492Z,0
2018-07-04T02:58:21.069Z,0
2018-07-04T02:59:21.638Z,0
2018-07-04T03:00:22.212Z,0
2018-07-04T03:01:22.786Z,0
2018-07-04T03:02:23.360Z,0
2018-07-04T03:03:23.947Z,0
2018-07-04T03:04:24.510Z,0
2018-07-04T03:05:25.089Z,0
2018-07-04T03:06:25.667Z,0
2018-07-04T03:07:26.243Z,0
2018-07-04T03:08:26.820Z,0
2018-07-04T03:09:27.392Z,0
2018-07-04T03:10:27.967Z,0
2018-07-04T03:11:28.539Z,0
2018-07-04T03:12:29.114Z,0
2018-07-04T03:13:29.686Z,0
2018-07-04T03:14:30.261Z,0
2018-07-04T03:15:30.833Z,0
2018-07-04T03:16:31.408Z,0
2018-07-04T03:17:31.991Z,0
2018-07-04T03:18:32.566Z,0
2018-07-04T03:19:33.142Z,0
2018-07-04T03:20:33.716Z,0
2018-07-04T03:21:34.299Z,0
2018-07-04T03:22:34.885Z,0
2018-07-04T03:23:35.451Z,0
2018-07-04T03:24:36.024Z,0
2018-07-04T03:25:36.599Z,0
2018-07-04T03:26:37.175Z,0
2018-07-04T03:27:37.748Z,0
2018-07-04T03:28:38.322Z,0
2018-07-04T03:29:38.898Z,0
2018-07-04T03:30:39.476Z,0
2018-07-04T03:31:40.050Z,0
2018-07-04T03:32:40.638Z,0
2018-07-04T03:33:41.211Z,0
2018-07-04T03:34:41.787Z,0
2018-07-04T03:35:42.361Z,0
2018-07-04T03:36:42.940Z,0
2018-07-04T03:37:43.513Z,0
2018-07-04T03:38:44.097Z,0
2018-07-04T03:39:44.672Z,0
2018-07-04T03:40:45.246Z,0
2018-07-04T03:41:45.820Z,0
2018-07-04T03:42:46.395Z,0
2018-07-04T03:43:46.971Z,0
2018-07-04T03:44:47.547Z,0
2018-07-04T03:45:48.123Z,0
2018-07-04T03:46:48.708Z,0
2018-07-04T03:47:49.284Z,0
2018-07-04T03:48:49.870Z,0
2018-07-04T03:49:50.484Z,0
2018-07-04T03:50:51.080Z,0
2018-07-04T03:51:51.657Z,0
2018-07-04T03:52:52.232Z,0
2018-07-04T03:53:52.808Z,0
2018-07-04T03:54:53.381Z,0
2018-07-04T03:55:53.956Z,0
2018-07-04T03:56:54.532Z,0
2018-07-04T03:57:55.116Z,0
2018-07-04T03:58:55.692Z,0
2018-07-04T03:59:56.265Z,0
2018-07-04T04:00:56.842Z,0
2018-07-04T04:01:57.426Z,0
2018-07-04T04:02:58.009Z,0
2018-07-04T04:03:58.586Z,0
2018-07-04T04:04:59.160Z,5
2018-07-04T04:05:59.734Z,5
2018-07-04T04:07:00.310Z,5
2018-07-04T04:08:00.884Z,5
2018-07-04T04:09:01.458Z,5
2018-07-04T04:10:02.045Z,5
2018-07-04T04:11:02.614Z,5
2018-07-04T04:12:03.192Z,5
2018-07-04T04:13:03.767Z,5
2018-07-04T04:14:04.342Z,5
2018-07-04T04:15:04.922Z,5
2018-07-04T04:16:05.494Z,5
2018-07-04T04:17:06.071Z,5
2018-07-04T04:18:06.646Z,5
2018-07-04T04:19:07.222Z,5
2018-07-04T04:20:07.809Z,5
2018-07-04T04:21:08.382Z,5
2018-07-04T04:22:08.957Z,5
2018-07-04T04:23:09.532Z,5
2018-07-04T04:24:10.108Z,5
2018-07-04T04:25:10.685Z,5
2018-07-04T04:26:11.261Z,5
2018-07-04T04:27:11.885Z,5
2018-07-04T04:28:12.409Z,5
2018-07-04T04:29:12.984Z,5
2018-07-04T04:30:13.562Z,5
2018-07-04T04:31:14.138Z,5
2018-07-04T04:32:14.714Z,10
2018-07-04T04:33:15.291Z,10
2018-07-04T04:34:15.868Z,10
2018-07-04T04:35:16.447Z,10
2018-07-04T04:36:17.060Z,10
2018-07-04T04:37:17.612Z,10
2018-07-04T04:38:18.196Z,10
2018-07-04T04:39:18.782Z,10
2018-07-04T04:40:19.358Z,10
2018-07-04T04:41:19.936Z,10
2018-07-04T04:42:20.571Z,10
2018-07-04T04:43:21.089Z,5
2018-07-04T04:44:21.675Z,5
2018-07-04T04:45:22.251Z,5
2018-07-04T04:46:22.827Z,5
2018-07-04T04:47:23.413Z,5
2018-07-04T04:48:23.990Z,5
2018-07-04T04:49:24.565Z,5
2018-07-04T04:50:25.139Z,5
2018-07-04T04:51:25.715Z,5
2018-07-04T04:52:26.289Z,5
2018-07-04T04:53:26.865Z,5
2018-07-04T04:54:27.441Z,10
2018-07-04T04:55:28.019Z,10
2018-07-04T04:56:28.595Z,10
2018-07-04T04:57:29.183Z,10
2018-07-04T04:58:29.759Z,10
2018-07-04T04:59:30.337Z,10
2018-07-04T05:00:30.924Z,10
2018-07-04T05:01:31.500Z,10
2018-07-04T05:02:32.077Z,10
2018-07-04T05:03:32.663Z,10
2018-07-04T05:04:33.240Z,10
2018-07-04T05:05:33.819Z,10
2018-07-04T05:06:34.394Z,10
2018-07-04T05:07:34.970Z,10
2018-07-04T05:08:35.558Z,10
2018-07-04T05:09:36.134Z,10
2018-07-04T05:10:36.713Z,10
2018-07-04T05:11:37.297Z,10
2018-07-04T05:12:37.872Z,10
2018-07-04T05:13:38.448Z,10
2018-07-04T05:14:39.032Z,10
2018-07-04T05:15:39.671Z,10
2018-07-04T05:16:40.196Z,10
2018-07-04T05:17:40.785Z,10
2018-07-04T05:18:41.360Z,10
2018-07-04T05:19:41.935Z,10
2018-07-04T05:20:42.512Z,10
2018-07-04T05:21:43.090Z,15
2018-07-04T05:22:43.675Z,15
2018-07-04T05:23:44.250Z,15
2018-07-04T05:24:44.829Z,15
2018-07-04T05:25:45.406Z,15
2018-07-04T05:26:45.984Z,15
2018-07-04T05:27:46.571Z,15
2018-07-04T05:28:47.146Z,15
2018-07-04T05:29:47.723Z,15
2018-07-04T05:30:48.301Z,15
2018-07-04T05:31:48.877Z,15
2018-07-04T05:32:49.453Z,15
2018-07-04T05:33:50.029Z,15
2018-07-04T05:34:50.606Z,15
2018-07-04T05:35:51.184Z,15
2018-07-04T05:36:51.759Z,15
2018-07-04T05:37:52.335Z,15
2018-07-04T05:38:52.911Z,15
2018-07-04T05:39:53.490Z,15
2018-07-04T05:40:54.114Z,15
2018-07-04T05:41:54.644Z,15
2018-07-04T05:42:55.222Z,15
2018-07-04T05:43:55.796Z,15
2018-07-04T05:44:56.377Z,15
2018-07-04T05:45:56.959Z,15
2018-07-04T05:46:57.537Z,15
2018-07-04T05:47:58.113Z,15
2018-07-04T05:48:58.691Z,15
2018-07-04T05:49:59.270Z,20
2018-07-04T05:50:59.855Z,20
2018-07-04T05:52:00.431Z,25
2018-07-04T05:53:01.008Z,20
2018-07-04T05:54:01.741Z,20
2018-07-04T05:55:02.161Z,20
2018-07-04T05:56:02.738Z,20
2018-07-04T05:57:03.316Z,20
2018-07-04T05:58:03.897Z,20
2018-07-04T05:59:04.481Z,20
2018-07-04T06:00:05.059Z,15
2018-07-04T06:01:05.640Z,20
2018-07-04T06:02:06.225Z,15
2018-07-04T06:03:06.813Z,15
2018-07-04T06:04:07.392Z,15
2018-07-04T06:05:07.972Z,15
2018-07-04T06:06:08.547Z,15
2018-07-04T06:07:09.124Z,15
2018-07-04T06:08:09.703Z,15
2018-07-04T06:09:10.321Z,15
2018-07-04T06:10:10.858Z,15
2018-07-04T06:11:11.433Z,15
2018-07-04T06:12:12.012Z,15
2018-07-04T06:13:12.590Z,15
2018-07-04T06:14:13.166Z,15
2018-07-04T06:15:13.744Z,15
2018-07-04T06:16:14.330Z,15
2018-07-04T06:17:14.907Z,15
2018-07-04T06:18:15.484Z,15
2018-07-04T06:19:16.061Z,15
2018-07-04T06:20:16.639Z,15
2018-07-04T06:21:17.218Z,15
2018-07-04T06:22:17.798Z,15
2018-07-04T06:23:18.384Z,15
2018-07-04T06:24:18.970Z,15
2018-07-04T06:25:19.558Z,15
2018-07-04T06:26:20.136Z,15
2018-07-04T06:27:20.714Z,15
2018-07-04T06:28:21.292Z,15
2018-07-04T06:29:21.869Z,15
2018-07-04T06:30:22.448Z,15
2018-07-04T06:31:23.028Z,15
2018-07-04T06:32:23.633Z,15
2018-07-04T06:33:24.187Z,15
2018-07-04T06:34:24.766Z,15
2018-07-04T06:35:25.348Z,15
2018-07-04T06:36:25.932Z,15
2018-07-04T06:37:26.512Z,15
2018-07-04T06:38:27.089Z,15
2018-07-04T06:39:27.668Z,15
2018-07-04T06:40:28.246Z,15
2018-07-04T06:41:28.823Z,15
2018-07-04T06:42:29.400Z,15
2018-07-04T06:43:29.978Z,15
2018-07-04T06:44:30.565Z,15
2018-07-04T06:45:31.155Z,20
2018-07-04T06:46:31.747Z,20
2018-07-04T06:47:32.326Z,20
2018-07-04T06:48:32.899Z,20
2018-07-04T06:49:33.476Z,20
2018-07-04T06:50:34.065Z,20
2018-07-04T06:51:34.642Z,20
2018-07-04T06:52:35.219Z,20
2018-07-04T06:53:35.800Z,20
2018-07-04T06:54:36.378Z,20
2018-07-04T06:55:36.956Z,20
2018-07-04T06:56:37.533Z,20
2018-07-04T06:57:38.110Z,20
2018-07-04T06:58:38.690Z,20
2018-07-04T06:59:39.267Z,20
2018-07-04T07:00:39.847Z,20
2018-07-04T07:01:40.432Z,20
2018-07-04T07:02:41.010Z,20
2018-07-04T07:03:41.587Z,20
2018-07-04T07:04:42.164Z,25
2018-07-04T07:05:42.742Z,20
2018-07-04T07:06:43.322Z,20
2018-07-04T07:07:43.900Z,20
2018-07-04T07:08:44.478Z,20
2018-07-04T07:09:45.058Z,20
2018-07-04T07:10:45.636Z,25
2018-07-04T07:11:46.225Z,20
2018-07-04T07:12:46.803Z,20
2018-07-04T07:13:47.381Z,25
2018-07-04T07:14:47.958Z,30
2018-07-04T07:15:48.537Z,30
2018-07-04T07:16:49.117Z,35
2018-07-04T07:17:49.697Z,30
2018-07-04T07:18:50.273Z,25
2018-07-04T07:19:50.852Z,30
2018-07-04T07:20:51.432Z,30
2018-07-04T07:21:52.013Z,30
2018-07-04T07:22:52.590Z,30
2018-07-04T07:23:53.165Z,35
2018-07-04T07:24:53.745Z,35
2018-07-04T07:25:54.325Z,35
2018-07-04T07:26:54.906Z,35
2018-07-04T07:27:55.492Z,30
2018-07-04T07:28:56.073Z,25
2018-07-04T07:29:56.650Z,30
2018-07-04T07:30:57.228Z,25
2018-07-04T07:31:57.821Z,25
2018-07-04T07:32:58.423Z,25
2018-07-04T07:33:59.007Z,30
2018-07-04T07:34:59.555Z,25
2018-07-04T07:36:00.133Z,25
2018-07-04T07:37:00.714Z,25
2018-07-04T07:38:01.289Z,25
2018-07-04T07:39:01.868Z,25
2018-07-04T07:40:02.448Z,20
2018-07-04T07:41:03.028Z,20
2018-07-04T07:42:03.650Z,25
2018-07-04T07:43:04.188Z,20
2018-07-04T07:44:04.775Z,20
2018-07-04T07:45:05.357Z,20
2018-07-04T07:46:05.944Z,25
2018-07-04T07:47:06.525Z,20
2018-07-04T07:48:07.103Z,20
2018-07-04T07:49:07.683Z,20
2018-07-04T07:50:08.260Z,20
2018-07-04T07:51:08.839Z,20
2018-07-04T07:52:09.420Z,20
2018-07-04T07:53:10.001Z,20
2018-07-04T07:54:10.616Z,20
2018-07-04T07:55:11.156Z,20
2018-07-04T07:56:11.734Z,20
2018-07-04T07:57:12.315Z,20
2018-07-04T07:58:12.894Z,30
2018-07-04T07:59:13.472Z,25
2018-07-04T08:00:14.050Z,25
2018-07-04T08:01:14.640Z,25
2018-07-04T08:02:15.220Z,30
2018-07-04T08:03:15.798Z,35
2018-07-04T08:04:16.376Z,30
2018-07-04T08:05:16.958Z,25
2018-07-04T08:06:17.548Z,30
2018-07-04T08:07:18.126Z,30
2018-07-04T08:08:18.706Z,30
2018-07-04T08:09:19.287Z,35
2018-07-04T08:10:19.865Z,30
2018-07-04T08:11:20.445Z,25
2018-07-04T08:12:21.024Z,35
2018-07-04T08:13:21.603Z,30
2018-07-04T08:14:22.182Z,25
2018-07-04T08:15:22.762Z,25
2018-07-04T08:16:23.343Z,30
2018-07-04T08:17:23.932Z,25
2018-07-04T08:18:24.513Z,30
2018-07-04T08:19:25.093Z,35
2018-07-04T08:20:25.673Z,30
2018-07-04T08:21:26.261Z,30
2018-07-04T08:22:26.841Z,40
2018-07-04T08:23:27.433Z,35
2018-07-04T08:24:28.012Z,40
2018-07-04T08:25:28.590Z,40
2018-07-04T08:26:29.172Z,40
2018-07-04T08:27:29.753Z,25
2018-07-04T08:28:30.332Z,25
2018-07-04T08:29:30.912Z,20
2018-07-04T08:30:31.493Z,20
2018-07-04T08:31:32.074Z,20
2018-07-04T08:32:32.652Z,30
2018-07-04T08:33:33.249Z,30
2018-07-04T08:34:33.812Z,35
2018-07-04T08:35:34.394Z,30
2018-07-04T08:36:34.981Z,40
2018-07-04T08:37:35.560Z,35
2018-07-04T08:38:36.140Z,30
2018-07-04T08:39:36.723Z,35
2018-07-04T08:40:37.302Z,40
2018-07-04T08:41:37.881Z,40
2018-07-04T08:42:38.465Z,45
2018-07-04T08:43:39.056Z,40
2018-07-04T08:44:39.690Z,40
2018-07-04T08:45:40.230Z,40
2018-07-04T08:46:40.804Z,40
2018-07-04T08:47:41.395Z,40
2018-07-04T08:48:41.977Z,40
2018-07-04T08:49:42.566Z,40
2018-07-04T08:50:43.172Z,40
2018-07-04T08:51:43.736Z,40
2018-07-04T08:52:44.332Z,40
2018-07-04T08:53:44.895Z,35
2018-07-04T08:54:45.476Z,35
2018-07-04T08:55:46.059Z,35
2018-07-04T08:56:46.638Z,35
2018-07-04T08:57:47.218Z,35
2018-07-04T08:58:47.798Z,35
2018-07-04T08:59:48.380Z,35
2018-07-04T09:00:48.959Z,35
2018-07-04T09:01:49.540Z,35
2018-07-04T09:02:50.120Z,40
2018-07-04T09:03:50.702Z,35
2018-07-04T09:04:51.283Z,40
2018-07-04T09:05:51.864Z,40
2018-07-04T09:06:52.447Z,40
2018-07-04T09:07:53.038Z,40
2018-07-04T09:08:53.627Z,40
2018-07-04T09:09:54.208Z,40
2018-07-04T09:10:54.796Z,40
2018-07-04T09:11:55.426Z,40
2018-07-04T09:12:55.953Z,35
2018-07-04T09:13:56.534Z,35
2018-07-04T09:14:57.113Z,40
2018-07-04T09:15:57.693Z,35
2018-07-04T09:16:58.274Z,30
2018-07-04T09:17:58.856Z,35
2018-07-04T09:18:59.436Z,40
2018-07-04T09:20:00.061Z,40
2018-07-04T09:21:00.608Z,35
2018-07-04T09:22:01.189Z,35
2018-07-04T09:23:01.783Z,40
2018-07-04T09:24:02.363Z,40
2018-07-04T09:25:02.954Z,40
2018-07-04T09:26:03.536Z,35
2018-07-04T09:27:04.115Z,35
2018-07-04T09:28:04.694Z,35
2018-07-04T09:29:05.278Z,35
2018-07-04T09:30:05.866Z,35
2018-07-04T09:31:06.448Z,35
2018-07-04T09:32:07.031Z,35
2018-07-04T09:33:07.611Z,30
2018-07-04T09:34:08.191Z,30
2018-07-04T09:35:08.773Z,30
2018-07-04T09:36:09.360Z,30
2018-07-04T09:37:09.948Z,25
2018-07-04T09:38:10.529Z,30
2018-07-04T09:39:11.120Z,30
2018-07-04T09:40:11.702Z,40
2018-07-04T09:41:12.287Z,40
2018-07-04T09:42:12.868Z,40
2018-07-04T09:43:13.457Z,40
2018-07-04T09:44:14.038Z,35
2018-07-04T09:45:14.619Z,25
2018-07-04T09:46:15.203Z,25
2018-07-04T09:47:15.793Z,45
2018-07-04T09:48:16.376Z,40
2018-07-04T09:49:16.971Z,30
2018-07-04T09:50:17.554Z,35
2018-07-04T09:51:18.135Z,40
2018-07-04T09:52:18.726Z,30
2018-07-04T09:53:19.308Z,40
2018-07-04T09:54:19.889Z,40
2018-07-04T09:55:20.471Z,40
2018-07-04T09:56:21.053Z,40
2018-07-04T09:57:21.633Z,40
2018-07-04T09:58:22.228Z,40
2018-07-04T09:59:22.808Z,40
2018-07-04T10:00:23.399Z,40
2018-07-04T10:01:23.980Z,40
2018-07-04T10:02:24.563Z,35
2018-07-04T10:03:25.144Z,40
2018-07-04T10:04:25.725Z,40
2018-07-04T10:05:26.307Z,40
2018-07-04T10:06:26.889Z,40
2018-07-04T10:07:27.471Z,40
2018-07-04T10:08:28.050Z,40
2018-07-04T10:09:28.641Z,40
2018-07-04T10:10:29.222Z,40
2018-07-04T10:11:29.803Z,40
2018-07-04T10:12:30.387Z,40
2018-07-04T10:13:30.966Z,40
2018-07-04T10:14:31.548Z,40
2018-07-04T10:15:32.129Z,30
2018-07-04T10:16:32.711Z,30
2018-07-04T10:17:33.293Z,25
2018-07-04T10:18:33.886Z,35
2018-07-04T10:19:34.465Z,40
2018-07-04T10:20:35.048Z,40
2018-07-04T10:21:35.629Z,40
2018-07-04T10:22:36.211Z,35
2018-07-04T10:23:36.802Z,40
2018-07-04T10:24:37.390Z,40
2018-07-04T10:25:37.967Z,40
2018-07-04T10:26:38.558Z,40
2018-07-04T10:27:39.188Z,40
2018-07-04T10:28:39.773Z,40
2018-07-04T10:29:40.354Z,40
2018-07-04T10:30:40.935Z,40
2018-07-04T10:31:41.515Z,40
2018-07-04T10:32:42.098Z,40
2018-07-04T10:33:42.681Z,40
2018-07-04T10:34:43.273Z,40
2018-07-04T10:35:43.856Z,40
2018-07-04T10:36:44.442Z,40
2018-07-04T10:37:45.030Z,40
2018-07-04T10:38:45.612Z,40
2018-07-04T10:39:46.194Z,40
2018-07-04T10:40:46.775Z,40
2018-07-04T10:41:47.358Z,40
2018-07-04T10:42:47.941Z,40
2018-07-04T10:43:48.524Z,40
2018-07-04T10:44:49.156Z,40
2018-07-04T10:45:49.695Z,40
2018-07-04T10:46:50.276Z,45
2018-07-04T10:47:50.856Z,45
2018-07-04T10:48:51.438Z,45
2018-07-04T10:49:52.020Z,45
2018-07-04T10:50:52.615Z,45
2018-07-04T10:51:53.186Z,45
2018-07-04T10:52:53.766Z,45
2018-07-04T10:53:54.348Z,45
2018-07-04T10:54:54.941Z,45
2018-07-04T10:55:55.522Z,45
2018-07-04T10:56:56.107Z,45
2018-07-04T10:57:56.687Z,45
2018-07-04T10:58:57.270Z,45
2018-07-04T10:59:57.851Z,45
2018-07-04T11:00:58.432Z,40
2018-07-04T11:01:59.018Z,45
2018-07-04T11:02:59.608Z,45
2018-07-04T11:04:00.195Z,45
2018-07-04T11:05:00.787Z,45
2018-07-04T11:06:01.377Z,45
2018-07-04T11:07:01.961Z,45
2018-07-04T11:08:02.552Z,45
2018-07-04T11:09:03.136Z,45
2018-07-04T11:10:03.719Z,45
2018-07-04T11:11:04.311Z,45
2018-07-04T11:12:04.894Z,40
2018-07-04T11:13:05.475Z,40
2018-07-04T11:14:06.059Z,45
2018-07-04T11:15:06.644Z,45
2018-07-04T11:16:07.226Z,45
2018-07-04T11:17:07.908Z,45
2018-07-04T11:18:08.393Z,45
2018-07-04T11:19:08.974Z,45
2018-07-04T11:20:09.556Z,35
2018-07-04T11:21:10.138Z,35
2018-07-04T11:22:10.732Z,40
2018-07-04T11:23:11.315Z,45
2018-07-04T11:24:11.896Z,35
2018-07-04T11:25:12.490Z,30
2018-07-04T11:26:13.072Z,40
2018-07-04T11:27:13.655Z,35
2018-07-04T11:28:14.238Z,45
2018-07-04T11:29:14.822Z,40
2018-07-04T11:30:15.406Z,40
2018-07-04T11:31:15.991Z,40
2018-07-04T11:32:16.571Z,40
2018-07-04T11:33:17.153Z,40
2018-07-04T11:34:17.734Z,40
2018-07-04T11:35:18.316Z,40
2018-07-04T11:36:18.900Z,40
2018-07-04T11:37:19.484Z,40
2018-07-04T11:38:20.100Z,40
2018-07-04T11:39:20.659Z,35
2018-07-04T11:40:21.241Z,40
2018-07-04T11:41:21.823Z,45
2018-07-04T11:42:22.409Z,45
2018-07-04T11:43:22.991Z,45
2018-07-04T11:44:23.574Z,45
2018-07-04T11:45:24.158Z,45
2018-07-04T11:46:24.740Z,45
2018-07-04T11:47:25.327Z,45
2018-07-04T11:48:25.910Z,45
2018-07-04T11:49:26.499Z,40
2018-07-04T11:50:27.086Z,40
2018-07-04T11:51:27.668Z,45
2018-07-04T11:52:28.250Z,45
2018-07-04T11:53:28.835Z,45
2018-07-04T11:54:29.418Z,40
2018-07-04T11:55:30.004Z,45
2018-07-04T11:56:30.589Z,45
2018-07-04T11:57:31.176Z,45
2018-07-04T11:58:31.765Z,35
2018-07-04T11:59:32.349Z,45
2018-07-04T12:00:32.936Z,45
2018-07-04T12:01:33.517Z,45
2018-07-04T12:02:34.101Z,30
2018-07-04T12:03:34.685Z,35
2018-07-04T12:04:35.268Z,45
2018-07-04T12:05:35.880Z,45
2018-07-04T12:06:36.433Z,35
2018-07-04T12:07:37.018Z,45
2018-07-04T12:08:37.604Z,35
2018-07-04T12:09:38.190Z,45
2018-07-04T12:10:38.772Z,45
2018-07-04T12:11:39.358Z,45
2018-07-04T12:12:39.942Z,45
2018-07-04T12:13:40.528Z,45
2018-07-04T12:14:41.110Z,45
2018-07-04T12:15:41.694Z,45
2018-07-04T12:16:42.278Z,45
2018-07-04T12:17:42.863Z,45
2018-07-04T12:18:43.445Z,45
2018-07-04T12:19:44.031Z,45
2018-07-04T12:20:44.615Z,45
2018-07-04T12:21:45.200Z,45
2018-07-04T12:22:45.787Z,45
2018-07-04T12:23:46.371Z,45
2018-07-04T12:24:46.959Z,45
2018-07-04T12:25:47.543Z,45
2018-07-04T12:26:48.179Z,50
2018-07-04T12:27:48.709Z,50
2018-07-04T12:28:49.295Z,50
2018-07-04T12:29:49.879Z,50
2018-07-04T12:30:50.465Z,50
2018-07-04T12:31:51.046Z,50
2018-07-04T12:32:51.630Z,50
2018-07-04T12:33:52.216Z,50
2018-07-04T12:34:52.811Z,50
2018-07-04T12:35:53.410Z,50
2018-07-04T12:36:53.993Z,45
2018-07-04T12:37:54.576Z,50
2018-07-04T12:38:55.160Z,50
2018-07-04T12:39:55.744Z,50
2018-07-04T12:40:56.332Z,50
2018-07-04T12:41:56.916Z,50
2018-07-04T12:42:57.501Z,50
2018-07-04T12:43:58.087Z,50
2018-07-04T12:44:58.672Z,35
2018-07-04T12:45:59.263Z,25
2018-07-04T12:46:59.891Z,25
2018-07-04T12:48:00.436Z,25
2018-07-04T12:49:01.033Z,25
2018-07-04T12:50:01.613Z,25
2018-07-04T12:51:02.204Z,25
2018-07-04T12:52:02.780Z,25
2018-07-04T12:53:03.367Z,25
2018-07-04T12:54:04.067Z,35
2018-07-04T12:55:04.544Z,35
2018-07-04T12:56:05.125Z,30
2018-07-04T12:57:05.711Z,30
2018-07-04T12:58:06.303Z,30
2018-07-04T12:59:06.887Z,35
2018-07-04T13:00:07.472Z,40
2018-07-04T13:01:08.059Z,40
2018-07-04T13:02:08.639Z,35
2018-07-04T13:03:09.233Z,30
2018-07-04T13:04:09.817Z,40
2018-07-04T13:05:10.400Z,30
2018-07-04T13:06:10.984Z,30
2018-07-04T13:07:11.567Z,35
2018-07-04T13:08:12.149Z,50
2018-07-04T13:09:12.732Z,50
2018-07-04T13:10:13.315Z,30
2018-07-04T13:11:13.909Z,40
2018-07-04T13:12:14.494Z,45
2018-07-04T13:13:15.078Z,50
2018-07-04T13:14:15.664Z,45
2018-07-04T13:15:16.248Z,40
2018-07-04T13:16:16.913Z,40
2018-07-04T13:17:17.416Z,40
2018-07-04T13:18:18.001Z,40
2018-07-04T13:19:18.609Z,40
2018-07-04T13:20:19.171Z,45
2018-07-04T13:21:19.769Z,45
2018-07-04T13:22:20.352Z,45
2018-07-04T13:23:20.937Z,45
2018-07-04T13:24:21.518Z,45
2018-07-04T13:25:22.103Z,45
2018-07-04T13:26:22.715Z,45
2018-07-04T13:27:23.273Z,45
2018-07-04T13:28:23.858Z,50
2018-07-04T13:29:24.443Z,35
2018-07-04T13:30:25.047Z,40
2018-07-04T13:31:25.642Z,50
2018-07-04T13:32:26.225Z,50
2018-07-04T13:33:26.812Z,50
2018-07-04T13:34:27.392Z,50
2018-07-04T13:35:27.976Z,35
2018-07-04T13:36:28.563Z,35
2018-07-04T13:37:29.147Z,40
2018-07-04T13:38:29.744Z,45
2018-07-04T13:39:30.334Z,45
2018-07-04T13:40:30.919Z,55
2018-07-04T13:41:31.504Z,55
2018-07-04T13:42:32.090Z,55
2018-07-04T13:43:32.683Z,55
2018-07-04T13:44:33.380Z,55
2018-07-04T13:45:33.851Z,60
2018-07-04T13:46:34.435Z,55
2018-07-04T13:47:35.031Z,55
2018-07-04T13:48:35.615Z,55
2018-07-04T13:49:36.199Z,45
2018-07-04T13:50:36.785Z,40
2018-07-04T13:51:37.372Z,35
2018-07-04T13:52:37.962Z,40
2018-07-04T13:53:38.550Z,40
2018-07-04T13:54:39.134Z,60
2018-07-04T13:55:39.778Z,55
2018-07-04T13:56:40.314Z,50
2018-07-04T13:57:40.899Z,40
2018-07-04T13:58:41.485Z,35
2018-07-04T13:59:42.073Z,35
2018-07-04T14:00:42.654Z,35
2018-07-04T14:01:43.250Z,35
2018-07-04T14:02:43.908Z,45
2018-07-04T14:03:44.591Z,55
2018-07-04T14:04:45.010Z,55
2018-07-04T14:05:45.600Z,50
2018-07-04T14:06:46.186Z,45
2018-07-04T14:07:46.776Z,50
2018-07-04T14:08:47.353Z,40
2018-07-04T14:09:47.938Z,55
2018-07-04T14:10:48.534Z,55
2018-07-04T14:11:49.118Z,55
2018-07-04T14:12:49.704Z,55
2018-07-04T14:13:50.287Z,55
2018-07-04T14:14:50.874Z,55
2018-07-04T14:15:51.482Z,55
2018-07-04T14:16:52.066Z,50
2018-07-04T14:17:52.662Z,50
2018-07-04T14:18:53.263Z,50
2018-07-04T14:19:53.842Z,50
2018-07-04T14:20:54.428Z,40
2018-07-04T14:21:55.012Z,50
2018-07-04T14:22:55.595Z,45
2018-07-04T14:23:56.182Z,40
2018-07-04T14:24:56.764Z,50
2018-07-04T14:25:57.353Z,45
2018-07-04T14:26:57.938Z,55
2018-07-04T14:27:58.522Z,55
2018-07-04T14:28:59.107Z,55
2018-07-04T14:29:59.693Z,55
2018-07-04T14:31:00.289Z,55
2018-07-04T14:32:00.874Z,60
2018-07-04T14:33:01.465Z,55
2018-07-04T14:34:02.047Z,60