createdAt,value
2019-05-23T00:01:40.760Z,95507.92
2019-05-23T00:04:19.020Z,95505.67
2019-05-23T00:06:51.615Z,95504.55
2019-05-23T00:09:25.052Z,95510.05
2019-05-23T00:12:11.912Z,95507.78
2019-05-23T00:14:53.579Z,95510.52
2019-05-23T00:17:27.427Z,95506.78
2019-05-23T00:20:00.352Z,95513.10
2019-05-23T00:22:34.354Z,95501.59
2019-05-23T00:25:07.932Z,95500.45
2019-05-23T00:27:43.096Z,95511.44
2019-05-23T00:30:43.149Z,95507.48
2019-05-23T00:33:21.693Z,95504.91
2019-05-23T00:35:55.494Z,95498.96
2019-05-23T00:38:28.601Z,95495.58
2019-05-23T00:41:02.995Z,95506.06
2019-05-23T00:43:36.335Z,95500.72
2019-05-23T00:46:09.878Z,95515.73
2019-05-23T00:48:43.607Z,95512.37
2019-05-23T00:51:16.713Z,95505.73
2019-05-23T00:53:50.929Z,95497.30
2019-05-23T00:56:24.956Z,95498.89
2019-05-23T00:58:58.300Z,95496.59
2019-05-23T01:01:35.139Z,95499.56
2019-05-23T01:04:07.885Z,95500.38
2019-05-23T01:06:40.546Z,95499.23
2019-05-23T01:09:14.810Z,95495.34
2019-05-23T01:11:49.365Z,95495.51
2019-05-23T01:14:23.253Z,95494.01
2019-05-23T01:16:56.577Z,95491.46
2019-05-23T01:19:30.465Z,95492.72
2019-05-23T01:22:07.447Z,95490.20
2019-05-23T01:24:41.849Z,95482.98
2019-05-23T01:27:14.980Z,95489.60
2019-05-23T01:29:51.337Z,95482.14
2019-05-23T01:32:29.533Z,95486.78
2019-05-23T01:35:03.199Z,95479.38
2019-05-23T01:37:36.746Z,95486.97
2019-05-23T01:40:13.020Z,95490.53
2019-05-23T01:42:46.260Z,95487.03
2019-05-23T01:45:19.741Z,95485.67
2019-05-23T01:47:53.569Z,95492.09
2019-05-23T01:50:27.541Z,95488.56
2019-05-23T01:53:00.822Z,95497.48
2019-05-23T01:55:34.212Z,95497.80
2019-05-23T01:58:07.169Z,95497.84
2019-05-23T02:00:40.313Z,95502.91
2019-05-23T02:03:12.909Z,95490.21
2019-05-23T02:05:46.035Z,95496.63
2019-05-23T02:08:18.641Z,95486.93
2019-05-23T02:10:51.384Z,95494.01
2019-05-23T02:13:24.375Z,95486.80
2019-05-23T02:15:57.900Z,95490.88
2019-05-23T02:18:31.232Z,95492.28
2019-05-23T02:21:04.669Z,95487.59
2019-05-23T02:23:38.126Z,95489.00
2019-05-23T02:26:11.352Z,95481.99
2019-05-23T02:28:44.324Z,95486.41
2019-05-23T02:31:18.255Z,95489.30
2019-05-23T02:33:51.118Z,95487.16
2019-05-23T02:36:24.645Z,95487.86
2019-05-23T02:39:34.272Z,95481.41
2019-05-23T02:42:24.580Z,95475.63
2019-05-23T02:44:58.429Z,95479.72
2019-05-23T02:47:40.073Z,95478.27
2019-05-23T02:50:37.281Z,95479.91
2019-05-23T02:53:15.618Z,95481.70
2019-05-23T02:55:53.110Z,95479.25
2019-05-23T02:58:36.104Z,95474.60
2019-05-23T03:01:51.508Z,95474.80
2019-05-23T03:04:25.906Z,95474.48
2019-05-23T03:07:01.441Z,95464.94
2019-05-23T03:09:41.503Z,95475.02
2019-05-23T03:12:16.321Z,95478.36
2019-05-23T03:14:49.063Z,95471.28
2019-05-23T03:17:25.340Z,95480.11
2019-05-23T03:20:05.973Z,95473.26
2019-05-23T03:22:53.773Z,95467.99
2019-05-23T03:26:34.945Z,95465.91
2019-05-23T03:29:10.668Z,95460.41
2019-05-23T03:31:52.672Z,95466.35
2019-05-23T03:34:29.112Z,95468.27
2019-05-23T03:37:05.749Z,95471.20
2019-05-23T03:39:39.401Z,95474.84
2019-05-23T03:42:12.803Z,95468.52
2019-05-23T03:44:47.709Z,95463.98
2019-05-23T03:47:22.452Z,95467.13
2019-05-23T03:49:55.502Z,95462.58
2019-05-23T03:52:30.254Z,95467.78
2019-05-23T03:55:02.885Z,95464.89
2019-05-23T03:57:37.207Z,95459.22
2019-05-23T04:00:16.093Z,95456.95
2019-05-23T04:02:51.151Z,95460.09
2019-05-23T04:05:24.477Z,95456.73
2019-05-23T04:07:58.916Z,95454.30
2019-05-23T04:10:32.166Z,95449.22
2019-05-23T04:13:05.279Z,95453.13
2019-05-23T04:15:38.064Z,95447.38
2019-05-23T04:18:10.890Z,95439.68
2019-05-23T04:20:44.070Z,95442.05
2019-05-23T04:23:16.838Z,95446.52
2019-05-23T04:25:49.731Z,95449.61
2019-05-23T04:28:22.534Z,95453.42
2019-05-23T04:30:55.605Z,95450.84
2019-05-23T04:33:28.437Z,95451.47
2019-05-23T04:36:01.560Z,95447.56
2019-05-23T04:38:36.371Z,95450.49
2019-05-23T04:41:09.227Z,95451.19
2019-05-23T04:43:42.358Z,95453.98
2019-05-23T04:46:15.466Z,95451.61
2019-05-23T04:48:48.129Z,95446.16
2019-05-23T04:51:21.973Z,95450.37
2019-05-23T04:53:55.804Z,95448.16
2019-05-23T04:56:28.656Z,95447.55
2019-05-23T04:59:02.329Z,95438.50
2019-05-23T05:01:35.621Z,95446.30
2019-05-23T05:04:08.870Z,95451.81
2019-05-23T05:06:41.693Z,95446.14
2019-05-23T05:09:25.777Z,95446.96
2019-05-23T05:11:58.603Z,95448.39
2019-05-23T05:14:33.262Z,95442.70
2019-05-23T05:17:06.520Z,95443.67
2019-05-23T05:19:39.216Z,95442.17
2019-05-23T05:22:12.696Z,95446.98
2019-05-23T05:24:45.372Z,95439.75
2019-05-23T05:27:19.887Z,95440.64
2019-05-23T05:29:52.832Z,95442.82
2019-05-23T05:32:41.474Z,95448.42
2019-05-23T05:35:00.656Z,95451.63
2019-05-23T05:37:33.351Z,95455.18
2019-05-23T05:40:08.378Z,95455.79
2019-05-23T05:42:41.735Z,95454.66
2019-05-23T05:45:15.725Z,95453.52
2019-05-23T05:47:48.344Z,95449.08
2019-05-23T05:50:21.273Z,95453.55
2019-05-23T05:52:54.072Z,95454.96
2019-05-23T05:55:26.747Z,95455.61
2019-05-23T05:57:59.466Z,95447.25
2019-05-23T06:00:46.330Z,95443.75
2019-05-23T06:03:19.217Z,95442.25
2019-05-23T06:05:58.708Z,95446.71
2019-05-23T06:08:32.935Z,95444.20
2019-05-23T06:11:07.267Z,95438.63
2019-05-23T06:13:40.658Z,95442.16
2019-05-23T06:16:14.328Z,95437.48
2019-05-23T06:18:47.415Z,95444.83
2019-05-23T06:21:26.230Z,95439.78
2019-05-23T06:23:59.009Z,95435.20
2019-05-23T06:26:32.153Z,95437.38
2019-05-23T06:29:07.373Z,95439.84
2019-05-23T06:31:43.385Z,95435.39
2019-05-23T06:34:17.192Z,95438.16
2019-05-23T06:36:50.084Z,95430.78
2019-05-23T06:39:23.098Z,95419.72
2019-05-23T06:41:57.169Z,95417.43
2019-05-23T06:44:31.076Z,95422.45
2019-05-23T06:47:04.731Z,95412.83
2019-05-23T06:49:37.559Z,95406.83
2019-05-23T06:52:10.369Z,95407.72
2019-05-23T06:54:43.240Z,95406.03
2019-05-23T06:57:15.997Z,95405.30
2019-05-23T06:59:48.961Z,95405.50
2019-05-23T07:02:22.113Z,95405.92
2019-05-23T07:04:54.682Z,95406.03
2019-05-23T07:07:28.135Z,95410.62
2019-05-23T07:10:02.622Z,95406.32
2019-05-23T07:12:35.815Z,95410.78
2019-05-23T07:15:09.753Z,95405.88
2019-05-23T07:17:42.470Z,95403.09
2019-05-23T07:20:16.837Z,95398.05
2019-05-23T07:22:48.836Z,95397.41
2019-05-23T07:25:22.628Z,95401.36
2019-05-23T07:27:55.344Z,95402.35
2019-05-23T07:30:29.064Z,95400.97
2019-05-23T07:33:01.809Z,95398.37
2019-05-23T07:35:34.709Z,95399.64
2019-05-23T07:38:08.514Z,95396.45
2019-05-23T07:40:41.854Z,95399.95
2019-05-23T07:43:14.987Z,95396.83
2019-05-23T07:45:53.475Z,95396.00
2019-05-23T07:48:26.577Z,95393.61
2019-05-23T07:50:59.663Z,95390.80
2019-05-23T07:53:46.770Z,95397.63
2019-05-23T07:56:21.021Z,95383.79
2019-05-23T07:58:53.902Z,95385.45
2019-05-23T08:01:28.982Z,95386.02
2019-05-23T08:04:19.896Z,95386.05
2019-05-23T08:06:38.077Z,95389.81
2019-05-23T08:09:11.879Z,95382.30
2019-05-23T08:11:45.400Z,95386.62
2019-05-23T08:14:18.137Z,95382.91
2019-05-23T08:16:51.363Z,95380.28
2019-05-23T08:19:24.191Z,95378.88
2019-05-23T08:21:56.998Z,95375.32
2019-05-23T08:24:30.363Z,95373.02
2019-05-23T08:27:03.394Z,95373.42
2019-05-23T08:29:36.818Z,95377.73
2019-05-23T08:32:11.259Z,95382.04
2019-05-23T08:34:44.057Z,95381.88
2019-05-23T08:37:17.831Z,95380.46
2019-05-23T08:39:51.734Z,95379.93
2019-05-23T08:42:25.372Z,95377.18
2019-05-23T08:44:58.155Z,95373.31
2019-05-23T08:47:31.186Z,95371.94
2019-05-23T08:50:05.872Z,95365.03
2019-05-23T08:52:38.706Z,95366.86
2019-05-23T08:55:23.750Z,95364.47
2019-05-23T08:57:57.024Z,95361.50
2019-05-23T09:00:32.443Z,95359.91
2019-05-23T09:03:05.712Z,95350.78
2019-05-23T09:05:40.606Z,95351.61
2019-05-23T09:08:16.877Z,95361.77
2019-05-23T09:10:51.168Z,95351.74
2019-05-23T09:13:24.308Z,95352.26
2019-05-23T09:15:57.011Z,95359.37
2019-05-23T09:18:29.932Z,95360.66
2019-05-23T09:21:02.700Z,95365.52
2019-05-23T09:23:35.804Z,95358.28
2019-05-23T09:26:08.863Z,95355.02
2019-05-23T09:28:41.627Z,95356.75
2019-05-23T09:31:14.810Z,95355.43
2019-05-23T09:33:47.534Z,95358.58
2019-05-23T09:36:20.642Z,95348.63
2019-05-23T09:38:53.450Z,95360.75
2019-05-23T09:41:26.150Z,95351.66
2019-05-23T09:43:58.866Z,95345.82
2019-05-23T09:46:31.742Z,95353.53
2019-05-23T09:49:04.485Z,95354.38
2019-05-23T09:51:37.431Z,95340.62
2019-05-23T09:54:10.419Z,95354.03
2019-05-23T09:56:43.456Z,95349.42
2019-05-23T09:59:16.261Z,95345.06
2019-05-23T10:01:49.985Z,95348.95
2019-05-23T10:04:23.116Z,95346.88
2019-05-23T10:06:55.922Z,95349.13
2019-05-23T10:09:28.870Z,95346.03
2019-05-23T10:12:01.606Z,95346.79
2019-05-23T10:14:36.165Z,95339.59
2019-05-23T10:17:09.129Z,95339.61
2019-05-23T10:19:41.872Z,95342.66
2019-05-23T10:22:14.744Z,95336.61
2019-05-23T10:24:47.559Z,95334.03
2019-05-23T10:27:21.201Z,95327.89
2019-05-23T10:29:53.889Z,95328.20
2019-05-23T10:32:27.101Z,95340.03
2019-05-23T10:34:59.952Z,95325.28
2019-05-23T10:37:32.698Z,95323.42
2019-05-23T10:40:06.853Z,95320.45
2019-05-23T10:42:39.661Z,95314.27
2019-05-23T10:45:13.575Z,95314.23
2019-05-23T10:47:47.328Z,95311.27
2019-05-23T10:50:20.257Z,95312.08
2019-05-23T10:52:53.380Z,95315.45
2019-05-23T10:55:26.224Z,95312.35
2019-05-23T10:57:59.060Z,95311.94
2019-05-23T11:00:32.946Z,95313.30
2019-05-23T11:03:06.495Z,95313.52
2019-05-23T11:05:39.257Z,95306.27
2019-05-23T11:08:13.181Z,95307.52
2019-05-23T11:10:47.130Z,95304.30
2019-05-23T11:13:19.945Z,95301.72
2019-05-23T11:15:53.065Z,95305.10
2019-05-23T11:18:25.970Z,95306.84
2019-05-23T11:20:58.805Z,95289.61
2019-05-23T11:23:36.246Z,95299.03
2019-05-23T11:26:10.683Z,95289.59
2019-05-23T11:28:43.586Z,95292.28
2019-05-23T11:31:17.426Z,95295.14
2019-05-23T11:33:50.413Z,95296.33
2019-05-23T11:36:35.043Z,95285.03
2019-05-23T11:38:59.047Z,95286.92
2019-05-23T11:41:32.249Z,95276.05
2019-05-23T11:44:05.821Z,95272.97
2019-05-23T11:46:40.530Z,95280.42
2019-05-23T11:49:13.937Z,95275.22
2019-05-23T11:51:46.985Z,95271.14
2019-05-23T11:54:20.743Z,95272.06
2019-05-23T11:56:55.324Z,95267.19
2019-05-23T11:59:28.590Z,95263.70
2019-05-23T12:02:28.833Z,95267.44
2019-05-23T12:05:03.006Z,95270.21
2019-05-23T12:07:36.830Z,95270.69
2019-05-23T12:10:12.532Z,95262.17
2019-05-23T12:12:45.235Z,95256.17
2019-05-23T12:15:24.386Z,95249.69
2019-05-23T12:17:57.198Z,95250.64
2019-05-23T12:20:30.636Z,95251.55
2019-05-23T12:23:10.461Z,95246.80
2019-05-23T12:25:38.480Z,95248.46
2019-05-23T12:28:12.533Z,95238.80
2019-05-23T12:30:45.351Z,95242.80
2019-05-23T12:33:18.054Z,95243.36
2019-05-23T12:35:50.328Z,95245.12
2019-05-23T12:38:23.053Z,95238.00
2019-05-23T12:40:55.752Z,95237.36
2019-05-23T12:43:28.559Z,95230.80
2019-05-23T12:46:01.362Z,95234.06
2019-05-23T12:48:56.185Z,95234.52
2019-05-23T12:51:31.376Z,95224.22
2019-05-23T12:54:04.588Z,95228.63
2019-05-23T12:56:37.563Z,95232.08
2019-05-23T12:59:11.260Z,95227.81
2019-05-23T13:01:45.009Z,95231.08
2019-05-23T13:04:18.078Z,95222.50
2019-05-23T13:06:51.763Z,95221.75
2019-05-23T13:09:24.551Z,95221.91
2019-05-23T13:11:57.362Z,95216.38
2019-05-23T13:14:30.341Z,95212.64
2019-05-23T13:17:03.171Z,95210.62
2019-05-23T13:19:36.776Z,95214.06
2019-05-23T13:22:11.583Z,95215.60
2019-05-23T13:24:52.576Z,95209.84
2019-05-23T13:27:18.880Z,95209.23
2019-05-23T13:29:51.563Z,95213.73
2019-05-23T13:32:24.425Z,95207.77
2019-05-23T13:34:57.581Z,95209.88
2019-05-23T13:37:30.372Z,95204.28
2019-05-23T13:40:03.058Z,95209.00
2019-05-23T13:42:36.151Z,95207.69
2019-05-23T13:45:11.330Z,95201.86
2019-05-23T13:47:44.393Z,95195.23
2019-05-23T13:50:18.655Z,95207.16
2019-05-23T13:52:51.887Z,95204.55
2019-05-23T13:55:25.219Z,95195.80
2019-05-23T13:57:57.945Z,95204.88
2019-05-23T14:00:32.670Z,95197.76
2019-05-23T14:03:06.640Z,95197.95
2019-05-23T14:05:39.525Z,95189.92
2019-05-23T14:08:13.459Z,95184.47
2019-05-23T14:10:46.918Z,95191.94
2019-05-23T14:13:20.068Z,95187.34
2019-05-23T14:15:52.960Z,95183.03
2019-05-23T14:18:26.516Z,95179.27
2019-05-23T14:20:59.289Z,95171.45
2019-05-23T14:23:33.336Z,95172.35
2019-05-23T14:26:06.655Z,95164.45
2019-05-23T14:28:39.689Z,95163.16
2019-05-23T14:31:17.195Z,95165.06
2019-05-23T14:34:11.423Z,95153.65
2019-05-23T14:37:00.633Z,95160.22
2019-05-23T14:39:39.208Z,95156.08
2019-05-23T14:42:32.929Z,95155.48
2019-05-23T14:45:14.073Z,95156.80
2019-05-23T14:47:57.777Z,95156.49
2019-05-23T14:50:43.672Z,95155.30
2019-05-23T14:53:18.632Z,95154.89
2019-05-23T14:55:51.816Z,95149.12
2019-05-23T14:58:32.554Z,95144.34
2019-05-23T15:01:07.405Z,95148.19
2019-05-23T15:03:40.241Z,95146.08
2019-05-23T15:06:13.191Z,95139.30
2019-05-23T15:08:51.112Z,95144.38
2019-05-23T15:11:20.694Z,95136.13
2019-05-23T15:13:53.714Z,95136.74
2019-05-23T15:16:26.534Z,95137.38
2019-05-23T15:18:59.780Z,95132.59
2019-05-23T15:21:33.828Z,95131.84
2019-05-23T15:24:07.496Z,95135.40
2019-05-23T15:26:40.312Z,95126.12
2019-05-23T15:29:13.115Z,95130.36
2019-05-23T15:32:00.969Z,95124.28
2019-05-23T15:34:20.316Z,95123.78
2019-05-23T15:36:53.130Z,95118.56
2019-05-23T15:39:25.838Z,95119.52
2019-05-23T15:41:58.769Z,95121.02
2019-05-23T15:44:31.661Z,95122.25
2019-05-23T15:47:05.051Z,95119.85
2019-05-23T15:49:39.653Z,95122.46
2019-05-23T15:52:31.272Z,95122.28
2019-05-23T15:55:23.274Z,95122.86
2019-05-23T15:58:04.915Z,95119.91
2019-05-23T16:01:06.191Z,95111.44
2019-05-23T16:03:57.444Z,95114.40
2019-05-23T16:06:33.371Z,95111.64
2019-05-23T16:09:27.954Z,95110.23
2019-05-23T16:11:46.187Z,95112.98
2019-05-23T16:14:19.194Z,95110.73
2019-05-23T16:16:56.234Z,95104.89
2019-05-23T16:19:28.809Z,95111.08
2019-05-23T16:22:01.617Z,95103.95
2019-05-23T16:24:34.327Z,95101.47
2019-05-23T16:27:07.698Z,95103.84
2019-05-23T16:29:40.420Z,95092.73
2019-05-23T16:32:13.561Z,95093.00
2019-05-23T16:34:46.702Z,95090.89
2019-05-23T16:37:19.834Z,95083.83
2019-05-23T16:39:52.509Z,95094.55
2019-05-23T16:42:25.317Z,95095.36
2019-05-23T16:44:58.071Z,95089.23
2019-05-23T16:47:31.342Z,95095.03
2019-05-23T16:50:04.037Z,95089.07
2019-05-23T16:52:37.058Z,95092.44
2019-05-23T16:55:20.308Z,95091.69
2019-05-23T16:57:57.784Z,95083.17
2019-05-23T17:01:01.868Z,95086.64
2019-05-23T17:03:52.261Z,95080.53
2019-05-23T17:07:01.620Z,95077.32
2019-05-23T17:10:06.675Z,95087.40
2019-05-23T17:12:38.191Z,95086.22
2019-05-23T17:15:45.789Z,95084.63
2019-05-23T17:18:25.811Z,95087.92
2019-05-23T17:21:09.365Z,95086.78
2019-05-23T17:24:04.084Z,95092.28
2019-05-23T17:27:04.899Z,95092.25
2019-05-23T17:29:46.060Z,95092.17
2019-05-23T17:32:23.029Z,95086.41
2019-05-23T17:34:57.021Z,95085.27
2019-05-23T17:37:29.921Z,95087.47
2019-05-23T17:40:02.785Z,95089.98
2019-05-23T17:42:35.568Z,95083.34
2019-05-23T17:45:09.165Z,95081.66
2019-05-23T17:47:42.096Z,95080.22
2019-05-23T17:50:15.293Z,95084.20
2019-05-23T17:52:48.102Z,95087.34
2019-05-23T17:55:21.383Z,95090.72
2019-05-23T17:57:56.780Z,95089.47
2019-05-23T18:00:34.716Z,95085.20
2019-05-23T18:03:08.245Z,95087.25
2019-05-23T18:05:41.747Z,95086.09
2019-05-23T18:08:16.086Z,95093.70
2019-05-23T18:10:49.734Z,95095.44
2019-05-23T18:13:23.451Z,95093.36
2019-05-23T18:15:56.263Z,95090.13
2019-05-23T18:18:29.151Z,95096.59
2019-05-23T18:21:03.051Z,95089.70
2019-05-23T18:23:36.307Z,95089.67
2019-05-23T18:26:09.934Z,95096.58
2019-05-23T18:28:43.556Z,95099.83
2019-05-23T18:31:22.287Z,95106.33
2019-05-23T18:33:54.971Z,95110.67
2019-05-23T18:36:29.514Z,95111.05
2019-05-23T18:39:04.070Z,95117.52
2019-05-23T18:41:36.879Z,95113.63
2019-05-23T18:44:10.396Z,95115.30
2019-05-23T18:46:46.779Z,95118.08
2019-05-23T18:49:20.728Z,95120.56
2019-05-23T18:51:53.450Z,95123.14
2019-05-23T18:54:26.331Z,95117.70
2019-05-23T18:56:59.220Z,95129.36
2019-05-23T18:59:32.337Z,95120.41
2019-05-23T19:02:06.604Z,95126.57
2019-05-23T19:04:39.730Z,95123.25
2019-05-23T19:07:13.104Z,95128.74
2019-05-23T19:09:46.677Z,95130.11
2019-05-23T19:12:19.681Z,95131.01
2019-05-23T19:14:52.750Z,95130.80
2019-05-23T19:17:26.121Z,95124.41
2019-05-23T19:19:59.032Z,95135.50
2019-05-23T19:22:31.753Z,95130.31
2019-05-23T19:25:05.570Z,95136.88
2019-05-23T19:27:39.097Z,95133.78
2019-05-23T19:30:13.651Z,95142.70
2019-05-23T19:32:46.552Z,95142.33
2019-05-23T19:35:19.295Z,95148.38
2019-05-23T19:37:52.100Z,95146.57
2019-05-23T19:40:25.462Z,95151.33
2019-05-23T19:42:58.828Z,95144.20
2019-05-23T19:45:31.828Z,95144.90
2019-05-23T19:48:04.937Z,95150.62
2019-05-23T19:50:38.772Z,95157.17
2019-05-23T19:53:11.835Z,95150.95
2019-05-23T19:55:47.071Z,95155.45
2019-05-23T19:58:20.785Z,95160.80
2019-05-23T20:00:53.843Z,95153.57
2019-05-23T20:03:27.810Z,95155.08
2019-05-23T20:06:01.057Z,95157.58
2019-05-23T20:08:33.886Z,95159.78
2019-05-23T20:11:07.164Z,95157.65
2019-05-23T20:13:40.162Z,95156.02
2019-05-23T20:16:13.255Z,95154.11
2019-05-23T20:18:46.513Z,95146.85
2019-05-23T20:21:19.837Z,95156.34
2019-05-23T20:23:52.650Z,95151.64
2019-05-23T20:26:25.504Z,95158.31
2019-05-23T20:28:58.331Z,95147.31
2019-05-23T20:31:31.041Z,95151.28
2019-05-23T20:34:06.682Z,95149.55
2019-05-23T20:36:38.247Z,95159.58
2019-05-23T20:39:11.005Z,95163.33
2019-05-23T20:41:43.728Z,95166.06
2019-05-23T20:44:16.403Z,95174.00
2019-05-23T20:46:49.636Z,95173.78
2019-05-23T20:49:22.308Z,95176.59
2019-05-23T20:51:55.405Z,95169.39
2019-05-23T20:54:28.195Z,95169.48
2019-05-23T20:57:01.012Z,95166.30
2019-05-23T20:59:33.697Z,95168.09
2019-05-23T21:02:07.643Z,95169.81
2019-05-23T21:04:40.705Z,95166.42
2019-05-23T21:07:13.568Z,95166.39
2019-05-23T21:09:49.501Z,95163.98
2019-05-23T21:12:30.078Z,95173.30
2019-05-23T21:14:56.889Z,95167.71
2019-05-23T21:17:29.602Z,95176.84
2019-05-23T21:20:02.287Z,95171.63
2019-05-23T21:22:35.152Z,95177.58
2019-05-23T21:25:08.153Z,95182.78
2019-05-23T21:27:40.974Z,95175.80
2019-05-23T21:30:14.902Z,95172.70
2019-05-23T21:32:47.590Z,95176.74
2019-05-23T21:35:20.166Z,95182.09
2019-05-23T21:37:52.838Z,95182.95
2019-05-23T21:40:46.262Z,95178.48
2019-05-23T21:43:19.171Z,95184.31
2019-05-23T21:45:52.722Z,95181.27
2019-05-23T21:48:25.532Z,95184.17
2019-05-23T21:50:58.224Z,95188.16
2019-05-23T21:53:31.005Z,95196.50
2019-05-23T21:56:03.824Z,95183.09
2019-05-23T21:58:36.533Z,95182.38
2019-05-23T22:01:50.639Z,95188.87
2019-05-23T22:04:25.915Z,95187.52
2019-05-23T22:07:01.736Z,95185.83
2019-05-23T22:09:35.548Z,95184.91
2019-05-23T22:12:12.112Z,95186.33
2019-05-23T22:14:45.627Z,95184.02
2019-05-23T22:17:19.943Z,95189.09
2019-05-23T22:19:53.087Z,95186.98
2019-05-23T22:22:25.812Z,95179.52
2019-05-23T22:24:58.649Z,95175.13
2019-05-23T22:27:32.120Z,95177.58
2019-05-23T22:30:06.989Z,95182.56
2019-05-23T22:32:39.791Z,95177.65
2019-05-23T22:35:17.303Z,95177.81
2019-05-23T22:37:49.932Z,95169.75
2019-05-23T22:40:22.601Z,95167.80
2019-05-23T22:42:57.542Z,95166.55
2019-05-23T22:45:31.047Z,95158.88
2019-05-23T22:48:04.057Z,95166.11
2019-05-23T22:50:36.913Z,95166.55
2019-05-23T22:53:09.883Z,95170.53
2019-05-23T22:55:42.508Z,95172.24
2019-05-23T22:58:15.226Z,95173.61
2019-05-23T23:00:49.676Z,95168.59
2019-05-23T23:03:22.361Z,95170.16
2019-05-23T23:05:55.165Z,95169.30
2019-05-23T23:08:28.397Z,95165.89
2019-05-23T23:11:01.008Z,95162.98
2019-05-23T23:13:38.486Z,95165.42
2019-05-23T23:16:08.949Z,95158.89
2019-05-23T23:18:41.676Z,95158.25
2019-05-23T23:21:14.383Z,95161.18
2019-05-23T23:23:47.068Z,95164.33
2019-05-23T23:26:19.983Z,95155.11
2019-05-23T23:28:52.840Z,95150.98
2019-05-23T23:31:26.257Z,95149.25
2019-05-23T23:33:58.937Z,95149.86
2019-05-23T23:36:31.550Z,95153.52
2019-05-23T23:39:06.515Z,95149.73
2019-05-23T23:41:39.167Z,95142.48
2019-05-23T23:44:12.501Z,95146.58
2019-05-23T23:47:02.923Z,95146.26
2019-05-23T23:49:53.068Z,95144.96
2019-05-23T23:52:46.374Z,95142.73
2019-05-23T23:55:37.214Z,95149.11
2019-05-23T23:58:08.924Z,95146.12
