createdAt,value
2018-06-18T00:01:44.772Z,1.87
2018-06-18T00:04:12.538Z,2.40
2018-06-18T00:06:40.041Z,2.17
2018-06-18T00:09:07.493Z,1.58
2018-06-18T00:11:34.926Z,2.15
2018-06-18T00:14:02.366Z,1.70
2018-06-18T00:16:29.827Z,2.30
2018-06-18T00:18:57.284Z,1.75
2018-06-18T00:21:24.700Z,1.40
2018-06-18T00:23:52.094Z,2.12
2018-06-18T00:26:19.619Z,1.60
2018-06-18T00:28:47.136Z,2.53
2018-06-18T00:31:14.562Z,2.85
2018-06-18T00:33:42.965Z,2.50
2018-06-18T00:36:10.434Z,2.03
2018-06-18T00:38:37.856Z,1.62
2018-06-18T00:41:05.249Z,2.10
2018-06-18T00:43:32.679Z,1.73
2018-06-18T00:46:00.657Z,1.80
2018-06-18T00:48:28.080Z,2.75
2018-06-18T00:50:55.569Z,1.80
2018-06-18T00:53:23.117Z,1.75
2018-06-18T00:56:07.166Z,1.80
2018-06-18T00:58:34.655Z,2.60
2018-06-18T01:01:02.130Z,2.03
2018-06-18T01:03:29.564Z,1.15
2018-06-18T01:05:57.343Z,1.70
2018-06-18T01:08:25.016Z,2.05
2018-06-18T01:10:52.552Z,2.45
2018-06-18T01:13:20.001Z,2.15
2018-06-18T01:15:47.437Z,1.98
2018-06-18T01:18:14.933Z,2.22
2018-06-18T01:20:42.382Z,2.10
2018-06-18T01:23:09.822Z,1.98
2018-06-18T01:25:37.260Z,1.70
2018-06-18T01:28:04.760Z,2.10
2018-06-18T01:30:32.232Z,2.53
2018-06-18T01:32:59.638Z,1.75
2018-06-18T01:35:27.097Z,2.22
2018-06-18T01:37:54.670Z,1.70
2018-06-18T01:40:22.141Z,1.30
2018-06-18T01:42:49.699Z,1.60
2018-06-18T01:45:17.115Z,2.30
2018-06-18T01:47:44.818Z,1.90
2018-06-18T01:50:12.258Z,1.50
2018-06-18T01:52:39.720Z,1.90
2018-06-18T01:55:07.165Z,1.50
2018-06-18T01:57:34.679Z,1.92
2018-06-18T02:00:02.089Z,2.12
2018-06-18T02:02:29.555Z,2.05
2018-06-18T02:04:57.006Z,2.40
2018-06-18T02:07:24.533Z,2.28
2018-06-18T02:09:51.902Z,1.80
2018-06-18T02:12:19.358Z,1.42
2018-06-18T02:14:46.822Z,1.95
2018-06-18T02:17:14.341Z,1.70
2018-06-18T02:19:41.828Z,1.52
2018-06-18T02:22:09.257Z,1.65
2018-06-18T02:24:36.674Z,1.50
2018-06-18T02:27:04.125Z,1.50
2018-06-18T02:29:37.163Z,1.73
2018-06-18T02:32:10.276Z,1.55
2018-06-18T02:37:49.619Z,2.60
2018-06-18T02:40:17.144Z,1.30
2018-06-18T02:42:44.619Z,1.95
2018-06-18T02:45:12.103Z,2.00
2018-06-18T02:47:40.078Z,1.98
2018-06-18T02:50:07.519Z,1.95
2018-06-18T02:52:35.069Z,1.87
2018-06-18T02:55:02.519Z,1.90
2018-06-18T02:57:29.988Z,2.03
2018-06-18T02:59:57.418Z,1.90
2018-06-18T03:02:24.866Z,1.77
2018-06-18T03:04:52.323Z,2.00
2018-06-18T03:07:19.736Z,1.48
2018-06-18T03:09:47.182Z,3.40
2018-06-18T03:12:14.699Z,1.58
2018-06-18T03:14:42.252Z,2.12
2018-06-18T03:17:09.724Z,1.60
2018-06-18T03:22:51.814Z,2.87
2018-06-18T03:25:19.310Z,2.25
2018-06-18T03:30:41.089Z,2.72
2018-06-18T03:33:08.554Z,1.80
2018-06-18T03:35:37.898Z,1.70
2018-06-18T03:38:05.393Z,2.28
2018-06-18T03:40:32.831Z,1.85
2018-06-18T03:43:00.305Z,1.60
2018-06-18T03:45:27.734Z,1.62
2018-06-18T03:47:55.192Z,2.62
2018-06-18T03:50:22.678Z,1.85
2018-06-18T03:52:50.118Z,1.70
2018-06-18T03:55:17.653Z,1.65
2018-06-18T03:57:45.324Z,1.90
2018-06-18T04:00:12.751Z,2.08
2018-06-18T04:05:52.108Z,2.50
2018-06-18T04:08:19.533Z,2.30
2018-06-18T04:10:52.640Z,1.60
2018-06-18T04:13:20.101Z,2.80
2018-06-18T04:15:47.550Z,2.05
2018-06-18T04:18:15.014Z,2.25
2018-06-18T04:20:42.432Z,2.25
2018-06-18T04:23:09.924Z,1.62
2018-06-18T04:25:37.314Z,2.47
2018-06-18T04:28:04.771Z,1.60
2018-06-18T04:30:32.258Z,2.15
2018-06-18T04:32:59.717Z,1.77
2018-06-18T04:35:27.186Z,1.60
2018-06-18T04:37:54.715Z,2.00
2018-06-18T04:40:22.141Z,2.55
2018-06-18T04:42:49.623Z,1.23
2018-06-18T04:48:26.781Z,2.78
2018-06-18T04:50:57.828Z,2.08
2018-06-18T04:53:25.496Z,2.10
2018-06-18T04:55:52.939Z,2.78
2018-06-18T04:58:20.341Z,2.55
2018-06-18T05:00:47.811Z,2.08
2018-06-18T05:03:15.412Z,2.30
2018-06-18T05:05:42.945Z,2.25
2018-06-18T05:08:10.424Z,2.42
2018-06-18T05:10:37.854Z,1.75
2018-06-18T05:13:05.347Z,1.80
2018-06-18T05:15:32.754Z,1.98
2018-06-18T05:18:00.179Z,2.12
2018-06-18T05:20:27.661Z,2.20
2018-06-18T05:22:55.134Z,1.95
2018-06-18T05:25:22.710Z,2.20
2018-06-18T05:27:51.109Z,1.80
2018-06-18T05:30:18.564Z,1.70
2018-06-18T05:32:46.179Z,2.45
2018-06-18T05:35:13.628Z,2.60
2018-06-18T05:37:41.082Z,2.37
2018-06-18T05:40:08.505Z,1.90
2018-06-18T05:42:36.973Z,2.40
2018-06-18T05:45:04.413Z,1.85
2018-06-18T05:47:32.004Z,2.00
2018-06-18T05:49:59.498Z,2.40
2018-06-18T05:52:26.991Z,2.00
2018-06-18T05:54:54.552Z,2.75
2018-06-18T05:57:22.037Z,2.20
2018-06-18T05:59:49.629Z,1.50
2018-06-18T06:02:17.085Z,2.62
2018-06-18T06:04:44.652Z,1.85
2018-06-18T06:07:12.110Z,1.85
2018-06-18T06:09:39.785Z,2.12
2018-06-18T06:12:07.306Z,2.40
2018-06-18T06:14:34.908Z,1.77
2018-06-18T06:17:02.515Z,2.53
2018-06-18T06:19:29.929Z,2.75
2018-06-18T06:21:57.476Z,2.47
2018-06-18T06:24:24.968Z,2.65
2018-06-18T06:26:52.411Z,2.08
2018-06-18T06:29:19.865Z,2.95
2018-06-18T06:31:47.358Z,2.25
2018-06-18T06:34:15.027Z,1.77
2018-06-18T06:36:42.508Z,2.05
2018-06-18T06:39:10.091Z,1.70
2018-06-18T06:41:38.232Z,2.78
2018-06-18T06:44:06.595Z,1.75
2018-06-18T06:46:34.036Z,1.50
2018-06-18T06:49:01.553Z,2.50
2018-06-18T06:51:29.214Z,2.25
2018-06-18T06:53:56.669Z,2.30
2018-06-18T06:56:24.225Z,2.42
2018-06-18T06:58:51.731Z,2.53
2018-06-18T07:01:19.253Z,2.30
2018-06-18T07:03:47.382Z,1.90
2018-06-18T07:06:15.582Z,2.58
2018-06-18T07:08:43.209Z,2.40
2018-06-18T07:11:10.694Z,2.03
2018-06-18T07:13:38.527Z,2.47
2018-06-18T07:16:05.845Z,2.55
2018-06-18T07:18:33.274Z,2.03
2018-06-18T07:21:00.714Z,2.10
2018-06-18T07:23:28.514Z,2.42
2018-06-18T07:25:56.015Z,2.47
2018-06-18T07:28:23.591Z,3.12
2018-06-18T07:30:51.044Z,2.85
2018-06-18T07:33:18.811Z,2.78
2018-06-18T07:35:46.237Z,2.53
2018-06-18T07:38:13.683Z,3.20
2018-06-18T07:40:41.207Z,2.70
2018-06-18T07:43:08.615Z,2.80
2018-06-18T07:45:36.382Z,2.80
2018-06-18T07:48:04.429Z,3.65
2018-06-18T07:50:31.863Z,1.90
2018-06-18T07:52:59.355Z,3.80
2018-06-18T07:55:27.043Z,2.15
2018-06-18T07:57:54.662Z,2.92
2018-06-18T08:00:22.240Z,4.07
2018-06-18T08:02:49.708Z,4.45
2018-06-18T08:05:17.608Z,4.55
2018-06-18T08:07:45.081Z,3.42
2018-06-18T08:10:12.633Z,3.92
2018-06-18T08:12:40.115Z,4.12
2018-06-18T08:15:07.542Z,3.33
2018-06-18T08:17:35.022Z,2.50
2018-06-18T08:20:02.488Z,2.75
2018-06-18T08:22:30.021Z,2.90
2018-06-18T08:24:58.670Z,3.60
2018-06-18T08:27:26.119Z,2.55
2018-06-18T08:29:53.655Z,3.20
2018-06-18T08:32:21.180Z,3.10
2018-06-18T08:34:49.489Z,2.75
2018-06-18T08:37:16.944Z,3.65
2018-06-18T08:39:45.346Z,3.05
2018-06-18T08:42:12.837Z,2.85
2018-06-18T08:44:40.243Z,3.95
2018-06-18T08:47:07.740Z,3.22
2018-06-18T08:49:35.194Z,3.95
2018-06-18T08:55:09.776Z,3.62
2018-06-18T09:00:50.267Z,4.00
2018-06-18T09:03:17.984Z,4.85
2018-06-18T09:05:45.477Z,4.07
2018-06-18T09:08:12.984Z,3.75
2018-06-18T09:10:40.445Z,4.43
2018-06-18T09:13:07.923Z,3.20
2018-06-18T09:15:35.356Z,4.40
2018-06-18T09:18:02.842Z,3.20
2018-06-18T09:20:30.596Z,2.45
2018-06-18T09:22:58.019Z,2.95
2018-06-18T09:25:25.514Z,3.30
2018-06-18T09:27:53.156Z,3.30
2018-06-18T09:30:20.620Z,3.55
2018-06-18T09:32:48.547Z,5.75
2018-06-18T09:35:16.316Z,3.97
2018-06-18T09:37:43.812Z,4.50
2018-06-18T11:46:30.379Z,4.80
2018-06-18T11:53:51.890Z,64.35
2018-06-18T11:56:19.348Z,63.92
2018-06-18T11:58:46.882Z,60.15
2018-06-18T12:01:19.959Z,67.25
2018-06-18T12:04:03.020Z,57.47
2018-06-18T12:09:29.589Z,53.38
2018-06-18T12:11:57.038Z,63.58
2018-06-18T12:14:24.477Z,62.57
2018-06-18T12:16:52.061Z,61.07
2018-06-18T12:19:19.444Z,56.25
2018-06-18T12:21:46.958Z,63.95
2018-06-18T12:24:14.408Z,54.60
2018-06-18T12:29:09.023Z,62.17
2018-06-18T12:31:36.488Z,62.50
2018-06-18T12:34:04.118Z,60.63
2018-06-18T12:36:31.649Z,57.30
2018-06-18T12:41:32.913Z,59.05
2018-06-18T12:44:00.427Z,3.92
2018-06-18T12:49:40.815Z,3.95
2018-06-18T12:52:23.154Z,4.70
2018-06-18T12:57:43.740Z,4.00
2018-06-18T13:00:11.398Z,4.80
2018-06-18T13:02:39.192Z,4.40
2018-06-18T13:07:33.765Z,6.65
2018-06-18T13:10:01.238Z,3.25
2018-06-18T13:12:28.687Z,3.87
2018-06-18T13:14:56.177Z,4.55
2018-06-18T13:22:17.835Z,3.10
2018-06-18T13:27:12.255Z,4.70
2018-06-18T13:32:06.648Z,5.40
2018-06-18T13:37:01.223Z,3.80
2018-06-18T13:42:39.327Z,3.10
2018-06-18T16:00:50.886Z,10.03
2018-06-18T16:05:45.423Z,4.00
2018-06-18T16:08:12.850Z,3.30
2018-06-18T16:10:40.307Z,4.55
2018-06-18T16:13:07.766Z,2.95
2018-06-18T16:15:35.198Z,3.40
2018-06-18T16:18:02.653Z,3.80
2018-06-18T16:20:30.145Z,3.67
2018-06-18T16:22:57.635Z,4.37
2018-06-18T16:25:25.113Z,4.30
2018-06-18T16:27:52.754Z,3.00
2018-06-18T16:30:20.368Z,3.55
2018-06-18T16:32:47.980Z,3.70
2018-06-18T16:35:15.430Z,3.55
2018-06-18T16:37:43.024Z,4.15
2018-06-18T16:40:10.492Z,4.60
2018-06-18T16:42:38.062Z,4.37
2018-06-18T16:45:05.631Z,3.37
2018-06-18T16:47:33.061Z,4.20
2018-06-18T16:50:00.508Z,3.85
2018-06-18T16:52:28.187Z,4.53
2018-06-18T16:54:55.640Z,2.67
2018-06-18T16:57:23.511Z,3.47
2018-06-18T16:59:50.994Z,4.40
2018-06-18T17:02:18.489Z,3.25
2018-06-18T17:04:45.988Z,3.72
2018-06-18T17:07:13.669Z,4.53
2018-06-18T17:09:41.196Z,3.35
2018-06-18T17:12:08.661Z,4.82
2018-06-18T17:14:36.176Z,4.40
2018-06-18T17:17:03.739Z,3.90
2018-06-18T17:19:31.219Z,3.42
2018-06-18T17:21:58.873Z,4.40
2018-06-18T17:24:26.337Z,4.78
2018-06-18T17:26:53.948Z,4.65
2018-06-18T17:29:21.385Z,3.90
2018-06-18T17:31:48.993Z,3.50
2018-06-18T17:34:16.522Z,3.97
2018-06-18T17:36:43.945Z,5.18
2018-06-18T17:39:11.371Z,4.05
2018-06-18T17:41:38.853Z,5.43
2018-06-18T17:44:06.333Z,3.65
2018-06-18T17:46:33.837Z,3.40
2018-06-18T17:49:01.272Z,5.10
2018-06-18T17:51:28.747Z,4.12
2018-06-18T17:53:56.262Z,3.83
2018-06-18T17:56:23.831Z,4.28
2018-06-18T17:58:51.306Z,3.92
2018-06-18T18:01:18.759Z,3.47
2018-06-18T18:03:46.361Z,4.45
2018-06-18T18:06:13.852Z,4.93
2018-06-18T18:08:41.313Z,3.83
2018-06-18T18:11:08.810Z,3.53
2018-06-18T18:13:36.410Z,2.50
2018-06-18T18:16:04.386Z,2.90
2018-06-18T18:18:31.875Z,4.00
2018-06-18T18:20:59.307Z,3.62
2018-06-18T18:23:27.590Z,3.25
2018-06-18T18:25:55.042Z,3.22
2018-06-18T18:28:22.579Z,4.60
2018-06-18T18:30:50.060Z,3.58
2018-06-18T18:33:17.533Z,3.17
2018-06-18T18:35:44.952Z,3.70
2018-06-18T18:38:12.432Z,3.95
2018-06-18T18:40:39.924Z,3.17
2018-06-18T18:43:07.442Z,3.75
2018-06-18T18:45:34.982Z,3.00
2018-06-18T18:48:02.310Z,4.35
2018-06-18T18:50:29.800Z,3.42
2018-06-18T18:52:57.369Z,3.92
2018-06-18T18:58:28.670Z,3.50
2018-06-18T19:00:56.119Z,3.40
2018-06-18T19:03:23.649Z,3.53
2018-06-18T19:05:51.154Z,3.05
2018-06-18T19:08:18.799Z,2.75
2018-06-18T19:10:46.222Z,2.87
2018-06-18T19:13:13.702Z,4.72
2018-06-18T19:15:41.162Z,2.75
2018-06-18T19:18:08.750Z,2.95
2018-06-18T19:20:36.152Z,2.85
2018-06-18T19:23:04.848Z,2.92
2018-06-18T19:25:32.292Z,3.20
2018-06-18T19:27:59.790Z,3.10
2018-06-18T19:30:27.280Z,4.20
2018-06-18T19:32:54.755Z,3.20
2018-06-18T19:35:22.264Z,3.15
2018-06-18T19:37:49.735Z,3.35
2018-06-18T19:40:17.187Z,2.40
2018-06-18T19:42:44.665Z,2.47
2018-06-18T19:45:12.356Z,2.87
2018-06-18T19:47:39.918Z,3.03
2018-06-18T19:50:07.489Z,3.47
2018-06-18T19:52:34.933Z,2.65
2018-06-18T19:55:02.420Z,3.00
2018-06-18T19:57:29.926Z,2.35
2018-06-18T19:59:57.348Z,2.50
2018-06-18T20:02:24.806Z,2.53
2018-06-18T20:04:52.226Z,2.87
2018-06-18T20:07:19.719Z,3.15
2018-06-18T20:09:47.167Z,2.80
2018-06-18T20:12:14.627Z,3.40
2018-06-18T20:14:42.339Z,3.35
2018-06-18T20:17:09.794Z,3.25
2018-06-18T20:19:37.267Z,2.97
2018-06-18T20:22:04.761Z,3.72
2018-06-18T20:24:32.301Z,3.40
2018-06-18T20:26:59.843Z,3.28
2018-06-18T20:29:27.330Z,2.83
2018-06-18T20:31:54.961Z,4.57
2018-06-18T20:34:23.014Z,3.62
2018-06-18T20:36:50.518Z,3.60
2018-06-18T20:39:18.006Z,3.70
2018-06-18T20:41:45.477Z,2.65
2018-06-18T20:44:12.916Z,4.68
2018-06-18T20:46:40.435Z,3.00
2018-06-18T20:49:07.859Z,3.00
2018-06-18T20:51:35.344Z,3.90
2018-06-18T20:54:02.945Z,3.17
2018-06-18T20:56:30.377Z,3.65
2018-06-18T20:58:57.858Z,3.78
2018-06-18T21:01:25.263Z,2.55
2018-06-18T21:03:52.708Z,3.17
2018-06-18T21:06:21.341Z,2.67
2018-06-18T21:08:48.980Z,3.15
2018-06-18T21:11:16.428Z,3.25
2018-06-18T21:13:43.885Z,3.00
2018-06-18T21:16:11.320Z,3.15
2018-06-18T21:18:38.834Z,3.92
2018-06-18T21:21:06.274Z,3.85
2018-06-18T21:23:33.753Z,3.60
2018-06-18T21:26:01.168Z,3.35
2018-06-18T21:28:29.016Z,2.75
2018-06-18T21:30:56.516Z,6.90
2018-06-18T21:33:23.921Z,3.60
2018-06-18T21:35:51.389Z,3.95
2018-06-18T21:38:18.929Z,2.92
2018-06-18T21:40:46.468Z,2.85
2018-06-18T21:43:14.053Z,2.22
2018-06-18T21:45:41.575Z,2.47
2018-06-18T21:48:10.322Z,3.33
2018-06-18T21:50:37.944Z,5.85
2018-06-18T21:53:05.478Z,3.17
2018-06-18T21:55:33.989Z,2.97
2018-06-18T21:58:01.430Z,3.05
2018-06-18T22:00:28.883Z,3.05
2018-06-18T22:02:56.442Z,2.92
2018-06-18T22:05:43.961Z,3.35
2018-06-18T22:08:11.457Z,3.05
2018-06-18T22:10:39.012Z,2.83
2018-06-18T22:13:06.546Z,4.03
2018-06-18T22:15:34.007Z,3.70
2018-06-18T22:18:01.469Z,2.90
2018-06-18T22:20:28.906Z,2.15
2018-06-18T22:22:56.376Z,4.00
2018-06-18T22:25:23.854Z,3.15
2018-06-18T22:27:51.353Z,2.78
2018-06-18T22:30:18.866Z,3.62
2018-06-18T22:32:46.360Z,2.58
2018-06-18T22:35:13.928Z,3.15
2018-06-18T22:37:41.443Z,2.58
2018-06-18T22:40:09.099Z,2.78
2018-06-18T22:42:36.532Z,2.55
2018-06-18T22:45:04.127Z,2.30
2018-06-18T22:47:31.591Z,3.37
2018-06-18T22:49:59.061Z,2.92
2018-06-18T22:52:26.519Z,2.83
2018-06-18T22:54:54.216Z,2.83
2018-06-18T22:57:21.606Z,2.20
2018-06-18T22:59:49.141Z,2.62
2018-06-18T23:02:16.650Z,3.10
2018-06-18T23:04:44.113Z,2.37
2018-06-18T23:07:11.551Z,2.22
2018-06-18T23:09:38.963Z,2.87
2018-06-18T23:12:06.539Z,2.03
2018-06-18T23:14:34.184Z,3.40
2018-06-18T23:17:01.646Z,2.53
2018-06-18T23:19:29.148Z,1.95
2018-06-18T23:21:56.545Z,3.12
2018-06-18T23:24:23.992Z,2.35
2018-06-18T23:26:51.530Z,2.22
2018-06-18T23:29:18.981Z,2.53
2018-06-18T23:31:46.470Z,2.78
2018-06-18T23:34:13.920Z,2.75
2018-06-18T23:36:41.310Z,2.95
2018-06-18T23:39:08.812Z,2.37
2018-06-18T23:41:36.223Z,2.67
2018-06-18T23:44:03.964Z,2.00
2018-06-18T23:46:31.473Z,1.90
2018-06-18T23:48:58.932Z,2.80
2018-06-18T23:51:26.402Z,2.83
2018-06-18T23:53:53.852Z,2.25
2018-06-18T23:56:21.281Z,3.30
2018-06-18T23:58:48.772Z,2.53
