createdAt,value
2022-11-06T00:00:40.740Z,996.69
2022-11-06T00:01:41.353Z,996.70
2022-11-06T00:02:40.762Z,996.67
2022-11-06T00:03:40.716Z,996.76
2022-11-06T00:04:40.712Z,996.65
2022-11-06T00:05:40.954Z,996.67
2022-11-06T00:06:40.693Z,996.69
2022-11-06T00:07:40.688Z,996.68
2022-11-06T00:08:40.691Z,996.67
2022-11-06T00:09:40.677Z,996.69
2022-11-06T00:10:40.693Z,996.66
2022-11-06T00:11:41.655Z,996.65
2022-11-06T00:12:40.656Z,996.66
2022-11-06T00:13:40.680Z,996.64
2022-11-06T00:14:40.646Z,996.70
2022-11-06T00:15:40.678Z,996.60
2022-11-06T00:16:40.654Z,996.59
2022-11-06T00:17:40.641Z,996.60
2022-11-06T00:18:40.626Z,996.55
2022-11-06T00:19:40.620Z,996.54
2022-11-06T00:20:40.604Z,996.57
2022-11-06T00:21:40.603Z,996.49
2022-11-06T00:22:40.594Z,996.55
2022-11-06T00:23:40.587Z,996.53
2022-11-06T00:24:40.585Z,996.51
2022-11-06T00:25:40.567Z,996.52
2022-11-06T00:26:41.911Z,996.56
2022-11-06T00:27:40.567Z,996.47
2022-11-06T00:28:40.564Z,996.51
2022-11-06T00:29:40.576Z,996.53
2022-11-06T00:30:40.540Z,996.43
2022-11-06T00:31:41.245Z,996.46
2022-11-06T00:32:40.533Z,996.48
2022-11-06T00:33:40.517Z,996.44
2022-11-06T00:34:40.507Z,996.41
2022-11-06T00:35:40.539Z,996.44
2022-11-06T00:36:40.963Z,996.43
2022-11-06T00:37:40.497Z,996.46
2022-11-06T00:38:40.488Z,996.38
2022-11-06T00:39:40.481Z,996.44
2022-11-06T00:40:40.477Z,996.39
2022-11-06T00:41:40.463Z,996.42
2022-11-06T00:42:40.648Z,996.50
2022-11-06T00:43:40.485Z,996.44
2022-11-06T00:44:40.457Z,996.47
2022-11-06T00:45:40.461Z,996.45
2022-11-06T00:46:40.429Z,996.49
2022-11-06T00:47:40.490Z,996.45
2022-11-06T00:48:40.422Z,996.47
2022-11-06T00:49:40.421Z,996.43
2022-11-06T00:50:40.411Z,996.51
2022-11-06T00:51:41.165Z,996.52
2022-11-06T00:52:40.397Z,996.45
2022-11-06T00:53:40.393Z,996.47
2022-11-06T00:54:40.383Z,996.52
2022-11-06T00:55:40.377Z,996.48
2022-11-06T00:56:40.367Z,996.51
2022-11-06T00:57:40.371Z,996.54
2022-11-06T00:58:40.374Z,996.42
2022-11-06T00:59:40.353Z,996.49
2022-11-06T01:00:40.341Z,996.52
2022-11-06T01:01:40.540Z,996.44
2022-11-06T01:02:41.168Z,996.51
2022-11-06T01:03:40.324Z,996.43
2022-11-06T01:04:40.323Z,996.35
2022-11-06T01:05:40.312Z,996.33
2022-11-06T01:06:40.301Z,996.30
2022-11-06T01:07:40.302Z,996.29
2022-11-06T01:08:40.297Z,996.29
2022-11-06T01:09:40.732Z,996.30
2022-11-06T01:10:40.543Z,996.29
2022-11-06T01:12:11.289Z,996.30
2022-11-06T01:12:41.268Z,996.26
2022-11-06T01:13:40.256Z,996.33
2022-11-06T01:14:40.260Z,996.28
2022-11-06T01:15:40.682Z,996.26
2022-11-06T01:16:40.267Z,996.28
2022-11-06T01:17:40.346Z,996.28
2022-11-06T01:18:40.230Z,996.28
2022-11-06T01:19:40.234Z,996.28
2022-11-06T01:20:40.217Z,996.27
2022-11-06T01:21:40.212Z,996.30
2022-11-06T01:22:40.405Z,996.31
2022-11-06T01:23:40.200Z,996.34
2022-11-06T01:24:40.309Z,996.29
2022-11-06T01:25:40.215Z,996.29
2022-11-06T01:26:53.285Z,996.27
2022-11-06T01:27:41.749Z,996.33
2022-11-06T01:28:40.170Z,996.29
2022-11-06T01:29:40.155Z,996.36
2022-11-06T01:30:40.151Z,996.33
2022-11-06T01:31:40.166Z,996.27
2022-11-06T01:32:40.142Z,996.33
2022-11-06T01:33:40.157Z,996.23
2022-11-06T01:34:40.123Z,996.23
2022-11-06T01:35:40.159Z,996.26
2022-11-06T01:36:40.107Z,996.28
2022-11-06T01:37:40.162Z,996.29
2022-11-06T01:38:40.547Z,996.28
2022-11-06T01:39:40.087Z,996.31
2022-11-06T01:40:40.090Z,996.27
2022-11-06T01:41:40.091Z,996.27
2022-11-06T01:42:40.065Z,996.32
2022-11-06T01:43:40.065Z,996.32
2022-11-06T01:44:40.060Z,996.31
2022-11-06T01:45:40.052Z,996.19
2022-11-06T01:46:40.905Z,996.25
2022-11-06T01:47:40.033Z,996.22
2022-11-06T01:48:40.027Z,996.19
2022-11-06T01:49:40.050Z,996.17
2022-11-06T01:50:40.020Z,996.26
2022-11-06T01:51:40.010Z,996.13
2022-11-06T01:52:40.007Z,996.12
2022-11-06T01:53:39.993Z,996.16
2022-11-06T01:54:39.985Z,996.17
2022-11-06T01:55:39.991Z,996.19
2022-11-06T01:56:40.036Z,996.19
2022-11-06T01:57:39.973Z,996.12
2022-11-06T01:58:39.966Z,996.15
2022-11-06T01:59:39.952Z,996.13
2022-11-06T02:00:39.959Z,996.09
2022-11-06T02:01:40.104Z,996.24
2022-11-06T02:02:40.131Z,996.21
2022-11-06T02:03:39.930Z,996.08
2022-11-06T02:04:40.585Z,996.12
2022-11-06T02:05:39.936Z,996.10
2022-11-06T02:06:40.009Z,996.09
2022-11-06T02:07:39.902Z,996.12
2022-11-06T02:08:39.904Z,996.14
2022-11-06T02:09:39.895Z,996.24
2022-11-06T02:10:39.893Z,996.29
2022-11-06T02:11:40.154Z,996.26
2022-11-06T02:12:39.863Z,996.21
2022-11-06T02:13:39.850Z,996.24
2022-11-06T02:14:39.857Z,996.27
2022-11-06T02:15:39.847Z,996.30
2022-11-06T02:16:39.828Z,996.24
2022-11-06T02:17:39.828Z,996.21
2022-11-06T02:18:39.822Z,996.22
2022-11-06T02:19:39.811Z,996.23
2022-11-06T02:20:39.838Z,996.29
2022-11-06T02:21:39.827Z,996.25
2022-11-06T02:22:39.797Z,996.25
2022-11-06T02:23:39.784Z,996.25
2022-11-06T02:24:39.794Z,996.22
2022-11-06T02:25:39.770Z,996.30
2022-11-06T02:26:39.765Z,996.24
2022-11-06T02:27:39.763Z,996.17
2022-11-06T02:28:39.752Z,996.09
2022-11-06T02:29:40.192Z,996.15
2022-11-06T02:30:39.763Z,996.19
2022-11-06T02:31:39.733Z,996.15
2022-11-06T02:32:39.737Z,996.20
2022-11-06T02:33:39.718Z,996.19
2022-11-06T02:34:39.715Z,996.16
2022-11-06T02:35:39.711Z,996.17
2022-11-06T02:36:39.812Z,996.19
2022-11-06T02:37:39.817Z,996.21
2022-11-06T02:38:39.693Z,996.17
2022-11-06T02:39:39.680Z,996.13
2022-11-06T02:40:40.097Z,996.07
2022-11-06T02:41:39.669Z,996.11
2022-11-06T02:42:39.675Z,996.07
2022-11-06T02:43:39.689Z,996.07
2022-11-06T02:44:39.710Z,996.02
2022-11-06T02:45:39.630Z,996.04
2022-11-06T02:46:39.625Z,996.04
2022-11-06T02:47:39.626Z,996.09
2022-11-06T02:48:39.896Z,996.07
2022-11-06T02:49:39.613Z,996.07
2022-11-06T02:50:39.606Z,996.07
2022-11-06T02:51:40.207Z,996.04
2022-11-06T02:52:39.587Z,996.01
2022-11-06T02:53:39.760Z,996.03
2022-11-06T02:54:39.579Z,995.96
2022-11-06T02:55:39.565Z,996.01
2022-11-06T02:56:39.572Z,996.00
2022-11-06T02:57:39.599Z,996.03
2022-11-06T02:58:41.599Z,995.99
2022-11-06T02:59:39.554Z,995.92
2022-11-06T03:00:39.542Z,995.98
2022-11-06T03:01:39.681Z,995.91
2022-11-06T03:02:39.776Z,995.98
2022-11-06T03:03:39.507Z,995.97
2022-11-06T03:04:39.522Z,995.99
2022-11-06T03:05:39.502Z,996.02
2022-11-06T03:06:39.491Z,996.05
2022-11-06T03:07:39.508Z,995.95
2022-11-06T03:08:40.176Z,996.00
2022-11-06T03:09:39.492Z,995.90
2022-11-06T03:10:40.125Z,995.93
2022-11-06T03:11:39.463Z,995.90
2022-11-06T03:12:39.448Z,995.90
2022-11-06T03:13:39.449Z,995.88
2022-11-06T03:14:39.443Z,995.86
2022-11-06T03:15:39.429Z,995.86
2022-11-06T03:16:39.477Z,995.86
2022-11-06T03:17:39.419Z,995.87
2022-11-06T03:18:41.573Z,995.86
2022-11-06T03:19:39.409Z,995.83
2022-11-06T03:20:39.397Z,995.82
2022-11-06T03:21:39.397Z,995.83
2022-11-06T03:22:39.407Z,995.86
2022-11-06T03:23:39.373Z,995.82
2022-11-06T03:24:39.417Z,995.85
2022-11-06T03:25:40.405Z,995.88
2022-11-06T03:26:39.357Z,995.91
2022-11-06T03:27:39.367Z,995.91
2022-11-06T03:28:39.344Z,995.94
2022-11-06T03:29:40.306Z,995.96
2022-11-06T03:30:39.332Z,995.88
2022-11-06T03:31:39.335Z,995.92
2022-11-06T03:32:39.324Z,995.87
2022-11-06T03:33:39.328Z,995.89
2022-11-06T03:34:39.311Z,995.90
2022-11-06T03:35:39.307Z,995.91
2022-11-06T03:36:39.299Z,995.92
2022-11-06T03:37:39.292Z,995.85
2022-11-06T03:38:42.208Z,995.86
2022-11-06T03:39:39.273Z,995.86
2022-11-06T03:40:39.273Z,995.88
2022-11-06T03:41:39.309Z,995.86
2022-11-06T03:42:39.272Z,995.81
2022-11-06T03:43:39.269Z,995.83
2022-11-06T03:44:39.242Z,995.76
2022-11-06T03:45:39.243Z,995.84
2022-11-06T03:46:39.237Z,995.76
2022-11-06T03:47:39.226Z,995.78
2022-11-06T03:48:39.226Z,995.77
2022-11-06T03:49:39.218Z,995.70
2022-11-06T03:50:39.219Z,995.69
2022-11-06T03:51:39.229Z,995.74
2022-11-06T03:52:39.202Z,995.78
2022-11-06T03:53:39.183Z,995.74
2022-11-06T03:54:39.180Z,995.78
2022-11-06T03:55:39.177Z,995.72
2022-11-06T03:56:39.782Z,995.70
2022-11-06T03:57:39.186Z,995.68
2022-11-06T03:58:39.706Z,995.65
2022-11-06T03:59:39.144Z,995.63
2022-11-06T04:00:39.289Z,995.67
2022-11-06T04:01:39.280Z,995.65
2022-11-06T04:02:39.241Z,995.65
2022-11-06T04:03:39.125Z,995.70
2022-11-06T04:04:39.110Z,995.71
2022-11-06T04:05:39.099Z,995.76
2022-11-06T04:06:39.097Z,995.80
2022-11-06T04:07:39.424Z,995.80
2022-11-06T04:08:39.089Z,995.73
2022-11-06T04:09:39.081Z,995.76
2022-11-06T04:10:39.067Z,995.83
2022-11-06T04:11:39.059Z,996.02
2022-11-06T04:12:39.229Z,995.82
2022-11-06T04:13:39.229Z,995.90
2022-11-06T04:14:40.208Z,995.84
2022-11-06T04:15:39.040Z,995.90
2022-11-06T04:16:39.031Z,995.97
2022-11-06T04:17:39.067Z,995.91
2022-11-06T04:18:39.016Z,995.91
2022-11-06T04:19:39.010Z,995.96
2022-11-06T04:20:39.028Z,995.92
2022-11-06T04:21:39.000Z,995.87
2022-11-06T04:22:38.983Z,995.95
2022-11-06T04:23:39.005Z,995.96
2022-11-06T04:24:38.980Z,995.95
2022-11-06T04:25:38.971Z,995.98
2022-11-06T04:26:38.971Z,995.98
2022-11-06T04:27:38.956Z,995.95
2022-11-06T04:28:38.949Z,995.92
2022-11-06T04:29:38.970Z,996.00
2022-11-06T04:30:38.930Z,995.89
2022-11-06T04:31:38.950Z,995.88
2022-11-06T04:32:38.921Z,995.90
2022-11-06T04:33:38.922Z,995.90
2022-11-06T04:34:38.910Z,995.89
2022-11-06T04:35:38.901Z,995.89
2022-11-06T04:36:38.900Z,995.92
2022-11-06T04:37:38.895Z,995.99
2022-11-06T04:38:38.981Z,995.95
2022-11-06T04:39:38.881Z,995.89
2022-11-06T04:40:38.879Z,995.92
2022-11-06T04:41:38.867Z,996.04
2022-11-06T04:42:38.862Z,995.98
2022-11-06T04:43:38.861Z,995.90
2022-11-06T04:44:38.847Z,995.98
2022-11-06T04:45:38.858Z,995.90
2022-11-06T04:46:38.831Z,995.80
2022-11-06T04:47:38.837Z,995.85
2022-11-06T04:48:38.857Z,995.86
2022-11-06T04:49:38.812Z,995.79
2022-11-06T04:50:38.796Z,995.80
2022-11-06T04:51:38.805Z,995.82
2022-11-06T04:52:59.795Z,995.77
2022-11-06T04:53:38.783Z,995.78
2022-11-06T04:54:38.777Z,995.68
2022-11-06T04:55:39.604Z,995.62
2022-11-06T04:56:44.524Z,995.67
2022-11-06T04:57:39.758Z,995.58
2022-11-06T04:58:38.820Z,995.58
2022-11-06T04:59:38.759Z,995.58
2022-11-06T05:00:38.820Z,995.56
2022-11-06T05:01:39.076Z,995.54
2022-11-06T05:02:38.716Z,995.53
2022-11-06T05:03:38.749Z,995.47
2022-11-06T05:04:39.136Z,995.50
2022-11-06T05:05:38.702Z,995.47
2022-11-06T05:06:38.698Z,995.50
2022-11-06T05:07:38.684Z,995.52
2022-11-06T05:08:38.715Z,995.54
2022-11-06T05:09:39.106Z,995.57
2022-11-06T05:10:38.671Z,995.54
2022-11-06T05:11:38.675Z,995.50
2022-11-06T05:12:38.642Z,995.51
2022-11-06T05:13:38.637Z,995.45
2022-11-06T05:14:38.646Z,995.51
2022-11-06T05:15:38.640Z,995.49
2022-11-06T05:16:38.612Z,995.51
2022-11-06T05:17:38.629Z,995.54
2022-11-06T05:18:38.612Z,995.51
2022-11-06T05:19:38.598Z,995.48
2022-11-06T05:20:39.076Z,995.44
2022-11-06T05:21:38.610Z,995.47
2022-11-06T05:22:38.574Z,995.54
2022-11-06T05:23:38.589Z,995.51
2022-11-06T05:24:38.576Z,995.56
2022-11-06T05:25:38.555Z,995.49
2022-11-06T05:26:39.266Z,995.49
2022-11-06T05:27:38.537Z,995.44
2022-11-06T05:28:38.541Z,995.49
2022-11-06T05:29:38.531Z,995.47
2022-11-06T05:30:38.553Z,995.47
2022-11-06T05:31:38.521Z,995.47
2022-11-06T05:32:38.509Z,995.42
2022-11-06T05:33:38.522Z,995.43
2022-11-06T05:34:38.501Z,995.42
2022-11-06T05:35:38.484Z,995.49
2022-11-06T05:36:38.927Z,995.44
2022-11-06T05:37:38.488Z,995.51
2022-11-06T05:38:39.172Z,995.52
2022-11-06T05:39:41.828Z,995.52
2022-11-06T05:40:38.455Z,995.54
2022-11-06T05:41:38.468Z,995.52
2022-11-06T05:42:38.452Z,995.50
2022-11-06T05:43:38.435Z,995.53
2022-11-06T05:44:39.163Z,995.51
2022-11-06T05:45:38.433Z,995.54
2022-11-06T05:46:53.836Z,995.58
2022-11-06T05:47:39.851Z,995.56
2022-11-06T05:48:38.404Z,995.58
2022-11-06T05:49:38.442Z,995.59
2022-11-06T05:50:38.384Z,995.57
2022-11-06T05:51:38.387Z,995.50
2022-11-06T05:52:38.375Z,995.51
2022-11-06T05:53:38.372Z,995.47
2022-11-06T05:54:39.346Z,995.49
2022-11-06T05:55:38.353Z,995.41
2022-11-06T05:56:38.360Z,995.42
2022-11-06T05:57:38.551Z,995.49
2022-11-06T05:58:38.341Z,995.39
2022-11-06T05:59:38.357Z,995.45
2022-11-06T06:00:38.342Z,995.38
2022-11-06T06:01:38.494Z,995.41
2022-11-06T06:02:38.447Z,995.36
2022-11-06T06:03:38.309Z,995.37
2022-11-06T06:04:38.302Z,995.42
2022-11-06T06:05:38.490Z,995.45
2022-11-06T06:06:38.291Z,995.45
2022-11-06T06:07:38.297Z,995.42
2022-11-06T06:08:38.284Z,995.39
2022-11-06T06:09:39.083Z,995.35
2022-11-06T06:10:39.236Z,995.41
2022-11-06T06:11:38.263Z,995.34
2022-11-06T06:12:38.250Z,995.39
2022-11-06T06:13:38.234Z,995.36
2022-11-06T06:14:38.233Z,995.31
2022-11-06T06:15:38.274Z,995.34
2022-11-06T06:16:38.219Z,995.37
2022-11-06T06:17:38.216Z,995.36
2022-11-06T06:18:38.213Z,995.30
2022-11-06T06:19:38.219Z,995.35
2022-11-06T06:20:38.217Z,995.36
2022-11-06T06:21:38.220Z,995.37
2022-11-06T06:22:38.186Z,995.38
2022-11-06T06:23:38.174Z,995.37
2022-11-06T06:24:39.576Z,995.32
2022-11-06T06:25:38.176Z,995.19
2022-11-06T06:26:39.481Z,995.19
2022-11-06T06:27:38.142Z,995.28
2022-11-06T06:28:38.226Z,995.24
2022-11-06T06:29:38.142Z,995.24
2022-11-06T06:30:38.131Z,995.21
2022-11-06T06:31:38.119Z,995.24
2022-11-06T06:32:38.112Z,995.13
2022-11-06T06:33:38.111Z,995.17
2022-11-06T06:34:39.201Z,995.21
2022-11-06T06:35:38.099Z,995.15
2022-11-06T06:36:38.087Z,995.12
2022-11-06T06:37:38.100Z,995.15
2022-11-06T06:38:38.081Z,995.14
2022-11-06T06:39:38.060Z,995.13
2022-11-06T06:40:39.045Z,995.10
2022-11-06T06:41:38.055Z,995.05
2022-11-06T06:42:38.038Z,995.00
2022-11-06T06:43:38.054Z,995.09
2022-11-06T06:44:38.036Z,995.02
2022-11-06T06:45:38.025Z,995.00
2022-11-06T06:46:38.019Z,995.00
2022-11-06T06:47:39.274Z,995.06
2022-11-06T06:48:38.000Z,995.11
2022-11-06T06:49:38.003Z,995.07
2022-11-06T06:50:37.993Z,995.11
2022-11-06T06:51:37.984Z,995.04
2022-11-06T06:52:37.972Z,995.10
2022-11-06T06:53:38.008Z,995.02
2022-11-06T06:54:38.010Z,995.02
2022-11-06T06:55:37.965Z,995.03
2022-11-06T06:56:37.958Z,995.01
2022-11-06T06:57:37.953Z,994.99
2022-11-06T06:58:37.967Z,994.97
2022-11-06T06:59:37.940Z,995.01
2022-11-06T07:00:38.045Z,995.00
2022-11-06T07:01:38.144Z,994.99
2022-11-06T07:02:37.910Z,995.00
2022-11-06T07:03:37.915Z,995.04
2022-11-06T07:04:37.918Z,995.08
2022-11-06T07:05:37.899Z,995.01
2022-11-06T07:06:37.879Z,995.01
2022-11-06T07:07:37.886Z,995.03
2022-11-06T07:08:37.876Z,994.96
2022-11-06T07:09:58.893Z,994.97
2022-11-06T07:10:37.861Z,994.98
2022-11-06T07:11:37.849Z,994.99
2022-11-06T07:12:37.845Z,994.98
2022-11-06T07:13:37.847Z,994.91
2022-11-06T07:14:37.831Z,994.96
2022-11-06T07:15:38.005Z,995.00
2022-11-06T07:16:37.822Z,994.95
2022-11-06T07:17:37.837Z,994.97
2022-11-06T07:18:37.813Z,995.04
2022-11-06T07:19:38.151Z,994.97
2022-11-06T07:20:38.158Z,995.05
2022-11-06T07:21:37.794Z,994.95
2022-11-06T07:22:37.976Z,994.98
2022-11-06T07:23:37.774Z,994.93
2022-11-06T07:24:37.767Z,995.02
2022-11-06T07:25:37.804Z,994.99
2022-11-06T07:26:37.849Z,994.88
2022-11-06T07:27:37.841Z,994.87
2022-11-06T07:28:37.747Z,994.91
2022-11-06T07:29:37.738Z,994.91
2022-11-06T07:30:38.170Z,994.81
2022-11-06T07:31:37.719Z,994.80
2022-11-06T07:32:37.746Z,994.80
2022-11-06T07:33:37.717Z,994.84
2022-11-06T07:34:37.700Z,994.89
2022-11-06T07:35:37.700Z,994.84
2022-11-06T07:36:37.704Z,994.84
2022-11-06T07:37:37.679Z,994.75
2022-11-06T07:38:37.681Z,994.79
2022-11-06T07:39:37.665Z,994.78
2022-11-06T07:40:37.660Z,994.76
2022-11-06T07:41:37.694Z,994.79
2022-11-06T07:42:42.350Z,994.75
2022-11-06T07:43:38.643Z,994.85
2022-11-06T07:44:37.641Z,994.85
2022-11-06T07:45:37.626Z,994.74
2022-11-06T07:46:37.621Z,994.79
2022-11-06T07:47:37.612Z,994.75
2022-11-06T07:48:37.603Z,994.78
2022-11-06T07:49:37.612Z,994.81
2022-11-06T07:50:37.588Z,994.72
2022-11-06T07:51:37.590Z,994.77
2022-11-06T07:52:37.578Z,994.77
2022-11-06T07:53:40.289Z,994.76
2022-11-06T07:54:37.552Z,994.81
2022-11-06T07:55:41.972Z,994.79
2022-11-06T07:56:38.544Z,994.86
2022-11-06T07:57:37.558Z,994.77
2022-11-06T07:58:38.266Z,994.73
2022-11-06T07:59:37.516Z,994.77
2022-11-06T08:00:37.592Z,994.76
2022-11-06T08:01:37.667Z,994.74
2022-11-06T08:02:37.635Z,994.69
2022-11-06T08:03:37.513Z,994.76
2022-11-06T08:04:37.493Z,994.69
2022-11-06T08:05:37.486Z,994.64
2022-11-06T08:06:38.421Z,994.69
2022-11-06T08:07:37.462Z,994.65
2022-11-06T08:08:38.450Z,994.60
2022-11-06T08:09:37.457Z,994.62
2022-11-06T08:10:37.449Z,994.55
2022-11-06T08:11:37.437Z,994.58
2022-11-06T08:12:37.426Z,994.55
2022-11-06T08:13:37.450Z,994.63
2022-11-06T08:14:41.467Z,994.51
2022-11-06T08:15:37.414Z,994.59
2022-11-06T08:16:37.402Z,994.62
2022-11-06T08:17:37.391Z,994.55
2022-11-06T08:18:37.392Z,994.53
2022-11-06T08:19:37.395Z,994.51
2022-11-06T08:20:37.370Z,994.49
2022-11-06T08:21:37.412Z,994.43
2022-11-06T08:22:37.354Z,994.39
2022-11-06T08:23:37.357Z,994.36
2022-11-06T08:24:37.350Z,994.39
2022-11-06T08:25:37.335Z,994.42
2022-11-06T08:26:37.328Z,994.39
2022-11-06T08:27:37.331Z,994.44
2022-11-06T08:28:37.357Z,994.38
2022-11-06T08:29:41.293Z,994.38
2022-11-06T08:30:37.942Z,994.32
2022-11-06T08:31:37.289Z,994.31
2022-11-06T08:32:37.280Z,994.42
2022-11-06T08:33:37.289Z,994.36
2022-11-06T08:34:37.281Z,994.38
2022-11-06T08:35:37.267Z,994.29
2022-11-06T08:36:37.262Z,994.33
2022-11-06T08:37:37.245Z,994.40
2022-11-06T08:38:37.956Z,994.37
2022-11-06T08:39:37.265Z,994.32
2022-11-06T08:40:37.225Z,994.32
2022-11-06T08:41:37.238Z,994.32
2022-11-06T08:42:37.230Z,994.34
2022-11-06T08:43:37.217Z,994.32
2022-11-06T08:44:37.201Z,994.34
2022-11-06T08:45:37.313Z,994.30
2022-11-06T08:46:37.692Z,994.29
2022-11-06T08:47:37.182Z,994.31
2022-11-06T08:48:37.166Z,994.32
2022-11-06T08:49:37.170Z,994.33
2022-11-06T08:50:37.609Z,994.32
2022-11-06T08:51:37.172Z,994.34
2022-11-06T08:52:37.198Z,994.30
2022-11-06T08:53:37.206Z,994.26
2022-11-06T08:54:37.138Z,994.30
2022-11-06T08:55:37.117Z,994.20
2022-11-06T08:56:38.415Z,994.26
2022-11-06T08:57:37.117Z,994.25
2022-11-06T08:58:37.100Z,994.28
2022-11-06T08:59:37.087Z,994.21
2022-11-06T09:00:37.081Z,994.17
2022-11-06T09:01:37.237Z,994.16
2022-11-06T09:02:37.178Z,994.11
2022-11-06T09:03:37.067Z,994.10
2022-11-06T09:04:41.366Z,994.20
2022-11-06T09:05:37.041Z,994.07
2022-11-06T09:06:37.040Z,994.11
2022-11-06T09:07:37.025Z,994.12
2022-11-06T09:08:37.020Z,994.07
2022-11-06T09:09:37.019Z,994.09
2022-11-06T09:10:37.003Z,994.04
2022-11-06T09:11:37.029Z,994.04
2022-11-06T09:12:37.006Z,994.14
2022-11-06T09:13:37.568Z,994.11
2022-11-06T09:14:36.975Z,994.21
2022-11-06T09:15:36.979Z,994.12
2022-11-06T09:16:36.965Z,994.18
2022-11-06T09:17:36.973Z,994.23
2022-11-06T09:18:36.948Z,994.17
2022-11-06T09:19:36.935Z,994.26
2022-11-06T09:20:36.929Z,994.23
2022-11-06T09:21:36.930Z,994.21
2022-11-06T09:22:36.912Z,994.24
2022-11-06T09:23:36.917Z,994.30
2022-11-06T09:25:01.224Z,994.24
2022-11-06T09:25:37.889Z,994.27
2022-11-06T09:26:36.891Z,994.26
2022-11-06T09:27:36.883Z,994.25
2022-11-06T09:28:36.867Z,994.16
2022-11-06T09:29:36.868Z,994.17
2022-11-06T09:30:37.289Z,994.08
2022-11-06T09:31:36.895Z,994.14
2022-11-06T09:32:36.847Z,994.09
2022-11-06T09:33:36.867Z,994.11
2022-11-06T09:34:36.833Z,994.08
2022-11-06T09:35:36.824Z,994.07
2022-11-06T09:36:36.812Z,994.00
2022-11-06T09:37:36.826Z,994.02
2022-11-06T09:38:36.800Z,993.98
2022-11-06T09:39:36.802Z,993.94
2022-11-06T09:40:36.798Z,993.90
2022-11-06T09:41:36.780Z,993.92
2022-11-06T09:42:37.553Z,993.95
2022-11-06T09:44:03.429Z,993.85
2022-11-06T09:44:37.754Z,993.82
2022-11-06T09:45:36.760Z,993.81
2022-11-06T09:46:36.741Z,993.79
2022-11-06T09:47:36.745Z,993.80
2022-11-06T09:48:36.735Z,993.75
2022-11-06T09:49:36.754Z,993.71
2022-11-06T09:50:36.725Z,993.68
2022-11-06T09:51:36.729Z,993.67
2022-11-06T09:52:36.736Z,993.63
2022-11-06T09:53:36.700Z,993.57
2022-11-06T09:54:36.694Z,993.59
2022-11-06T09:55:36.676Z,993.53
2022-11-06T09:56:36.676Z,993.63
2022-11-06T09:57:36.676Z,993.53
2022-11-06T09:58:36.663Z,993.56
2022-11-06T09:59:36.668Z,993.61
2022-11-06T10:00:36.664Z,993.51
2022-11-06T10:01:36.792Z,993.49
2022-11-06T10:02:36.704Z,993.54
2022-11-06T10:03:36.624Z,993.54
2022-11-06T10:04:36.629Z,993.56
2022-11-06T10:05:36.741Z,993.54
2022-11-06T10:06:36.612Z,993.52
2022-11-06T10:07:36.589Z,993.56
2022-11-06T10:08:36.598Z,993.59
2022-11-06T10:09:36.572Z,993.53
2022-11-06T10:10:37.584Z,993.51
2022-11-06T10:11:36.568Z,993.56
2022-11-06T10:12:36.556Z,993.50
2022-11-06T10:13:36.559Z,993.61
2022-11-06T10:14:36.542Z,993.56
2022-11-06T10:15:36.531Z,993.58
2022-11-06T10:16:37.704Z,993.55
2022-11-06T10:17:36.525Z,993.48
2022-11-06T10:18:36.512Z,993.52
2022-11-06T10:19:36.509Z,993.50
2022-11-06T10:20:36.503Z,993.46
2022-11-06T10:21:37.241Z,993.45
2022-11-06T10:22:36.488Z,993.35
2022-11-06T10:23:36.496Z,993.43
2022-11-06T10:24:36.466Z,993.37
2022-11-06T10:25:36.465Z,993.37
2022-11-06T10:26:36.454Z,993.31
2022-11-06T10:27:36.483Z,993.36
2022-11-06T10:28:36.445Z,993.40
2022-11-06T10:29:36.447Z,993.36
2022-11-06T10:30:36.510Z,993.34
2022-11-06T10:31:36.421Z,993.24
2022-11-06T10:32:36.418Z,993.30
2022-11-06T10:33:36.432Z,993.23
2022-11-06T10:34:36.404Z,993.26
2022-11-06T10:35:38.019Z,993.30
2022-11-06T10:36:36.380Z,993.32
2022-11-06T10:37:36.680Z,993.23
2022-11-06T10:38:36.370Z,993.21
2022-11-06T10:39:36.365Z,993.21
2022-11-06T10:40:36.359Z,993.11
2022-11-06T10:41:36.771Z,993.15
2022-11-06T10:42:38.325Z,993.18
2022-11-06T10:43:36.335Z,993.08
2022-11-06T10:44:36.342Z,993.01
2022-11-06T10:45:36.322Z,993.07
2022-11-06T10:46:36.506Z,992.99
2022-11-06T10:47:36.301Z,992.98
2022-11-06T10:48:41.164Z,993.03
2022-11-06T10:49:37.295Z,992.99
2022-11-06T10:50:36.281Z,993.05
2022-11-06T10:51:36.270Z,992.99
2022-11-06T10:52:37.516Z,992.97
2022-11-06T10:53:36.292Z,992.94
2022-11-06T10:54:36.270Z,992.89
2022-11-06T10:55:36.249Z,992.88
2022-11-06T10:56:36.237Z,992.92
2022-11-06T10:57:36.235Z,992.87
2022-11-06T10:58:36.984Z,992.87
2022-11-06T10:59:36.217Z,992.88
2022-11-06T11:00:36.212Z,992.86
2022-11-06T11:01:36.373Z,992.95
2022-11-06T11:02:36.321Z,992.71
2022-11-06T11:03:36.216Z,992.82
2022-11-06T11:04:36.175Z,992.82
2022-11-06T11:05:36.169Z,992.80
2022-11-06T11:06:36.195Z,992.80
2022-11-06T11:07:36.160Z,992.75
2022-11-06T11:08:36.145Z,992.68
2022-11-06T11:09:36.533Z,992.62
2022-11-06T11:10:36.129Z,992.63
2022-11-06T11:11:36.138Z,992.65
2022-11-06T11:12:36.125Z,992.55
2022-11-06T11:13:36.152Z,992.53
2022-11-06T11:14:36.124Z,992.54
2022-11-06T11:15:41.777Z,992.58
2022-11-06T11:18:02.752Z,992.52
2022-11-06T11:19:02.460Z,992.50
2022-11-06T11:20:02.455Z,992.50
2022-11-06T11:21:02.446Z,992.50
2022-11-06T11:22:02.448Z,992.46
2022-11-06T11:23:02.493Z,992.50
2022-11-06T11:24:02.454Z,992.41
2022-11-06T11:25:02.441Z,992.38
2022-11-06T11:26:02.419Z,992.48
2022-11-06T11:27:02.422Z,992.43
2022-11-06T11:28:04.934Z,992.42
2022-11-06T11:29:02.395Z,992.36
2022-11-06T11:30:02.385Z,992.36
2022-11-06T11:31:03.257Z,992.28
2022-11-06T11:32:02.387Z,992.22
2022-11-06T11:33:02.371Z,992.23
2022-11-06T11:34:02.355Z,992.24
2022-11-06T11:35:02.356Z,992.21
2022-11-06T11:36:02.359Z,992.22
2022-11-06T11:37:02.333Z,992.11
2022-11-06T11:38:02.331Z,992.24
2022-11-06T11:39:02.337Z,992.18
2022-11-06T11:40:02.313Z,992.19
2022-11-06T11:41:02.337Z,992.11
2022-11-06T11:42:02.288Z,992.11
2022-11-06T11:43:02.301Z,992.09
2022-11-06T11:44:02.840Z,992.08
2022-11-06T11:45:02.280Z,992.04
2022-11-06T11:46:02.387Z,992.05
2022-11-06T11:47:05.569Z,991.98
2022-11-06T11:48:03.263Z,991.95
2022-11-06T11:49:17.140Z,991.88
2022-11-06T11:50:02.266Z,991.82
2022-11-06T11:51:02.227Z,991.87
2022-11-06T11:52:02.233Z,991.86
2022-11-06T11:54:12.881Z,991.87
2022-11-06T11:55:12.890Z,991.78
2022-11-06T11:56:12.914Z,991.73
2022-11-06T11:57:12.914Z,991.73
2022-11-06T11:58:13.184Z,991.68
2022-11-06T11:59:12.846Z,991.65
2022-11-06T12:00:12.829Z,991.64
2022-11-06T12:01:12.830Z,991.58
2022-11-06T12:02:13.076Z,991.53
2022-11-06T12:03:13.463Z,991.52
2022-11-06T12:04:12.824Z,991.56
2022-11-06T12:05:12.814Z,991.60
2022-11-06T12:06:12.785Z,991.45
2022-11-06T12:07:12.794Z,991.48
2022-11-06T12:08:13.285Z,991.44
2022-11-06T12:09:12.776Z,991.43
2022-11-06T12:10:12.886Z,991.36
2022-11-06T12:11:12.773Z,991.24
2022-11-06T12:12:13.986Z,991.22
2022-11-06T12:13:12.741Z,991.19
2022-11-06T12:14:12.723Z,991.19
2022-11-06T12:15:12.781Z,991.09
2022-11-06T12:16:12.780Z,991.09
2022-11-06T12:17:12.706Z,991.02
2022-11-06T12:18:13.053Z,991.11
2022-11-06T12:19:12.690Z,990.98
2022-11-06T12:20:13.498Z,990.96
2022-11-06T12:21:12.687Z,990.83
2022-11-06T12:22:12.670Z,990.98
2022-11-06T12:23:12.680Z,990.97
2022-11-06T12:24:12.664Z,990.91
2022-11-06T12:25:12.654Z,990.96
2022-11-06T12:26:12.671Z,990.92
2022-11-06T12:27:12.636Z,990.84
2022-11-06T12:28:12.988Z,990.87
2022-11-06T12:29:12.646Z,990.90
2022-11-06T12:30:13.458Z,990.79
2022-11-06T12:31:12.608Z,990.76