createdAt,value
2019-05-22T00:05:37.955Z,1.77
2019-05-22T00:11:42.590Z,1.35
2019-05-22T00:17:45.382Z,1.25
2019-05-22T00:23:51.734Z,3.15
2019-05-22T00:29:55.317Z,2.37
2019-05-22T00:35:59.578Z,3.30
2019-05-22T00:42:02.449Z,1.57
2019-05-22T00:48:06.909Z,0.72
2019-05-22T00:54:23.018Z,0.40
2019-05-22T01:00:27.115Z,0.40
2019-05-22T01:06:31.474Z,0.78
2019-05-22T01:12:35.781Z,0.60
2019-05-22T01:18:39.027Z,3.33
2019-05-22T01:24:41.341Z,0.50
2019-05-22T01:31:03.011Z,1.40
2019-05-22T01:37:07.145Z,0.85
2019-05-22T01:43:11.489Z,0.93
2019-05-22T01:49:14.110Z,1.77
2019-05-22T01:55:18.635Z,1.27
2019-05-22T02:01:23.036Z,0.82
2019-05-22T02:07:26.282Z,0.90
2019-05-22T02:13:34.987Z,1.27
2019-05-22T02:19:38.546Z,0.50
2019-05-22T02:25:41.936Z,1.55
2019-05-22T02:31:46.569Z,0.80
2019-05-22T02:37:50.034Z,0.40
2019-05-22T02:43:52.527Z,0.50
2019-05-22T02:49:55.467Z,0.40
2019-05-22T02:55:58.094Z,1.12
2019-05-22T03:02:01.404Z,0.40
2019-05-22T03:08:05.088Z,0.68
2019-05-22T03:14:08.758Z,0.85
2019-05-22T03:20:17.940Z,0.30
2019-05-22T03:26:24.070Z,0.82
2019-05-22T03:32:27.059Z,0.70
2019-05-22T03:38:30.927Z,0.60
2019-05-22T03:44:34.272Z,0.75
2019-05-22T03:50:37.210Z,3.87
2019-05-22T03:56:40.761Z,1.32
2019-05-22T04:02:46.562Z,0.20
2019-05-22T04:08:51.241Z,0.57
2019-05-22T04:14:54.078Z,0.30
2019-05-22T04:20:57.197Z,0.30
2019-05-22T04:27:01.846Z,0.23
2019-05-22T04:33:04.641Z,0.30
2019-05-22T04:39:12.523Z,0.30
2019-05-22T04:45:15.542Z,1.30
2019-05-22T04:51:26.543Z,0.42
2019-05-22T04:57:29.104Z,0.62
2019-05-22T05:03:32.507Z,0.20
2019-05-22T05:09:35.338Z,0.42
2019-05-22T05:15:37.848Z,0.50
2019-05-22T05:21:42.613Z,0.90
2019-05-22T05:27:45.846Z,0.55
2019-05-22T05:34:45.628Z,0.88
2019-05-22T05:40:49.814Z,1.35
2019-05-22T05:46:53.467Z,0.88
2019-05-22T05:52:57.878Z,0.70
2019-05-22T05:59:02.753Z,3.17
2019-05-22T06:05:05.765Z,2.40
2019-05-22T06:11:51.794Z,1.57
2019-05-22T06:18:35.864Z,1.47
2019-05-22T06:24:59.412Z,1.30
2019-05-22T06:31:03.532Z,2.27
2019-05-22T06:37:12.048Z,3.08
2019-05-22T06:43:59.272Z,2.35
2019-05-22T06:50:02.535Z,2.20
2019-05-22T06:56:04.756Z,2.70
2019-05-22T07:02:08.865Z,4.33
2019-05-22T07:08:11.439Z,4.80
2019-05-22T07:14:15.241Z,4.75
2019-05-22T07:20:17.722Z,3.75
2019-05-22T07:26:20.022Z,4.83
2019-05-22T07:32:23.255Z,3.02
2019-05-22T07:38:25.908Z,2.45
2019-05-22T07:44:28.382Z,5.20
2019-05-22T07:50:33.754Z,4.00
2019-05-22T07:56:38.267Z,3.35
2019-05-22T08:02:44.629Z,4.47
2019-05-22T08:08:48.876Z,5.55
2019-05-22T08:14:53.659Z,3.00
2019-05-22T08:20:56.075Z,4.10
2019-05-22T08:26:58.886Z,2.40
2019-05-22T08:33:06.675Z,2.30
2019-05-22T08:39:10.242Z,2.65
2019-05-22T08:45:13.959Z,2.20
2019-05-22T08:51:16.606Z,3.30
2019-05-22T08:57:19.761Z,3.67
2019-05-22T09:03:23.623Z,3.33
2019-05-22T09:09:26.136Z,4.33
2019-05-22T09:15:29.717Z,4.22
2019-05-22T09:21:32.305Z,5.72
2019-05-22T09:27:35.194Z,4.03
2019-05-22T09:33:38.028Z,6.40
2019-05-22T09:39:40.741Z,8.18
2019-05-22T09:45:42.969Z,8.70
2019-05-22T09:51:45.224Z,10.53
2019-05-22T09:57:47.573Z,10.40
2019-05-22T10:03:50.071Z,7.00
2019-05-22T10:09:52.374Z,11.10
2019-05-22T10:15:55.147Z,11.50
2019-05-22T10:21:57.642Z,11.85
2019-05-22T10:28:00.076Z,13.80
2019-05-22T10:34:02.710Z,9.43
2019-05-22T10:40:05.196Z,10.68
2019-05-22T10:46:08.527Z,13.03
2019-05-22T10:52:11.949Z,12.58
2019-05-22T10:58:14.862Z,8.88
2019-05-22T11:04:19.438Z,8.08
2019-05-22T11:10:24.125Z,9.65
2019-05-22T11:16:27.005Z,8.83
2019-05-22T11:22:34.990Z,9.98
2019-05-22T11:28:37.377Z,14.58
2019-05-22T11:34:39.943Z,15.78
2019-05-22T11:40:42.439Z,12.28
2019-05-22T11:46:44.984Z,13.10
2019-05-22T11:52:48.197Z,11.97
2019-05-22T11:58:50.619Z,10.75
2019-05-22T12:04:53.280Z,13.10
2019-05-22T12:10:56.917Z,10.05
2019-05-22T12:16:59.505Z,15.80
2019-05-22T12:23:01.786Z,12.58
2019-05-22T12:29:05.186Z,13.95
2019-05-22T12:35:07.654Z,14.23
2019-05-22T12:41:12.483Z,15.70
2019-05-22T12:47:17.042Z,14.38
2019-05-22T12:53:21.233Z,14.45
2019-05-22T12:59:25.686Z,15.83
2019-05-22T13:05:33.161Z,12.65
2019-05-22T13:11:35.406Z,11.50
2019-05-22T13:17:39.008Z,11.70
2019-05-22T13:23:45.125Z,11.83
2019-05-22T13:29:47.877Z,14.30
2019-05-22T13:35:50.815Z,12.13
2019-05-22T13:41:53.707Z,12.37
2019-05-22T13:47:56.320Z,14.10
2019-05-22T13:53:59.711Z,17.87
2019-05-22T14:00:01.988Z,17.95
2019-05-22T14:06:07.589Z,18.37
2019-05-22T14:12:11.525Z,17.57
2019-05-22T14:18:14.290Z,20.35
2019-05-22T14:24:16.958Z,20.90
2019-05-22T14:30:22.872Z,20.10
2019-05-22T14:36:25.472Z,20.50
2019-05-22T14:42:28.972Z,17.87
2019-05-22T14:48:31.460Z,17.05
2019-05-22T14:54:34.232Z,14.63
2019-05-22T15:00:37.355Z,15.30
2019-05-22T15:06:42.606Z,19.65
2019-05-22T15:12:45.701Z,14.78
2019-05-22T15:18:48.027Z,17.82
2019-05-22T15:24:50.403Z,19.82
2019-05-22T15:30:53.587Z,20.83
2019-05-22T15:36:56.929Z,16.60
2019-05-22T15:42:59.425Z,17.30
2019-05-22T15:49:04.679Z,18.37
2019-05-22T15:55:11.706Z,20.40
2019-05-22T16:01:17.015Z,16.23
2019-05-22T16:07:22.652Z,16.97
2019-05-22T16:13:26.967Z,15.63
2019-05-22T16:19:30.760Z,14.43
2019-05-22T16:25:33.366Z,13.98
2019-05-22T16:31:37.402Z,14.35
2019-05-22T16:37:39.705Z,15.13
2019-05-22T16:43:50.072Z,14.75
2019-05-22T16:49:50.823Z,9.95
2019-05-22T16:55:54.854Z,11.83
2019-05-22T17:02:00.523Z,12.60
2019-05-22T17:08:05.365Z,13.50
2019-05-22T17:14:11.526Z,15.38
2019-05-22T17:20:19.374Z,13.38
2019-05-22T17:26:21.919Z,12.10
2019-05-22T17:32:24.597Z,13.93
2019-05-22T17:38:27.644Z,13.65
2019-05-22T17:44:30.330Z,14.60
2019-05-22T17:50:34.007Z,13.30
2019-05-22T17:56:36.682Z,14.87
2019-05-22T18:02:39.317Z,16.23
2019-05-22T18:08:45.155Z,12.47
2019-05-22T18:14:47.333Z,13.43
2019-05-22T18:20:49.713Z,13.15
2019-05-22T18:26:51.962Z,14.13
2019-05-22T18:32:54.948Z,17.55
2019-05-22T18:38:57.161Z,17.45
2019-05-22T18:44:59.606Z,20.62
2019-05-22T18:51:03.534Z,16.52
2019-05-22T18:57:08.011Z,16.93
2019-05-22T19:03:10.783Z,17.70
2019-05-22T19:09:15.513Z,17.23
2019-05-22T19:15:19.116Z,17.62
2019-05-22T19:21:21.547Z,16.20
2019-05-22T19:27:23.941Z,16.85
2019-05-22T19:33:26.596Z,17.85
2019-05-22T19:39:29.249Z,13.13
2019-05-22T19:45:32.568Z,19.02
2019-05-22T19:51:36.133Z,17.82
2019-05-22T19:57:39.075Z,18.70
2019-05-22T20:03:41.644Z,18.92
2019-05-22T20:09:44.083Z,19.25
2019-05-22T20:15:47.174Z,19.85
2019-05-22T20:21:51.519Z,21.75
2019-05-22T20:27:55.265Z,18.25
2019-05-22T20:33:58.188Z,17.62
2019-05-22T20:40:00.865Z,19.12
2019-05-22T20:46:04.349Z,19.25
2019-05-22T20:52:10.726Z,17.17
2019-05-22T20:58:13.776Z,18.65
2019-05-22T21:04:19.182Z,18.85
2019-05-22T21:10:22.832Z,20.08
2019-05-22T21:16:26.025Z,19.32
2019-05-22T21:22:28.672Z,18.12
2019-05-22T21:28:31.567Z,21.73
2019-05-22T21:34:34.925Z,17.50
2019-05-22T21:40:39.024Z,17.80
2019-05-22T21:46:41.457Z,18.98
2019-05-22T21:52:44.107Z,19.80
2019-05-22T21:58:46.897Z,18.73
2019-05-22T22:04:50.850Z,19.73
2019-05-22T22:10:53.507Z,19.57
2019-05-22T22:16:56.356Z,20.30
2019-05-22T22:22:59.848Z,19.85
2019-05-22T22:29:02.392Z,18.77
2019-05-22T22:35:07.519Z,18.32
2019-05-22T22:41:12.030Z,19.12
2019-05-22T22:47:23.571Z,21.00
2019-05-22T22:53:26.378Z,19.97
2019-05-22T22:59:31.660Z,19.92
2019-05-22T23:05:36.725Z,20.17
2019-05-22T23:11:40.999Z,18.85
2019-05-22T23:17:43.247Z,22.02
2019-05-22T23:23:45.574Z,21.10
2019-05-22T23:29:48.367Z,21.35
2019-05-22T23:35:51.504Z,20.60
2019-05-22T23:41:57.943Z,18.17
2019-05-22T23:48:11.147Z,19.50
2019-05-22T23:54:13.467Z,18.50
