createdAt,value
2022-09-17T00:01:29.658Z,100.00
2022-09-17T00:04:02.190Z,100.00
2022-09-17T00:06:30.839Z,100.00
2022-09-17T00:08:58.408Z,100.00
2022-09-17T00:11:29.526Z,100.00
2022-09-17T00:14:01.036Z,100.00
2022-09-17T00:16:32.447Z,100.00
2022-09-17T00:19:01.093Z,100.00
2022-09-17T00:21:29.714Z,100.00
2022-09-17T00:23:59.273Z,100.00
2022-09-17T00:26:27.639Z,100.00
2022-09-17T00:28:56.483Z,100.00
2022-09-17T00:31:24.259Z,100.00
2022-09-17T00:33:52.809Z,100.00
2022-09-17T00:36:22.185Z,100.00
2022-09-17T00:38:51.635Z,100.00
2022-09-17T00:41:19.906Z,100.00
2022-09-17T00:43:57.507Z,100.00
2022-09-17T00:46:34.590Z,100.00
2022-09-17T00:49:15.304Z,100.00
2022-09-17T00:51:50.091Z,100.00
2022-09-17T00:54:17.469Z,100.00
2022-09-17T00:56:44.863Z,100.00
2022-09-17T00:59:11.899Z,100.00
2022-09-17T01:01:39.263Z,100.00
2022-09-17T01:04:06.698Z,100.00
2022-09-17T01:06:46.567Z,100.00
2022-09-17T01:09:32.881Z,100.00
2022-09-17T01:12:26.142Z,100.00
2022-09-17T01:14:56.305Z,100.00
2022-09-17T01:17:50.995Z,100.00
2022-09-17T01:20:45.918Z,100.00
2022-09-17T01:23:49.764Z,100.00
2022-09-17T01:26:38.515Z,100.00
2022-09-17T01:29:23.963Z,100.00
2022-09-17T01:31:56.827Z,100.00
2022-09-17T01:34:40.075Z,100.00
2022-09-17T01:37:07.035Z,100.00
2022-09-17T01:39:50.623Z,100.00
2022-09-17T01:42:26.265Z,100.00
2022-09-17T01:45:05.308Z,100.00
2022-09-17T01:47:58.490Z,100.00
2022-09-17T01:50:31.363Z,100.00
2022-09-17T01:53:00.427Z,100.00
2022-09-17T01:55:33.788Z,100.00
2022-09-17T01:58:24.234Z,100.00
2022-09-17T02:00:53.591Z,100.00
2022-09-17T02:03:28.352Z,100.00
2022-09-17T02:06:13.175Z,100.00
2022-09-17T02:08:44.981Z,100.00
2022-09-17T02:11:17.652Z,100.00
2022-09-17T02:13:56.400Z,100.00
2022-09-17T02:16:27.399Z,100.00
2022-09-17T02:19:35.005Z,100.00
2022-09-17T02:22:19.977Z,100.00
2022-09-17T02:25:14.686Z,100.00
2022-09-17T02:28:06.166Z,100.00
2022-09-17T02:30:33.280Z,100.00
2022-09-17T02:33:03.081Z,100.00
2022-09-17T02:35:32.076Z,100.00
2022-09-17T02:38:00.578Z,100.00
2022-09-17T02:40:31.581Z,100.00
2022-09-17T02:43:25.266Z,100.00
2022-09-17T02:46:34.358Z,100.00
2022-09-17T02:49:11.132Z,100.00
2022-09-17T02:52:02.516Z,100.00
2022-09-17T02:54:30.929Z,100.00
2022-09-17T02:57:04.902Z,100.00
2022-09-17T02:59:47.726Z,100.00
2022-09-17T03:02:23.727Z,100.00
2022-09-17T03:04:52.969Z,100.00
2022-09-17T03:07:20.551Z,100.00
2022-09-17T03:09:47.625Z,100.00
2022-09-17T03:12:15.391Z,100.00
2022-09-17T03:14:42.835Z,100.00
2022-09-17T03:17:10.830Z,100.00
2022-09-17T03:19:38.156Z,100.00
2022-09-17T03:22:06.227Z,100.00
2022-09-17T03:24:33.310Z,100.00
2022-09-17T03:27:00.248Z,100.00
2022-09-17T03:29:27.594Z,100.00
2022-09-17T03:31:54.539Z,100.00
2022-09-17T03:34:22.087Z,100.00
2022-09-17T03:36:49.391Z,100.00
2022-09-17T03:39:17.185Z,100.00
2022-09-17T03:41:44.231Z,100.00
2022-09-17T03:44:11.353Z,100.00
2022-09-17T03:46:38.575Z,100.00
2022-09-17T03:49:05.828Z,100.00
2022-09-17T03:51:33.010Z,100.00
2022-09-17T03:54:00.466Z,100.00
2022-09-17T03:56:28.127Z,100.00
2022-09-17T03:59:01.921Z,100.00
2022-09-17T04:01:29.931Z,100.00
2022-09-17T04:03:57.200Z,100.00
2022-09-17T04:06:24.329Z,100.00
2022-09-17T04:08:51.543Z,100.00
2022-09-17T04:11:18.471Z,100.00
2022-09-17T04:13:45.978Z,100.00
2022-09-17T04:16:13.187Z,100.00
2022-09-17T04:18:40.221Z,100.00
2022-09-17T04:21:07.325Z,100.00
2022-09-17T04:23:34.503Z,100.00
2022-09-17T04:26:01.887Z,100.00
2022-09-17T04:28:28.925Z,100.00
2022-09-17T04:30:56.300Z,100.00
2022-09-17T04:33:24.221Z,100.00
2022-09-17T04:35:51.491Z,100.00
2022-09-17T04:38:20.683Z,100.00
2022-09-17T04:40:48.390Z,100.00
2022-09-17T04:43:15.960Z,100.00
2022-09-17T04:45:47.439Z,100.00
2022-09-17T04:48:14.896Z,100.00
2022-09-17T04:50:42.510Z,100.00
2022-09-17T04:53:10.020Z,100.00
2022-09-17T04:55:37.020Z,100.00
2022-09-17T04:58:04.653Z,100.00
2022-09-17T05:00:31.607Z,100.00
2022-09-17T05:02:58.639Z,100.00
2022-09-17T05:05:25.726Z,100.00
2022-09-17T05:07:53.631Z,100.00
2022-09-17T05:10:23.008Z,100.00
2022-09-17T05:12:55.714Z,100.00
2022-09-17T05:15:24.898Z,99.32
2022-09-17T05:17:52.653Z,99.35
2022-09-17T05:20:20.677Z,98.59
2022-09-17T05:22:53.974Z,98.75
2022-09-17T05:25:25.847Z,98.80
2022-09-17T05:27:54.079Z,98.33
2022-09-17T05:30:21.669Z,97.74
2022-09-17T05:32:49.437Z,97.51
2022-09-17T05:35:17.035Z,96.98
2022-09-17T05:37:44.222Z,96.14
2022-09-17T05:40:13.131Z,95.97
2022-09-17T05:42:40.600Z,95.66
2022-09-17T05:45:08.472Z,94.61
2022-09-17T05:47:35.948Z,92.81
2022-09-17T05:50:03.048Z,92.47
2022-09-17T05:52:30.784Z,91.33
2022-09-17T05:54:58.184Z,91.88
2022-09-17T05:57:25.559Z,91.34
2022-09-17T05:59:53.103Z,90.88
2022-09-17T06:02:20.225Z,88.88
2022-09-17T06:04:47.316Z,89.57
2022-09-17T06:07:14.477Z,87.43
2022-09-17T06:09:41.513Z,87.29
2022-09-17T06:12:09.252Z,84.78
2022-09-17T06:14:36.662Z,83.66
2022-09-17T06:17:03.751Z,82.17
2022-09-17T06:19:31.017Z,81.51
2022-09-17T06:21:58.485Z,79.50
2022-09-17T06:24:26.202Z,79.80
2022-09-17T06:26:53.143Z,80.29
2022-09-17T06:29:21.316Z,80.46
2022-09-17T06:31:49.995Z,77.48
2022-09-17T06:34:18.105Z,74.56
2022-09-17T06:36:46.018Z,72.60
2022-09-17T06:39:13.730Z,70.46
2022-09-17T06:41:44.498Z,70.09
2022-09-17T06:44:11.586Z,71.12
2022-09-17T06:46:38.991Z,70.22
2022-09-17T06:49:06.235Z,70.29
2022-09-17T06:51:33.932Z,68.80
2022-09-17T06:54:01.798Z,67.63
2022-09-17T06:56:29.206Z,68.46
2022-09-17T06:58:56.380Z,67.60
2022-09-17T07:01:23.484Z,65.91
2022-09-17T07:03:50.535Z,65.74
2022-09-17T07:06:18.087Z,66.00
2022-09-17T07:08:47.197Z,64.45
2022-09-17T07:11:16.178Z,64.63
2022-09-17T07:13:43.380Z,61.15
2022-09-17T07:16:10.973Z,60.84
2022-09-17T07:18:39.290Z,61.77
2022-09-17T07:21:08.153Z,59.95
2022-09-17T07:23:37.326Z,59.25
2022-09-17T07:26:07.671Z,60.12
2022-09-17T07:28:35.147Z,59.32
2022-09-17T07:31:06.556Z,58.01
2022-09-17T07:33:35.405Z,56.24
2022-09-17T07:36:06.041Z,55.14
2022-09-17T07:38:35.360Z,52.43
2022-09-17T07:41:16.784Z,54.96
2022-09-17T07:43:44.815Z,53.24
2022-09-17T07:46:17.495Z,52.51
2022-09-17T07:48:45.033Z,50.59
2022-09-17T07:51:20.257Z,49.07
2022-09-17T07:53:48.091Z,48.44
2022-09-17T07:56:16.441Z,49.00
2022-09-17T07:58:43.932Z,50.29
2022-09-17T08:01:12.889Z,47.06
2022-09-17T08:03:40.649Z,47.79
2022-09-17T08:06:13.783Z,46.93
2022-09-17T08:08:41.575Z,46.53
2022-09-17T08:11:18.143Z,47.97
2022-09-17T08:13:53.021Z,46.51
2022-09-17T08:16:21.658Z,45.36
2022-09-17T08:18:50.033Z,45.93
2022-09-17T08:21:21.675Z,46.91
2022-09-17T08:23:49.549Z,44.69
2022-09-17T08:26:22.992Z,45.21
2022-09-17T08:28:56.094Z,44.76
2022-09-17T08:31:25.479Z,44.33
2022-09-17T08:33:52.776Z,45.00
2022-09-17T08:36:21.306Z,42.57
2022-09-17T08:38:53.562Z,44.04
2022-09-17T08:41:27.719Z,44.16
2022-09-17T08:44:04.960Z,42.89
2022-09-17T08:46:37.918Z,41.90
2022-09-17T08:49:30.262Z,42.15
2022-09-17T08:52:22.347Z,42.33
2022-09-17T08:55:19.038Z,40.99
2022-09-17T08:58:01.656Z,41.07
2022-09-17T09:00:38.349Z,42.05
2022-09-17T09:03:42.027Z,41.47
2022-09-17T09:06:11.228Z,41.28
2022-09-17T09:08:45.773Z,40.07
2022-09-17T09:11:27.576Z,37.47
2022-09-17T09:14:14.935Z,38.06
2022-09-17T09:16:47.649Z,38.29
2022-09-17T09:19:27.233Z,39.20
2022-09-17T09:22:25.157Z,40.68
2022-09-17T09:25:24.435Z,39.37
2022-09-17T09:27:52.133Z,38.73
2022-09-17T09:30:23.845Z,39.75
2022-09-17T09:33:21.953Z,39.71
2022-09-17T09:35:49.297Z,39.62
2022-09-17T09:38:21.009Z,37.77
2022-09-17T09:40:57.018Z,38.26
2022-09-17T09:43:29.623Z,38.76
2022-09-17T09:46:08.411Z,37.99
2022-09-17T09:49:15.873Z,39.20
2022-09-17T09:52:03.421Z,38.67
2022-09-17T09:55:18.274Z,37.63
2022-09-17T09:57:50.555Z,38.58
2022-09-17T10:00:27.192Z,38.87
2022-09-17T10:03:01.889Z,37.07
2022-09-17T10:05:29.504Z,36.69
2022-09-17T10:07:57.823Z,34.59
2022-09-17T10:10:25.658Z,34.68
2022-09-17T10:13:06.381Z,33.83
2022-09-17T10:15:33.692Z,34.43
2022-09-17T10:18:20.411Z,34.99
2022-09-17T10:20:58.117Z,35.55
2022-09-17T10:23:32.258Z,36.17
2022-09-17T10:26:00.429Z,36.60
2022-09-17T10:28:44.233Z,37.82
2022-09-17T10:31:11.678Z,36.82
2022-09-17T10:33:52.811Z,36.27
2022-09-17T10:36:51.382Z,35.77
2022-09-17T10:39:46.787Z,36.22
2022-09-17T10:42:18.658Z,35.77
2022-09-17T10:44:55.314Z,33.89
2022-09-17T10:47:29.137Z,35.62
2022-09-17T10:49:58.095Z,35.96
2022-09-17T10:52:31.304Z,35.46
2022-09-17T10:55:36.182Z,35.05
2022-09-17T10:58:07.482Z,33.68
2022-09-17T11:00:41.831Z,33.10
2022-09-17T11:03:49.039Z,32.33
2022-09-17T11:06:34.487Z,34.39
2022-09-17T11:09:35.027Z,34.95
2022-09-17T11:12:42.301Z,37.07
2022-09-17T11:15:37.018Z,37.55
2022-09-17T11:18:13.048Z,38.15
2022-09-17T11:21:17.693Z,38.12
2022-09-17T11:24:33.576Z,36.75
2022-09-17T11:27:00.677Z,35.16
2022-09-17T11:30:04.703Z,34.24
2022-09-17T11:32:35.008Z,33.78
2022-09-17T11:35:21.512Z,33.90
2022-09-17T11:38:11.376Z,33.73
2022-09-17T11:40:47.367Z,34.96
2022-09-17T11:43:14.587Z,35.73
2022-09-17T11:46:05.399Z,36.46
2022-09-17T11:48:46.681Z,37.23
2022-09-17T11:51:27.067Z,38.33
2022-09-17T11:54:06.857Z,38.29
2022-09-17T11:56:41.608Z,38.59
2022-09-17T11:59:14.871Z,38.82
2022-09-17T12:01:52.346Z,39.35
2022-09-17T12:04:25.452Z,39.51
2022-09-17T12:07:29.836Z,39.76
2022-09-17T12:10:09.374Z,41.46
2022-09-17T12:12:50.526Z,40.54
2022-09-17T12:15:28.318Z,40.14
2022-09-17T12:18:31.870Z,40.06
2022-09-17T12:21:02.750Z,40.41
2022-09-17T12:23:48.659Z,41.22
2022-09-17T12:26:24.907Z,40.23
2022-09-17T12:29:08.684Z,39.79
2022-09-17T12:31:50.061Z,39.35
2022-09-17T12:34:53.635Z,38.62
2022-09-17T12:38:04.554Z,38.67
2022-09-17T12:40:49.110Z,40.06
2022-09-17T12:43:51.800Z,39.59
2022-09-17T12:46:39.268Z,41.25
2022-09-17T12:49:27.665Z,40.79
2022-09-17T12:51:59.571Z,42.21
2022-09-17T12:55:11.249Z,41.46
2022-09-17T12:57:51.092Z,41.72
2022-09-17T13:00:18.326Z,41.82
2022-09-17T13:02:54.291Z,41.87
2022-09-17T13:05:42.963Z,42.51
2022-09-17T13:08:28.658Z,41.82
2022-09-17T13:11:27.524Z,41.37
2022-09-17T13:14:04.396Z,39.87
2022-09-17T13:16:34.856Z,40.07
2022-09-17T13:19:21.793Z,40.10
2022-09-17T13:22:07.298Z,39.51
2022-09-17T13:24:35.766Z,38.95
2022-09-17T13:27:05.178Z,39.11
2022-09-17T13:29:47.389Z,39.62
2022-09-17T13:32:32.733Z,41.36
2022-09-17T13:35:12.286Z,42.04
2022-09-17T13:37:57.168Z,42.21
2022-09-17T13:40:27.231Z,42.86
2022-09-17T13:43:13.730Z,43.46
2022-09-17T13:46:16.983Z,44.03
2022-09-17T13:48:49.803Z,44.17
2022-09-17T13:51:32.559Z,44.64
2022-09-17T13:54:06.005Z,44.35
2022-09-17T13:56:43.162Z,43.18
2022-09-17T13:59:26.667Z,41.46
2022-09-17T14:02:03.031Z,40.94
2022-09-17T14:04:42.328Z,40.90
2022-09-17T14:07:21.551Z,40.53
2022-09-17T14:09:53.270Z,39.95
2022-09-17T14:12:41.326Z,40.77
2022-09-17T14:15:36.648Z,41.56
2022-09-17T14:18:28.918Z,41.91
2022-09-17T14:21:09.743Z,41.94
2022-09-17T14:23:50.846Z,42.82
2022-09-17T14:26:45.461Z,43.34
2022-09-17T14:29:31.418Z,44.61
2022-09-17T14:31:58.811Z,44.53
2022-09-17T14:34:27.355Z,45.28
2022-09-17T14:36:57.327Z,45.66
2022-09-17T14:39:35.164Z,46.58
2022-09-17T14:42:05.444Z,46.59
2022-09-17T14:44:35.223Z,47.15
2022-09-17T14:47:07.201Z,46.75
2022-09-17T14:50:03.438Z,46.52
2022-09-17T14:52:32.767Z,46.86
2022-09-17T14:55:19.706Z,46.99
2022-09-17T14:57:52.369Z,47.78
2022-09-17T15:00:26.379Z,48.15
2022-09-17T15:02:56.404Z,48.49
2022-09-17T15:05:34.161Z,48.49
2022-09-17T15:08:11.118Z,49.17
2022-09-17T15:11:02.380Z,49.13
2022-09-17T15:13:32.914Z,49.34
2022-09-17T15:16:08.099Z,50.56
2022-09-17T15:18:48.457Z,51.33
2022-09-17T15:21:35.385Z,51.16
2022-09-17T15:24:19.655Z,52.30
2022-09-17T15:26:52.257Z,52.32
2022-09-17T15:29:29.429Z,53.21
2022-09-17T15:31:58.588Z,53.37
2022-09-17T15:34:26.220Z,53.86
2022-09-17T15:37:08.574Z,54.87
2022-09-17T15:39:50.715Z,54.44
2022-09-17T15:42:29.071Z,54.90
2022-09-17T15:45:17.991Z,55.49
2022-09-17T15:48:01.863Z,55.80
2022-09-17T15:50:36.890Z,55.43
2022-09-17T15:53:10.483Z,56.02
2022-09-17T15:55:46.028Z,56.39
2022-09-17T15:58:24.516Z,57.23
2022-09-17T16:01:16.814Z,57.82
2022-09-17T16:03:44.457Z,57.91
2022-09-17T16:06:28.030Z,58.48
2022-09-17T16:09:04.486Z,58.62
2022-09-17T16:11:33.042Z,59.39
2022-09-17T16:14:01.442Z,59.31
2022-09-17T16:16:35.967Z,59.65
2022-09-17T16:19:06.423Z,60.35
2022-09-17T16:21:33.919Z,61.00
2022-09-17T16:24:01.246Z,62.00
2022-09-17T16:26:31.629Z,61.40
2022-09-17T16:29:04.815Z,61.73
2022-09-17T16:31:33.234Z,61.12
2022-09-17T16:34:03.841Z,61.76
2022-09-17T16:36:32.394Z,62.41
2022-09-17T16:38:59.863Z,62.66
2022-09-17T16:41:27.091Z,63.05
2022-09-17T16:43:54.279Z,63.91
2022-09-17T16:46:21.428Z,64.42
2022-09-17T16:48:52.501Z,64.58
2022-09-17T16:51:20.316Z,65.40
2022-09-17T16:53:47.344Z,65.51
2022-09-17T16:56:15.810Z,65.55
2022-09-17T16:58:43.183Z,66.15
2022-09-17T17:01:12.198Z,66.47
2022-09-17T17:03:39.786Z,66.66
2022-09-17T17:06:07.641Z,66.98
2022-09-17T17:08:34.801Z,67.48
2022-09-17T17:11:01.922Z,68.03
2022-09-17T17:13:28.980Z,68.40
2022-09-17T17:15:56.597Z,67.79
2022-09-17T17:18:24.768Z,68.87
2022-09-17T17:20:52.638Z,69.37
2022-09-17T17:23:19.950Z,69.46
2022-09-17T17:25:47.267Z,69.47
2022-09-17T17:28:15.163Z,70.35
2022-09-17T17:30:46.820Z,70.14
2022-09-17T17:33:14.954Z,70.17
2022-09-17T17:35:42.502Z,70.91
2022-09-17T17:38:09.827Z,72.05
2022-09-17T17:40:38.486Z,72.15
2022-09-17T17:43:05.684Z,71.65
2022-09-17T17:45:33.268Z,72.39
2022-09-17T17:48:00.363Z,72.49
2022-09-17T17:50:27.347Z,71.83
2022-09-17T17:52:55.759Z,72.60
2022-09-17T17:55:23.193Z,72.40
2022-09-17T17:58:00.406Z,73.31
2022-09-17T18:00:29.239Z,72.93
2022-09-17T18:02:56.583Z,73.35
2022-09-17T18:05:24.072Z,74.29
2022-09-17T18:07:51.235Z,74.62
2022-09-17T18:10:19.844Z,74.07
2022-09-17T18:12:50.718Z,74.59
2022-09-17T18:15:18.259Z,75.48
2022-09-17T18:17:48.090Z,75.54
2022-09-17T18:20:15.442Z,76.17
2022-09-17T18:22:42.428Z,76.01
2022-09-17T18:25:10.111Z,76.54
2022-09-17T18:27:37.820Z,75.90
2022-09-17T18:30:05.277Z,76.48
2022-09-17T18:32:33.870Z,76.94
2022-09-17T18:35:01.530Z,76.39
2022-09-17T18:37:29.729Z,77.19
2022-09-17T18:39:58.844Z,77.27
2022-09-17T18:42:26.864Z,77.03
2022-09-17T18:44:54.190Z,77.01
2022-09-17T18:47:21.323Z,77.21
2022-09-17T18:49:48.650Z,76.91
2022-09-17T18:52:16.075Z,77.31
2022-09-17T18:54:46.082Z,77.77
2022-09-17T18:57:13.939Z,77.40
2022-09-17T18:59:41.433Z,78.00
2022-09-17T19:02:12.993Z,78.19
2022-09-17T19:04:40.101Z,77.87
2022-09-17T19:07:07.461Z,78.76
2022-09-17T19:09:34.619Z,78.58
2022-09-17T19:12:01.776Z,78.91
2022-09-17T19:14:28.877Z,79.14
2022-09-17T19:16:55.927Z,79.98
2022-09-17T19:19:23.165Z,80.09
2022-09-17T19:21:50.869Z,80.29
2022-09-17T19:24:18.207Z,80.62
2022-09-17T19:26:50.651Z,80.71
2022-09-17T19:29:18.108Z,80.79
2022-09-17T19:31:45.679Z,81.36
2022-09-17T19:34:12.998Z,81.95
2022-09-17T19:36:39.939Z,81.97
2022-09-17T19:39:07.077Z,82.18
2022-09-17T19:41:36.441Z,83.22
2022-09-17T19:44:04.196Z,83.88
2022-09-17T19:46:32.458Z,84.03
2022-09-17T19:49:00.664Z,84.17
2022-09-17T19:51:32.280Z,84.51
2022-09-17T19:53:59.377Z,85.02
2022-09-17T19:56:28.273Z,85.12
2022-09-17T19:58:56.814Z,85.46
2022-09-17T20:01:24.800Z,86.01
2022-09-17T20:03:53.493Z,86.02
2022-09-17T20:06:24.203Z,85.79
2022-09-17T20:08:54.514Z,86.06
2022-09-17T20:11:24.514Z,86.23
2022-09-17T20:14:08.737Z,86.42
2022-09-17T20:16:38.473Z,86.88
2022-09-17T20:19:07.378Z,86.90
2022-09-17T20:21:35.024Z,87.38
2022-09-17T20:24:02.959Z,87.73
2022-09-17T20:26:29.987Z,88.25
2022-09-17T20:28:57.665Z,88.35
2022-09-17T20:31:27.797Z,88.70
2022-09-17T20:34:00.165Z,89.05
2022-09-17T20:36:33.747Z,89.33
2022-09-17T20:39:21.800Z,89.42
2022-09-17T20:41:48.335Z,89.66
2022-09-17T20:44:15.459Z,89.62
2022-09-17T20:46:43.866Z,90.49
2022-09-17T20:49:11.159Z,90.56
2022-09-17T20:51:38.315Z,90.72
2022-09-17T20:54:07.839Z,91.15
2022-09-17T20:56:36.144Z,91.21
2022-09-17T20:59:14.818Z,91.43
2022-09-17T21:01:45.173Z,91.50
2022-09-17T21:04:15.436Z,92.08
2022-09-17T21:06:43.803Z,91.94
2022-09-17T21:09:15.970Z,92.22
2022-09-17T21:11:47.948Z,92.58
2022-09-17T21:14:16.065Z,92.72
2022-09-17T21:16:43.559Z,93.05
2022-09-17T21:19:12.424Z,93.10
2022-09-17T21:21:39.830Z,93.25
2022-09-17T21:24:10.384Z,93.68
2022-09-17T21:26:37.994Z,93.80
2022-09-17T21:29:05.249Z,93.76
2022-09-17T21:31:34.239Z,94.01
2022-09-17T21:34:04.070Z,94.39
2022-09-17T21:36:33.704Z,94.43
2022-09-17T21:39:21.093Z,94.90
2022-09-17T21:41:48.894Z,94.90
2022-09-17T21:44:16.240Z,95.26
2022-09-17T21:46:43.362Z,95.28
2022-09-17T21:49:11.547Z,95.39
2022-09-17T21:51:40.769Z,95.74
2022-09-17T21:54:15.433Z,95.57
2022-09-17T21:56:43.448Z,95.89
2022-09-17T21:59:13.469Z,95.97
2022-09-17T22:01:44.089Z,96.21
2022-09-17T22:04:14.066Z,96.14
2022-09-17T22:06:42.493Z,96.50
2022-09-17T22:09:21.539Z,96.39
2022-09-17T22:11:49.270Z,97.01
2022-09-17T22:14:19.806Z,97.20
2022-09-17T22:16:49.938Z,97.44
2022-09-17T22:19:18.103Z,97.34
2022-09-17T22:21:48.511Z,97.48
2022-09-17T22:24:16.408Z,97.61
2022-09-17T22:26:46.734Z,97.90
2022-09-17T22:29:16.751Z,98.20
2022-09-17T22:31:44.781Z,97.95
2022-09-17T22:34:15.182Z,98.52
2022-09-17T22:36:42.404Z,98.49
2022-09-17T22:39:10.225Z,98.93
2022-09-17T22:41:44.550Z,99.78
2022-09-17T22:44:16.289Z,99.63
2022-09-17T22:46:46.752Z,99.42
2022-09-17T22:49:15.057Z,99.90
2022-09-17T22:51:43.687Z,100.00
2022-09-17T22:54:12.992Z,100.00
2022-09-17T22:56:41.459Z,100.00
2022-09-17T22:59:09.896Z,100.00
2022-09-17T23:01:37.438Z,100.00
2022-09-17T23:04:05.561Z,100.00
2022-09-17T23:06:35.791Z,100.00
2022-09-17T23:09:03.292Z,100.00
2022-09-17T23:11:33.263Z,100.00
2022-09-17T23:14:04.406Z,100.00
2022-09-17T23:16:37.369Z,100.00
2022-09-17T23:19:04.887Z,100.00
2022-09-17T23:21:32.063Z,100.00
2022-09-17T23:24:00.038Z,100.00
2022-09-17T23:26:28.003Z,100.00
2022-09-17T23:28:55.711Z,100.00
2022-09-17T23:31:25.678Z,100.00
2022-09-17T23:33:54.129Z,100.00
2022-09-17T23:36:29.836Z,100.00
2022-09-17T23:38:58.584Z,100.00
2022-09-17T23:41:29.631Z,100.00
2022-09-17T23:43:58.905Z,100.00
2022-09-17T23:46:28.580Z,100.00
2022-09-17T23:48:55.855Z,100.00
2022-09-17T23:51:24.883Z,100.00
2022-09-17T23:53:52.321Z,100.00
2022-09-17T23:56:21.648Z,100.00
2022-09-17T23:58:50.035Z,100.00
