createdAt,value
2018-11-07T00:00:22.455Z,99.99
2018-11-07T00:01:22.416Z,99.99
2018-11-07T00:02:22.383Z,99.99
2018-11-07T00:03:22.357Z,99.99
2018-11-07T00:04:22.329Z,99.99
2018-11-07T00:05:22.346Z,99.99
2018-11-07T00:06:22.288Z,99.99
2018-11-07T00:07:22.246Z,99.99
2018-11-07T00:08:22.373Z,99.99
2018-11-07T00:09:22.188Z,99.99
2018-11-07T00:10:22.175Z,99.99
2018-11-07T00:11:22.134Z,99.99
2018-11-07T00:12:22.102Z,99.99
2018-11-07T00:13:22.077Z,99.99
2018-11-07T00:14:22.036Z,99.99
2018-11-07T00:15:21.996Z,99.99
2018-11-07T00:16:21.971Z,99.99
2018-11-07T00:17:21.956Z,99.99
2018-11-07T00:18:21.917Z,99.99
2018-11-07T00:19:21.979Z,99.99
2018-11-07T00:20:21.861Z,99.99
2018-11-07T00:21:21.913Z,99.99
2018-11-07T00:23:07.959Z,99.99
2018-11-07T00:24:07.941Z,99.99
2018-11-07T00:25:07.895Z,99.99
2018-11-07T00:26:07.871Z,99.99
2018-11-07T00:27:07.823Z,99.99
2018-11-07T00:28:07.788Z,99.99
2018-11-07T00:29:07.885Z,99.99
2018-11-07T00:30:07.745Z,99.99
2018-11-07T00:31:07.713Z,99.99
2018-11-07T00:32:07.698Z,99.99
2018-11-07T00:33:07.641Z,99.99
2018-11-07T00:34:07.713Z,99.99
2018-11-07T00:35:07.709Z,99.99
2018-11-07T00:36:07.569Z,99.99
2018-11-07T00:37:07.521Z,99.99
2018-11-07T00:38:07.502Z,99.99
2018-11-07T00:39:07.490Z,99.99
2018-11-07T00:40:07.446Z,99.99
2018-11-07T00:41:07.457Z,99.99
2018-11-07T00:42:07.380Z,99.99
2018-11-07T00:43:07.463Z,99.99
2018-11-07T00:44:07.315Z,99.99
2018-11-07T00:45:07.296Z,99.99
2018-11-07T00:46:53.565Z,99.99
2018-11-07T00:47:53.492Z,99.99
2018-11-07T00:48:53.462Z,99.99
2018-11-07T00:49:53.445Z,99.99
2018-11-07T00:50:53.405Z,99.99
2018-11-07T00:51:53.381Z,99.99
2018-11-07T00:52:53.349Z,99.99
2018-11-07T00:53:53.312Z,99.99
2018-11-07T00:54:53.292Z,99.99
2018-11-07T00:55:53.276Z,99.99
2018-11-07T00:56:53.234Z,99.99
2018-11-07T00:57:53.208Z,99.99
2018-11-07T00:58:53.185Z,99.99
2018-11-07T00:59:53.144Z,99.99
2018-11-07T01:00:53.134Z,99.99
2018-11-07T01:01:53.078Z,99.99
2018-11-07T01:02:53.058Z,99.99
2018-11-07T01:03:53.021Z,99.99
2018-11-07T01:04:52.996Z,99.99
2018-11-07T01:05:52.958Z,99.99
2018-11-07T01:06:52.937Z,99.99
2018-11-07T01:07:52.908Z,99.99
2018-11-07T01:09:43.671Z,99.99
2018-11-07T01:10:43.538Z,99.99
2018-11-07T01:11:43.520Z,99.99
2018-11-07T01:12:43.484Z,99.99
2018-11-07T01:13:43.453Z,99.99
2018-11-07T01:14:43.461Z,99.99
2018-11-07T01:15:43.413Z,99.99
2018-11-07T01:16:43.529Z,99.99
2018-11-07T01:17:43.343Z,99.99
2018-11-07T01:18:43.310Z,99.99
2018-11-07T01:19:43.299Z,99.99
2018-11-07T01:20:43.315Z,99.99
2018-11-07T01:21:43.236Z,99.99
2018-11-07T01:22:43.186Z,99.99
2018-11-07T01:23:43.194Z,99.99
2018-11-07T01:24:43.148Z,99.99
2018-11-07T01:25:43.107Z,99.99
2018-11-07T01:26:43.082Z,99.99
2018-11-07T01:27:29.121Z,99.99
2018-11-07T01:28:29.038Z,99.99
2018-11-07T01:29:29.001Z,99.99
2018-11-07T01:30:28.999Z,99.99
2018-11-07T01:31:29.009Z,99.99
2018-11-07T01:32:29.013Z,99.99
2018-11-07T01:33:28.897Z,99.99
2018-11-07T01:34:28.856Z,99.99
2018-11-07T01:35:28.830Z,99.99
2018-11-07T01:36:28.795Z,99.99
2018-11-07T01:37:28.780Z,99.99
2018-11-07T01:38:28.748Z,99.99
2018-11-07T01:39:28.726Z,99.99
2018-11-07T01:40:28.708Z,99.99
2018-11-07T01:42:14.427Z,99.99
2018-11-07T01:43:14.380Z,99.99
2018-11-07T01:44:14.348Z,99.99
2018-11-07T01:45:14.317Z,99.99
2018-11-07T01:46:14.296Z,99.99
2018-11-07T01:47:14.257Z,99.99
2018-11-07T01:48:14.224Z,99.99
2018-11-07T01:49:14.204Z,99.99
2018-11-07T01:50:14.176Z,99.99
2018-11-07T01:51:14.145Z,99.99
2018-11-07T01:52:14.119Z,99.99
2018-11-07T01:53:14.092Z,99.99
2018-11-07T01:54:14.060Z,99.99
2018-11-07T01:55:14.025Z,99.99
2018-11-07T01:56:13.992Z,99.99
2018-11-07T01:57:13.970Z,99.99
2018-11-07T01:58:13.938Z,99.99
2018-11-07T01:59:13.906Z,99.99
2018-11-07T02:00:13.873Z,99.99
2018-11-07T02:01:13.877Z,99.99
2018-11-07T02:02:13.922Z,99.99
2018-11-07T02:03:13.791Z,99.99
2018-11-07T02:04:13.761Z,99.99
2018-11-07T02:06:00.255Z,99.99
2018-11-07T02:07:00.212Z,99.99
2018-11-07T02:08:00.179Z,99.99
2018-11-07T02:09:00.147Z,99.99
2018-11-07T02:10:00.117Z,99.99
2018-11-07T02:11:00.092Z,99.99
2018-11-07T02:12:00.063Z,99.99
2018-11-07T02:13:00.030Z,99.99
2018-11-07T02:13:59.993Z,99.99
2018-11-07T02:14:59.969Z,99.99
2018-11-07T02:15:59.951Z,99.99
2018-11-07T02:16:59.901Z,99.99
2018-11-07T02:17:59.949Z,99.99
2018-11-07T02:18:59.851Z,99.99
2018-11-07T02:19:59.870Z,99.99
2018-11-07T02:20:59.819Z,99.99
2018-11-07T02:21:59.762Z,99.99
2018-11-07T02:23:45.671Z,99.99
2018-11-07T02:24:45.586Z,99.99
2018-11-07T02:25:45.579Z,99.99
2018-11-07T02:26:45.527Z,99.99
2018-11-07T02:27:45.478Z,99.99
2018-11-07T02:28:45.466Z,99.99
2018-11-07T02:29:45.428Z,99.99
2018-11-07T02:30:45.441Z,99.99
2018-11-07T02:32:31.266Z,99.99
2018-11-07T02:33:31.198Z,99.99
2018-11-07T02:34:31.176Z,99.99
2018-11-07T02:35:31.155Z,99.99
2018-11-07T02:36:31.139Z,99.99
2018-11-07T02:37:31.081Z,99.99
2018-11-07T02:38:31.070Z,99.99
2018-11-07T02:39:31.015Z,99.99
2018-11-07T02:40:31.018Z,99.99
2018-11-07T02:41:30.963Z,99.99
2018-11-07T02:42:30.940Z,99.99
2018-11-07T02:44:16.890Z,99.99
2018-11-07T02:45:16.841Z,99.99
2018-11-07T02:46:16.809Z,99.99
2018-11-07T02:47:16.800Z,99.99
2018-11-07T02:48:16.757Z,99.99
2018-11-07T02:49:16.726Z,99.99
2018-11-07T02:50:16.753Z,99.99
2018-11-07T02:51:16.762Z,99.99
2018-11-07T02:52:16.780Z,99.99
2018-11-07T02:53:16.822Z,99.99
2018-11-07T02:54:16.589Z,99.99
2018-11-07T02:55:16.551Z,99.99
2018-11-07T02:56:16.514Z,99.99
2018-11-07T02:58:02.381Z,99.99
2018-11-07T02:59:02.294Z,99.99
2018-11-07T03:00:02.263Z,99.99
2018-11-07T03:01:02.271Z,99.99
2018-11-07T03:02:02.207Z,99.99
2018-11-07T03:03:02.230Z,99.99
2018-11-07T03:04:02.147Z,99.99
2018-11-07T03:05:02.122Z,99.99
2018-11-07T03:06:02.092Z,99.99
2018-11-07T03:07:02.057Z,99.99
2018-11-07T03:08:02.080Z,99.99
2018-11-07T03:09:02.011Z,99.99
2018-11-07T03:10:01.997Z,99.99
2018-11-07T03:11:01.940Z,99.99
2018-11-07T03:12:13.698Z,99.99
2018-11-07T03:13:01.884Z,99.99
2018-11-07T03:14:08.764Z,99.99
2018-11-07T03:15:01.859Z,99.99
2018-11-07T03:16:02.909Z,99.99
2018-11-07T03:17:01.786Z,99.99
2018-11-07T03:18:03.849Z,99.99
2018-11-07T03:19:01.739Z,99.99
2018-11-07T03:36:23.180Z,99.99
2018-11-07T03:37:23.130Z,99.99
2018-11-07T03:38:23.111Z,99.99
2018-11-07T03:39:23.066Z,99.99
2018-11-07T03:40:23.126Z,99.99
2018-11-07T03:41:23.009Z,99.99
2018-11-07T03:42:23.036Z,99.99
2018-11-07T03:43:22.945Z,99.99
2018-11-07T03:44:22.952Z,99.99
2018-11-07T03:45:22.895Z,99.99
2018-11-07T03:46:22.965Z,99.99
2018-11-07T03:47:22.834Z,99.99
2018-11-07T03:48:22.889Z,99.99
2018-11-07T03:49:22.781Z,99.99
2018-11-07T03:50:22.800Z,99.99
2018-11-07T03:51:22.717Z,99.99
2018-11-07T03:52:22.800Z,99.99
2018-11-07T03:53:22.776Z,99.99
2018-11-07T03:54:22.712Z,99.99
2018-11-07T03:55:22.616Z,99.99
2018-11-07T03:56:22.622Z,99.99
2018-11-07T03:57:22.551Z,99.99
2018-11-07T03:58:22.642Z,99.99
2018-11-07T03:59:22.495Z,99.99
2018-11-07T04:00:22.562Z,99.99
2018-11-07T04:01:22.433Z,99.99
2018-11-07T04:03:08.399Z,99.99
2018-11-07T04:04:08.358Z,99.99
2018-11-07T04:05:08.361Z,99.99
2018-11-07T04:06:08.298Z,99.99
2018-11-07T04:07:08.271Z,99.99
2018-11-07T04:08:08.243Z,99.99
2018-11-07T04:09:08.288Z,99.99
2018-11-07T04:10:08.215Z,99.99
2018-11-07T04:11:08.193Z,99.99
2018-11-07T04:12:08.125Z,99.99
2018-11-07T04:13:08.229Z,99.99
2018-11-07T04:14:08.065Z,99.99
2018-11-07T04:15:08.116Z,99.99
2018-11-07T04:16:08.001Z,99.99
2018-11-07T04:17:08.031Z,99.99
2018-11-07T04:18:07.988Z,99.99
2018-11-07T04:19:08.080Z,99.99
2018-11-07T04:20:08.063Z,99.99
2018-11-07T04:21:07.983Z,99.99
2018-11-07T04:22:07.905Z,99.99
2018-11-07T04:23:07.872Z,99.99
2018-11-07T04:24:07.779Z,99.99
2018-11-07T04:25:07.781Z,99.99
2018-11-07T04:26:07.723Z,99.99
2018-11-07T04:27:07.795Z,99.99
2018-11-07T04:28:07.655Z,99.99
2018-11-07T04:29:07.703Z,99.99
2018-11-07T04:30:07.593Z,99.99
2018-11-07T04:31:07.600Z,99.99
2018-11-07T04:32:57.654Z,99.99
2018-11-07T04:33:57.605Z,99.99
2018-11-07T04:34:57.586Z,99.99
2018-11-07T04:35:57.550Z,99.99
2018-11-07T04:36:57.514Z,99.99
2018-11-07T04:37:57.513Z,99.99
2018-11-07T04:38:57.491Z,99.99
2018-11-07T04:39:57.538Z,99.99
2018-11-07T04:40:57.411Z,99.99
2018-11-07T04:41:57.440Z,99.99
2018-11-07T04:42:57.349Z,99.99
2018-11-07T04:43:57.350Z,99.99
2018-11-07T04:44:57.289Z,99.99
2018-11-07T04:45:57.364Z,99.99
2018-11-07T04:46:57.228Z,99.99
2018-11-07T04:47:57.275Z,99.99
2018-11-07T04:48:57.170Z,99.99
2018-11-07T04:49:57.179Z,99.99
2018-11-07T04:50:57.109Z,99.99
2018-11-07T04:52:47.663Z,99.99
2018-11-07T04:53:47.601Z,99.99
2018-11-07T04:54:34.624Z,99.99
2018-11-07T04:55:33.495Z,99.99
2018-11-07T04:56:33.462Z,99.99
2018-11-07T04:57:33.443Z,99.99
2018-11-07T04:58:33.398Z,99.99
2018-11-07T04:59:33.376Z,99.99
2018-11-07T05:00:33.339Z,99.99
2018-11-07T05:01:33.308Z,99.99
2018-11-07T05:02:33.283Z,99.99
2018-11-07T05:03:54.315Z,99.99
2018-11-07T05:04:33.239Z,99.99
2018-11-07T05:05:33.190Z,99.99
2018-11-07T05:06:54.214Z,99.99
2018-11-07T05:07:33.259Z,99.99
2018-11-07T05:30:08.569Z,99.99
2018-11-07T05:31:21.508Z,99.99
2018-11-07T05:32:08.525Z,99.99
2018-11-07T05:45:29.210Z,99.99
2018-11-07T05:46:23.877Z,99.99
2018-11-07T05:47:34.788Z,99.99
2018-11-07T05:48:23.870Z,99.99
2018-11-07T05:49:25.847Z,99.99
2018-11-07T05:50:23.761Z,99.99
2018-11-07T05:51:23.798Z,99.99
2018-11-07T05:52:23.700Z,99.99
2018-11-07T05:53:25.770Z,99.99
2018-11-07T05:54:23.664Z,99.99
2018-11-07T05:55:59.259Z,99.99
2018-11-07T06:04:56.557Z,99.99
2018-11-07T06:05:56.458Z,99.99
2018-11-07T06:06:56.402Z,99.99
2018-11-07T06:07:56.380Z,99.99
2018-11-07T06:08:56.343Z,99.99
2018-11-07T06:09:56.322Z,99.99
2018-11-07T06:11:55.605Z,99.99
2018-11-07T06:12:55.555Z,99.99
2018-11-07T06:13:55.529Z,99.99
2018-11-07T06:14:55.503Z,99.99
2018-11-07T06:15:55.527Z,99.99
2018-11-07T06:16:55.450Z,99.99
2018-11-07T06:17:55.422Z,99.99
2018-11-07T06:18:55.384Z,99.99
2018-11-07T06:19:55.358Z,99.99
2018-11-07T06:20:55.352Z,99.99
2018-11-07T06:21:55.301Z,99.99
2018-11-07T06:22:55.274Z,99.99
2018-11-07T06:23:55.236Z,99.99
2018-11-07T06:24:55.287Z,99.99
2018-11-07T06:25:55.196Z,99.99
2018-11-07T06:26:55.409Z,99.99
2018-11-07T06:27:55.133Z,99.99
2018-11-07T06:28:55.099Z,99.99
2018-11-07T06:29:55.062Z,99.99
2018-11-07T06:30:55.056Z,99.99
2018-11-07T06:31:55.031Z,99.99
2018-11-07T06:32:55.037Z,99.99
2018-11-07T06:33:54.972Z,99.99
2018-11-07T06:35:40.973Z,99.99
2018-11-07T06:36:40.880Z,99.99
2018-11-07T06:37:40.845Z,99.99
2018-11-07T06:38:40.830Z,99.99
2018-11-07T06:39:40.849Z,99.99
2018-11-07T06:41:30.662Z,99.99
2018-11-07T06:42:30.589Z,99.99
2018-11-07T06:43:30.545Z,99.99
2018-11-07T06:44:30.578Z,99.99
2018-11-07T06:46:21.275Z,99.99
2018-11-07T06:47:21.314Z,99.99
2018-11-07T06:48:21.167Z,99.99
2018-11-07T06:49:21.133Z,99.99
2018-11-07T06:50:21.110Z,99.99
2018-11-07T06:51:21.105Z,99.99
2018-11-07T06:52:21.066Z,99.99
2018-11-07T06:53:21.014Z,99.99
2018-11-07T06:54:20.986Z,99.99
2018-11-07T06:55:21.020Z,99.99
2018-11-07T06:56:20.936Z,99.99
2018-11-07T06:58:06.781Z,99.99
2018-11-07T06:59:06.736Z,99.99
2018-11-07T07:00:06.718Z,99.99
2018-11-07T07:01:06.674Z,99.99
2018-11-07T07:02:06.690Z,99.99
2018-11-07T07:03:06.649Z,99.99
2018-11-07T07:04:06.604Z,99.99
2018-11-07T07:05:06.559Z,99.99
2018-11-07T07:06:06.535Z,99.99
2018-11-07T07:07:06.525Z,99.99
2018-11-07T07:08:06.480Z,99.99
2018-11-07T07:09:06.440Z,99.99
2018-11-07T07:10:06.415Z,99.99
2018-11-07T07:11:06.395Z,99.99
2018-11-07T07:12:06.351Z,99.99
2018-11-07T07:13:06.325Z,99.99
2018-11-07T07:14:06.325Z,99.99
2018-11-07T07:15:52.252Z,99.99
2018-11-07T07:16:52.298Z,99.99
2018-11-07T07:17:52.243Z,99.99
2018-11-07T07:18:52.250Z,99.99
2018-11-07T07:19:52.132Z,99.99
2018-11-07T07:20:52.124Z,99.99
2018-11-07T07:21:52.099Z,99.99
2018-11-07T07:22:52.139Z,99.99
2018-11-07T07:23:52.040Z,99.99
2018-11-07T07:24:52.051Z,99.99
2018-11-07T07:25:51.951Z,99.99
2018-11-07T07:26:51.969Z,99.99
2018-11-07T07:27:51.899Z,99.99
2018-11-07T07:28:51.869Z,99.99
2018-11-07T07:29:51.905Z,99.99
2018-11-07T07:30:51.803Z,99.99
2018-11-07T07:31:51.784Z,99.99
2018-11-07T07:32:51.889Z,99.99
2018-11-07T07:33:51.720Z,99.99
2018-11-07T07:34:51.695Z,99.99
2018-11-07T07:35:51.668Z,99.99
2018-11-07T07:36:51.624Z,99.99
2018-11-07T07:37:51.591Z,99.99
2018-11-07T07:38:51.589Z,99.99
2018-11-07T07:40:37.491Z,99.99
2018-11-07T07:41:37.425Z,99.99
2018-11-07T07:43:23.452Z,99.99
2018-11-07T07:44:23.401Z,99.99
2018-11-07T07:45:23.394Z,99.99
2018-11-07T07:46:23.348Z,99.99
2018-11-07T07:47:23.315Z,99.99
2018-11-07T07:48:23.307Z,99.99
2018-11-07T07:49:23.415Z,99.99
2018-11-07T07:50:23.224Z,99.99
2018-11-07T07:51:23.204Z,99.99
2018-11-07T07:52:23.213Z,99.99
2018-11-07T07:53:23.142Z,99.99
2018-11-07T07:54:23.169Z,99.99
2018-11-07T07:55:23.123Z,99.99
2018-11-07T07:56:23.051Z,99.99
2018-11-07T07:57:23.066Z,99.99
2018-11-07T07:58:23.008Z,99.99
2018-11-07T07:59:22.962Z,99.99
2018-11-07T08:00:22.933Z,99.99
2018-11-07T08:01:22.908Z,99.99
2018-11-07T08:02:22.915Z,99.99
2018-11-07T08:03:22.844Z,99.99
2018-11-07T08:04:22.954Z,99.99
2018-11-07T08:05:22.784Z,99.99
2018-11-07T08:06:23.011Z,99.99
2018-11-07T08:07:22.742Z,99.99
2018-11-07T08:08:23.757Z,99.99
2018-11-07T08:09:22.687Z,99.99
2018-11-07T08:10:22.750Z,99.99
2018-11-07T08:11:22.667Z,99.99
2018-11-07T08:12:22.675Z,99.99
2018-11-07T08:13:22.585Z,99.99
2018-11-07T08:14:22.582Z,99.99
2018-11-07T08:15:22.496Z,99.99
2018-11-07T08:17:13.986Z,99.99
2018-11-07T08:18:13.998Z,99.99
2018-11-07T08:19:13.880Z,99.99
2018-11-07T08:20:13.908Z,99.99
2018-11-07T08:22:08.688Z,99.99
2018-11-07T08:23:08.708Z,99.99
2018-11-07T08:25:02.973Z,99.99
2018-11-07T08:26:02.994Z,99.99
2018-11-07T08:27:02.891Z,99.99
2018-11-07T08:28:02.911Z,99.99
2018-11-07T08:29:02.855Z,99.99
2018-11-07T08:30:02.824Z,99.99
2018-11-07T08:31:02.820Z,99.99
2018-11-07T08:32:02.831Z,99.99
2018-11-07T08:33:02.709Z,99.99
2018-11-07T08:34:02.750Z,99.99
2018-11-07T08:35:02.698Z,99.99
2018-11-07T08:36:02.658Z,99.99
2018-11-07T08:37:02.600Z,99.99
2018-11-07T08:38:02.682Z,99.99
2018-11-07T08:39:02.536Z,99.99
2018-11-07T08:40:02.587Z,99.99
2018-11-07T08:41:02.460Z,99.99
2018-11-07T08:42:02.511Z,99.99
2018-11-07T08:43:02.413Z,99.99
2018-11-07T08:44:02.433Z,99.99
2018-11-07T08:45:02.343Z,99.99
2018-11-07T08:46:02.419Z,99.99
2018-11-07T08:47:02.394Z,99.99
2018-11-07T08:48:02.375Z,99.99
2018-11-07T08:49:02.434Z,99.99
2018-11-07T08:50:02.314Z,99.99
2018-11-07T08:51:02.232Z,99.99
2018-11-07T08:52:02.335Z,99.99
2018-11-07T08:53:02.155Z,99.99
2018-11-07T08:54:02.312Z,99.99
2018-11-07T08:55:02.100Z,99.99
2018-11-07T08:56:02.131Z,99.99
2018-11-07T08:57:47.848Z,99.99
2018-11-07T08:58:47.912Z,99.99
2018-11-07T08:59:47.773Z,99.99
2018-11-07T09:00:47.817Z,99.99
2018-11-07T09:01:47.715Z,99.99
2018-11-07T09:02:47.688Z,99.99
2018-11-07T09:03:47.738Z,99.99
2018-11-07T09:04:47.628Z,99.99
2018-11-07T09:05:47.795Z,99.99
2018-11-07T09:06:47.572Z,99.99
2018-11-07T09:07:47.633Z,99.99
2018-11-07T09:08:47.546Z,99.99
2018-11-07T09:09:47.487Z,99.99
2018-11-07T09:10:47.453Z,99.99
2018-11-07T09:11:47.505Z,99.99
2018-11-07T09:12:47.400Z,99.99
2018-11-07T09:13:47.411Z,99.99
2018-11-07T09:14:47.347Z,99.99
2018-11-07T09:15:47.594Z,99.99
2018-11-07T09:16:47.289Z,99.99
2018-11-07T09:17:47.349Z,99.99
2018-11-07T09:20:23.770Z,99.99
2018-11-07T09:21:13.699Z,99.99
2018-11-07T09:22:13.592Z,99.99
2018-11-07T09:23:13.588Z,99.99
2018-11-07T09:24:13.546Z,99.99
2018-11-07T09:25:13.599Z,99.99
2018-11-07T09:26:13.498Z,99.99
2018-11-07T09:27:13.456Z,99.99
2018-11-07T09:28:13.523Z,99.99
2018-11-07T09:29:59.336Z,99.99
2018-11-07T09:30:59.363Z,99.99
2018-11-07T09:31:59.258Z,99.99
2018-11-07T09:32:59.294Z,99.99
2018-11-07T09:33:59.196Z,99.99
2018-11-07T09:35:00.223Z,99.99
2018-11-07T09:35:59.133Z,99.99
2018-11-07T09:36:59.216Z,99.99
2018-11-07T09:37:59.081Z,99.99
2018-11-07T09:39:00.147Z,99.99
2018-11-07T09:39:59.016Z,99.99
2018-11-07T09:40:59.033Z,99.99
2018-11-07T09:41:58.966Z,99.99
2018-11-07T09:42:59.055Z,99.99
2018-11-07T09:43:58.906Z,99.99
2018-11-07T09:44:58.987Z,99.99
2018-11-07T09:45:58.846Z,99.99
2018-11-07T09:46:58.878Z,99.99
2018-11-07T09:48:44.930Z,99.99
2018-11-07T09:49:44.899Z,99.99
2018-11-07T09:50:44.852Z,99.99
2018-11-07T09:51:44.810Z,99.99
2018-11-07T09:52:44.871Z,99.99
2018-11-07T09:53:44.769Z,99.99
2018-11-07T09:54:44.771Z,99.99
2018-11-07T09:55:44.693Z,99.99
2018-11-07T09:56:44.695Z,99.99
2018-11-07T09:57:44.796Z,99.99
2018-11-07T09:58:44.609Z,99.99
2018-11-07T09:59:45.619Z,99.99
2018-11-07T10:00:44.583Z,99.99
2018-11-07T10:01:44.612Z,99.99
2018-11-07T10:02:44.489Z,99.99
2018-11-07T10:03:46.561Z,99.99
2018-11-07T10:04:44.454Z,99.99
2018-11-07T10:05:44.426Z,99.52
2018-11-07T10:06:44.439Z,98.47
2018-11-07T10:07:44.464Z,98.09
2018-11-07T10:08:44.351Z,97.13
2018-11-07T10:09:44.406Z,96.80
2018-11-07T10:10:44.275Z,97.13
2018-11-07T10:11:44.303Z,98.24
2018-11-07T10:12:44.211Z,96.89
2018-11-07T10:13:44.174Z,95.46
2018-11-07T10:14:44.161Z,96.03
2018-11-07T10:15:44.114Z,96.51
2018-11-07T10:16:45.121Z,95.94
2018-11-07T10:17:44.058Z,96.32
2018-11-07T10:19:32.154Z,97.18
2018-11-07T10:20:32.148Z,96.32
2018-11-07T10:21:32.089Z,95.36
2018-11-07T10:22:32.060Z,96.51
2018-11-07T10:23:32.001Z,97.47
2018-11-07T10:24:32.090Z,97.47
2018-11-07T10:25:31.949Z,98.05
2018-11-07T10:26:32.054Z,96.80
2018-11-07T10:27:32.129Z,94.89
2018-11-07T10:28:31.895Z,94.69
2018-11-07T10:29:32.011Z,94.89
2018-11-07T10:30:31.988Z,94.60
2018-11-07T10:31:31.763Z,92.11
2018-11-07T10:32:31.788Z,90.72
2018-11-07T10:33:31.747Z,91.58
2018-11-07T10:34:31.828Z,90.91
2018-11-07T10:35:31.677Z,90.43
2018-11-07T10:36:31.656Z,91.10
2018-11-07T10:37:32.663Z,91.00
2018-11-07T10:39:17.664Z,90.62
2018-11-07T10:40:17.708Z,91.58
2018-11-07T10:41:17.607Z,90.33
2018-11-07T10:42:17.622Z,89.37
2018-11-07T10:43:17.540Z,90.72
2018-11-07T10:44:17.514Z,90.62
2018-11-07T10:45:17.515Z,90.62
2018-11-07T10:46:17.592Z,89.37
2018-11-07T10:47:17.421Z,90.53
2018-11-07T10:48:17.458Z,88.90
2018-11-07T10:50:03.725Z,86.83
2018-11-07T10:51:03.752Z,86.83
2018-11-07T10:52:03.650Z,86.93
2018-11-07T10:53:03.680Z,86.93
2018-11-07T10:54:03.592Z,86.54
2018-11-07T10:55:03.581Z,86.64
2018-11-07T10:56:03.557Z,87.12
2018-11-07T10:57:03.595Z,88.46
2018-11-07T10:58:03.487Z,89.51
2018-11-07T10:59:03.445Z,87.98
2018-11-07T11:00:03.521Z,84.91
2018-11-07T11:01:03.381Z,82.42
2018-11-07T11:02:03.411Z,82.46
2018-11-07T11:03:03.337Z,81.79
2018-11-07T11:04:04.363Z,81.89
2018-11-07T11:05:03.361Z,82.56
2018-11-07T11:06:03.343Z,82.37
2018-11-07T11:07:03.213Z,81.89
2018-11-07T11:08:03.257Z,81.51
2018-11-07T11:09:03.171Z,80.64
2018-11-07T11:10:05.218Z,79.39
2018-11-07T11:11:03.158Z,78.00
2018-11-07T11:12:03.177Z,77.80
2018-11-07T11:13:03.044Z,77.13
2018-11-07T11:14:03.110Z,76.27
2018-11-07T11:15:02.994Z,75.89
2018-11-07T11:16:02.958Z,73.68
2018-11-07T11:17:03.093Z,73.30
2018-11-07T11:18:03.015Z,73.39
2018-11-07T11:19:02.898Z,73.10
2018-11-07T11:19:48.880Z,72.91
2018-11-07T11:20:48.970Z,73.10
2018-11-07T11:21:48.807Z,73.10
2018-11-07T11:22:48.763Z,72.05
2018-11-07T11:23:48.747Z,72.95
2018-11-07T11:24:48.750Z,71.51
2018-11-07T11:25:48.700Z,71.22
2018-11-07T11:26:48.638Z,71.22
2018-11-07T11:27:48.624Z,69.59
2018-11-07T11:28:48.594Z,69.01
2018-11-07T11:29:48.585Z,70.36
2018-11-07T11:30:48.534Z,70.17
2018-11-07T11:31:48.524Z,69.59
2018-11-07T11:32:48.494Z,69.01
2018-11-07T11:33:48.505Z,69.87
2018-11-07T11:34:48.536Z,69.59
2018-11-07T11:35:48.391Z,68.44
2018-11-07T11:36:48.403Z,67.76
2018-11-07T11:37:48.423Z,67.99
2018-11-07T11:38:48.316Z,68.08
2018-11-07T11:39:49.362Z,68.05
2018-11-07T11:40:48.287Z,67.70
2018-11-07T11:42:48.667Z,67.47
2018-11-07T11:43:48.631Z,66.71
2018-11-07T11:44:48.594Z,66.80
2018-11-07T11:45:48.567Z,66.80
2018-11-07T11:46:48.544Z,67.00
2018-11-07T11:47:48.535Z,67.38
2018-11-07T11:48:48.541Z,68.02
2018-11-07T11:49:48.451Z,68.12
2018-11-07T11:50:48.420Z,68.21
2018-11-07T11:51:48.397Z,67.44
2018-11-07T11:52:48.384Z,67.44
2018-11-07T11:53:48.417Z,67.16
2018-11-07T11:54:48.309Z,68.02
2018-11-07T11:55:48.282Z,68.21
2018-11-07T11:56:48.266Z,68.69
2018-11-07T11:57:48.263Z,69.78
2018-11-07T11:58:48.252Z,69.78
2018-11-07T11:59:48.509Z,68.91
2018-11-07T12:00:48.139Z,69.01
2018-11-07T12:01:48.111Z,67.67
2018-11-07T12:02:48.096Z,68.05
2018-11-07T12:03:48.114Z,67.67
2018-11-07T12:04:48.030Z,66.71
2018-11-07T12:05:48.000Z,67.00
2018-11-07T12:06:35.084Z,67.09
2018-11-07T12:07:34.915Z,67.67
2018-11-07T12:08:35.047Z,67.19
2018-11-07T12:09:34.871Z,66.16
2018-11-07T12:10:36.960Z,65.49
2018-11-07T12:11:34.814Z,65.59
2018-11-07T12:12:34.774Z,66.26
2018-11-07T12:13:41.777Z,65.49
2018-11-07T12:14:34.717Z,65.40
2018-11-07T12:15:35.751Z,65.40
2018-11-07T12:16:34.678Z,65.69
2018-11-07T12:17:36.755Z,66.26
2018-11-07T12:18:34.610Z,66.07
2018-11-07T12:19:34.708Z,66.36
2018-11-07T12:20:34.556Z,65.56
2018-11-07T12:21:34.564Z,66.13
2018-11-07T12:22:34.513Z,65.84
2018-11-07T12:23:36.532Z,66.33
2018-11-07T12:25:20.218Z,66.80
2018-11-07T12:26:20.261Z,67.57
2018-11-07T12:27:20.147Z,68.21
2018-11-07T12:28:20.212Z,68.59
2018-11-07T12:29:20.096Z,69.36
2018-11-07T12:30:20.088Z,70.03
2018-11-07T12:31:20.038Z,70.61
2018-11-07T12:32:20.020Z,70.57
2018-11-07T12:33:25.753Z,71.25
2018-11-07T12:34:19.957Z,70.76
2018-11-07T12:35:21.981Z,71.05
2018-11-07T12:36:19.948Z,71.15
2018-11-07T12:37:19.940Z,71.34
2018-11-07T12:38:19.853Z,71.92
2018-11-07T12:39:24.774Z,72.74
2018-11-07T12:40:19.793Z,73.70
2018-11-07T12:41:20.900Z,73.61
2018-11-07T12:42:19.769Z,72.64
2018-11-07T12:43:19.752Z,72.94
2018-11-07T12:44:19.753Z,72.74
2018-11-07T12:46:05.716Z,73.03
2018-11-07T12:47:05.669Z,72.74
2018-11-07T12:48:05.637Z,73.74
2018-11-07T12:49:05.622Z,72.78
2018-11-07T12:50:05.735Z,72.01
2018-11-07T12:51:05.559Z,70.42
2018-11-07T12:52:05.531Z,70.23
2018-11-07T12:53:05.515Z,69.65
2018-11-07T12:54:05.474Z,68.21
2018-11-07T12:55:05.472Z,68.34
2018-11-07T12:56:05.562Z,68.91
2018-11-07T12:57:05.502Z,68.34
2018-11-07T12:58:05.481Z,67.86
2018-11-07T12:59:05.336Z,67.67
2018-11-07T13:00:05.325Z,67.57
2018-11-07T13:01:05.279Z,67.76
2018-11-07T13:02:05.247Z,67.86
2018-11-07T13:03:05.303Z,67.86
2018-11-07T13:04:05.193Z,67.76
2018-11-07T13:05:05.171Z,68.05
2018-11-07T13:06:05.147Z,68.76
2018-11-07T13:07:05.172Z,67.67
2018-11-07T13:08:05.120Z,67.47
2018-11-07T13:09:05.103Z,69.01
2018-11-07T13:10:05.070Z,68.73
2018-11-07T13:11:05.088Z,67.57
2018-11-07T13:12:05.040Z,67.86
2018-11-07T13:13:55.250Z,69.30
2018-11-07T13:14:55.301Z,70.07
2018-11-07T13:15:55.194Z,69.49
2018-11-07T13:16:55.223Z,69.59
2018-11-07T13:17:55.116Z,69.49
2018-11-07T13:19:47.648Z,71.76
2018-11-07T13:20:42.938Z,71.19
2018-11-07T13:21:42.851Z,70.70
2018-11-07T13:22:42.890Z,71.19
2018-11-07T13:23:42.791Z,70.99
2018-11-07T13:24:42.763Z,71.76
2018-11-07T13:25:42.719Z,71.47
2018-11-07T13:26:42.714Z,70.99
2018-11-07T13:27:42.686Z,70.70
2018-11-07T13:28:42.743Z,70.90
2018-11-07T13:29:42.616Z,71.19
2018-11-07T13:30:42.632Z,70.42
2018-11-07T13:31:42.558Z,70.23
2018-11-07T13:33:39.030Z,71.19
2018-11-07T13:34:38.983Z,70.42
2018-11-07T13:35:38.948Z,71.09
2018-11-07T13:36:38.914Z,71.76
2018-11-07T13:37:39.094Z,72.14
2018-11-07T13:38:40.176Z,71.92
2018-11-07T13:39:38.836Z,72.78
2018-11-07T13:40:38.878Z,73.16
2018-11-07T13:41:38.781Z,72.68
2018-11-07T13:42:35.580Z,73.16
2018-11-07T13:43:37.636Z,73.45
2018-11-07T13:46:39.556Z,75.04
2018-11-07T13:47:39.534Z,75.04
2018-11-07T13:48:40.544Z,74.98
2018-11-07T13:49:39.491Z,75.43
2018-11-07T13:50:39.551Z,76.04
2018-11-07T13:51:39.434Z,75.81
2018-11-07T13:52:39.440Z,74.76
2018-11-07T13:53:39.388Z,74.47
2018-11-07T13:55:32.188Z,73.61
2018-11-07T13:56:33.241Z,74.08
2018-11-07T13:57:32.126Z,73.90
2018-11-07T13:58:36.835Z,74.18
2018-11-07T13:59:32.040Z,73.70
2018-11-07T14:00:32.126Z,73.99
2018-11-07T14:01:31.986Z,74.18
2018-11-07T14:02:34.085Z,74.08
2018-11-07T14:03:32.015Z,74.27
2018-11-07T14:05:44.812Z,74.27
2018-11-07T14:06:44.652Z,75.52
2018-11-07T14:09:01.330Z,75.62
2018-11-07T14:10:01.366Z,76.57
2018-11-07T14:11:01.265Z,76.48
2018-11-07T14:12:02.339Z,75.71
2018-11-07T14:13:01.205Z,75.90
2018-11-07T14:18:50.586Z,77.82
2018-11-07T14:19:56.554Z,78.20
2018-11-07T14:20:50.533Z,77.92
2018-11-07T14:21:50.607Z,77.06
2018-11-07T14:22:50.472Z,77.34
2018-11-07T14:23:50.535Z,75.81
2018-11-07T14:24:50.401Z,75.81
2018-11-07T14:25:50.420Z,75.14
2018-11-07T14:26:50.392Z,75.52
2018-11-07T14:27:50.598Z,75.90
2018-11-07T14:28:50.433Z,74.95
2018-11-07T14:29:50.273Z,74.66