createdAt,value
2023-10-24T00:00:31.844Z,10.33
2023-10-24T00:01:02.962Z,10.44
2023-10-24T00:01:34.973Z,10.44
2023-10-24T00:02:07.333Z,10.27
2023-10-24T00:02:34.278Z,10.27
2023-10-24T00:02:54.901Z,10.27
2023-10-24T00:03:26.910Z,10.32
2023-10-24T00:03:58.885Z,10.32
2023-10-24T00:04:31.718Z,10.32
2023-10-24T00:05:03.458Z,10.43
2023-10-24T00:05:34.855Z,10.43
2023-10-24T00:06:15.151Z,10.43
2023-10-24T00:06:34.232Z,10.43
2023-10-24T00:06:55.006Z,10.43
2023-10-24T00:07:26.995Z,10.43
2023-10-24T00:07:58.875Z,10.43
2023-10-24T00:08:30.942Z,10.54
2023-10-24T00:09:02.888Z,10.54
2023-10-24T00:09:34.879Z,10.54
2023-10-24T00:10:07.704Z,10.54
2023-10-24T00:10:34.216Z,10.65
2023-10-24T00:10:56.034Z,10.65
2023-10-24T00:11:26.935Z,10.65
2023-10-24T00:11:58.833Z,10.65
2023-10-24T00:12:31.125Z,10.65
2023-10-24T00:13:03.077Z,10.65
2023-10-24T00:13:34.924Z,10.65
2023-10-24T00:14:07.377Z,10.65
2023-10-24T00:14:34.141Z,10.65
2023-10-24T00:14:54.871Z,10.65
2023-10-24T00:15:27.563Z,10.65
2023-10-24T00:15:58.959Z,10.65
2023-10-24T00:16:31.043Z,10.65
2023-10-24T00:17:02.990Z,10.47
2023-10-24T00:17:34.928Z,10.58
2023-10-24T00:18:07.598Z,10.58
2023-10-24T00:18:34.140Z,10.58
2023-10-24T00:18:55.936Z,10.58
2023-10-24T00:19:26.932Z,10.58
2023-10-24T00:19:58.829Z,10.58
2023-10-24T00:20:31.172Z,10.58
2023-10-24T00:21:02.861Z,10.58
2023-10-24T00:21:34.861Z,10.58
2023-10-24T00:22:07.712Z,10.58
2023-10-24T00:22:34.190Z,10.62
2023-10-24T00:22:54.872Z,10.62
2023-10-24T00:23:26.984Z,10.62
2023-10-24T00:23:58.894Z,10.62
2023-10-24T00:24:31.101Z,10.62
2023-10-24T00:25:03.390Z,10.62
2023-10-24T00:25:35.039Z,10.62
2023-10-24T00:26:07.364Z,10.62
2023-10-24T00:26:34.342Z,10.62
2023-10-24T00:26:54.873Z,10.62
2023-10-24T00:27:26.925Z,10.62
2023-10-24T00:27:58.850Z,10.62
2023-10-24T00:28:31.729Z,10.62
2023-10-24T00:29:02.839Z,10.62
2023-10-24T00:29:34.969Z,10.73
2023-10-24T00:30:10.660Z,10.62
2023-10-24T00:30:34.187Z,10.73
2023-10-24T00:30:55.289Z,10.73
2023-10-24T00:31:26.969Z,10.73
2023-10-24T00:31:58.939Z,10.73
2023-10-24T00:32:30.919Z,10.73
2023-10-24T00:33:03.052Z,10.73
2023-10-24T00:33:35.894Z,10.92
2023-10-24T00:34:07.349Z,10.92
2023-10-24T00:34:34.296Z,10.92
2023-10-24T00:34:55.583Z,10.92
2023-10-24T00:35:27.240Z,10.92
2023-10-24T00:35:58.840Z,10.81
2023-10-24T00:36:31.157Z,10.81
2023-10-24T00:37:02.882Z,10.81
2023-10-24T00:37:34.901Z,10.93
2023-10-24T00:38:07.561Z,10.93
2023-10-24T00:38:34.969Z,10.93
2023-10-24T00:38:55.585Z,10.93
2023-10-24T00:39:26.957Z,10.82
2023-10-24T00:39:58.880Z,10.82
2023-10-24T00:40:31.706Z,10.72
2023-10-24T00:41:03.089Z,10.72
2023-10-24T00:41:36.987Z,10.60
2023-10-24T00:42:10.956Z,10.60
2023-10-24T00:42:34.267Z,10.60
2023-10-24T00:42:55.034Z,10.66
2023-10-24T00:43:27.855Z,10.66
2023-10-24T00:43:59.190Z,10.66
2023-10-24T00:44:31.758Z,10.66
2023-10-24T00:45:03.473Z,10.66
2023-10-24T00:45:34.928Z,10.66
2023-10-24T00:46:11.932Z,10.66
2023-10-24T00:46:34.447Z,10.66
2023-10-24T00:46:55.069Z,10.66
2023-10-24T00:47:27.024Z,10.66
2023-10-24T00:47:59.056Z,10.66
2023-10-24T00:48:31.344Z,10.66
2023-10-24T00:49:02.982Z,10.66
2023-10-24T00:49:35.068Z,10.66
2023-10-24T00:50:07.937Z,10.66
2023-10-24T00:50:35.046Z,10.66
2023-10-24T00:50:56.205Z,10.66
2023-10-24T00:51:27.010Z,10.66
2023-10-24T00:51:58.906Z,10.78
2023-10-24T00:52:31.087Z,10.78
2023-10-24T00:53:02.974Z,10.78
2023-10-24T00:53:35.279Z,10.78
2023-10-24T00:54:08.009Z,10.78
2023-10-24T00:54:34.193Z,10.78
2023-10-24T00:54:55.222Z,10.78
2023-10-24T00:55:27.400Z,10.78
2023-10-24T00:55:58.889Z,10.78
2023-10-24T00:56:30.990Z,10.78
2023-10-24T00:57:02.971Z,10.78
2023-10-24T00:57:34.961Z,10.78
2023-10-24T00:58:07.477Z,10.78
2023-10-24T00:58:34.267Z,10.78
2023-10-24T00:58:55.609Z,10.78
2023-10-24T00:59:26.995Z,10.78
2023-10-24T00:59:59.005Z,10.78
2023-10-24T01:00:32.888Z,10.78
2023-10-24T01:01:03.013Z,10.78
2023-10-24T01:01:35.023Z,10.78
2023-10-24T01:02:07.461Z,10.83
2023-10-24T01:02:34.396Z,10.83
2023-10-24T01:02:55.137Z,10.83
2023-10-24T01:03:27.094Z,10.94
2023-10-24T01:03:59.043Z,10.94
2023-10-24T01:04:31.029Z,10.94
2023-10-24T01:05:03.888Z,10.94
2023-10-24T01:05:35.694Z,10.94
2023-10-24T01:06:07.758Z,10.94
2023-10-24T01:06:34.325Z,10.94
2023-10-24T01:06:55.887Z,10.94
2023-10-24T01:07:26.973Z,10.94
2023-10-24T01:07:58.915Z,10.94
2023-10-24T01:08:30.944Z,10.94
2023-10-24T01:09:02.971Z,10.94
2023-10-24T01:09:34.911Z,11.06
2023-10-24T01:10:07.984Z,11.06
2023-10-24T01:10:34.357Z,11.06
2023-10-24T01:10:55.126Z,10.89
2023-10-24T01:11:26.875Z,11.00
2023-10-24T01:11:59.045Z,11.00
2023-10-24T01:12:31.145Z,11.00
2023-10-24T01:13:02.876Z,11.00
2023-10-24T01:13:34.956Z,11.00
2023-10-24T01:14:07.301Z,11.00
2023-10-24T01:14:34.211Z,11.00
2023-10-24T01:14:55.147Z,11.00
2023-10-24T01:15:27.407Z,11.00
2023-10-24T01:15:58.864Z,11.00
2023-10-24T01:16:30.906Z,11.00
2023-10-24T01:17:02.931Z,11.10
2023-10-24T01:17:35.634Z,11.10
2023-10-24T01:18:07.694Z,11.10
2023-10-24T01:18:34.155Z,11.10
2023-10-24T01:18:55.818Z,11.10
2023-10-24T01:19:26.843Z,11.10
2023-10-24T01:19:58.859Z,11.10
2023-10-24T01:20:31.672Z,11.10
2023-10-24T01:21:02.899Z,11.10
2023-10-24T01:21:34.870Z,11.10
2023-10-24T01:22:07.679Z,11.10
2023-10-24T01:22:34.194Z,11.10
2023-10-24T01:22:54.880Z,11.10
2023-10-24T01:23:26.825Z,11.10
2023-10-24T01:23:58.809Z,11.10
2023-10-24T01:24:31.115Z,11.10
2023-10-24T01:25:03.356Z,11.10
2023-10-24T01:25:35.258Z,11.10
2023-10-24T01:26:07.248Z,11.10
2023-10-24T01:26:34.151Z,11.10
2023-10-24T01:26:54.982Z,11.10
2023-10-24T01:27:26.881Z,11.10
2023-10-24T01:27:58.811Z,11.10
2023-10-24T01:28:31.695Z,11.10
2023-10-24T01:29:02.897Z,11.10
2023-10-24T01:29:35.002Z,11.10
2023-10-24T01:30:11.548Z,11.10
2023-10-24T01:30:34.903Z,11.10
2023-10-24T01:30:55.398Z,11.10
2023-10-24T01:31:26.903Z,11.15
2023-10-24T01:31:59.041Z,11.15
2023-10-24T01:32:30.974Z,11.15
2023-10-24T01:33:03.141Z,11.15
2023-10-24T01:33:35.460Z,11.15
2023-10-24T01:34:07.301Z,11.15
2023-10-24T01:34:34.226Z,10.98
2023-10-24T01:34:55.643Z,10.98
2023-10-24T01:35:27.122Z,10.98
2023-10-24T01:35:59.146Z,11.09
2023-10-24T01:36:31.065Z,11.09
2023-10-24T01:37:02.919Z,11.09
2023-10-24T01:37:34.910Z,11.09
2023-10-24T01:38:07.781Z,11.09
2023-10-24T01:38:34.201Z,11.09
2023-10-24T01:38:54.842Z,11.09
2023-10-24T01:39:26.856Z,11.09
2023-10-24T01:39:58.813Z,11.09
2023-10-24T01:40:31.159Z,11.09
2023-10-24T01:41:02.978Z,11.26
2023-10-24T01:41:35.646Z,11.26
2023-10-24T01:42:07.547Z,11.26
2023-10-24T01:42:34.136Z,11.26
2023-10-24T01:42:54.979Z,11.15
2023-10-24T01:43:26.921Z,11.15
2023-10-24T01:43:58.843Z,11.15
2023-10-24T01:44:31.694Z,11.15
2023-10-24T01:45:03.696Z,11.15
2023-10-24T01:45:35.165Z,11.15
2023-10-24T01:46:07.719Z,11.15
2023-10-24T01:46:34.309Z,11.15
2023-10-24T01:46:54.862Z,11.15
2023-10-24T01:47:26.871Z,11.15
2023-10-24T01:47:58.857Z,11.15
2023-10-24T01:48:31.796Z,11.15
2023-10-24T01:49:02.841Z,11.10
2023-10-24T01:49:35.281Z,11.10
2023-10-24T01:50:07.521Z,11.10
2023-10-24T01:50:34.141Z,11.10
2023-10-24T01:50:56.237Z,11.10
2023-10-24T01:51:26.844Z,11.10
2023-10-24T01:51:58.905Z,11.10
2023-10-24T01:52:30.841Z,11.10
2023-10-24T01:53:02.885Z,11.15
2023-10-24T01:53:34.819Z,11.10
2023-10-24T01:54:08.005Z,11.10
2023-10-24T01:54:34.156Z,11.10
2023-10-24T01:54:54.977Z,11.10
2023-10-24T01:55:27.258Z,11.10
2023-10-24T01:55:58.825Z,11.10
2023-10-24T01:56:30.819Z,11.10
2023-10-24T01:57:02.825Z,11.10
2023-10-24T01:57:34.802Z,11.10
2023-10-24T01:58:07.276Z,11.10
2023-10-24T01:58:34.171Z,11.10
2023-10-24T01:58:54.874Z,11.10
2023-10-24T01:59:26.865Z,11.10
2023-10-24T01:59:58.918Z,11.10
2023-10-24T02:00:32.500Z,11.15
2023-10-24T02:01:02.945Z,11.15
2023-10-24T02:01:34.924Z,11.15
2023-10-24T02:02:07.400Z,11.15
2023-10-24T02:02:34.232Z,11.15
2023-10-24T02:02:54.930Z,11.15
2023-10-24T02:03:26.894Z,11.15
2023-10-24T02:03:58.804Z,11.15
2023-10-24T02:04:30.825Z,11.15
2023-10-24T02:05:03.623Z,11.15
2023-10-24T02:05:34.796Z,11.15
2023-10-24T02:06:20.385Z,11.10
2023-10-24T02:06:34.584Z,11.10
2023-10-24T02:06:55.676Z,11.10
2023-10-24T02:07:26.867Z,11.10
2023-10-24T02:07:58.944Z,11.10
2023-10-24T02:08:30.802Z,11.10
2023-10-24T02:09:02.829Z,11.10
2023-10-24T02:09:35.629Z,11.10
2023-10-24T02:10:08.199Z,11.10
2023-10-24T02:10:34.178Z,11.10
2023-10-24T02:10:55.061Z,11.10
2023-10-24T02:11:26.852Z,11.10
2023-10-24T02:11:58.805Z,11.17
2023-10-24T02:12:31.806Z,11.17
2023-10-24T02:13:03.033Z,11.17
2023-10-24T02:13:35.245Z,11.17
2023-10-24T02:14:07.262Z,11.17
2023-10-24T02:14:34.133Z,11.17
2023-10-24T02:14:54.813Z,11.17
2023-10-24T02:15:27.408Z,11.17
2023-10-24T02:15:58.880Z,11.17
2023-10-24T02:16:31.831Z,11.17
2023-10-24T02:17:02.825Z,11.17
2023-10-24T02:17:35.181Z,11.17
2023-10-24T02:18:07.763Z,11.17
2023-10-24T02:18:34.155Z,11.17
2023-10-24T02:18:54.940Z,11.06
2023-10-24T02:19:26.979Z,11.06
2023-10-24T02:19:58.835Z,11.06
2023-10-24T02:20:31.073Z,11.06
2023-10-24T02:21:02.826Z,11.06
2023-10-24T02:21:34.817Z,11.06
2023-10-24T02:22:07.231Z,11.06
2023-10-24T02:22:34.269Z,11.06
2023-10-24T02:22:55.627Z,11.06
2023-10-24T02:23:26.794Z,11.17
2023-10-24T02:23:58.903Z,11.17
2023-10-24T02:24:31.028Z,11.17
2023-10-24T02:25:03.404Z,11.17
2023-10-24T02:25:34.834Z,11.17
2023-10-24T02:26:08.425Z,11.06
2023-10-24T02:26:34.158Z,11.06
2023-10-24T02:26:54.845Z,11.06
2023-10-24T02:27:26.807Z,11.06
2023-10-24T02:27:59.087Z,11.06
2023-10-24T02:28:30.798Z,11.17
2023-10-24T02:29:02.812Z,11.17
2023-10-24T02:29:34.815Z,11.17
2023-10-24T02:30:08.358Z,11.06
2023-10-24T02:30:34.164Z,11.06
2023-10-24T02:30:55.392Z,11.06
2023-10-24T02:31:27.068Z,11.06
2023-10-24T02:31:58.840Z,11.06
2023-10-24T02:32:31.662Z,11.06
2023-10-24T02:33:03.054Z,11.06
2023-10-24T02:33:34.821Z,11.06
2023-10-24T02:34:07.235Z,11.06
2023-10-24T02:34:34.190Z,11.06
2023-10-24T02:34:54.853Z,11.06
2023-10-24T02:35:27.110Z,11.23
2023-10-24T02:35:58.801Z,11.23
2023-10-24T02:36:37.378Z,11.23
2023-10-24T02:37:02.843Z,11.23
2023-10-24T02:37:34.832Z,11.23
2023-10-24T02:38:07.234Z,11.23
2023-10-24T02:38:34.174Z,11.23
2023-10-24T02:38:55.697Z,11.23
2023-10-24T02:39:26.817Z,11.06
2023-10-24T02:39:58.801Z,11.06
2023-10-24T02:40:31.744Z,11.06
2023-10-24T02:41:02.811Z,11.06
2023-10-24T02:41:34.854Z,11.06
2023-10-24T02:42:07.916Z,11.06
2023-10-24T02:42:34.166Z,11.06
2023-10-24T02:42:55.379Z,11.06
2023-10-24T02:43:26.823Z,11.06
2023-10-24T02:43:58.787Z,11.06
2023-10-24T02:44:30.801Z,11.06
2023-10-24T02:45:03.637Z,11.06
2023-10-24T02:45:34.874Z,11.06
2023-10-24T02:46:07.813Z,11.06
2023-10-24T02:46:34.218Z,11.06
2023-10-24T02:46:54.870Z,11.06
2023-10-24T02:47:26.960Z,11.06
2023-10-24T02:47:58.850Z,11.06
2023-10-24T02:48:31.874Z,11.06
2023-10-24T02:49:02.804Z,11.06
2023-10-24T02:49:34.918Z,11.06
2023-10-24T02:50:07.542Z,11.06
2023-10-24T02:50:34.148Z,11.06
2023-10-24T02:50:55.060Z,11.06
2023-10-24T02:51:26.798Z,11.06
2023-10-24T02:51:58.785Z,11.06
2023-10-24T02:52:30.855Z,11.06
2023-10-24T02:53:02.941Z,11.23
2023-10-24T02:53:34.797Z,11.23
2023-10-24T02:54:07.482Z,11.23
2023-10-24T02:54:34.121Z,11.23
2023-10-24T02:54:55.748Z,11.23
2023-10-24T02:55:27.192Z,11.11
2023-10-24T02:55:58.812Z,11.11
2023-10-24T02:56:30.824Z,11.11
2023-10-24T02:57:02.812Z,11.11
2023-10-24T02:57:34.764Z,11.11
2023-10-24T02:58:07.692Z,11.11
2023-10-24T02:58:34.270Z,11.11
2023-10-24T02:58:54.827Z,11.11
2023-10-24T02:59:26.767Z,11.11
2023-10-24T02:59:58.784Z,11.11
2023-10-24T03:00:31.669Z,11.00
2023-10-24T03:01:02.887Z,11.16
2023-10-24T03:01:35.266Z,11.16
2023-10-24T03:02:07.263Z,11.16
2023-10-24T03:02:34.154Z,11.16
2023-10-24T03:02:54.930Z,11.16
2023-10-24T03:03:26.837Z,11.16
2023-10-24T03:03:58.860Z,11.16
2023-10-24T03:04:31.571Z,11.16
2023-10-24T03:05:03.353Z,11.11
2023-10-24T03:05:34.846Z,11.11
2023-10-24T03:06:07.433Z,11.11
2023-10-24T03:06:34.152Z,11.11
2023-10-24T03:06:54.919Z,11.11
2023-10-24T03:07:26.794Z,11.11
2023-10-24T03:07:58.978Z,11.11
2023-10-24T03:08:30.781Z,11.11
2023-10-24T03:09:02.841Z,11.11
2023-10-24T03:09:35.087Z,11.11
2023-10-24T03:10:07.478Z,11.11
2023-10-24T03:10:34.154Z,11.11
2023-10-24T03:10:55.775Z,11.01
2023-10-24T03:11:26.796Z,11.01
2023-10-24T03:11:58.806Z,11.01
2023-10-24T03:12:31.020Z,11.01
2023-10-24T03:13:02.862Z,11.18
2023-10-24T03:13:34.845Z,11.18
2023-10-24T03:14:07.248Z,11.18
2023-10-24T03:14:34.137Z,11.18
2023-10-24T03:14:54.764Z,11.18
2023-10-24T03:15:27.311Z,11.07
2023-10-24T03:15:58.809Z,11.07
2023-10-24T03:16:30.850Z,11.07
2023-10-24T03:17:02.876Z,11.07
2023-10-24T03:17:34.839Z,11.07
2023-10-24T03:18:08.248Z,11.07
2023-10-24T03:18:34.122Z,11.07
2023-10-24T03:18:55.670Z,11.07
2023-10-24T03:19:26.800Z,11.07
2023-10-24T03:19:59.079Z,11.07
2023-10-24T03:20:31.134Z,11.07
2023-10-24T03:21:02.785Z,11.07
2023-10-24T03:21:34.805Z,11.07
2023-10-24T03:22:07.805Z,11.07
2023-10-24T03:22:34.459Z,11.07
2023-10-24T03:22:54.768Z,11.07
2023-10-24T03:23:26.747Z,11.07
2023-10-24T03:23:58.873Z,11.07
2023-10-24T03:24:31.040Z,11.07
2023-10-24T03:25:03.454Z,11.07
2023-10-24T03:25:35.109Z,10.95
2023-10-24T03:26:07.222Z,10.95
2023-10-24T03:26:34.129Z,10.95
2023-10-24T03:26:54.817Z,10.95
2023-10-24T03:27:26.743Z,10.95
2023-10-24T03:27:58.796Z,10.95
2023-10-24T03:28:32.033Z,10.95
2023-10-24T03:29:02.967Z,10.95
2023-10-24T03:29:35.495Z,10.95
2023-10-24T03:30:10.997Z,10.95
2023-10-24T03:30:34.166Z,10.95
2023-10-24T03:30:55.879Z,10.95
2023-10-24T03:31:26.840Z,10.95
2023-10-24T03:31:59.542Z,10.95
2023-10-24T03:32:30.820Z,10.95
2023-10-24T03:33:03.050Z,11.07
2023-10-24T03:33:34.893Z,11.07
2023-10-24T03:34:07.236Z,11.07
2023-10-24T03:34:34.117Z,11.07
2023-10-24T03:34:55.661Z,10.95
2023-10-24T03:35:27.105Z,10.95
2023-10-24T03:35:58.832Z,10.95
2023-10-24T03:36:33.468Z,10.95
2023-10-24T03:37:02.793Z,10.95
2023-10-24T03:37:34.836Z,11.07
2023-10-24T03:38:07.845Z,11.07
2023-10-24T03:38:34.106Z,11.07
2023-10-24T03:38:54.786Z,11.07
2023-10-24T03:39:26.743Z,11.07
2023-10-24T03:39:58.783Z,11.07
2023-10-24T03:40:31.093Z,11.07
2023-10-24T03:41:02.769Z,11.07
2023-10-24T03:41:34.776Z,11.07
2023-10-24T03:42:07.485Z,11.07
2023-10-24T03:42:34.140Z,11.07
2023-10-24T03:42:54.976Z,11.07
2023-10-24T03:43:26.843Z,11.07
2023-10-24T03:43:58.789Z,11.07
2023-10-24T03:44:31.832Z,11.07
2023-10-24T03:45:03.620Z,11.07
2023-10-24T03:45:34.805Z,11.07
2023-10-24T03:46:07.828Z,11.07
2023-10-24T03:46:34.248Z,11.07
2023-10-24T03:46:54.814Z,11.07
2023-10-24T03:47:26.788Z,11.07
2023-10-24T03:47:58.863Z,11.07
2023-10-24T03:48:31.004Z,11.07
2023-10-24T03:49:02.796Z,11.18
2023-10-24T03:49:34.864Z,11.18
2023-10-24T03:50:08.111Z,11.18
2023-10-24T03:50:34.158Z,11.18
2023-10-24T03:50:55.934Z,11.18
2023-10-24T03:51:26.790Z,11.18
2023-10-24T03:51:58.812Z,11.18
2023-10-24T03:52:30.863Z,11.18
2023-10-24T03:53:02.804Z,11.18
2023-10-24T03:53:34.803Z,11.18
2023-10-24T03:54:08.107Z,11.18
2023-10-24T03:54:34.128Z,11.18
2023-10-24T03:54:54.957Z,11.18
2023-10-24T03:55:27.108Z,11.18
2023-10-24T03:55:58.779Z,11.18
2023-10-24T03:56:30.791Z,11.18
2023-10-24T03:57:02.908Z,11.18
2023-10-24T03:57:34.787Z,11.18
2023-10-24T03:58:07.202Z,11.18
2023-10-24T03:58:34.191Z,11.18
2023-10-24T03:58:55.581Z,11.18
2023-10-24T03:59:26.764Z,11.18
2023-10-24T03:59:58.796Z,11.18
2023-10-24T04:00:34.217Z,11.18
2023-10-24T04:01:02.898Z,11.18
2023-10-24T04:01:35.111Z,11.18
2023-10-24T04:02:06.643Z,11.18
2023-10-24T04:02:33.640Z,11.18
2023-10-24T04:02:54.454Z,11.18
2023-10-24T04:03:26.390Z,11.18
2023-10-24T04:03:58.373Z,11.18
2023-10-24T04:04:30.403Z,11.18
2023-10-24T04:05:02.752Z,11.18
2023-10-24T04:05:34.332Z,11.18
2023-10-24T04:06:06.587Z,11.18
2023-10-24T04:06:34.968Z,11.18
2023-10-24T04:06:55.791Z,11.18
2023-10-24T04:07:27.015Z,11.18
2023-10-24T04:07:58.781Z,11.18
2023-10-24T04:08:30.815Z,11.18
2023-10-24T04:09:02.810Z,11.18
2023-10-24T04:09:39.031Z,11.18
2023-10-24T04:10:07.839Z,11.18
2023-10-24T04:10:34.213Z,11.18
2023-10-24T04:10:55.545Z,11.29
2023-10-24T04:11:26.833Z,11.29
2023-10-24T04:11:59.082Z,11.11
2023-10-24T04:12:31.003Z,11.11
2023-10-24T04:13:02.777Z,11.11
2023-10-24T04:13:34.859Z,11.11
2023-10-24T04:14:06.760Z,11.11
2023-10-24T04:14:34.189Z,11.11
2023-10-24T04:14:54.842Z,11.16
2023-10-24T04:15:27.490Z,11.16
2023-10-24T04:15:58.842Z,11.16
2023-10-24T04:16:32.285Z,11.16
2023-10-24T04:17:02.913Z,11.16
2023-10-24T04:17:34.970Z,11.16
2023-10-24T04:18:07.076Z,11.16
2023-10-24T04:18:34.166Z,11.16
2023-10-24T04:18:54.945Z,11.16
2023-10-24T04:19:26.943Z,11.16
2023-10-24T04:19:58.784Z,11.16
2023-10-24T04:20:31.591Z,11.16
2023-10-24T04:21:02.807Z,11.16
2023-10-24T04:21:35.906Z,11.11
2023-10-24T04:22:06.778Z,11.11
2023-10-24T04:22:34.172Z,11.11
2023-10-24T04:22:55.599Z,11.11
2023-10-24T04:23:26.865Z,11.11
2023-10-24T04:23:58.807Z,11.11
2023-10-24T04:24:31.067Z,11.29
2023-10-24T04:25:03.503Z,11.29
2023-10-24T04:25:34.856Z,11.29
2023-10-24T04:26:07.684Z,11.29
2023-10-24T04:26:34.543Z,11.29
2023-10-24T04:26:54.781Z,11.29
2023-10-24T04:27:27.023Z,11.29
2023-10-24T04:27:58.772Z,11.29
2023-10-24T04:28:30.839Z,11.29
2023-10-24T04:29:02.816Z,11.29
2023-10-24T04:29:34.974Z,11.29
2023-10-24T04:30:08.347Z,11.18
2023-10-24T04:30:34.188Z,11.18
2023-10-24T04:30:55.441Z,11.18
2023-10-24T04:31:27.019Z,11.18
2023-10-24T04:31:58.828Z,11.18
2023-10-24T04:32:31.673Z,11.18
2023-10-24T04:33:03.100Z,11.18
2023-10-24T04:33:34.816Z,11.18
2023-10-24T04:34:06.837Z,11.18
2023-10-24T04:34:34.187Z,11.18
2023-10-24T04:34:54.834Z,11.18
2023-10-24T04:35:27.251Z,11.18
2023-10-24T04:35:58.766Z,11.18
2023-10-24T04:36:31.068Z,11.18
2023-10-24T04:37:02.799Z,11.18
2023-10-24T04:37:34.977Z,11.07
2023-10-24T04:38:06.779Z,11.07
2023-10-24T04:38:34.132Z,11.07
2023-10-24T04:38:55.614Z,11.07
2023-10-24T04:39:26.864Z,11.07
2023-10-24T04:39:58.783Z,11.07
2023-10-24T04:40:31.103Z,11.07
2023-10-24T04:41:02.823Z,11.07
2023-10-24T04:41:34.821Z,11.07
2023-10-24T04:42:07.849Z,11.07
2023-10-24T04:42:34.353Z,11.07
2023-10-24T04:42:54.918Z,11.18
2023-10-24T04:43:26.912Z,11.18
2023-10-24T04:43:58.850Z,11.18
2023-10-24T04:44:30.791Z,11.18
2023-10-24T04:45:03.665Z,11.07
2023-10-24T04:45:34.854Z,11.18
2023-10-24T04:46:07.799Z,11.18
2023-10-24T04:46:34.168Z,11.18
2023-10-24T04:46:54.835Z,11.07
2023-10-24T04:47:26.917Z,11.07
2023-10-24T04:47:58.822Z,11.07
2023-10-24T04:48:32.494Z,11.07
2023-10-24T04:49:02.860Z,11.07
2023-10-24T04:49:34.850Z,11.07
2023-10-24T04:50:07.318Z,11.07
2023-10-24T04:50:34.149Z,11.07
2023-10-24T04:50:55.025Z,11.07
2023-10-24T04:51:26.865Z,11.07
2023-10-24T04:51:58.777Z,11.07
2023-10-24T04:52:30.796Z,11.07
2023-10-24T04:53:02.799Z,11.07
2023-10-24T04:53:35.212Z,11.07
2023-10-24T04:54:07.091Z,11.07
2023-10-24T04:54:34.169Z,11.07
2023-10-24T04:54:55.663Z,11.18
2023-10-24T04:55:28.414Z,11.18
2023-10-24T04:55:59.027Z,11.18
2023-10-24T04:56:30.815Z,11.18
2023-10-24T04:57:02.810Z,11.18
2023-10-24T04:57:34.793Z,11.18
2023-10-24T04:58:07.625Z,11.18
2023-10-24T04:58:34.163Z,11.18
2023-10-24T04:58:54.792Z,11.18
2023-10-24T04:59:26.835Z,11.18
2023-10-24T04:59:58.793Z,11.18
2023-10-24T05:00:31.668Z,11.18
2023-10-24T05:01:02.824Z,11.18
2023-10-24T05:01:34.893Z,11.18
2023-10-24T05:02:06.939Z,11.18
2023-10-24T05:02:34.158Z,11.18
2023-10-24T05:02:54.905Z,11.18
2023-10-24T05:03:27.022Z,11.18
2023-10-24T05:03:59.157Z,11.18
2023-10-24T05:04:31.766Z,11.18
2023-10-24T05:05:03.407Z,11.18
2023-10-24T05:05:34.768Z,11.18
2023-10-24T05:06:10.002Z,11.18
2023-10-24T05:06:34.117Z,11.18
2023-10-24T05:06:54.929Z,11.18
2023-10-24T05:07:26.872Z,11.18
2023-10-24T05:07:58.805Z,11.18
2023-10-24T05:08:31.190Z,11.18
2023-10-24T05:09:02.758Z,11.18
2023-10-24T05:09:34.839Z,11.18
2023-10-24T05:10:07.781Z,11.18
2023-10-24T05:10:35.088Z,11.18
2023-10-24T05:10:55.953Z,11.18
2023-10-24T05:11:26.881Z,11.18
2023-10-24T05:11:58.777Z,11.07
2023-10-24T05:12:30.985Z,11.07
2023-10-24T05:13:02.779Z,11.07
2023-10-24T05:13:36.019Z,11.07
2023-10-24T05:14:06.759Z,11.07
2023-10-24T05:14:34.602Z,11.24
2023-10-24T05:14:54.730Z,11.24
2023-10-24T05:15:27.308Z,11.24
2023-10-24T05:15:58.753Z,11.24
2023-10-24T05:16:30.814Z,11.24
2023-10-24T05:17:02.818Z,11.24
2023-10-24T05:17:34.810Z,11.24
2023-10-24T05:18:07.121Z,11.24
2023-10-24T05:18:34.111Z,11.24
2023-10-24T05:18:55.597Z,11.24
2023-10-24T05:19:26.973Z,11.18
2023-10-24T05:19:58.811Z,11.18
2023-10-24T05:20:30.994Z,11.18
2023-10-24T05:21:02.765Z,11.18
2023-10-24T05:21:35.155Z,11.18
2023-10-24T05:22:07.527Z,11.18
2023-10-24T05:22:34.523Z,11.18
2023-10-24T05:22:54.785Z,11.18
2023-10-24T05:23:26.795Z,11.18
2023-10-24T05:23:58.798Z,11.18
2023-10-24T05:24:30.994Z,11.18
2023-10-24T05:25:03.318Z,11.18
2023-10-24T05:25:34.752Z,11.18
2023-10-24T05:26:06.711Z,11.18
2023-10-24T05:26:34.090Z,11.18
2023-10-24T05:26:55.034Z,11.18
2023-10-24T05:27:26.838Z,11.18
2023-10-24T05:27:58.784Z,11.18
2023-10-24T05:28:31.499Z,11.18
2023-10-24T05:29:02.729Z,11.18
2023-10-24T05:29:34.779Z,11.18
2023-10-24T05:30:08.663Z,11.18
2023-10-24T05:30:34.105Z,11.18
2023-10-24T05:30:55.274Z,11.18
2023-10-24T05:31:26.828Z,11.18
2023-10-24T05:31:58.863Z,11.18
2023-10-24T05:32:30.833Z,11.18
2023-10-24T05:33:02.989Z,11.18
2023-10-24T05:33:34.763Z,11.29
2023-10-24T05:34:06.760Z,11.29
2023-10-24T05:34:34.116Z,11.29
2023-10-24T05:34:55.662Z,11.29
2023-10-24T05:35:27.141Z,11.29
2023-10-24T05:35:58.782Z,11.29
2023-10-24T05:36:30.968Z,11.34
2023-10-24T05:37:02.791Z,11.34
2023-10-24T05:37:34.800Z,11.16
2023-10-24T05:38:07.425Z,11.16
2023-10-24T05:38:34.093Z,11.16
2023-10-24T05:38:54.764Z,11.16
2023-10-24T05:39:26.811Z,11.16
2023-10-24T05:39:58.736Z,11.16
2023-10-24T05:40:31.090Z,11.16
2023-10-24T05:41:02.737Z,11.16
2023-10-24T05:41:34.758Z,11.16
2023-10-24T05:42:07.231Z,11.27
2023-10-24T05:42:34.093Z,11.27
2023-10-24T05:42:55.087Z,11.27
2023-10-24T05:43:26.862Z,11.27
2023-10-24T05:43:58.783Z,11.27
2023-10-24T05:44:31.678Z,11.27
2023-10-24T05:45:03.544Z,11.27
2023-10-24T05:45:35.357Z,11.27
2023-10-24T05:46:07.804Z,11.27
2023-10-24T05:46:34.109Z,11.27
2023-10-24T05:46:55.932Z,11.27
2023-10-24T05:47:26.874Z,11.27
2023-10-24T05:47:58.818Z,11.16
2023-10-24T05:48:31.096Z,11.16
2023-10-24T05:49:02.734Z,11.16
2023-10-24T05:49:34.883Z,11.16
2023-10-24T05:50:07.041Z,11.16
2023-10-24T05:50:34.115Z,11.16
2023-10-24T05:50:55.697Z,11.16
2023-10-24T05:51:26.803Z,11.16
2023-10-24T05:51:58.777Z,11.16
2023-10-24T05:52:32.371Z,11.11
2023-10-24T05:53:02.897Z,11.29
2023-10-24T05:53:34.768Z,11.29
2023-10-24T05:54:07.798Z,11.29
2023-10-24T05:54:34.109Z,11.29
2023-10-24T05:54:54.882Z,11.29
2023-10-24T05:55:27.168Z,11.29
2023-10-24T05:55:59.146Z,11.29
2023-10-24T05:56:30.753Z,11.29
2023-10-24T05:57:02.771Z,11.29
2023-10-24T05:57:34.742Z,11.29
2023-10-24T05:58:06.747Z,11.29
2023-10-24T05:58:34.148Z,11.29
2023-10-24T05:58:54.794Z,11.18
2023-10-24T05:59:26.828Z,11.18
2023-10-24T05:59:58.782Z,11.18
2023-10-24T06:00:32.646Z,11.07
2023-10-24T06:01:02.754Z,11.07
2023-10-24T06:01:34.845Z,11.07
2023-10-24T06:02:07.221Z,11.07
2023-10-24T06:02:34.449Z,11.07
2023-10-24T06:02:54.766Z,11.07
2023-10-24T06:03:26.921Z,11.07
2023-10-24T06:03:58.773Z,10.95
2023-10-24T06:04:30.756Z,11.12
2023-10-24T06:05:03.481Z,11.12
2023-10-24T06:05:34.759Z,11.12
2023-10-24T06:06:07.014Z,11.12
2023-10-24T06:06:34.606Z,11.12
2023-10-24T06:06:55.792Z,11.12
2023-10-24T06:07:26.919Z,11.01
2023-10-24T06:07:58.824Z,11.01
2023-10-24T06:08:30.751Z,11.01
2023-10-24T06:09:02.787Z,11.01
2023-10-24T06:09:34.821Z,11.01
2023-10-24T06:10:08.155Z,10.96
2023-10-24T06:10:34.151Z,10.96
2023-10-24T06:10:55.031Z,10.96
2023-10-24T06:11:26.813Z,10.96
2023-10-24T06:11:58.727Z,10.96
2023-10-24T06:12:31.001Z,10.96
2023-10-24T06:13:02.880Z,10.96
2023-10-24T06:13:34.767Z,10.85
2023-10-24T06:14:06.868Z,10.85
2023-10-24T06:14:34.113Z,10.85
2023-10-24T06:14:54.778Z,10.85
2023-10-24T06:15:27.335Z,11.01
2023-10-24T06:15:58.772Z,11.01
2023-10-24T06:16:31.577Z,11.01
2023-10-24T06:17:02.900Z,11.01
2023-10-24T06:17:35.100Z,11.01
2023-10-24T06:18:07.372Z,11.01
2023-10-24T06:18:34.096Z,11.01
2023-10-24T06:18:54.908Z,11.01
2023-10-24T06:19:26.895Z,11.01
2023-10-24T06:19:58.909Z,11.01
2023-10-24T06:20:30.995Z,11.01
2023-10-24T06:21:02.800Z,11.01
2023-10-24T06:21:35.006Z,11.01
2023-10-24T06:22:06.725Z,11.01
2023-10-24T06:22:34.155Z,11.01
2023-10-24T06:22:56.314Z,11.01
2023-10-24T06:23:26.811Z,11.01
2023-10-24T06:23:58.880Z,11.01
2023-10-24T06:24:31.136Z,11.01
2023-10-24T06:25:03.352Z,11.01
2023-10-24T06:25:35.874Z,11.01
2023-10-24T06:26:08.299Z,11.01
2023-10-24T06:26:34.281Z,11.01