createdAt,value
2022-08-02T00:00:58.161Z,100.00
2022-08-02T00:02:59.900Z,100.00
2022-08-02T00:05:01.901Z,100.00
2022-08-02T00:07:04.098Z,100.00
2022-08-02T00:09:06.257Z,100.00
2022-08-02T00:11:08.811Z,100.00
2022-08-02T00:13:10.695Z,100.00
2022-08-02T00:15:16.045Z,100.00
2022-08-02T00:17:18.702Z,100.00
2022-08-02T00:19:20.531Z,100.00
2022-08-02T00:21:22.357Z,100.00
2022-08-02T00:23:24.561Z,100.00
2022-08-02T00:25:26.286Z,100.00
2022-08-02T00:27:28.059Z,100.00
2022-08-02T00:29:31.132Z,100.00
2022-08-02T00:31:33.159Z,100.00
2022-08-02T00:34:26.685Z,100.00
2022-08-02T00:35:57.377Z,100.00
2022-08-02T00:37:59.112Z,100.00
2022-08-02T00:40:00.832Z,100.00
2022-08-02T00:42:03.776Z,100.00
2022-08-02T00:44:05.552Z,100.00
2022-08-02T00:46:07.330Z,100.00
2022-08-02T00:48:11.281Z,100.00
2022-08-02T00:50:13.003Z,100.00
2022-08-02T00:52:15.151Z,100.00
2022-08-02T00:54:17.112Z,100.00
2022-08-02T00:56:18.889Z,100.00
2022-08-02T00:58:20.874Z,100.00
2022-08-02T01:00:23.272Z,100.00
2022-08-02T01:02:31.768Z,100.00
2022-08-02T01:04:33.551Z,100.00
2022-08-02T01:06:36.991Z,100.00
2022-08-02T01:08:39.687Z,100.00
2022-08-02T01:10:41.409Z,100.00
2022-08-02T01:12:43.353Z,100.00
2022-08-02T01:14:48.410Z,100.00
2022-08-02T01:16:58.572Z,100.00
2022-08-02T01:19:15.931Z,100.00
2022-08-02T01:21:38.222Z,100.00
2022-08-02T01:23:54.052Z,100.00
2022-08-02T01:26:17.497Z,100.00
2022-08-02T01:28:50.787Z,100.00
2022-08-02T01:30:58.670Z,100.00
2022-08-02T01:33:03.455Z,100.00
2022-08-02T01:35:23.567Z,100.00
2022-08-02T01:37:32.568Z,100.00
2022-08-02T01:39:36.878Z,100.00
2022-08-02T01:41:40.169Z,100.00
2022-08-02T01:43:44.681Z,100.00
2022-08-02T01:45:48.078Z,100.00
2022-08-02T01:47:51.687Z,100.00
2022-08-02T01:49:55.003Z,100.00
2022-08-02T01:52:00.593Z,100.00
2022-08-02T01:54:03.005Z,100.00
2022-08-02T01:56:06.250Z,100.00
2022-08-02T01:58:09.803Z,100.00
2022-08-02T02:00:11.963Z,100.00
2022-08-02T02:02:15.673Z,100.00
2022-08-02T02:04:18.130Z,100.00
2022-08-02T02:06:20.736Z,100.00
2022-08-02T02:08:29.144Z,100.00
2022-08-02T02:10:34.514Z,100.00
2022-08-02T02:12:39.431Z,100.00
2022-08-02T02:14:51.417Z,100.00
2022-08-02T02:16:57.116Z,100.00
2022-08-02T02:19:01.923Z,100.00
2022-08-02T02:21:03.777Z,100.00
2022-08-02T02:23:05.968Z,100.00
2022-08-02T02:25:11.372Z,100.00
2022-08-02T02:27:14.691Z,100.00
2022-08-02T02:29:18.879Z,100.00
2022-08-02T02:31:21.762Z,100.00
2022-08-02T02:33:29.048Z,100.00
2022-08-02T02:35:36.029Z,100.00
2022-08-02T02:37:39.090Z,100.00
2022-08-02T02:39:44.696Z,100.00
2022-08-02T02:41:47.558Z,100.00
2022-08-02T02:43:50.801Z,100.00
2022-08-02T02:45:53.820Z,100.00
2022-08-02T02:47:57.240Z,100.00
2022-08-02T02:50:00.265Z,100.00
2022-08-02T02:52:03.453Z,100.00
2022-08-02T02:54:30.268Z,100.00
2022-08-02T02:56:28.611Z,100.00
2022-08-02T02:58:32.188Z,100.00
2022-08-02T03:00:34.191Z,100.00
2022-08-02T03:02:38.911Z,100.00
2022-08-02T03:04:57.306Z,100.00
2022-08-02T03:07:04.602Z,100.00
2022-08-02T03:09:07.614Z,100.00
2022-08-02T03:11:10.460Z,100.00
2022-08-02T03:13:13.205Z,100.00
2022-08-02T03:15:17.109Z,100.00
2022-08-02T03:17:19.168Z,100.00
2022-08-02T03:19:22.838Z,100.00
2022-08-02T03:21:24.458Z,100.00
2022-08-02T03:23:26.260Z,100.00
2022-08-02T03:25:28.268Z,100.00
2022-08-02T03:27:30.023Z,100.00
2022-08-02T03:29:34.663Z,100.00
2022-08-02T03:31:39.946Z,100.00
2022-08-02T03:33:41.739Z,100.00
2022-08-02T03:35:45.740Z,100.00
2022-08-02T03:37:48.816Z,100.00
2022-08-02T03:39:53.389Z,100.00
2022-08-02T03:41:55.601Z,100.00
2022-08-02T03:43:58.311Z,100.00
2022-08-02T03:46:01.553Z,100.00
2022-08-02T03:48:30.428Z,100.00
2022-08-02T03:50:27.213Z,100.00
2022-08-02T03:52:29.991Z,100.00
2022-08-02T03:54:33.098Z,100.00
2022-08-02T03:56:37.260Z,100.00
2022-08-02T03:58:38.976Z,100.00
2022-08-02T04:00:40.798Z,100.00
2022-08-02T04:02:42.816Z,100.00
2022-08-02T04:04:44.605Z,100.00
2022-08-02T04:06:46.307Z,100.00
2022-08-02T04:08:48.878Z,100.00
2022-08-02T04:10:50.680Z,100.00
2022-08-02T04:12:53.437Z,100.00
2022-08-02T04:14:55.512Z,100.00
2022-08-02T04:17:03.163Z,100.00
2022-08-02T04:19:07.497Z,100.00
2022-08-02T04:21:12.624Z,100.00
2022-08-02T04:23:15.495Z,100.00
2022-08-02T04:25:20.795Z,100.00
2022-08-02T04:28:15.507Z,100.00
2022-08-02T04:30:01.005Z,100.00
2022-08-02T04:32:03.777Z,100.00
2022-08-02T04:34:06.640Z,100.00
2022-08-02T04:36:08.967Z,100.00
2022-08-02T04:38:13.466Z,100.00
2022-08-02T04:40:15.493Z,100.00
2022-08-02T04:42:22.068Z,100.00
2022-08-02T04:44:24.114Z,100.00
2022-08-02T04:46:26.824Z,100.00
2022-08-02T04:48:29.565Z,100.00
2022-08-02T04:50:31.302Z,100.00
2022-08-02T04:52:33.567Z,100.00
2022-08-02T04:54:35.590Z,100.00
2022-08-02T04:56:40.846Z,100.00
2022-08-02T04:58:42.866Z,100.00
2022-08-02T05:00:44.956Z,100.00
2022-08-02T05:02:47.017Z,100.00
2022-08-02T05:04:49.061Z,100.00
2022-08-02T05:06:50.816Z,100.00
2022-08-02T05:08:53.584Z,100.00
2022-08-02T05:10:56.049Z,100.00
2022-08-02T05:12:58.060Z,100.00
2022-08-02T05:14:59.850Z,100.00
2022-08-02T05:17:01.987Z,100.00
2022-08-02T05:19:03.809Z,100.00
2022-08-02T05:21:05.566Z,100.00
2022-08-02T05:23:07.655Z,100.00
2022-08-02T05:25:10.017Z,100.00
2022-08-02T05:27:16.916Z,100.00
2022-08-02T05:29:23.504Z,100.00
2022-08-02T05:31:25.553Z,100.00
2022-08-02T05:33:28.035Z,100.00
2022-08-02T05:35:29.826Z,100.00
2022-08-02T05:37:32.273Z,100.00
2022-08-02T05:39:34.935Z,100.00
2022-08-02T05:41:38.947Z,100.00
2022-08-02T05:43:40.871Z,100.00
2022-08-02T05:45:42.667Z,100.00
2022-08-02T05:47:44.497Z,100.00
2022-08-02T05:49:46.443Z,100.00
2022-08-02T05:52:07.236Z,100.00
2022-08-02T05:54:34.439Z,100.00
2022-08-02T05:57:03.697Z,100.00
2022-08-02T05:59:10.751Z,100.00
2022-08-02T06:01:18.226Z,100.00
2022-08-02T06:03:51.158Z,100.00
2022-08-02T06:06:12.730Z,100.00
2022-08-02T06:08:14.711Z,100.00
2022-08-02T06:10:21.004Z,100.00
2022-08-02T06:12:29.293Z,100.00
2022-08-02T06:14:34.584Z,100.00
2022-08-02T06:16:41.992Z,100.00
2022-08-02T06:18:44.395Z,100.00
2022-08-02T06:20:50.506Z,100.00
2022-08-02T06:22:53.103Z,100.00
2022-08-02T06:24:55.994Z,100.00
2022-08-02T06:26:59.405Z,100.00
2022-08-02T06:29:02.193Z,100.00
2022-08-02T06:31:06.724Z,100.00
2022-08-02T06:33:08.853Z,100.00
2022-08-02T06:35:10.601Z,100.00
2022-08-02T06:37:21.208Z,100.00
2022-08-02T06:39:46.135Z,100.00
2022-08-02T06:41:51.773Z,100.00
2022-08-02T06:44:26.316Z,100.00
2022-08-02T06:46:57.179Z,100.00
2022-08-02T06:48:49.126Z,100.00
2022-08-02T06:50:50.937Z,100.00
2022-08-02T06:52:52.903Z,100.00
2022-08-02T06:54:55.921Z,100.00
2022-08-02T06:57:00.401Z,100.00
2022-08-02T06:59:05.946Z,100.00
2022-08-02T07:01:08.145Z,100.00
2022-08-02T07:03:09.936Z,100.00
2022-08-02T07:05:11.812Z,100.00
2022-08-02T07:07:13.593Z,100.00
2022-08-02T07:09:21.088Z,100.00
2022-08-02T07:11:23.802Z,100.00
2022-08-02T07:13:25.540Z,100.00
2022-08-02T07:15:27.408Z,100.00
2022-08-02T07:17:30.014Z,100.00
2022-08-02T07:19:37.846Z,100.00
2022-08-02T07:21:57.720Z,100.00
2022-08-02T07:24:01.996Z,100.00
2022-08-02T07:26:05.849Z,100.00
2022-08-02T07:28:16.815Z,100.00
2022-08-02T07:30:25.954Z,100.00
2022-08-02T07:32:31.134Z,100.00
2022-08-02T07:34:32.917Z,100.00
2022-08-02T07:36:34.860Z,100.00
2022-08-02T07:38:37.563Z,100.00
2022-08-02T07:40:39.419Z,100.00
2022-08-02T07:42:44.765Z,100.00
2022-08-02T07:44:49.212Z,99.31
2022-08-02T07:46:51.127Z,99.21
2022-08-02T07:48:53.238Z,99.48
2022-08-02T07:50:55.019Z,96.62
2022-08-02T07:52:57.410Z,94.85
2022-08-02T07:54:59.928Z,95.05
2022-08-02T07:57:01.742Z,92.47
2022-08-02T07:59:04.228Z,89.96
2022-08-02T08:01:06.141Z,87.33
2022-08-02T08:03:07.972Z,85.28
2022-08-02T08:05:10.154Z,85.49
2022-08-02T08:07:12.216Z,83.76
2022-08-02T08:09:13.968Z,84.04
2022-08-02T08:11:15.680Z,80.33
2022-08-02T08:13:17.682Z,77.75
2022-08-02T08:15:19.476Z,76.89
2022-08-02T08:17:21.224Z,79.35
2022-08-02T08:19:50.618Z,75.85
2022-08-02T08:21:44.893Z,78.02
2022-08-02T08:23:46.677Z,74.07
2022-08-02T08:25:48.588Z,78.10
2022-08-02T08:27:51.992Z,76.42
2022-08-02T08:29:53.569Z,75.48
2022-08-02T08:31:55.603Z,74.72
2022-08-02T08:33:57.422Z,79.01
2022-08-02T08:35:59.208Z,74.11
2022-08-02T08:38:07.703Z,75.13
2022-08-02T08:40:11.522Z,75.82
2022-08-02T08:42:13.461Z,75.70
2022-08-02T08:44:15.928Z,77.26
2022-08-02T08:46:26.142Z,78.22
2022-08-02T08:48:31.884Z,76.52
2022-08-02T08:50:37.268Z,78.34
2022-08-02T08:52:48.024Z,77.67
2022-08-02T08:54:50.630Z,77.45
2022-08-02T08:56:54.962Z,77.93
2022-08-02T08:58:56.779Z,78.46
2022-08-02T09:00:59.045Z,79.49
2022-08-02T09:03:04.039Z,78.89
2022-08-02T09:05:07.245Z,77.91
2022-08-02T09:07:08.969Z,79.88
2022-08-02T09:09:10.934Z,77.51
2022-08-02T09:11:18.004Z,78.45
2022-08-02T09:13:39.018Z,76.08
2022-08-02T09:15:54.666Z,77.19
2022-08-02T09:17:56.715Z,77.25
2022-08-02T09:20:08.962Z,76.94
2022-08-02T09:22:13.237Z,77.40
2022-08-02T09:24:19.972Z,80.39
2022-08-02T09:26:23.816Z,78.36
2022-08-02T09:28:35.098Z,75.11
2022-08-02T09:30:43.395Z,73.13
2022-08-02T09:32:46.670Z,74.35
2022-08-02T09:34:51.249Z,73.69
2022-08-02T09:36:54.458Z,72.79
2022-08-02T09:39:00.834Z,73.89
2022-08-02T09:41:05.920Z,71.58
2022-08-02T09:43:08.926Z,75.53
2022-08-02T09:45:10.873Z,71.32
2022-08-02T09:47:16.638Z,70.83
2022-08-02T09:49:19.607Z,72.51
2022-08-02T09:51:26.581Z,68.63
2022-08-02T09:53:28.590Z,70.92
2022-08-02T09:55:30.736Z,67.74
2022-08-02T09:57:32.970Z,65.43
2022-08-02T09:59:34.867Z,66.87
2022-08-02T10:01:38.927Z,65.85
2022-08-02T10:03:59.571Z,65.90
2022-08-02T10:06:03.125Z,65.24
2022-08-02T10:08:05.335Z,65.37
2022-08-02T10:10:07.548Z,66.19
2022-08-02T10:12:10.454Z,63.03
2022-08-02T10:14:12.770Z,64.58
2022-08-02T10:16:16.384Z,64.59
2022-08-02T10:18:37.793Z,61.42
2022-08-02T10:20:44.808Z,60.94
2022-08-02T10:22:48.161Z,63.45
2022-08-02T10:24:50.889Z,62.31
2022-08-02T10:26:54.251Z,63.53
2022-08-02T10:28:55.842Z,66.43
2022-08-02T10:30:59.744Z,60.55
2022-08-02T10:33:04.034Z,63.15
2022-08-02T10:35:26.641Z,63.71
2022-08-02T10:37:31.512Z,60.39
2022-08-02T10:39:46.668Z,63.46
2022-08-02T10:41:53.312Z,61.94
2022-08-02T10:44:00.517Z,61.79
2022-08-02T10:46:34.388Z,61.03
2022-08-02T10:51:56.350Z,60.10
2022-08-02T10:54:10.043Z,61.14
2022-08-02T10:56:12.006Z,62.30
2022-08-02T10:58:18.430Z,60.70
2022-08-02T11:00:22.911Z,59.80
2022-08-02T11:02:44.276Z,59.48
2022-08-02T11:04:46.098Z,61.36
2022-08-02T11:07:16.456Z,56.24
2022-08-02T11:09:32.709Z,57.01
2022-08-02T11:12:15.743Z,55.54
2022-08-02T11:14:18.181Z,58.36
2022-08-02T11:16:20.062Z,58.00
2022-08-02T11:18:22.812Z,56.25
2022-08-02T11:20:26.466Z,53.92
2022-08-02T11:22:28.304Z,56.20
2022-08-02T11:24:32.137Z,53.06
2022-08-02T11:26:33.884Z,54.00
2022-08-02T11:28:35.833Z,55.00
2022-08-02T11:30:38.437Z,52.61
2022-08-02T11:32:40.346Z,53.39
2022-08-02T11:34:43.595Z,54.81
2022-08-02T11:36:47.656Z,54.92
2022-08-02T11:38:49.536Z,54.15
2022-08-02T11:40:57.292Z,53.12
2022-08-02T11:42:59.805Z,55.70
2022-08-02T11:45:01.889Z,53.93
2022-08-02T11:47:03.773Z,54.02
2022-08-02T11:49:19.096Z,51.12
2022-08-02T11:51:20.897Z,51.97
2022-08-02T11:53:22.810Z,51.24
2022-08-02T11:55:32.093Z,51.02
2022-08-02T11:57:59.501Z,51.97
2022-08-02T11:59:57.657Z,51.94
2022-08-02T12:01:59.414Z,53.19
2022-08-02T12:04:02.943Z,53.37
2022-08-02T12:06:07.088Z,52.22
2022-08-02T12:08:19.249Z,52.36
2022-08-02T12:10:25.050Z,52.18
2022-08-02T12:12:27.457Z,55.14
2022-08-02T12:14:31.417Z,54.50
2022-08-02T12:16:35.827Z,52.99
2022-08-02T12:18:37.634Z,55.04
2022-08-02T12:20:39.402Z,53.73
2022-08-02T12:22:42.076Z,51.65
2022-08-02T12:24:48.221Z,50.98
2022-08-02T12:26:49.975Z,52.89
2022-08-02T12:28:56.747Z,52.29
2022-08-02T12:31:00.225Z,50.79
2022-08-02T12:33:13.150Z,54.64
2022-08-02T12:35:25.942Z,53.88
2022-08-02T12:37:28.991Z,55.40
2022-08-02T12:39:38.941Z,54.19
2022-08-02T12:41:51.981Z,54.40
2022-08-02T12:43:57.233Z,53.43
2022-08-02T12:45:59.005Z,53.79
2022-08-02T12:48:01.233Z,54.95
2022-08-02T12:50:17.114Z,52.77
2022-08-02T12:52:24.824Z,53.54
2022-08-02T12:54:32.241Z,52.79
2022-08-02T12:56:38.451Z,53.32
2022-08-02T12:58:49.889Z,54.78
2022-08-02T13:00:56.892Z,52.12
2022-08-02T13:02:59.891Z,53.46
2022-08-02T13:05:01.779Z,53.96
2022-08-02T13:07:04.151Z,52.81
2022-08-02T13:09:13.969Z,55.14
2022-08-02T13:11:16.285Z,53.66
2022-08-02T13:13:18.028Z,55.72
2022-08-02T13:15:49.644Z,53.70
2022-08-02T13:17:43.598Z,54.53
2022-08-02T13:19:45.321Z,53.92
2022-08-02T13:22:11.170Z,53.25
2022-08-02T13:24:32.796Z,53.81
2022-08-02T13:26:36.017Z,53.72
2022-08-02T13:28:37.837Z,53.95
2022-08-02T13:30:39.668Z,53.18
2022-08-02T13:32:41.514Z,50.91
2022-08-02T13:34:43.537Z,53.37
2022-08-02T13:36:45.446Z,49.78
2022-08-02T13:38:47.268Z,50.59
2022-08-02T13:41:03.814Z,50.50
2022-08-02T13:43:06.726Z,50.77
2022-08-02T13:45:12.474Z,53.80
2022-08-02T13:47:15.470Z,53.19
2022-08-02T13:49:50.486Z,53.45
2022-08-02T13:51:53.512Z,52.04
2022-08-02T13:53:55.332Z,51.49
2022-08-02T13:55:57.199Z,52.78
2022-08-02T13:58:00.212Z,54.44
2022-08-02T14:00:04.388Z,52.82
2022-08-02T14:02:07.964Z,53.40
2022-08-02T14:04:10.329Z,51.69
2022-08-02T14:06:13.727Z,54.85
2022-08-02T14:08:36.488Z,52.27
2022-08-02T14:10:38.479Z,52.10
2022-08-02T14:12:40.345Z,54.45
2022-08-02T14:14:42.224Z,55.04
2022-08-02T14:16:45.528Z,55.29
2022-08-02T14:18:47.217Z,54.87
2022-08-02T14:20:49.113Z,55.88
2022-08-02T14:22:50.860Z,54.36
2022-08-02T14:24:52.584Z,54.63
2022-08-02T14:26:54.393Z,55.34
2022-08-02T14:28:57.086Z,53.47
2022-08-02T14:30:59.350Z,55.57
2022-08-02T14:33:01.206Z,52.26
2022-08-02T14:35:03.266Z,52.56
2022-08-02T14:37:05.160Z,51.83
2022-08-02T14:39:07.424Z,49.22
2022-08-02T14:41:09.311Z,51.08
2022-08-02T14:43:16.506Z,51.32
2022-08-02T14:45:21.296Z,52.01
2022-08-02T14:47:23.084Z,52.97
2022-08-02T14:49:27.028Z,54.95
2022-08-02T14:51:30.822Z,55.37
2022-08-02T14:53:37.772Z,54.08
2022-08-02T14:55:40.705Z,55.41
2022-08-02T14:57:42.629Z,52.82
2022-08-02T14:59:44.377Z,54.50
2022-08-02T15:01:46.189Z,53.06
2022-08-02T15:03:48.088Z,52.84
2022-08-02T15:05:49.946Z,53.31
2022-08-02T15:07:53.076Z,53.89
2022-08-02T15:09:54.837Z,53.21
2022-08-02T15:11:56.611Z,52.80
2022-08-02T15:14:07.216Z,53.39
2022-08-02T15:16:09.158Z,54.10
2022-08-02T15:18:11.694Z,54.80
2022-08-02T15:20:25.214Z,54.85
2022-08-02T15:22:28.958Z,54.51
2022-08-02T15:24:30.801Z,53.31
2022-08-02T15:26:32.755Z,54.14
2022-08-02T15:28:34.978Z,52.94
2022-08-02T15:30:37.485Z,54.36
2022-08-02T15:32:39.244Z,54.64
2022-08-02T15:34:41.181Z,54.35
2022-08-02T15:36:42.927Z,55.28
2022-08-02T15:38:44.820Z,56.28
2022-08-02T15:40:46.991Z,55.06
2022-08-02T15:42:49.022Z,55.01
2022-08-02T15:44:53.945Z,52.72
2022-08-02T15:46:55.794Z,53.96
2022-08-02T15:48:57.564Z,53.44
2022-08-02T15:50:59.693Z,53.11
2022-08-02T15:53:01.591Z,54.07
2022-08-02T15:55:07.438Z,54.31
2022-08-02T15:57:09.566Z,54.40
2022-08-02T15:59:11.407Z,54.83
2022-08-02T16:01:13.254Z,55.20
2022-08-02T16:03:15.217Z,53.85
2022-08-02T16:05:17.101Z,53.92
2022-08-02T16:07:18.838Z,54.53
2022-08-02T16:09:20.761Z,55.17
2022-08-02T16:11:22.926Z,55.19
2022-08-02T16:13:24.672Z,55.26
2022-08-02T16:15:26.531Z,55.90
2022-08-02T16:17:53.671Z,55.25
2022-08-02T16:19:53.747Z,55.79
2022-08-02T16:21:57.950Z,55.81
2022-08-02T16:24:02.382Z,57.68
2022-08-02T16:26:04.681Z,58.31
2022-08-02T16:28:08.081Z,58.75
2022-08-02T16:30:10.935Z,59.60
2022-08-02T16:32:12.959Z,58.75
2022-08-02T16:34:16.000Z,58.25
2022-08-02T16:36:19.394Z,57.76
2022-08-02T16:38:21.402Z,58.33
2022-08-02T16:40:23.670Z,58.65
2022-08-02T16:42:25.901Z,58.32
2022-08-02T16:44:30.033Z,57.28
2022-08-02T16:46:32.141Z,57.43
2022-08-02T16:48:34.013Z,58.32
2022-08-02T16:50:37.014Z,58.41
2022-08-02T16:52:39.361Z,57.24
2022-08-02T16:54:41.152Z,57.36
2022-08-02T16:56:43.264Z,57.02
2022-08-02T16:58:45.166Z,57.57
2022-08-02T17:00:49.568Z,57.92
2022-08-02T17:02:51.473Z,56.92
2022-08-02T17:04:53.399Z,57.90
2022-08-02T17:06:55.267Z,57.42
2022-08-02T17:08:59.683Z,57.71
2022-08-02T17:11:03.587Z,58.91
2022-08-02T17:13:11.139Z,58.66
2022-08-02T17:16:07.899Z,58.26
2022-08-02T17:17:38.290Z,60.40
2022-08-02T17:19:43.655Z,59.25
2022-08-02T17:21:45.418Z,58.98
2022-08-02T17:24:05.234Z,60.42
2022-08-02T17:26:08.791Z,59.31
2022-08-02T17:28:10.701Z,59.22
2022-08-02T17:30:13.679Z,59.13
2022-08-02T17:32:18.188Z,59.79
2022-08-02T17:34:20.510Z,60.88
2022-08-02T17:36:28.850Z,59.74
2022-08-02T17:38:31.186Z,60.85
2022-08-02T17:40:33.184Z,59.93
2022-08-02T17:42:35.593Z,59.91
2022-08-02T17:44:38.269Z,61.65
2022-08-02T17:46:40.390Z,61.52
2022-08-02T17:48:42.366Z,60.27
2022-08-02T17:50:48.879Z,60.01
2022-08-02T17:52:53.523Z,61.39
2022-08-02T17:54:55.513Z,61.65
2022-08-02T17:56:57.349Z,62.38
2022-08-02T17:59:11.098Z,63.71
2022-08-02T18:01:24.015Z,63.62
2022-08-02T18:03:26.278Z,63.13
2022-08-02T18:05:40.309Z,63.42
2022-08-02T18:07:55.488Z,65.45
2022-08-02T18:10:02.901Z,66.31
2022-08-02T18:12:06.555Z,67.22
2022-08-02T18:14:08.430Z,67.81
2022-08-02T18:18:32.142Z,69.94
2022-08-02T18:20:34.687Z,71.50
2022-08-02T18:22:36.434Z,70.97
2022-08-02T18:24:39.080Z,72.09
2022-08-02T18:26:40.958Z,74.58
2022-08-02T18:28:45.395Z,78.00
2022-08-02T18:30:48.150Z,78.80
2022-08-02T18:33:54.400Z,82.51
2022-08-02T18:35:12.109Z,78.94
2022-08-02T18:37:14.228Z,78.82
2022-08-02T18:39:19.614Z,78.83
2022-08-02T18:41:21.628Z,81.44
2022-08-02T18:43:25.631Z,81.06
2022-08-02T18:46:04.494Z,83.16
2022-08-02T18:47:53.114Z,83.25
2022-08-02T18:49:56.263Z,87.43
2022-08-02T18:51:58.175Z,91.17
2022-08-02T18:54:01.229Z,92.04
2022-08-02T18:56:06.406Z,90.84
2022-08-02T18:58:18.671Z,91.02
2022-08-02T19:00:25.903Z,93.14
2022-08-02T19:02:28.620Z,97.25
2022-08-02T19:04:31.156Z,99.18
2022-08-02T19:06:34.917Z,98.54
2022-08-02T19:08:36.916Z,100.00
2022-08-02T19:10:38.638Z,100.00
2022-08-02T19:12:51.508Z,100.00
2022-08-02T19:14:53.543Z,97.84
2022-08-02T19:16:58.960Z,95.80
2022-08-02T19:19:00.813Z,100.00
2022-08-02T19:21:05.450Z,100.00
2022-08-02T19:23:07.864Z,100.00
2022-08-02T19:25:16.086Z,100.00
2022-08-02T19:27:31.965Z,100.00
2022-08-02T19:29:43.033Z,100.00
2022-08-02T19:32:00.077Z,100.00
2022-08-02T19:34:12.937Z,100.00
2022-08-02T19:36:17.143Z,100.00
2022-08-02T19:38:19.006Z,100.00
2022-08-02T19:40:24.279Z,100.00
2022-08-02T19:42:26.386Z,100.00
2022-08-02T19:44:29.570Z,100.00
2022-08-02T19:46:31.577Z,100.00
2022-08-02T19:48:33.437Z,100.00
2022-08-02T19:50:35.220Z,100.00
2022-08-02T19:52:36.984Z,100.00
2022-08-02T19:54:55.804Z,100.00
2022-08-02T19:56:58.622Z,100.00
2022-08-02T19:59:00.877Z,100.00
2022-08-02T20:01:16.878Z,100.00
2022-08-02T20:03:19.749Z,100.00
2022-08-02T20:05:41.713Z,100.00
2022-08-02T20:10:05.632Z,100.00
2022-08-02T20:12:13.050Z,100.00
2022-08-02T20:14:15.121Z,100.00
2022-08-02T20:16:27.526Z,100.00
2022-08-02T20:18:29.953Z,100.00
2022-08-02T20:20:31.739Z,100.00
2022-08-02T20:22:34.010Z,100.00
2022-08-02T20:24:35.869Z,100.00
2022-08-02T20:26:39.109Z,100.00
2022-08-02T20:28:40.871Z,100.00
2022-08-02T20:30:43.189Z,100.00
2022-08-02T20:32:52.729Z,100.00
2022-08-02T20:34:58.083Z,100.00
2022-08-02T20:36:59.910Z,100.00
2022-08-02T20:39:21.990Z,100.00
2022-08-02T20:41:23.906Z,100.00
2022-08-02T20:43:39.116Z,100.00
2022-08-02T20:45:40.853Z,100.00
2022-08-02T20:47:42.569Z,100.00
2022-08-02T20:49:47.734Z,100.00
2022-08-02T20:51:51.449Z,100.00
2022-08-02T20:53:56.429Z,100.00
2022-08-02T20:55:58.401Z,100.00
2022-08-02T20:58:02.173Z,100.00
2022-08-02T21:00:06.661Z,100.00
2022-08-02T21:02:08.620Z,100.00
2022-08-02T21:04:19.306Z,100.00
2022-08-02T21:06:21.459Z,100.00
2022-08-02T21:08:24.251Z,100.00
2022-08-02T21:10:26.059Z,100.00
2022-08-02T21:12:30.155Z,100.00
2022-08-02T21:14:32.150Z,100.00
2022-08-02T21:16:33.941Z,100.00
2022-08-02T21:18:40.779Z,100.00
2022-08-02T21:20:43.015Z,100.00
2022-08-02T21:22:44.827Z,100.00
2022-08-02T21:24:47.408Z,100.00
2022-08-02T21:26:49.194Z,100.00
2022-08-02T21:28:54.146Z,100.00
2022-08-02T21:30:55.940Z,100.00
2022-08-02T21:32:57.894Z,100.00
2022-08-02T21:34:59.969Z,100.00
2022-08-02T21:37:09.870Z,100.00
2022-08-02T21:39:12.032Z,100.00
2022-08-02T21:41:13.890Z,100.00
2022-08-02T21:43:15.742Z,100.00
2022-08-02T21:45:20.003Z,100.00
2022-08-02T21:47:22.097Z,100.00
2022-08-02T21:49:41.092Z,100.00
2022-08-02T21:51:49.803Z,100.00
2022-08-02T21:54:18.444Z,100.00
2022-08-02T21:56:13.898Z,100.00
2022-08-02T21:58:15.618Z,100.00
2022-08-02T22:00:28.314Z,100.00
2022-08-02T22:02:31.289Z,100.00
2022-08-02T22:04:33.213Z,100.00
2022-08-02T22:06:35.260Z,100.00
2022-08-02T22:08:38.249Z,100.00
2022-08-02T22:10:40.031Z,100.00
2022-08-02T22:12:45.552Z,100.00
2022-08-02T22:14:53.452Z,100.00
2022-08-02T22:16:56.109Z,100.00
2022-08-02T22:18:58.014Z,100.00
2022-08-02T22:21:01.460Z,100.00
2022-08-02T22:23:04.099Z,100.00
2022-08-02T22:25:21.642Z,100.00
2022-08-02T22:28:15.816Z,100.00
2022-08-02T22:29:54.916Z,100.00
2022-08-02T22:32:00.159Z,100.00
2022-08-02T22:34:03.885Z,100.00
2022-08-02T22:36:06.105Z,100.00
2022-08-02T22:38:15.414Z,100.00
2022-08-02T22:40:19.596Z,100.00
2022-08-02T22:42:21.430Z,100.00
2022-08-02T22:44:23.602Z,100.00
2022-08-02T22:46:26.337Z,100.00
2022-08-02T22:48:28.287Z,100.00
2022-08-02T22:50:30.815Z,100.00
2022-08-02T22:52:32.659Z,100.00
2022-08-02T22:54:34.905Z,100.00
2022-08-02T22:56:36.628Z,100.00
2022-08-02T22:58:43.670Z,68.82
2022-08-02T22:59:06.357Z,100.00
2022-08-02T23:01:01.848Z,100.00
2022-08-02T23:03:06.876Z,100.00
2022-08-02T23:05:10.934Z,100.00
2022-08-02T23:07:12.775Z,100.00
2022-08-02T23:09:14.509Z,100.00
2022-08-02T23:11:16.769Z,100.00
2022-08-02T23:13:18.555Z,100.00
2022-08-02T23:15:20.825Z,100.00
2022-08-02T23:17:22.606Z,100.00
2022-08-02T23:19:24.316Z,100.00
2022-08-02T23:21:45.902Z,100.00
2022-08-02T23:23:48.060Z,100.00
2022-08-02T23:25:49.821Z,100.00
2022-08-02T23:27:51.821Z,100.00
2022-08-02T23:29:53.652Z,100.00
2022-08-02T23:31:55.594Z,100.00
2022-08-02T23:34:03.552Z,100.00
2022-08-02T23:36:06.775Z,100.00
2022-08-02T23:38:08.546Z,100.00
2022-08-02T23:40:10.531Z,100.00
2022-08-02T23:42:12.292Z,100.00
2022-08-02T23:44:15.063Z,100.00
2022-08-02T23:46:17.338Z,100.00
2022-08-02T23:48:19.201Z,100.00
2022-08-02T23:50:20.929Z,100.00
2022-08-02T23:52:22.837Z,100.00
2022-08-02T23:54:25.935Z,100.00
2022-08-02T23:56:27.691Z,100.00
2022-08-02T23:58:32.907Z,100.00
