createdAt,value
2023-01-13T00:00:03.799Z,24.70
2023-01-13T00:03:28.480Z,24.70
2023-01-13T00:07:16.520Z,24.60
2023-01-13T00:10:46.491Z,24.70
2023-01-13T00:14:16.588Z,24.70
2023-01-13T00:17:40.620Z,24.60
2023-01-13T00:41:58.849Z,24.60
2023-01-13T00:50:23.695Z,24.60
2023-01-13T00:53:57.734Z,24.70
2023-01-13T00:57:21.187Z,24.60
2023-01-13T01:00:41.023Z,24.60
2023-01-13T01:03:57.050Z,24.60
2023-01-13T01:07:21.077Z,24.60
2023-01-13T01:10:53.101Z,24.60
2023-01-13T01:14:15.140Z,24.60
2023-01-13T01:17:45.167Z,24.60
2023-01-13T01:21:09.192Z,24.60
2023-01-13T01:24:39.236Z,24.60
2023-01-13T01:28:27.264Z,24.60
2023-01-13T01:32:03.284Z,24.60
2023-01-13T01:35:13.349Z,24.60
2023-01-13T01:38:17.340Z,24.60
2023-01-13T01:41:23.372Z,24.60
2023-01-13T01:44:45.402Z,24.60
2023-01-13T01:47:51.426Z,24.60
2023-01-13T01:50:59.442Z,24.60
2023-01-13T01:54:05.469Z,24.60
2023-01-13T01:57:11.503Z,24.60
2023-01-13T02:00:19.571Z,24.60
2023-01-13T02:03:23.547Z,24.60
2023-01-13T02:06:29.648Z,24.60
2023-01-13T02:09:33.612Z,24.60
2023-01-13T02:12:45.920Z,24.60
2023-01-13T02:15:49.709Z,24.60
2023-01-13T02:19:23.688Z,24.60
2023-01-13T02:22:45.724Z,24.60
2023-01-13T02:26:07.798Z,24.60
2023-01-13T02:29:32.716Z,24.60
2023-01-13T02:32:45.816Z,24.60
2023-01-13T02:35:53.834Z,24.60
2023-01-13T02:39:03.868Z,24.60
2023-01-13T02:42:21.896Z,24.60
2023-01-13T02:45:32.006Z,24.60
2023-01-13T02:48:41.951Z,24.60
2023-01-13T02:51:51.989Z,24.60
2023-01-13T02:54:59.991Z,24.60
2023-01-13T02:58:06.017Z,24.60
2023-01-13T03:01:10.186Z,24.60
2023-01-13T03:04:20.152Z,24.60
2023-01-13T03:07:28.141Z,24.60
2023-01-13T03:10:40.181Z,24.60
2023-01-13T03:13:44.235Z,24.60
2023-01-13T03:16:54.233Z,24.60
2023-01-13T03:20:12.200Z,24.60
2023-01-13T03:23:20.325Z,24.60
2023-01-13T03:26:28.342Z,24.60
2023-01-13T03:29:38.377Z,24.60
2023-01-13T03:32:44.410Z,24.60
2023-01-13T03:35:54.351Z,24.60
2023-01-13T03:38:58.462Z,24.60
2023-01-13T03:42:04.487Z,24.60
2023-01-13T03:45:12.418Z,24.60
2023-01-13T03:48:28.708Z,24.60
2023-01-13T03:52:04.589Z,24.60
2023-01-13T03:55:38.607Z,24.60
2023-01-13T03:59:04.656Z,24.50
2023-01-13T04:02:44.670Z,24.50
2023-01-13T04:06:14.702Z,24.50
2023-01-13T04:09:44.731Z,24.50
2023-01-13T04:13:09.153Z,24.40
2023-01-13T04:16:32.807Z,24.50
2023-01-13T04:19:45.549Z,24.50
2023-01-13T04:23:04.899Z,24.50
2023-01-13T04:26:34.941Z,24.50
2023-01-13T04:30:02.908Z,24.50
2023-01-13T04:33:26.943Z,24.40
2023-01-13T04:36:59.043Z,24.40
2023-01-13T04:40:39.063Z,24.40
2023-01-13T04:44:15.038Z,24.40
2023-01-13T04:47:39.066Z,24.40
2023-01-13T04:54:57.138Z,24.40
2023-01-13T04:58:39.168Z,24.40
2023-01-13T05:02:33.202Z,24.40
2023-01-13T05:06:02.392Z,24.40
2023-01-13T05:09:39.264Z,24.40
2023-01-13T05:13:03.294Z,24.40
2023-01-13T05:16:37.747Z,24.40
2023-01-13T05:20:13.762Z,24.30
2023-01-13T05:23:43.786Z,24.30
2023-01-13T05:27:13.817Z,24.20
2023-01-13T05:40:01.175Z,24.30
2023-01-13T07:15:57.564Z,24.20
2023-01-13T07:18:46.441Z,24.20
2023-01-13T07:21:46.762Z,24.20
2023-01-13T07:27:53.258Z,24.20
2023-01-13T07:34:28.248Z,24.20
2023-01-13T07:37:24.264Z,24.20
2023-01-13T07:39:59.388Z,24.20
2023-01-13T07:43:09.804Z,24.20
2023-01-13T08:03:43.716Z,24.30
2023-01-13T08:07:02.524Z,24.30
2023-01-13T08:10:13.402Z,24.40
2023-01-13T08:14:08.242Z,24.40
2023-01-13T08:26:29.645Z,24.40
2023-01-13T08:37:04.370Z,24.30
2023-01-13T08:44:37.370Z,24.30
2023-01-13T09:13:24.167Z,24.30
2023-01-13T09:21:34.938Z,24.30
2023-01-13T09:29:31.022Z,24.40
2023-01-13T10:49:45.633Z,24.40
2023-01-13T10:53:23.675Z,24.40
2023-01-13T10:56:22.764Z,24.40
2023-01-13T11:07:52.586Z,24.40
2023-01-13T11:11:12.720Z,24.40
2023-01-13T11:18:06.002Z,24.50
2023-01-13T11:25:57.146Z,24.40
2023-01-13T11:50:54.917Z,24.50
2023-01-13T13:09:09.911Z,24.80
2023-01-13T13:12:45.941Z,24.80
2023-01-13T13:15:44.054Z,24.80
2023-01-13T13:18:57.995Z,24.80
2023-01-13T13:22:46.039Z,24.80
2023-01-13T13:25:47.469Z,24.80
2023-01-13T13:28:59.399Z,24.80
2023-01-13T13:32:17.144Z,24.90
2023-01-13T13:35:34.139Z,24.80
2023-01-13T13:39:21.493Z,24.80
2023-01-13T13:42:52.206Z,24.90
2023-01-13T13:46:15.115Z,24.90
2023-01-13T13:49:03.592Z,24.80
2023-01-13T13:51:58.511Z,24.80
2023-01-13T13:54:41.480Z,24.80
2023-01-13T13:57:33.370Z,24.80
2023-01-13T14:00:45.695Z,24.80
2023-01-13T14:03:52.456Z,24.80
2023-01-13T14:06:42.931Z,24.80
2023-01-13T14:09:30.245Z,24.80
2023-01-13T14:12:22.413Z,24.80
2023-01-13T14:15:10.433Z,24.80
2023-01-13T14:18:02.758Z,24.80
2023-01-13T14:20:49.853Z,24.70
2023-01-13T14:23:43.884Z,24.80
2023-01-13T14:26:40.518Z,24.80
2023-01-13T14:29:34.088Z,24.80
2023-01-13T14:32:33.902Z,24.80
2023-01-13T14:35:29.276Z,24.80
2023-01-13T14:38:16.833Z,24.80
2023-01-13T14:41:18.229Z,24.70
2023-01-13T14:44:16.649Z,24.80
2023-01-13T14:47:12.624Z,24.80
2023-01-13T14:50:14.112Z,24.70
2023-01-13T14:53:07.176Z,24.70
2023-01-13T14:56:02.977Z,24.70
2023-01-13T14:59:02.142Z,24.70
2023-01-13T15:02:20.690Z,24.70
2023-01-13T15:06:07.251Z,24.70
2023-01-13T15:09:03.095Z,24.70
2023-01-13T15:12:20.302Z,24.70
2023-01-13T15:15:44.339Z,24.70
2023-01-13T15:18:50.457Z,24.70
2023-01-13T15:21:56.618Z,24.70
2023-01-13T15:25:02.412Z,24.70
2023-01-13T15:27:56.439Z,24.70
2023-01-13T15:30:50.521Z,24.70
2023-01-13T15:34:02.503Z,24.60
2023-01-13T15:37:13.811Z,24.60
2023-01-13T15:40:29.296Z,24.60
2023-01-13T15:43:32.283Z,24.60
2023-01-13T15:46:56.614Z,24.60
2023-01-13T15:49:56.506Z,24.60
2023-01-13T15:53:02.672Z,24.50
2023-01-13T15:55:56.693Z,24.60
2023-01-13T15:58:57.525Z,24.50
2023-01-13T16:01:38.173Z,24.50
2023-01-13T16:04:26.178Z,24.50
2023-01-13T16:07:20.817Z,24.50
2023-01-13T16:10:26.258Z,24.50
2023-01-13T16:13:32.273Z,24.50
2023-01-13T16:16:44.920Z,24.50
2023-01-13T16:19:50.344Z,24.50
2023-01-13T16:22:56.381Z,24.50
2023-01-13T16:26:02.415Z,24.50
2023-01-13T16:29:02.443Z,24.50
2023-01-13T16:32:15.122Z,24.40
2023-01-13T16:34:59.848Z,24.50
2023-01-13T16:38:03.238Z,24.40
2023-01-13T16:41:08.599Z,24.40
2023-01-13T16:44:15.252Z,24.40
2023-01-13T16:47:26.664Z,24.40
2023-01-13T16:50:15.321Z,24.40
2023-01-13T16:53:08.111Z,24.40
2023-01-13T16:56:14.747Z,24.40
2023-01-13T16:59:20.777Z,24.40
2023-01-13T17:02:38.810Z,24.40
2023-01-13T17:05:35.162Z,24.40
2023-01-13T17:08:38.859Z,24.40
2023-01-13T17:11:28.725Z,24.40
2023-01-13T17:14:32.906Z,24.40
2023-01-13T17:17:47.250Z,24.40
2023-01-13T17:20:32.958Z,24.40
2023-01-13T17:23:38.982Z,24.40
2023-01-13T17:26:51.732Z,24.40
2023-01-13T17:30:01.279Z,24.40
2023-01-13T17:33:15.787Z,24.30
2023-01-13T17:36:21.090Z,24.40
2023-01-13T17:39:25.361Z,24.30
2023-01-13T17:42:27.875Z,24.30
2023-01-13T17:45:49.424Z,24.30
2023-01-13T17:49:23.072Z,24.30
2023-01-13T17:52:49.476Z,24.30
2023-01-13T17:56:19.505Z,24.30
2023-01-13T17:59:49.539Z,24.30
2023-01-13T18:03:19.561Z,24.30
2023-01-13T18:06:55.593Z,24.20
2023-01-13T18:10:23.675Z,24.20
2023-01-13T18:13:49.665Z,24.20
2023-01-13T18:17:19.704Z,24.20
2023-01-13T18:20:49.745Z,24.20
2023-01-13T18:24:21.489Z,24.20
2023-01-13T18:27:43.813Z,24.10
2023-01-13T18:31:07.877Z,24.10
2023-01-13T18:34:33.559Z,24.10
2023-01-13T18:38:01.907Z,24.20
2023-01-13T18:41:55.942Z,24.20
2023-01-13T18:45:24.664Z,24.10
2023-01-13T18:48:50.005Z,24.10
2023-01-13T18:52:20.033Z,24.10
2023-01-13T18:55:44.066Z,24.10
2023-01-13T19:11:32.198Z,24.20
2023-01-13T19:27:32.361Z,24.30
2023-01-13T19:31:08.454Z,24.30
2023-01-13T19:34:44.419Z,24.30
2023-01-13T19:38:14.452Z,24.30
2023-01-13T19:41:44.490Z,24.30
2023-01-13T19:45:14.521Z,24.30
2023-01-13T19:48:56.557Z,24.30
2023-01-13T19:52:03.274Z,24.30
2023-01-13T19:55:26.624Z,24.30
2023-01-13T19:58:50.657Z,24.30
2023-01-13T20:30:57.794Z,24.30
2023-01-13T20:56:26.790Z,24.30
2023-01-13T20:59:50.044Z,24.30
2023-01-13T21:02:58.402Z,24.30
2023-01-13T21:06:14.133Z,24.30
2023-01-13T21:09:19.694Z,24.30
2023-01-13T21:12:38.034Z,24.40
2023-01-13T21:15:43.165Z,24.40
2023-01-13T21:18:55.196Z,24.40
2023-01-13T21:21:58.562Z,24.40
2023-01-13T21:25:07.242Z,24.40
2023-01-13T21:28:19.276Z,24.30
2023-01-13T21:31:27.035Z,24.30
2023-01-13T21:34:31.326Z,24.30
2023-01-13T21:37:37.358Z,24.30
2023-01-13T21:40:44.290Z,24.30
2023-01-13T21:44:01.406Z,24.30
2023-01-13T21:47:10.777Z,24.30
2023-01-13T21:50:13.504Z,24.30
2023-01-13T21:53:19.534Z,24.30
2023-01-13T21:56:26.455Z,24.30
2023-01-13T21:59:37.567Z,24.30
2023-01-13T22:02:46.952Z,24.30
2023-01-13T22:05:49.631Z,24.30
2023-01-13T22:08:52.952Z,24.30
2023-01-13T22:11:58.979Z,24.30
2023-01-13T22:15:05.010Z,24.30
2023-01-13T22:18:11.036Z,24.30
2023-01-13T22:21:20.713Z,24.30
2023-01-13T22:24:25.811Z,24.30
2023-01-13T22:27:37.845Z,24.30
2023-01-13T22:30:47.133Z,24.30
2023-01-13T22:33:56.875Z,24.30
2023-01-13T22:37:01.937Z,24.30
2023-01-13T22:40:08.906Z,24.30
2023-01-13T22:43:17.236Z,24.30
2023-01-13T22:46:32.970Z,24.30
2023-01-13T22:49:41.287Z,24.30
2023-01-13T22:52:51.030Z,24.30
2023-01-13T22:55:56.101Z,24.30
2023-01-13T22:59:02.125Z,24.30
2023-01-13T23:02:15.116Z,24.30
2023-01-13T23:05:32.190Z,24.20
2023-01-13T23:08:39.168Z,24.20
2023-01-13T23:11:44.232Z,24.30
2023-01-13T23:14:51.224Z,24.30
2023-01-13T23:18:05.535Z,24.30
2023-01-13T23:21:11.571Z,24.30
2023-01-13T23:24:21.313Z,24.30
2023-01-13T23:27:27.339Z,24.30
2023-01-13T23:30:50.480Z,24.30
2023-01-13T23:34:32.437Z,24.30
2023-01-13T23:49:15.550Z,24.20
2023-01-13T23:52:39.563Z,24.20
2023-01-13T23:59:38.662Z,24.30
