createdAt,value
2019-05-06T00:01:24.075Z,6.73
2019-05-06T00:03:54.194Z,8.60
2019-05-06T00:06:23.658Z,6.83
2019-05-06T00:08:54.372Z,5.43
2019-05-06T00:11:23.879Z,6.40
2019-05-06T00:13:54.264Z,7.87
2019-05-06T00:16:23.804Z,5.83
2019-05-06T00:18:54.129Z,5.27
2019-05-06T00:21:24.457Z,5.90
2019-05-06T00:23:54.559Z,5.97
2019-05-06T00:26:41.568Z,7.53
2019-05-06T00:29:13.869Z,5.33
2019-05-06T00:31:43.894Z,7.93
2019-05-06T00:34:13.709Z,6.23
2019-05-06T00:36:43.670Z,7.33
2019-05-06T00:39:26.278Z,8.20
2019-05-06T00:42:03.789Z,6.37
2019-05-06T00:44:31.942Z,7.30
2019-05-06T00:47:00.353Z,5.40
2019-05-06T00:49:28.750Z,7.03
2019-05-06T00:51:57.160Z,8.53
2019-05-06T00:54:27.210Z,8.77
2019-05-06T00:56:55.598Z,6.47
2019-05-06T00:59:23.982Z,8.90
2019-05-06T01:01:53.897Z,7.90
2019-05-06T01:04:24.381Z,10.00
2019-05-06T01:06:54.488Z,8.10
2019-05-06T01:09:23.499Z,6.17
2019-05-06T01:11:54.156Z,7.33
2019-05-06T01:14:24.342Z,10.00
2019-05-06T01:16:54.588Z,6.27
2019-05-06T01:19:23.551Z,4.90
2019-05-06T01:21:53.888Z,7.40
2019-05-06T01:24:23.817Z,7.63
2019-05-06T01:26:53.678Z,7.60
2019-05-06T01:29:24.048Z,10.63
2019-05-06T01:31:54.241Z,8.50
2019-05-06T01:34:24.416Z,10.27
2019-05-06T01:36:54.547Z,8.23
2019-05-06T01:39:30.363Z,9.97
2019-05-06T01:42:00.416Z,6.40
2019-05-06T01:44:28.810Z,6.93
2019-05-06T01:46:57.194Z,9.00
2019-05-06T01:49:25.594Z,6.33
2019-05-06T01:51:54.747Z,7.63
2019-05-06T01:54:24.864Z,6.97
2019-05-06T01:56:53.958Z,8.80
2019-05-06T01:59:24.460Z,5.53
2019-05-06T02:01:58.050Z,6.53
2019-05-06T02:04:24.454Z,9.57
2019-05-06T02:06:54.509Z,8.07
2019-05-06T02:09:24.649Z,7.70
2019-05-06T02:11:53.618Z,7.97
2019-05-06T02:14:24.485Z,7.43
2019-05-06T02:16:54.368Z,9.67
2019-05-06T02:19:24.146Z,7.77
2019-05-06T02:21:54.467Z,8.63
2019-05-06T02:24:27.496Z,7.43
2019-05-06T02:26:56.130Z,7.93
2019-05-06T02:29:26.627Z,10.43
2019-05-06T02:32:24.408Z,10.70
2019-05-06T02:34:45.868Z,8.90
2019-05-06T02:37:31.246Z,7.20
2019-05-06T02:39:59.665Z,7.03
2019-05-06T02:42:28.076Z,11.23
2019-05-06T02:44:56.544Z,8.20
2019-05-06T02:47:29.257Z,8.40
2019-05-06T02:50:04.462Z,7.83
2019-05-06T02:52:33.042Z,9.40
2019-05-06T02:55:01.453Z,8.90
2019-05-06T02:57:33.243Z,8.90
2019-05-06T03:00:00.003Z,10.57
2019-05-06T03:02:42.173Z,9.47
2019-05-06T03:04:58.513Z,7.80
2019-05-06T03:07:27.680Z,7.17
2019-05-06T03:09:56.071Z,8.30
2019-05-06T03:12:24.492Z,9.57
2019-05-06T03:14:53.426Z,9.57
2019-05-06T03:17:23.476Z,8.07
2019-05-06T03:19:53.818Z,9.07
2019-05-06T03:22:27.704Z,31.00
2019-05-06T03:24:55.671Z,10.40
2019-05-06T03:27:24.084Z,9.33
2019-05-06T03:29:53.688Z,9.47
2019-05-06T03:32:29.910Z,9.67
2019-05-06T03:35:15.751Z,8.97
2019-05-06T03:37:23.902Z,7.30
2019-05-06T03:39:53.088Z,7.83
2019-05-06T03:42:23.142Z,11.17
2019-05-06T03:44:53.612Z,10.63
2019-05-06T03:47:43.299Z,7.87
2019-05-06T03:50:13.261Z,10.10
2019-05-06T03:52:44.129Z,7.07
2019-05-06T03:55:13.859Z,8.63
2019-05-06T03:57:43.056Z,7.17
2019-05-06T04:00:15.994Z,6.87
2019-05-06T04:02:44.039Z,9.00
2019-05-06T04:05:13.454Z,7.73
2019-05-06T04:07:45.508Z,8.77
2019-05-06T04:10:13.644Z,6.80
2019-05-06T04:12:44.279Z,5.70
2019-05-06T04:15:14.128Z,6.73
2019-05-06T04:17:53.472Z,8.43
2019-05-06T04:20:28.639Z,10.00
2019-05-06T04:23:15.716Z,11.50
2019-05-06T04:26:03.552Z,8.47
2019-05-06T04:28:36.323Z,6.67
2019-05-06T04:31:05.655Z,10.03
2019-05-06T04:33:34.410Z,13.47
2019-05-06T04:36:03.839Z,6.53
2019-05-06T04:38:33.670Z,10.27
2019-05-06T04:41:03.071Z,7.30
2019-05-06T04:43:33.637Z,9.80
2019-05-06T04:46:03.100Z,9.10
2019-05-06T04:48:32.999Z,10.13
2019-05-06T04:51:03.400Z,12.47
2019-05-06T04:53:33.712Z,8.83
2019-05-06T04:56:03.795Z,7.53
2019-05-06T04:58:33.542Z,9.43
2019-05-06T05:01:04.168Z,9.17
2019-05-06T05:03:33.577Z,7.07
2019-05-06T05:06:05.621Z,7.67
2019-05-06T05:08:38.957Z,9.63
2019-05-06T05:11:12.785Z,9.00
2019-05-06T05:13:43.358Z,7.70
2019-05-06T05:16:33.157Z,8.63
2019-05-06T05:19:03.575Z,8.10
2019-05-06T05:21:32.321Z,9.13
2019-05-06T05:24:02.034Z,9.87
2019-05-06T05:26:32.284Z,8.30
2019-05-06T05:29:02.755Z,9.93
2019-05-06T05:31:33.221Z,13.63
2019-05-06T05:34:02.177Z,8.17
2019-05-06T05:36:32.772Z,11.00
2019-05-06T05:39:03.316Z,8.77
2019-05-06T05:41:33.133Z,8.87
2019-05-06T05:44:03.956Z,8.13
2019-05-06T05:46:33.058Z,9.87
2019-05-06T05:49:08.714Z,11.33
2019-05-06T05:51:37.112Z,8.57
2019-05-06T05:54:05.589Z,9.07
2019-05-06T05:56:34.295Z,11.20
2019-05-06T05:59:03.234Z,8.87
2019-05-06T06:01:32.643Z,8.70
2019-05-06T06:04:03.012Z,8.10
2019-05-06T06:06:33.161Z,20.10
2019-05-06T06:09:03.115Z,8.43
2019-05-06T06:11:36.467Z,9.40
2019-05-06T06:14:09.180Z,7.73
2019-05-06T06:16:39.703Z,9.73
2019-05-06T06:19:18.630Z,11.00
2019-05-06T06:21:54.735Z,9.63
2019-05-06T06:24:27.378Z,10.17
2019-05-06T06:26:55.884Z,9.57
2019-05-06T06:29:24.276Z,13.83
2019-05-06T06:31:54.313Z,10.30
2019-05-06T06:34:27.135Z,8.30
2019-05-06T06:37:02.464Z,8.97
2019-05-06T06:39:34.779Z,10.97
2019-05-06T06:42:04.246Z,14.30
2019-05-06T06:44:34.267Z,11.10
2019-05-06T06:47:03.110Z,9.73
2019-05-06T06:49:32.858Z,12.33
2019-05-06T06:52:02.738Z,9.40
2019-05-06T06:54:32.386Z,11.60
2019-05-06T06:57:09.216Z,9.80
2019-05-06T06:59:54.273Z,14.60
2019-05-06T07:02:32.670Z,11.47
2019-05-06T07:05:02.486Z,12.77
2019-05-06T07:07:41.291Z,10.40
2019-05-06T07:10:04.408Z,12.60
2019-05-06T07:12:33.725Z,13.30
2019-05-06T07:15:02.536Z,11.50
2019-05-06T07:17:32.777Z,12.07
2019-05-06T07:20:13.241Z,15.63
2019-05-06T07:22:42.367Z,12.50
2019-05-06T07:25:12.814Z,14.83
2019-05-06T07:27:42.028Z,12.27
2019-05-06T07:30:12.434Z,15.40
2019-05-06T07:32:42.424Z,15.40
2019-05-06T07:35:12.951Z,13.13
2019-05-06T07:37:42.277Z,14.03
2019-05-06T07:40:12.417Z,16.60
2019-05-06T07:42:43.223Z,14.80
2019-05-06T07:45:19.215Z,17.43
2019-05-06T07:47:49.259Z,15.67
2019-05-06T07:50:17.647Z,15.30
2019-05-06T07:53:03.798Z,14.47
2019-05-06T07:55:32.790Z,16.10
2019-05-06T07:58:02.913Z,16.63
2019-05-06T08:00:32.706Z,16.30
2019-05-06T08:03:02.565Z,12.93
2019-05-06T08:05:32.393Z,20.90
2019-05-06T08:08:03.583Z,18.80
2019-05-06T08:10:33.241Z,18.37
2019-05-06T08:13:02.764Z,18.73
2019-05-06T08:15:32.593Z,29.87
2019-05-06T08:18:03.350Z,23.73
2019-05-06T08:20:37.734Z,24.67
2019-05-06T08:23:12.659Z,16.90
2019-05-06T08:25:45.670Z,20.53
2019-05-06T08:28:14.149Z,17.37
2019-05-06T08:30:43.241Z,20.70
2019-05-06T08:33:12.835Z,19.67
2019-05-06T08:35:42.558Z,19.30
2019-05-06T08:38:12.249Z,17.63
2019-05-06T08:40:42.869Z,22.40
2019-05-06T08:43:13.082Z,19.60
2019-05-06T08:45:42.083Z,19.63
2019-05-06T08:48:12.836Z,20.70
2019-05-06T08:50:52.858Z,18.60
2019-05-06T08:53:35.453Z,19.47
2019-05-06T08:56:05.487Z,18.67
2019-05-06T08:58:46.262Z,23.30
2019-05-06T09:01:17.726Z,19.83
2019-05-06T09:03:46.148Z,17.53
2019-05-06T09:06:26.569Z,19.27
2019-05-06T09:08:44.682Z,22.50
2019-05-06T09:11:13.080Z,17.37
2019-05-06T09:13:42.854Z,25.70
2019-05-06T09:16:12.970Z,19.60
2019-05-06T09:18:42.498Z,22.13
2019-05-06T09:21:12.318Z,20.67
2019-05-06T09:23:42.349Z,23.00
2019-05-06T09:26:13.141Z,19.53
2019-05-06T09:28:49.316Z,23.33
2019-05-06T09:31:25.405Z,17.07
2019-05-06T09:33:55.495Z,16.17
2019-05-06T09:36:39.550Z,14.83
2019-05-06T09:38:54.043Z,15.23
2019-05-06T09:41:23.115Z,22.33
2019-05-06T09:43:52.789Z,16.97
2019-05-06T09:46:23.087Z,17.23
2019-05-06T09:49:03.329Z,15.47
2019-05-06T09:51:32.511Z,13.27
2019-05-06T09:54:08.432Z,12.07
2019-05-06T09:56:53.146Z,16.03
2019-05-06T09:59:22.006Z,15.43
2019-05-06T10:01:52.808Z,17.97
2019-05-06T10:04:20.795Z,20.90
2019-05-06T10:06:57.229Z,21.50
2019-05-06T10:09:19.402Z,16.40
2019-05-06T10:11:47.813Z,15.23
2019-05-06T10:14:16.310Z,15.50
2019-05-06T10:16:44.696Z,19.93
2019-05-06T10:19:13.383Z,17.07
2019-05-06T10:21:42.751Z,26.23
2019-05-06T10:24:11.407Z,17.93
2019-05-06T10:26:43.208Z,26.50
2019-05-06T10:29:25.480Z,16.70
2019-05-06T10:32:07.548Z,13.40
2019-05-06T10:34:35.957Z,15.60
2019-05-06T10:37:19.235Z,18.93
2019-05-06T10:39:52.224Z,14.33
2019-05-06T10:42:23.730Z,13.13
2019-05-06T10:45:07.242Z,12.87
2019-05-06T10:47:35.647Z,15.20
2019-05-06T10:50:05.005Z,25.30
2019-05-06T10:52:35.043Z,12.10
2019-05-06T10:55:04.197Z,19.53
2019-05-06T10:57:34.239Z,20.00
2019-05-06T11:00:02.795Z,20.83
2019-05-06T11:02:43.042Z,27.40
2019-05-06T11:05:12.531Z,22.47
2019-05-06T11:07:42.945Z,16.70
2019-05-06T11:10:23.379Z,18.37
2019-05-06T11:12:43.100Z,19.87
2019-05-06T11:15:12.368Z,11.13
2019-05-06T11:17:43.391Z,20.57
2019-05-06T11:20:14.026Z,17.07
2019-05-06T11:22:43.577Z,14.63
2019-05-06T11:25:12.407Z,16.80
2019-05-06T11:27:42.589Z,13.40
2019-05-06T11:30:21.884Z,15.87
2019-05-06T11:32:54.804Z,13.93
2019-05-06T11:35:24.980Z,12.10
2019-05-06T11:38:00.987Z,20.67
2019-05-06T11:40:29.394Z,17.27
2019-05-06T11:42:57.805Z,13.30
2019-05-06T11:45:26.207Z,12.53
2019-05-06T11:47:55.878Z,14.70
2019-05-06T11:50:24.517Z,19.70
2019-05-06T11:52:55.825Z,17.70
2019-05-06T11:55:31.732Z,15.97
2019-05-06T11:57:53.209Z,15.80
2019-05-06T12:00:23.968Z,13.80
2019-05-06T12:02:53.314Z,14.90
2019-05-06T12:05:22.371Z,15.60
2019-05-06T12:08:01.749Z,12.80
2019-05-06T12:10:22.496Z,13.27
2019-05-06T12:12:53.206Z,17.17
2019-05-06T12:15:22.986Z,15.50
2019-05-06T12:17:53.310Z,16.43
2019-05-06T12:20:22.239Z,15.07
2019-05-06T12:22:52.731Z,13.23
2019-05-06T12:25:23.542Z,22.17
2019-05-06T12:27:52.589Z,19.37
2019-05-06T12:30:23.346Z,14.10
2019-05-06T12:32:56.184Z,16.73
2019-05-06T12:35:24.583Z,10.30
2019-05-06T12:37:54.717Z,10.27
2019-05-06T12:40:23.171Z,11.60
2019-05-06T12:42:55.736Z,13.23
2019-05-06T12:45:25.843Z,12.97
2019-05-06T12:48:04.425Z,11.03
2019-05-06T12:50:33.285Z,10.20
2019-05-06T12:53:01.849Z,7.03
2019-05-06T12:55:30.379Z,9.83
2019-05-06T12:57:58.778Z,14.03
2019-05-06T13:00:28.878Z,13.00
2019-05-06T13:02:57.305Z,29.63
2019-05-06T13:05:25.698Z,11.87
2019-05-06T13:07:54.109Z,11.60
2019-05-06T13:10:23.457Z,15.00
2019-05-06T13:12:56.425Z,14.00
2019-05-06T13:15:25.790Z,18.80
2019-05-06T13:17:54.279Z,13.47
2019-05-06T13:20:23.094Z,13.67
2019-05-06T13:23:15.881Z,11.60
2019-05-06T13:25:42.205Z,12.50
2019-05-06T13:28:12.778Z,18.37
2019-05-06T13:30:43.176Z,9.83
2019-05-06T13:33:15.513Z,12.73
2019-05-06T13:35:44.203Z,7.40
2019-05-06T13:38:12.609Z,8.30
2019-05-06T13:40:53.824Z,12.97
2019-05-06T13:43:13.385Z,8.67
2019-05-06T13:45:43.698Z,14.50
2019-05-06T13:48:13.742Z,10.03
2019-05-06T13:50:43.790Z,11.30
2019-05-06T13:53:14.625Z,11.03
2019-05-06T13:55:42.900Z,19.37
2019-05-06T13:58:12.534Z,9.87
2019-05-06T14:00:42.591Z,11.17
2019-05-06T14:03:11.199Z,19.20
2019-05-06T14:05:39.604Z,12.83
2019-05-06T14:08:08.025Z,12.20
2019-05-06T14:10:36.431Z,14.60
2019-05-06T14:13:04.834Z,10.70
2019-05-06T14:15:33.240Z,29.40
2019-05-06T14:18:02.629Z,22.73
2019-05-06T14:20:33.384Z,14.80
2019-05-06T14:23:02.239Z,9.17
2019-05-06T14:25:38.386Z,10.80
2019-05-06T14:28:20.350Z,13.73
2019-05-06T14:30:53.256Z,7.53
2019-05-06T14:33:23.604Z,19.90
2019-05-06T14:35:52.711Z,11.70
2019-05-06T14:38:24.690Z,10.20
2019-05-06T14:41:13.145Z,14.27
2019-05-06T14:43:42.904Z,11.60
2019-05-06T14:46:11.454Z,12.60
2019-05-06T14:48:39.878Z,11.60
2019-05-06T14:51:08.269Z,11.87
2019-05-06T14:53:36.679Z,11.83
2019-05-06T14:56:06.783Z,11.73
2019-05-06T14:58:35.187Z,9.00
2019-05-06T15:01:03.806Z,15.00
2019-05-06T15:03:32.689Z,10.50
2019-05-06T15:06:02.589Z,10.70
2019-05-06T15:08:32.213Z,12.13
2019-05-06T15:11:02.959Z,9.97
2019-05-06T15:13:32.179Z,10.00
2019-05-06T15:16:03.535Z,12.30
2019-05-06T15:18:32.095Z,13.07
2019-05-06T15:21:29.011Z,18.70
2019-05-06T15:23:30.962Z,10.33
2019-05-06T15:25:59.385Z,8.43
2019-05-06T15:28:27.797Z,7.70
2019-05-06T15:31:03.571Z,14.87
2019-05-06T15:33:36.570Z,8.80
2019-05-06T15:36:09.759Z,12.93
2019-05-06T15:38:38.142Z,11.07
2019-05-06T15:41:06.542Z,9.50
2019-05-06T15:43:34.971Z,10.50
2019-05-06T15:46:03.438Z,9.40
2019-05-06T15:48:33.064Z,7.30
2019-05-06T15:51:02.178Z,8.83
2019-05-06T15:53:32.676Z,17.07
2019-05-06T15:56:00.833Z,16.90
2019-05-06T15:58:29.306Z,10.07
2019-05-06T16:00:57.728Z,9.33
2019-05-06T16:03:26.145Z,7.40
2019-05-06T16:05:55.165Z,11.40
2019-05-06T16:08:24.540Z,12.00
2019-05-06T16:10:58.219Z,13.37
2019-05-06T16:13:23.248Z,10.90
2019-05-06T16:15:53.216Z,9.80
2019-05-06T16:18:23.402Z,9.97
2019-05-06T16:20:52.042Z,12.40
2019-05-06T16:23:32.757Z,7.73
2019-05-06T16:26:02.995Z,17.67
2019-05-06T16:28:31.564Z,15.17
2019-05-06T16:31:02.304Z,8.60
2019-05-06T16:33:32.423Z,8.27
2019-05-06T16:36:00.206Z,9.07
2019-05-06T16:38:28.621Z,9.80
2019-05-06T16:41:09.415Z,8.97
2019-05-06T16:43:27.332Z,10.23
2019-05-06T16:45:55.731Z,9.63
2019-05-06T16:48:24.153Z,9.20
2019-05-06T16:50:52.618Z,13.13
2019-05-06T16:53:22.909Z,12.43
2019-05-06T16:55:58.779Z,12.73
2019-05-06T16:58:37.859Z,9.93
2019-05-06T17:01:06.677Z,11.20
2019-05-06T17:03:53.137Z,22.97
2019-05-06T17:06:23.305Z,12.87
2019-05-06T17:08:52.814Z,10.83
2019-05-06T17:11:27.973Z,10.40
2019-05-06T17:13:52.293Z,13.83
2019-05-06T17:16:22.112Z,11.53
2019-05-06T17:18:55.718Z,10.50
2019-05-06T17:21:22.252Z,11.13
2019-05-06T17:23:52.253Z,7.40
2019-05-06T17:26:22.529Z,12.83
2019-05-06T17:28:58.419Z,10.17
2019-05-06T17:31:28.456Z,8.87
2019-05-06T17:33:58.508Z,10.27
2019-05-06T17:36:28.638Z,11.03
2019-05-06T17:38:57.306Z,9.50
2019-05-06T17:41:30.668Z,10.77
2019-05-06T17:43:55.838Z,9.87
2019-05-06T17:46:28.590Z,9.07
2019-05-06T17:48:58.648Z,8.97
2019-05-06T17:51:33.782Z,9.97
2019-05-06T17:54:03.611Z,6.50
2019-05-06T17:56:32.012Z,6.93
2019-05-06T17:59:00.437Z,10.70
2019-05-06T18:01:33.060Z,11.67
2019-05-06T18:04:02.238Z,8.13
2019-05-06T18:06:33.014Z,9.73
2019-05-06T18:09:02.522Z,7.00
2019-05-06T18:11:33.216Z,8.00
2019-05-06T18:14:03.772Z,10.57
2019-05-06T18:16:33.496Z,8.03
2019-05-06T18:19:03.141Z,8.80
2019-05-06T18:21:31.715Z,9.07
2019-05-06T18:24:00.109Z,13.33
2019-05-06T18:26:28.513Z,8.37
2019-05-06T18:28:58.437Z,8.43
2019-05-06T18:31:27.016Z,9.07
2019-05-06T18:33:55.470Z,6.90
2019-05-06T18:36:23.888Z,10.27
2019-05-06T18:38:52.691Z,8.03
2019-05-06T18:41:23.415Z,9.07
2019-05-06T18:43:53.316Z,7.47
2019-05-06T18:46:21.435Z,7.20
2019-05-06T18:48:52.242Z,9.13
2019-05-06T18:51:22.120Z,8.37
2019-05-06T18:53:52.192Z,10.27
2019-05-06T18:56:22.210Z,14.00
2019-05-06T18:58:52.697Z,10.20
2019-05-06T19:01:22.981Z,8.70
2019-05-06T19:03:55.064Z,11.87
2019-05-06T19:06:23.463Z,7.73
2019-05-06T19:09:02.656Z,6.03
2019-05-06T19:11:32.511Z,6.10
2019-05-06T19:14:02.118Z,6.17
2019-05-06T19:16:45.582Z,6.57
2019-05-06T19:19:03.710Z,5.80
2019-05-06T19:21:32.025Z,6.30
2019-05-06T19:24:02.791Z,9.40
2019-05-06T19:26:32.667Z,8.53
2019-05-06T19:29:04.356Z,5.47
2019-05-06T19:31:32.257Z,9.30
2019-05-06T19:34:03.131Z,6.60
2019-05-06T19:36:34.183Z,7.13
2019-05-06T19:39:02.297Z,10.70
2019-05-06T19:41:33.198Z,20.60
2019-05-06T19:44:02.087Z,7.83
2019-05-06T19:46:32.340Z,6.23
2019-05-06T19:49:01.843Z,8.70
2019-05-06T19:51:30.498Z,8.27
2019-05-06T19:53:58.900Z,11.60
2019-05-06T19:56:27.306Z,10.17
2019-05-06T19:58:55.689Z,12.80
2019-05-06T20:01:24.103Z,10.33
2019-05-06T20:03:52.739Z,7.90
2019-05-06T20:06:22.831Z,11.90
2019-05-06T20:08:52.965Z,9.50
2019-05-06T20:11:28.774Z,13.80
2019-05-06T20:13:57.189Z,10.93
2019-05-06T20:16:25.617Z,13.53
2019-05-06T20:18:53.990Z,10.67
2019-05-06T20:21:23.118Z,10.80
2019-05-06T20:23:52.590Z,9.47
2019-05-06T20:26:21.960Z,10.33
2019-05-06T20:28:52.448Z,9.03
2019-05-06T20:31:22.465Z,8.40
2019-05-06T20:33:52.768Z,9.03
2019-05-06T20:36:22.632Z,9.20
2019-05-06T20:38:51.152Z,9.77
2019-05-06T20:41:19.561Z,10.00
2019-05-06T20:43:47.970Z,9.57
2019-05-06T20:46:16.346Z,11.03
2019-05-06T20:48:44.738Z,8.67
2019-05-06T20:51:13.129Z,6.73
2019-05-06T20:53:43.214Z,11.73
2019-05-06T20:56:12.376Z,8.57
2019-05-06T20:58:41.987Z,8.80
2019-05-06T21:01:10.578Z,6.37
2019-05-06T21:03:38.970Z,11.20
2019-05-06T21:06:07.365Z,9.17
2019-05-06T21:08:35.758Z,12.07
2019-05-06T21:11:04.266Z,8.97
2019-05-06T21:13:35.432Z,12.97
2019-05-06T21:16:02.779Z,7.57
2019-05-06T21:18:32.514Z,9.10
2019-05-06T21:21:02.111Z,11.13
2019-05-06T21:23:32.087Z,7.97
2019-05-06T21:26:03.086Z,9.63
2019-05-06T21:28:30.817Z,11.87
2019-05-06T21:30:59.237Z,9.40
2019-05-06T21:33:27.626Z,11.03
2019-05-06T21:35:56.046Z,10.13
2019-05-06T21:38:24.452Z,9.70
2019-05-06T21:40:52.929Z,11.50
2019-05-06T21:43:22.663Z,12.00
2019-05-06T21:45:51.284Z,12.80
2019-05-06T21:48:22.087Z,16.57
2019-05-06T21:50:52.049Z,14.00
2019-05-06T21:53:19.932Z,13.27
2019-05-06T21:55:48.351Z,12.10
2019-05-06T21:58:16.740Z,16.63
2019-05-06T22:00:46.858Z,12.40
2019-05-06T22:03:15.421Z,13.93
2019-05-06T22:05:43.831Z,11.17
2019-05-06T22:08:12.854Z,15.03
2019-05-06T22:10:42.185Z,14.50
2019-05-06T22:13:12.577Z,11.90
2019-05-06T22:15:42.163Z,14.43
2019-05-06T22:18:12.538Z,12.53
2019-05-06T22:20:58.731Z,16.30
2019-05-06T22:23:28.778Z,12.40
2019-05-06T22:26:08.536Z,12.60
2019-05-06T22:28:27.305Z,25.70
2019-05-06T22:30:55.698Z,15.30
2019-05-06T22:33:24.106Z,16.03
2019-05-06T22:35:54.896Z,19.30
2019-05-06T22:38:22.720Z,16.83
2019-05-06T22:40:52.944Z,16.10
2019-05-06T22:43:21.895Z,13.73
2019-05-06T22:45:50.418Z,15.97
2019-05-06T22:48:18.822Z,13.97
2019-05-06T22:50:47.228Z,13.70
2019-05-06T22:53:15.637Z,12.17
2019-05-06T22:55:44.039Z,13.33
2019-05-06T22:58:12.446Z,14.50
2019-05-06T23:00:42.620Z,15.03
2019-05-06T23:03:18.335Z,13.43
2019-05-06T23:05:46.730Z,12.90
2019-05-06T23:08:15.143Z,14.63
2019-05-06T23:10:43.613Z,13.53
2019-05-06T23:13:12.510Z,14.90
2019-05-06T23:15:42.128Z,15.93
2019-05-06T23:18:10.649Z,16.63
2019-05-06T23:20:39.055Z,14.90
2019-05-06T23:23:07.466Z,16.47
2019-05-06T23:25:35.861Z,15.20
2019-05-06T23:28:04.534Z,12.70
2019-05-06T23:30:33.543Z,15.13
2019-05-06T23:33:02.086Z,14.67
2019-05-06T23:35:30.483Z,16.23
2019-05-06T23:38:35.238Z,17.37
2019-05-06T23:41:42.188Z,15.30
2019-05-06T23:44:46.714Z,18.83
2019-05-06T23:47:53.093Z,18.33
2019-05-06T23:50:59.262Z,18.00
2019-05-06T23:54:04.275Z,17.10
2019-05-06T23:56:43.296Z,17.93
2019-05-06T23:59:14.745Z,16.20
