createdAt,value
2022-12-12T00:01:53.688Z,-1.00
2022-12-12T00:04:38.713Z,-1.00
2022-12-12T00:07:24.021Z,-1.00
2022-12-12T00:10:09.742Z,-1.10
2022-12-12T00:12:54.892Z,-1.20
2022-12-12T00:15:40.275Z,-1.20
2022-12-12T00:18:25.604Z,-1.20
2022-12-12T00:21:17.642Z,-1.20
2022-12-12T00:24:03.713Z,-1.20
2022-12-12T00:26:48.774Z,-1.20
2022-12-12T00:29:34.390Z,-1.20
2022-12-12T00:32:19.844Z,-1.20
2022-12-12T00:35:05.422Z,-1.30
2022-12-12T00:37:51.412Z,-1.40
2022-12-12T00:40:36.868Z,-1.30
2022-12-12T00:43:22.010Z,-1.30
2022-12-12T00:46:07.835Z,-1.20
2022-12-12T00:48:58.363Z,-1.20
2022-12-12T00:51:44.914Z,-1.30
2022-12-12T00:54:30.436Z,-1.40
2022-12-12T00:57:15.786Z,-1.50
2022-12-12T01:00:01.396Z,-1.60
2022-12-12T01:02:47.593Z,-1.70
2022-12-12T01:05:32.686Z,-1.80
2022-12-12T01:08:18.361Z,-1.80
2022-12-12T01:11:04.219Z,-1.70
2022-12-12T01:13:52.430Z,-1.50
2022-12-12T01:16:37.655Z,-1.40
2022-12-12T01:19:23.001Z,-1.40
2022-12-12T01:22:08.542Z,-1.40
2022-12-12T01:24:56.867Z,-1.30
2022-12-12T01:27:42.334Z,-1.30
2022-12-12T01:30:27.998Z,-1.30
2022-12-12T01:33:13.330Z,-1.20
2022-12-12T01:35:58.981Z,-1.30
2022-12-12T01:38:46.044Z,-1.20
2022-12-12T01:41:31.617Z,-1.20
2022-12-12T01:44:38.742Z,-1.20
2022-12-12T01:47:24.437Z,-1.20
2022-12-12T01:50:10.416Z,-1.10
2022-12-12T01:52:55.928Z,-1.10
2022-12-12T01:55:41.765Z,-1.10
2022-12-12T01:58:29.253Z,-1.10
2022-12-12T02:01:15.633Z,-1.00
2022-12-12T02:04:02.149Z,-1.20
2022-12-12T02:06:48.995Z,-1.20
2022-12-12T02:09:35.745Z,-1.10
2022-12-12T02:12:21.192Z,-1.00
2022-12-12T02:15:07.018Z,-1.30
2022-12-12T02:18:17.886Z,-1.30
2022-12-12T02:21:25.002Z,-1.30
2022-12-12T02:24:30.710Z,-1.20
2022-12-12T02:27:46.226Z,-1.10
2022-12-12T02:30:48.535Z,-1.10
2022-12-12T02:33:42.421Z,-1.10
2022-12-12T02:36:48.605Z,-1.10
2022-12-12T02:39:43.732Z,-1.00
2022-12-12T02:42:41.110Z,-1.00
2022-12-12T02:45:40.595Z,-1.00
2022-12-12T02:48:46.118Z,-1.00
2022-12-12T02:51:33.269Z,-0.90
2022-12-12T02:54:22.656Z,-1.00
2022-12-12T02:57:24.014Z,-1.00
2022-12-12T03:00:18.216Z,-0.90
2022-12-12T03:03:39.689Z,-0.90
2022-12-12T03:07:01.401Z,-1.00
2022-12-12T03:10:01.211Z,-1.00
2022-12-12T03:13:00.624Z,-0.90
2022-12-12T03:16:18.992Z,-0.90
2022-12-12T03:19:27.129Z,-1.00
2022-12-12T03:22:20.765Z,-1.10
2022-12-12T03:25:08.698Z,-1.10
2022-12-12T03:28:01.993Z,-1.10
2022-12-12T03:30:55.191Z,-1.10
2022-12-12T03:33:58.227Z,-1.00
2022-12-12T03:36:52.157Z,-1.00
2022-12-12T03:39:46.492Z,-1.00
2022-12-12T03:43:05.206Z,-1.00
2022-12-12T03:45:59.410Z,-1.10
2022-12-12T03:48:54.913Z,-1.10
2022-12-12T03:51:46.391Z,-1.10
2022-12-12T03:54:39.780Z,-1.00
2022-12-12T03:57:42.822Z,-1.10
2022-12-12T04:00:32.001Z,-1.10
2022-12-12T04:03:40.977Z,-1.10
2022-12-12T04:06:53.782Z,-1.20
2022-12-12T04:09:57.597Z,-1.20
2022-12-12T04:12:58.984Z,-1.30
2022-12-12T04:16:09.912Z,-1.30
2022-12-12T04:19:04.593Z,-1.50
2022-12-12T04:22:16.817Z,-1.50
2022-12-12T04:26:02.036Z,-1.60
2022-12-12T04:29:21.026Z,-1.60
2022-12-12T04:32:22.460Z,-1.50
2022-12-12T04:35:31.801Z,-1.40
2022-12-12T04:38:21.830Z,-1.40
2022-12-12T04:41:10.295Z,-1.40
2022-12-12T04:43:56.661Z,-1.50
2022-12-12T04:46:42.612Z,-1.50
2022-12-12T04:49:30.404Z,-1.40
2022-12-12T04:52:18.657Z,-1.50
2022-12-12T04:55:26.965Z,-1.50
2022-12-12T04:58:12.377Z,-1.50
2022-12-12T05:01:03.613Z,-1.50
2022-12-12T05:03:55.409Z,-1.50
2022-12-12T05:06:47.495Z,-1.60
2022-12-12T05:09:33.863Z,-1.70
2022-12-12T05:12:19.134Z,-1.80
2022-12-12T05:15:04.808Z,-1.80
2022-12-12T05:18:04.900Z,-1.80
2022-12-12T05:20:50.685Z,-1.80
2022-12-12T05:23:36.037Z,-1.80
2022-12-12T05:26:30.268Z,-1.80
2022-12-12T05:29:15.719Z,-1.90
2022-12-12T05:32:01.069Z,-1.90
2022-12-12T05:34:46.702Z,-1.90
2022-12-12T05:37:32.142Z,-1.90
2022-12-12T05:40:17.985Z,-1.90
2022-12-12T05:43:03.225Z,-1.80
2022-12-12T05:45:48.815Z,-1.80
2022-12-12T05:48:34.621Z,-1.90
2022-12-12T05:51:21.248Z,-1.70
2022-12-12T05:54:06.622Z,-1.60
2022-12-12T05:56:52.270Z,-1.60
2022-12-12T05:59:37.449Z,-1.70
2022-12-12T06:02:22.943Z,-1.70
2022-12-12T06:05:08.925Z,-1.60
2022-12-12T06:07:54.348Z,-1.70
2022-12-12T06:10:39.755Z,-1.70
2022-12-12T06:13:25.020Z,-1.70
2022-12-12T06:16:12.831Z,-1.00
2022-12-12T06:18:58.301Z,-0.50
2022-12-12T06:21:43.641Z,-1.10
2022-12-12T06:24:29.061Z,-1.20
2022-12-12T06:27:14.370Z,-1.40
2022-12-12T06:29:59.870Z,-1.30
2022-12-12T06:32:45.325Z,-1.40
2022-12-12T06:35:30.702Z,-1.50
2022-12-12T06:38:16.137Z,-1.50
2022-12-12T06:41:09.435Z,-1.60
2022-12-12T06:43:55.404Z,-1.80
2022-12-12T06:46:40.463Z,-1.60
2022-12-12T06:49:25.893Z,-1.70
2022-12-12T06:52:11.420Z,-1.40
2022-12-12T06:54:56.837Z,-1.40
2022-12-12T06:57:41.978Z,-1.50
2022-12-12T07:00:27.455Z,-1.60
2022-12-12T07:03:13.518Z,-1.70
2022-12-12T07:05:59.126Z,-1.70
2022-12-12T07:08:44.837Z,-1.80
2022-12-12T07:11:30.035Z,-1.90
2022-12-12T07:14:15.453Z,-2.00
2022-12-12T07:17:01.326Z,-2.10
2022-12-12T07:19:46.401Z,-2.10
2022-12-12T07:22:31.788Z,-2.10
2022-12-12T07:25:17.204Z,-2.10
2022-12-12T07:28:02.662Z,-2.10
2022-12-12T07:30:48.507Z,-2.10
2022-12-12T07:33:43.063Z,-2.10
2022-12-12T07:36:29.308Z,-2.00
2022-12-12T07:39:20.366Z,-2.10
2022-12-12T07:42:06.227Z,-2.20
2022-12-12T07:44:51.457Z,-2.20
2022-12-12T07:47:37.936Z,-2.10
2022-12-12T07:50:23.658Z,-2.10
2022-12-12T07:53:08.795Z,-2.10
2022-12-12T07:55:54.836Z,-2.20
2022-12-12T07:58:40.252Z,-2.30
2022-12-12T08:01:27.229Z,-2.30
2022-12-12T08:04:12.601Z,-2.30
2022-12-12T08:07:03.930Z,-2.30
2022-12-12T08:09:52.437Z,-2.20
2022-12-12T08:12:37.668Z,-2.20
2022-12-12T08:15:23.879Z,-2.10
2022-12-12T08:18:09.344Z,-2.10
2022-12-12T08:20:54.776Z,-2.10
2022-12-12T08:23:41.168Z,-2.10
2022-12-12T08:26:27.416Z,-1.90
2022-12-12T08:29:12.853Z,-1.50
2022-12-12T08:31:58.401Z,-1.50
2022-12-12T08:34:43.593Z,-1.60
2022-12-12T08:37:28.947Z,-1.70
2022-12-12T08:40:14.224Z,-1.70
2022-12-12T08:42:59.730Z,-1.70
2022-12-12T08:45:46.053Z,-1.70
2022-12-12T08:48:31.327Z,-1.80
2022-12-12T08:51:17.729Z,-1.70
2022-12-12T08:54:02.716Z,-1.80
2022-12-12T08:56:48.341Z,-1.80
2022-12-12T08:59:33.585Z,-1.70
2022-12-12T09:02:19.132Z,-1.70
2022-12-12T09:05:04.936Z,-1.70
2022-12-12T09:07:50.592Z,-1.60
2022-12-12T09:10:36.055Z,-1.60
2022-12-12T09:13:21.310Z,-1.50
2022-12-12T09:16:08.374Z,-1.50
2022-12-12T09:18:53.433Z,-1.40
2022-12-12T09:21:38.737Z,-1.40
2022-12-12T09:24:25.474Z,-1.30
2022-12-12T09:27:10.819Z,-1.40
2022-12-12T09:29:56.170Z,-1.30
2022-12-12T09:32:42.186Z,-1.20
2022-12-12T09:35:27.422Z,-1.20
2022-12-12T09:38:14.863Z,-1.10
2022-12-12T09:41:03.169Z,-1.00
2022-12-12T09:44:02.922Z,-1.00
2022-12-12T09:46:55.536Z,-1.00
2022-12-12T09:49:50.949Z,-0.80
2022-12-12T09:52:37.584Z,-0.60
2022-12-12T09:56:07.244Z,-0.60
2022-12-12T09:59:02.400Z,-0.40
2022-12-12T10:02:13.180Z,-0.20
2022-12-12T10:05:03.874Z,-0.10
2022-12-12T10:07:56.269Z,0.10
2022-12-12T10:10:48.343Z,0.40
2022-12-12T10:13:35.403Z,0.50
2022-12-12T10:16:20.944Z,0.60
2022-12-12T10:19:24.592Z,0.70
2022-12-12T10:22:24.466Z,1.00
2022-12-12T10:25:20.208Z,1.20
2022-12-12T10:28:14.736Z,1.50
2022-12-12T10:31:31.138Z,1.70
2022-12-12T10:34:53.111Z,2.00
2022-12-12T10:38:18.164Z,2.40
2022-12-12T10:41:18.408Z,2.70
2022-12-12T10:44:15.641Z,2.90
2022-12-12T10:47:08.796Z,2.90
2022-12-12T10:50:02.258Z,3.00
2022-12-12T10:52:48.407Z,3.00
2022-12-12T10:55:53.578Z,2.90
2022-12-12T10:58:44.248Z,2.90
2022-12-12T11:02:09.017Z,3.00
2022-12-12T11:04:45.245Z,3.20
2022-12-12T11:07:31.608Z,3.20
2022-12-12T11:10:36.645Z,3.40
2022-12-12T11:13:21.726Z,3.60
2022-12-12T11:16:13.890Z,3.70
2022-12-12T11:19:05.197Z,3.90
2022-12-12T11:21:51.634Z,4.00
2022-12-12T11:24:46.237Z,4.10
2022-12-12T11:27:41.391Z,4.10
2022-12-12T11:30:43.632Z,4.20
2022-12-12T11:33:39.746Z,4.20
2022-12-12T11:36:43.123Z,4.20
2022-12-12T11:39:35.819Z,4.30
2022-12-12T11:42:30.213Z,4.40
2022-12-12T11:45:16.406Z,4.40
2022-12-12T11:48:02.073Z,4.40
2022-12-12T11:50:47.332Z,4.40
2022-12-12T11:53:43.285Z,4.40
2022-12-12T11:56:38.777Z,4.40
2022-12-12T11:59:46.103Z,4.60
2022-12-12T12:02:46.307Z,4.50
2022-12-12T12:05:43.536Z,4.50
2022-12-12T12:08:42.989Z,4.60
2022-12-12T12:11:30.797Z,4.70
2022-12-12T12:14:37.253Z,4.90
2022-12-12T12:17:35.345Z,4.60
2022-12-12T12:20:45.741Z,4.60
2022-12-12T12:23:50.662Z,4.70
2022-12-12T12:26:54.839Z,4.80
2022-12-12T12:30:11.778Z,4.90
2022-12-12T12:33:12.337Z,4.90
2022-12-12T12:36:23.425Z,5.00
2022-12-12T12:39:45.077Z,5.20
2022-12-12T12:42:46.214Z,5.30
2022-12-12T12:45:45.540Z,5.50
2022-12-12T12:48:37.066Z,5.50
2022-12-12T12:51:37.093Z,5.20
2022-12-12T12:54:48.170Z,5.10
2022-12-12T12:57:39.995Z,5.20
2022-12-12T13:00:28.745Z,5.40
2022-12-12T13:03:18.999Z,5.60
2022-12-12T13:06:12.706Z,5.80
2022-12-12T13:09:15.474Z,5.70
2022-12-12T13:12:16.378Z,5.80
2022-12-12T13:15:14.331Z,6.00
2022-12-12T13:18:06.453Z,6.10
2022-12-12T13:21:22.505Z,6.00
2022-12-12T13:24:20.829Z,6.00
2022-12-12T13:27:14.979Z,5.80
2022-12-12T13:30:06.253Z,5.60
2022-12-12T13:32:57.257Z,5.10
2022-12-12T13:35:48.541Z,4.90
2022-12-12T13:38:35.747Z,4.80
2022-12-12T13:41:21.484Z,4.60
2022-12-12T13:44:06.660Z,4.40
2022-12-12T13:46:52.085Z,4.40
2022-12-12T13:49:53.772Z,4.20
2022-12-12T13:52:42.136Z,4.10
2022-12-12T13:55:27.454Z,4.00
2022-12-12T13:58:31.313Z,3.90
2022-12-12T14:01:39.199Z,3.40
2022-12-12T14:04:34.658Z,3.50
2022-12-12T14:07:23.268Z,3.50
2022-12-12T14:10:30.633Z,3.60
2022-12-12T14:13:21.821Z,3.60
2022-12-12T14:16:19.816Z,3.50
2022-12-12T14:19:08.446Z,3.50
2022-12-12T14:21:53.729Z,3.60
2022-12-12T14:24:47.862Z,3.50
2022-12-12T14:27:49.193Z,3.40
2022-12-12T14:30:48.598Z,3.40
2022-12-12T14:33:52.581Z,3.20
2022-12-12T14:37:09.880Z,3.10
2022-12-12T14:40:11.110Z,2.50
2022-12-12T14:43:19.724Z,2.90
2022-12-12T14:46:17.613Z,2.90
2022-12-12T14:49:04.457Z,2.80
2022-12-12T14:51:56.825Z,2.60
2022-12-12T14:54:42.259Z,2.40
2022-12-12T14:57:28.429Z,2.20
2022-12-12T15:00:20.220Z,2.10
2022-12-12T15:03:06.393Z,2.10
2022-12-12T15:06:29.497Z,2.00
2022-12-12T15:09:27.202Z,1.90
2022-12-12T15:12:18.629Z,2.50
2022-12-12T15:15:05.188Z,2.40
2022-12-12T15:17:51.515Z,2.40
2022-12-12T15:20:37.081Z,2.40
2022-12-12T15:23:23.128Z,2.30
2022-12-12T15:26:19.789Z,2.30
2022-12-12T15:29:04.899Z,2.10
2022-12-12T15:31:57.231Z,2.20
2022-12-12T15:34:46.086Z,2.20
2022-12-12T15:37:37.610Z,2.20
2022-12-12T15:40:34.036Z,2.10
2022-12-12T15:43:25.820Z,1.90
2022-12-12T15:46:14.862Z,1.90
2022-12-12T15:49:00.202Z,1.80
2022-12-12T15:51:45.720Z,1.70
2022-12-12T15:54:31.111Z,1.70
2022-12-12T15:57:23.830Z,1.70
2022-12-12T16:00:22.983Z,1.70
2022-12-12T16:03:11.247Z,1.60
2022-12-12T16:06:03.230Z,1.30
2022-12-12T16:08:59.120Z,1.10
2022-12-12T16:11:47.117Z,0.80
2022-12-12T16:14:42.102Z,0.80
2022-12-12T16:17:29.148Z,0.70
2022-12-12T16:20:14.881Z,0.70
2022-12-12T16:23:28.729Z,0.60
2022-12-12T16:26:13.964Z,0.60
2022-12-12T16:28:59.302Z,0.40
2022-12-12T16:31:45.782Z,0.30
2022-12-12T16:34:31.591Z,0.20
2022-12-12T16:37:18.643Z,0.30
2022-12-12T16:40:04.108Z,0.30
2022-12-12T16:43:07.775Z,0.60
2022-12-12T16:45:56.370Z,0.80
2022-12-12T16:48:41.700Z,1.10
2022-12-12T16:51:29.258Z,0.70
2022-12-12T16:54:19.488Z,0.80
2022-12-12T16:57:04.595Z,0.70
2022-12-12T16:59:50.131Z,0.90
2022-12-12T17:02:36.290Z,0.80
2022-12-12T17:05:24.304Z,0.90
2022-12-12T17:08:10.395Z,0.90
2022-12-12T17:11:09.254Z,0.80
2022-12-12T17:13:56.183Z,0.90
2022-12-12T17:16:41.526Z,0.80
2022-12-12T17:19:26.843Z,0.90
2022-12-12T17:22:12.226Z,0.90
2022-12-12T17:24:57.480Z,0.80
2022-12-12T17:27:43.114Z,0.80
2022-12-12T17:30:28.491Z,0.70
2022-12-12T17:33:19.490Z,0.90
2022-12-12T17:36:06.477Z,0.80
2022-12-12T17:38:51.788Z,0.80
2022-12-12T17:41:37.045Z,0.80
2022-12-12T17:44:23.730Z,0.70
2022-12-12T17:47:09.099Z,0.70
2022-12-12T17:49:54.294Z,0.70
2022-12-12T17:52:39.622Z,0.60
2022-12-12T17:55:53.271Z,0.50
2022-12-12T17:58:34.932Z,0.50
2022-12-12T18:01:26.409Z,0.50
2022-12-12T18:04:12.220Z,0.40
2022-12-12T18:06:57.610Z,0.20
2022-12-12T18:09:43.075Z,0.20
2022-12-12T18:12:28.550Z,0.10
2022-12-12T18:15:13.943Z,0.00
2022-12-12T18:17:59.429Z,0.00
2022-12-12T18:20:44.865Z,0.00
2022-12-12T18:23:30.276Z,-0.10
2022-12-12T18:26:22.136Z,-0.20
2022-12-12T18:29:08.328Z,-0.20
2022-12-12T18:31:54.313Z,-0.10
2022-12-12T18:34:39.862Z,-0.10
2022-12-12T18:37:24.896Z,0.00
2022-12-12T18:40:10.660Z,0.00
2022-12-12T18:42:56.525Z,-0.10
2022-12-12T18:45:41.667Z,-0.10
2022-12-12T18:48:27.012Z,-0.10
2022-12-12T18:51:19.744Z,-0.10
2022-12-12T18:54:10.963Z,-0.20
2022-12-12T18:56:59.873Z,-0.50
2022-12-12T18:59:45.110Z,-0.70
2022-12-12T19:02:30.626Z,-0.80
2022-12-12T19:05:16.342Z,-0.70
2022-12-12T19:08:01.529Z,-0.70
2022-12-12T19:10:46.949Z,-0.60
2022-12-12T19:13:32.625Z,-0.50
2022-12-12T19:16:20.159Z,-0.50
2022-12-12T19:19:06.350Z,-0.50
2022-12-12T19:21:52.378Z,-0.50
2022-12-12T19:24:40.929Z,-0.60
2022-12-12T19:27:26.396Z,-0.50
2022-12-12T19:30:13.554Z,-0.50
2022-12-12T19:32:59.066Z,-0.50
2022-12-12T19:35:44.633Z,-0.40
2022-12-12T19:38:30.751Z,-0.40
2022-12-12T19:41:17.841Z,-0.50
2022-12-12T19:44:04.656Z,-0.70
2022-12-12T19:46:50.124Z,-0.80
2022-12-12T19:49:35.627Z,-1.10
2022-12-12T19:52:21.052Z,-1.10
2022-12-12T19:55:06.912Z,-1.10
2022-12-12T19:57:52.268Z,-1.20
2022-12-12T20:00:37.737Z,-1.20
2022-12-12T20:03:23.128Z,-1.20
2022-12-12T20:06:10.362Z,-1.30
2022-12-12T20:08:58.960Z,-1.40
2022-12-12T20:11:45.368Z,-1.30
2022-12-12T20:14:32.741Z,-1.50
2022-12-12T20:17:17.792Z,-1.50
2022-12-12T20:20:04.362Z,-1.50
2022-12-12T20:22:49.693Z,-1.50
2022-12-12T20:25:35.084Z,-1.60
2022-12-12T20:28:20.418Z,-1.60
2022-12-12T20:31:11.800Z,-1.70
2022-12-12T20:33:58.420Z,-1.70
2022-12-12T20:36:44.650Z,-1.70
2022-12-12T20:39:29.825Z,-1.70
2022-12-12T20:42:15.302Z,-1.70
2022-12-12T20:45:01.845Z,-1.70
2022-12-12T20:47:47.001Z,-1.70
2022-12-12T20:50:32.502Z,-1.70
2022-12-12T20:53:17.786Z,-1.70
2022-12-12T20:56:11.034Z,-1.70
2022-12-12T20:58:59.770Z,-1.80
2022-12-12T21:01:47.075Z,-1.80
2022-12-12T21:04:32.425Z,-1.80
2022-12-12T21:07:17.812Z,-1.90
2022-12-12T21:10:03.627Z,-1.90
2022-12-12T21:12:48.663Z,-2.00
2022-12-12T21:15:35.689Z,-2.10
2022-12-12T21:18:21.282Z,-2.10
2022-12-12T21:21:10.697Z,-2.00
2022-12-12T21:23:56.546Z,-1.90
2022-12-12T21:26:42.532Z,-2.00
2022-12-12T21:29:27.914Z,-2.20
2022-12-12T21:32:13.295Z,-2.10
2022-12-12T21:34:58.632Z,-2.20
2022-12-12T21:37:43.956Z,-2.30
2022-12-12T21:40:29.520Z,-2.20
2022-12-12T21:43:14.805Z,-2.30
2022-12-12T21:46:03.464Z,-2.40
2022-12-12T21:49:07.877Z,-2.30
2022-12-12T21:51:55.434Z,-2.10
2022-12-12T21:54:41.006Z,-2.40
2022-12-12T21:57:26.534Z,-2.40
2022-12-12T22:00:12.225Z,-2.50
2022-12-12T22:02:57.641Z,-2.40
2022-12-12T22:05:42.789Z,-2.50
2022-12-12T22:08:28.227Z,-2.50
2022-12-12T22:11:33.809Z,-2.60
2022-12-12T22:14:21.517Z,-2.70
2022-12-12T22:17:06.568Z,-2.70
2022-12-12T22:19:51.941Z,-2.60
2022-12-12T22:22:37.191Z,-2.70
2022-12-12T22:25:22.709Z,-2.70
2022-12-12T22:28:07.965Z,-2.70
2022-12-12T22:30:53.450Z,-2.70
2022-12-12T22:33:39.282Z,-2.70
2022-12-12T22:36:26.690Z,-2.60
2022-12-12T22:39:18.243Z,-2.70
2022-12-12T22:42:03.572Z,-2.80
2022-12-12T22:44:48.963Z,-2.70
2022-12-12T22:47:34.581Z,-2.70
2022-12-12T22:50:19.982Z,-2.70
2022-12-12T22:53:05.343Z,-2.70
2022-12-12T22:55:50.726Z,-2.70
2022-12-12T22:58:35.957Z,-2.70
2022-12-12T23:01:22.929Z,-2.70
2022-12-12T23:04:09.711Z,-2.70
2022-12-12T23:06:55.094Z,-2.70
2022-12-12T23:09:52.197Z,-2.70
2022-12-12T23:12:39.888Z,-2.70
2022-12-12T23:15:25.245Z,-2.80
2022-12-12T23:18:10.633Z,-2.80
2022-12-12T23:20:55.862Z,-2.90
2022-12-12T23:23:41.229Z,-2.90
2022-12-12T23:26:30.162Z,-2.90
2022-12-12T23:29:16.885Z,-3.00
2022-12-12T23:32:03.061Z,-2.90
2022-12-12T23:34:48.607Z,-3.10
2022-12-12T23:37:33.961Z,-3.10
2022-12-12T23:40:19.342Z,-3.10
2022-12-12T23:43:04.611Z,-3.00
2022-12-12T23:45:50.031Z,-3.00
2022-12-12T23:48:35.407Z,-3.20
2022-12-12T23:51:20.975Z,-3.30
2022-12-12T23:54:10.370Z,-3.30
2022-12-12T23:56:55.911Z,-3.40
2022-12-12T23:59:41.981Z,-3.40
