createdAt,value
2023-05-09T00:08:47.163Z,16.18
2023-05-09T00:23:49.268Z,15.73
2023-05-09T00:38:51.216Z,16.08
2023-05-09T00:53:53.265Z,16.63
2023-05-09T01:08:55.261Z,16.82
2023-05-09T01:23:57.242Z,16.98
2023-05-09T01:38:59.407Z,16.58
2023-05-09T01:54:01.389Z,16.64
2023-05-09T02:09:03.341Z,16.9
2023-05-09T02:24:05.417Z,16.44
2023-05-09T02:39:07.413Z,17.2
2023-05-09T02:54:09.407Z,16.02
2023-05-09T03:09:11.381Z,15.65
2023-05-09T03:24:13.325Z,15.53
2023-05-09T03:39:15.385Z,15.53
2023-05-09T03:54:17.416Z,14.83
2023-05-09T04:09:19.388Z,15.03
2023-05-09T04:24:21.502Z,14.29
2023-05-09T04:39:23.471Z,14.61
2023-05-09T04:54:25.455Z,13.93
2023-05-09T05:09:27.485Z,13.64
2023-05-09T05:24:29.458Z,13.36
2023-05-09T05:39:31.455Z,12.94
2023-05-09T05:54:33.398Z,12.96
2023-05-09T06:09:35.339Z,12.27
2023-05-09T06:24:37.549Z,12.53
2023-05-09T06:39:39.500Z,11.87
2023-05-09T06:54:41.691Z,11.51
2023-05-09T07:09:43.686Z,12.03
2023-05-09T07:24:45.658Z,11.91
2023-05-09T07:39:47.684Z,11.84
2023-05-09T07:54:49.845Z,11.72
2023-05-09T08:09:51.846Z,11.59
2023-05-09T08:24:53.885Z,11.24
2023-05-09T08:39:55.866Z,11.2
2023-05-09T08:54:58.777Z,10.99
2023-05-09T09:10:00.781Z,11.05
2023-05-09T09:25:02.719Z,10.81
2023-05-09T09:40:04.770Z,10.49
2023-05-09T09:55:06.990Z,10.16
2023-05-09T10:10:09.076Z,10.32
2023-05-09T10:25:11.066Z,9.75
2023-05-09T10:40:13.038Z,9.66
2023-05-09T10:55:15.270Z,9.47
2023-05-09T11:10:17.613Z,9.82
2023-05-09T11:25:19.601Z,9.6
2023-05-09T11:40:21.696Z,9.92
2023-05-09T11:55:23.781Z,9.71
2023-05-09T12:10:25.781Z,9.53
2023-05-09T12:25:27.757Z,9.66
2023-05-09T12:40:29.855Z,9.43
2023-05-09T12:55:31.965Z,9.04
2023-05-09T13:10:33.915Z,9.39
2023-05-09T13:25:35.905Z,9.54
2023-05-09T13:40:38.126Z,10.13
2023-05-09T13:55:40.094Z,10.4
2023-05-09T14:10:42.117Z,10.44
2023-05-09T14:25:44.139Z,10.59
2023-05-09T14:40:46.204Z,10.88
2023-05-09T14:55:48.245Z,11.41
2023-05-09T15:10:50.203Z,12.55
2023-05-09T15:25:52.339Z,12.9
2023-05-09T15:40:54.328Z,13.4
2023-05-09T15:55:56.312Z,14.59
2023-05-09T16:10:58.309Z,15.58
2023-05-09T16:26:00.449Z,17.15
2023-05-09T16:41:02.464Z,17.97
2023-05-09T16:56:04.515Z,18.67
2023-05-09T17:11:06.493Z,19.39
2023-05-09T17:26:08.539Z,19.16
2023-05-09T17:41:10.582Z,18.88
2023-05-09T17:56:12.609Z,19.92
2023-05-09T18:11:14.763Z,20.06
2023-05-09T18:26:16.808Z,20.51
2023-05-09T18:41:18.848Z,21.45
2023-05-09T18:56:20.833Z,20.88
2023-05-09T19:11:22.853Z,22.26
2023-05-09T19:26:24.933Z,23.02
2023-05-09T19:41:26.976Z,23.3
2023-05-09T19:56:28.942Z,24.59
2023-05-09T20:11:30.933Z,24.92
2023-05-09T20:26:32.995Z,23.45
2023-05-09T20:41:34.906Z,23.04
2023-05-09T20:56:36.946Z,23.5
2023-05-09T21:11:39.127Z,24.62
2023-05-09T21:26:41.117Z,25.37
2023-05-09T21:41:43.072Z,25.39
2023-05-09T21:56:45.049Z,24.58
2023-05-09T22:11:47.157Z,23.5
2023-05-09T22:26:49.295Z,22.97
2023-05-09T22:41:51.234Z,23.07
2023-05-09T22:56:53.294Z,22.57
2023-05-09T23:11:55.265Z,23.76
2023-05-09T23:26:57.280Z,23.81
2023-05-09T23:41:59.324Z,24.35
2023-05-09T23:57:01.439Z,24.4
