createdAt,value
2019-01-29T00:00:04.339Z,928.04
2019-01-29T00:01:04.238Z,928.01
2019-01-29T00:02:04.255Z,928.00
2019-01-29T00:03:04.029Z,927.95
2019-01-29T00:04:03.926Z,928.07
2019-01-29T00:05:03.823Z,928.00
2019-01-29T00:06:03.719Z,928.07
2019-01-29T00:07:03.633Z,928.07
2019-01-29T00:08:03.509Z,928.09
2019-01-29T00:09:03.522Z,928.08
2019-01-29T00:10:03.305Z,928.08
2019-01-29T00:11:03.201Z,928.07
2019-01-29T00:12:03.112Z,928.14
2019-01-29T00:13:03.007Z,928.17
2019-01-29T00:14:02.899Z,928.21
2019-01-29T00:15:02.784Z,928.16
2019-01-29T00:16:02.783Z,928.23
2019-01-29T00:17:02.594Z,928.26
2019-01-29T00:18:02.475Z,928.24
2019-01-29T00:19:02.371Z,928.26
2019-01-29T00:20:02.266Z,928.31
2019-01-29T00:21:02.164Z,928.29
2019-01-29T00:22:02.078Z,928.36
2019-01-29T00:23:02.053Z,928.34
2019-01-29T00:24:01.852Z,928.37
2019-01-29T00:25:01.751Z,928.40
2019-01-29T00:26:01.641Z,928.39
2019-01-29T00:27:01.544Z,928.40
2019-01-29T00:28:01.518Z,928.44
2019-01-29T00:29:01.335Z,928.39
2019-01-29T00:30:01.337Z,928.44
2019-01-29T00:31:01.127Z,928.53
2019-01-29T00:32:01.039Z,928.42
2019-01-29T00:33:00.918Z,928.50
2019-01-29T00:34:00.815Z,928.44
2019-01-29T00:35:00.711Z,928.47
2019-01-29T00:36:00.610Z,928.50
2019-01-29T00:37:00.608Z,928.48
2019-01-29T00:38:00.416Z,928.49
2019-01-29T00:39:00.293Z,928.50
2019-01-29T00:40:00.293Z,928.50
2019-01-29T00:41:00.099Z,928.50
2019-01-29T00:41:59.988Z,928.49
2019-01-29T00:42:59.896Z,928.50
2019-01-29T00:43:59.881Z,928.53
2019-01-29T00:44:59.674Z,928.49
2019-01-29T00:45:59.571Z,928.56
2019-01-29T00:46:59.470Z,928.56
2019-01-29T00:47:59.377Z,928.54
2019-01-29T00:48:59.260Z,928.56
2019-01-29T00:49:59.281Z,928.56
2019-01-29T00:50:59.050Z,928.57
2019-01-29T00:51:58.949Z,928.61
2019-01-29T00:52:58.858Z,928.64
2019-01-29T00:53:58.743Z,928.61
2019-01-29T00:54:58.636Z,928.65
2019-01-29T00:55:58.533Z,928.66
2019-01-29T00:56:58.427Z,928.63
2019-01-29T00:57:58.470Z,928.69
2019-01-29T00:58:58.228Z,928.74
2019-01-29T00:59:58.121Z,928.64
2019-01-29T01:00:58.011Z,928.73
2019-01-29T01:01:57.909Z,928.71
2019-01-29T01:02:57.824Z,928.79
2019-01-29T01:03:57.807Z,928.76
2019-01-29T01:04:57.595Z,928.77
2019-01-29T01:05:57.496Z,928.83
2019-01-29T01:06:57.388Z,928.79
2019-01-29T01:07:57.304Z,928.75
2019-01-29T01:08:57.195Z,928.80
2019-01-29T01:09:57.551Z,928.85
2019-01-29T01:10:56.975Z,928.86
2019-01-29T01:11:56.873Z,928.86
2019-01-29T01:12:56.780Z,928.85
2019-01-29T01:13:56.697Z,928.94
2019-01-29T01:14:56.556Z,928.87
2019-01-29T01:15:56.462Z,928.94
2019-01-29T01:16:56.349Z,928.95
2019-01-29T01:17:56.289Z,928.94
2019-01-29T01:18:56.142Z,928.94
2019-01-29T01:19:56.038Z,928.97
2019-01-29T01:20:55.939Z,928.94
2019-01-29T01:21:55.828Z,928.99
2019-01-29T01:22:55.744Z,929.00
2019-01-29T01:23:55.623Z,929.01
2019-01-29T01:24:55.520Z,929.01
2019-01-29T01:25:55.417Z,929.00
2019-01-29T01:26:55.313Z,929.02
2019-01-29T01:27:55.237Z,929.05
2019-01-29T01:28:55.101Z,929.07
2019-01-29T01:29:54.998Z,929.06
2019-01-29T01:30:54.896Z,929.08
2019-01-29T01:31:54.789Z,929.09
2019-01-29T01:32:54.703Z,929.11
2019-01-29T01:33:54.581Z,929.14
2019-01-29T01:34:54.477Z,929.15
2019-01-29T01:35:54.373Z,929.18
2019-01-29T01:36:54.296Z,929.19
2019-01-29T01:37:54.182Z,929.19
2019-01-29T01:38:54.062Z,929.19
2019-01-29T01:39:53.961Z,929.21
2019-01-29T01:40:53.854Z,929.22
2019-01-29T01:41:53.803Z,929.29
2019-01-29T01:42:53.661Z,929.26
2019-01-29T01:43:53.546Z,929.33
2019-01-29T01:44:53.439Z,929.26
2019-01-29T01:45:53.336Z,929.26
2019-01-29T01:46:53.231Z,929.32
2019-01-29T01:47:53.147Z,929.35
2019-01-29T01:48:53.028Z,929.36
2019-01-29T01:49:52.921Z,929.33
2019-01-29T01:50:52.816Z,929.40
2019-01-29T01:51:52.715Z,929.38
2019-01-29T01:52:59.115Z,929.37
2019-01-29T01:53:52.505Z,929.44
2019-01-29T01:54:52.412Z,929.48
2019-01-29T01:55:52.299Z,929.47
2019-01-29T01:56:52.199Z,929.45
2019-01-29T01:57:52.105Z,929.54
2019-01-29T01:58:51.987Z,929.55
2019-01-29T01:59:51.880Z,929.51
2019-01-29T02:00:51.780Z,929.55
2019-01-29T02:01:51.677Z,929.55
2019-01-29T02:02:51.584Z,929.58
2019-01-29T02:03:51.463Z,929.64
2019-01-29T02:04:51.379Z,929.62
2019-01-29T02:05:51.258Z,929.57
2019-01-29T02:06:51.156Z,929.65
2019-01-29T02:07:51.068Z,929.64
2019-01-29T02:08:50.946Z,929.66
2019-01-29T02:09:50.845Z,929.51
2019-01-29T02:10:50.739Z,929.60
2019-01-29T02:11:50.633Z,929.69
2019-01-29T02:12:50.550Z,929.72
2019-01-29T02:13:50.425Z,929.77
2019-01-29T02:14:50.321Z,929.77
2019-01-29T02:15:50.216Z,929.79
2019-01-29T02:16:50.112Z,929.81
2019-01-29T02:17:50.011Z,929.78
2019-01-29T02:18:49.921Z,929.93
2019-01-29T02:19:49.799Z,929.91
2019-01-29T02:20:49.695Z,929.95
2019-01-29T02:21:49.590Z,929.81
2019-01-29T02:22:49.489Z,929.84
2019-01-29T02:23:49.400Z,929.92
2019-01-29T02:24:49.277Z,929.91
2019-01-29T02:25:49.184Z,929.95
2019-01-29T02:26:49.070Z,929.95
2019-01-29T02:27:48.969Z,929.97
2019-01-29T02:28:48.876Z,929.97
2019-01-29T02:29:48.758Z,929.95
2019-01-29T02:30:48.652Z,929.92
2019-01-29T02:31:48.567Z,929.99
2019-01-29T02:32:48.452Z,929.97
2019-01-29T02:33:48.354Z,930.00
2019-01-29T02:34:48.234Z,929.99
2019-01-29T02:35:48.238Z,929.94
2019-01-29T02:36:48.027Z,929.97
2019-01-29T02:37:47.922Z,930.06
2019-01-29T02:38:47.834Z,930.09
2019-01-29T02:39:47.712Z,930.04
2019-01-29T02:40:47.624Z,930.02
2019-01-29T02:41:47.504Z,930.06
2019-01-29T02:42:47.507Z,929.99
2019-01-29T02:43:47.310Z,930.09
2019-01-29T02:44:47.190Z,930.08
2019-01-29T02:45:47.088Z,930.11
2019-01-29T02:46:46.988Z,930.09
2019-01-29T02:47:46.926Z,930.09
2019-01-29T02:48:46.788Z,930.12
2019-01-29T02:49:46.789Z,930.14
2019-01-29T02:50:46.566Z,930.20
2019-01-29T02:51:46.465Z,930.14
2019-01-29T02:52:46.358Z,930.17
2019-01-29T02:53:46.268Z,930.15
2019-01-29T02:54:46.149Z,930.23
2019-01-29T02:55:46.041Z,930.26
2019-01-29T02:56:46.044Z,930.23
2019-01-29T02:57:45.832Z,930.22
2019-01-29T02:58:45.746Z,930.21
2019-01-29T02:59:45.627Z,930.22
2019-01-29T03:00:45.519Z,930.22
2019-01-29T03:01:45.415Z,930.29
2019-01-29T03:02:45.315Z,930.28
2019-01-29T03:03:45.327Z,930.30
2019-01-29T03:04:45.105Z,930.40
2019-01-29T03:05:44.999Z,930.33
2019-01-29T03:06:44.898Z,930.35
2019-01-29T03:07:44.795Z,930.34
2019-01-29T03:08:44.702Z,930.40
2019-01-29T03:09:44.582Z,930.48
2019-01-29T03:10:44.577Z,930.44
2019-01-29T03:11:44.373Z,930.48
2019-01-29T03:12:44.267Z,930.48
2019-01-29T03:13:44.179Z,930.56
2019-01-29T03:14:45.029Z,930.59
2019-01-29T03:15:43.954Z,930.58
2019-01-29T03:16:43.857Z,930.56
2019-01-29T03:17:43.861Z,930.64
2019-01-29T03:18:43.656Z,930.66
2019-01-29T03:19:43.539Z,930.64
2019-01-29T03:20:43.431Z,930.73
2019-01-29T03:21:43.329Z,930.70
2019-01-29T03:22:43.227Z,930.70
2019-01-29T03:23:43.135Z,930.74
2019-01-29T03:24:43.119Z,930.75
2019-01-29T03:25:42.911Z,930.75
2019-01-29T03:26:42.805Z,930.76
2019-01-29T03:27:42.701Z,930.78
2019-01-29T03:28:42.615Z,930.79
2019-01-29T03:29:42.490Z,930.83
2019-01-29T03:30:42.406Z,930.82
2019-01-29T03:31:42.392Z,930.89
2019-01-29T03:32:42.181Z,930.88
2019-01-29T03:33:42.089Z,930.94
2019-01-29T03:34:41.969Z,930.86
2019-01-29T03:35:41.879Z,930.93
2019-01-29T03:36:41.760Z,930.95
2019-01-29T03:37:41.657Z,930.91
2019-01-29T03:38:41.671Z,931.01
2019-01-29T03:39:41.452Z,931.03
2019-01-29T03:40:41.343Z,931.02
2019-01-29T03:41:41.241Z,931.05
2019-01-29T03:42:41.133Z,931.04
2019-01-29T03:43:41.044Z,931.07
2019-01-29T03:44:40.944Z,931.12
2019-01-29T03:45:40.940Z,931.10
2019-01-29T03:46:40.714Z,931.16
2019-01-29T03:47:40.612Z,931.13
2019-01-29T03:48:40.523Z,931.05
2019-01-29T03:49:40.404Z,931.17
2019-01-29T03:50:40.300Z,931.19
2019-01-29T03:51:40.318Z,931.19
2019-01-29T03:52:40.097Z,931.24
2019-01-29T03:53:40.016Z,931.22
2019-01-29T03:54:39.883Z,931.19
2019-01-29T03:55:39.774Z,931.22
2019-01-29T03:56:39.671Z,931.24
2019-01-29T03:57:39.567Z,931.27
2019-01-29T03:58:39.477Z,931.29
2019-01-29T03:59:39.457Z,931.31
2019-01-29T04:00:39.253Z,931.30
2019-01-29T04:01:39.147Z,931.27
2019-01-29T04:02:39.044Z,931.27
2019-01-29T04:03:38.941Z,931.28
2019-01-29T04:04:38.853Z,931.27
2019-01-29T04:05:38.858Z,931.26
2019-01-29T04:06:38.629Z,931.29
2019-01-29T04:07:38.520Z,931.28
2019-01-29T04:08:38.418Z,931.28
2019-01-29T04:09:38.331Z,931.31
2019-01-29T04:10:38.209Z,931.34
2019-01-29T04:11:38.125Z,931.37
2019-01-29T04:12:38.014Z,931.37
2019-01-29T04:13:37.899Z,931.34
2019-01-29T04:14:37.807Z,931.37
2019-01-29T04:15:37.692Z,931.39
2019-01-29T04:16:37.598Z,931.37
2019-01-29T04:17:37.476Z,931.35
2019-01-29T04:18:37.376Z,931.39
2019-01-29T04:19:37.285Z,931.38
2019-01-29T04:20:37.164Z,931.40
2019-01-29T04:21:37.061Z,931.47
2019-01-29T04:22:36.951Z,931.48
2019-01-29T04:23:36.855Z,931.50
2019-01-29T04:24:36.764Z,931.51
2019-01-29T04:25:36.650Z,931.52
2019-01-29T04:26:36.537Z,931.53
2019-01-29T04:27:36.433Z,931.56
2019-01-29T04:28:36.328Z,931.52
2019-01-29T04:29:36.242Z,931.52
2019-01-29T04:30:36.120Z,931.54
2019-01-29T04:31:36.016Z,931.55
2019-01-29T04:32:36.283Z,931.52
2019-01-29T04:33:35.809Z,931.60
2019-01-29T04:34:35.720Z,931.55
2019-01-29T04:35:35.598Z,931.58
2019-01-29T04:36:35.494Z,931.62
2019-01-29T04:37:35.388Z,931.60
2019-01-29T04:38:35.299Z,931.58
2019-01-29T04:39:35.211Z,931.65
2019-01-29T04:40:35.076Z,931.59
2019-01-29T04:41:34.971Z,931.62
2019-01-29T04:42:34.869Z,931.62
2019-01-29T04:43:34.763Z,931.61
2019-01-29T04:44:34.676Z,931.65
2019-01-29T04:45:34.557Z,931.63
2019-01-29T04:46:34.451Z,931.70
2019-01-29T04:47:34.346Z,931.67
2019-01-29T04:48:34.277Z,931.71
2019-01-29T04:49:34.152Z,931.65
2019-01-29T04:50:34.031Z,931.68
2019-01-29T04:51:33.926Z,931.70
2019-01-29T04:52:33.824Z,931.69
2019-01-29T04:53:33.717Z,931.71
2019-01-29T04:54:33.629Z,931.69
2019-01-29T04:55:33.508Z,931.68
2019-01-29T04:56:33.410Z,931.71
2019-01-29T04:57:33.301Z,931.73
2019-01-29T04:58:33.194Z,931.71
2019-01-29T04:59:33.110Z,931.77
2019-01-29T05:00:32.986Z,931.74
2019-01-29T05:01:32.881Z,931.79
2019-01-29T05:02:32.777Z,931.80
2019-01-29T05:03:32.672Z,931.81
2019-01-29T05:04:32.584Z,931.78
2019-01-29T05:05:32.465Z,931.81
2019-01-29T05:06:32.385Z,931.82
2019-01-29T05:07:32.256Z,931.80
2019-01-29T05:08:32.151Z,931.79
2019-01-29T05:09:32.064Z,931.83
2019-01-29T05:10:31.946Z,931.84
2019-01-29T05:11:31.838Z,931.83
2019-01-29T05:12:31.734Z,931.85
2019-01-29T05:13:31.629Z,931.87
2019-01-29T05:14:31.541Z,931.85
2019-01-29T05:15:31.423Z,931.83
2019-01-29T05:16:31.317Z,931.87
2019-01-29T05:17:31.207Z,931.90
2019-01-29T05:18:32.252Z,931.90
2019-01-29T05:19:31.017Z,931.92
2019-01-29T05:20:30.894Z,931.93
2019-01-29T05:21:30.790Z,931.90
2019-01-29T05:22:30.787Z,931.96
2019-01-29T05:23:30.584Z,932.00
2019-01-29T05:24:30.498Z,931.98
2019-01-29T05:25:30.371Z,932.09
2019-01-29T05:26:30.267Z,932.02
2019-01-29T05:27:30.162Z,932.10
2019-01-29T05:28:30.061Z,932.09
2019-01-29T05:29:29.968Z,932.13
2019-01-29T05:30:29.847Z,932.16
2019-01-29T05:31:29.743Z,932.07
2019-01-29T05:32:29.643Z,932.06
2019-01-29T05:33:29.537Z,932.15
2019-01-29T05:34:29.446Z,932.14
2019-01-29T05:35:29.324Z,932.16
2019-01-29T05:36:29.331Z,932.18
2019-01-29T05:37:29.116Z,932.19
2019-01-29T05:38:29.010Z,932.20
2019-01-29T05:39:28.926Z,932.22
2019-01-29T05:40:28.802Z,932.24
2019-01-29T05:41:28.697Z,932.25
2019-01-29T05:42:28.595Z,932.25
2019-01-29T05:43:28.604Z,932.29
2019-01-29T05:44:28.472Z,932.25
2019-01-29T05:45:28.281Z,932.27
2019-01-29T05:46:28.174Z,932.30
2019-01-29T05:47:28.072Z,932.33
2019-01-29T05:48:27.966Z,932.36
2019-01-29T05:49:27.864Z,932.39
2019-01-29T05:50:27.879Z,932.41
2019-01-29T05:51:27.653Z,932.36
2019-01-29T05:52:27.547Z,932.39
2019-01-29T05:53:27.445Z,932.42
2019-01-29T05:54:27.339Z,932.39
2019-01-29T05:55:27.248Z,932.45
2019-01-29T05:56:27.128Z,932.42
2019-01-29T05:57:27.124Z,932.45
2019-01-29T05:58:26.918Z,932.46
2019-01-29T05:59:26.819Z,932.46
2019-01-29T06:00:26.726Z,932.51
2019-01-29T06:01:26.608Z,932.53
2019-01-29T06:02:26.501Z,932.55
2019-01-29T06:03:26.482Z,932.56
2019-01-29T06:04:26.400Z,932.55
2019-01-29T06:05:26.202Z,932.60
2019-01-29T06:06:26.088Z,932.56
2019-01-29T06:07:25.978Z,932.59
2019-01-29T06:08:25.875Z,932.59
2019-01-29T06:09:25.768Z,932.64
2019-01-29T06:10:25.683Z,932.63
2019-01-29T06:11:25.658Z,932.67
2019-01-29T06:12:25.452Z,932.69
2019-01-29T06:13:25.350Z,932.71
2019-01-29T06:14:25.248Z,932.65
2019-01-29T06:15:25.166Z,932.72
2019-01-29T06:16:25.041Z,932.74
2019-01-29T06:17:27.445Z,932.73
2019-01-29T06:18:24.936Z,932.76
2019-01-29T06:19:24.725Z,932.75
2019-01-29T06:20:24.638Z,932.77
2019-01-29T06:21:24.533Z,932.82
2019-01-29T06:22:24.414Z,932.78
2019-01-29T06:23:24.311Z,932.81
2019-01-29T06:24:25.859Z,932.84
2019-01-29T06:25:24.298Z,932.88
2019-01-29T06:26:23.995Z,932.90
2019-01-29T06:27:23.888Z,932.91
2019-01-29T06:28:23.784Z,932.83
2019-01-29T06:29:23.680Z,932.83
2019-01-29T06:30:23.598Z,932.88
2019-01-29T06:31:23.599Z,932.80
2019-01-29T06:32:23.366Z,932.90
2019-01-29T06:33:23.272Z,932.87
2019-01-29T06:34:23.158Z,932.89
2019-01-29T06:35:23.071Z,932.91
2019-01-29T06:36:22.949Z,932.96
2019-01-29T06:37:22.844Z,932.97
2019-01-29T06:38:22.740Z,932.96
2019-01-29T06:39:22.635Z,933.01
2019-01-29T06:40:22.549Z,933.00
2019-01-29T06:41:22.425Z,932.99
2019-01-29T06:42:22.322Z,933.02
2019-01-29T06:43:22.219Z,933.05
2019-01-29T06:44:22.115Z,933.03
2019-01-29T06:45:22.030Z,933.11
2019-01-29T06:46:21.905Z,933.11
2019-01-29T06:47:21.800Z,933.13
2019-01-29T06:48:21.695Z,933.13
2019-01-29T06:49:21.592Z,933.18
2019-01-29T06:50:21.502Z,933.17
2019-01-29T06:51:21.393Z,933.22
2019-01-29T06:52:21.277Z,933.23
2019-01-29T06:53:21.222Z,933.27
2019-01-29T06:54:22.875Z,933.31
2019-01-29T06:55:20.981Z,933.31
2019-01-29T06:56:20.909Z,933.32
2019-01-29T06:57:20.755Z,933.34
2019-01-29T06:58:20.656Z,933.30
2019-01-29T06:59:20.546Z,933.33
2019-01-29T07:00:20.460Z,933.37
2019-01-29T07:01:20.337Z,933.38
2019-01-29T07:02:20.237Z,933.40
2019-01-29T07:03:20.128Z,933.38
2019-01-29T07:04:20.023Z,933.38
2019-01-29T07:05:19.934Z,933.41
2019-01-29T07:06:19.814Z,933.44
2019-01-29T07:07:19.710Z,933.40
2019-01-29T07:08:19.608Z,933.41
2019-01-29T07:09:19.501Z,933.39
2019-01-29T07:10:19.413Z,933.41
2019-01-29T07:11:19.294Z,933.41
2019-01-29T07:12:19.189Z,933.45
2019-01-29T07:13:19.082Z,933.46
2019-01-29T07:14:18.977Z,933.45
2019-01-29T07:15:18.892Z,933.45
2019-01-29T07:16:18.772Z,933.48
2019-01-29T07:17:18.667Z,933.51
2019-01-29T07:18:18.564Z,933.53
2019-01-29T07:19:18.457Z,933.55
2019-01-29T07:20:18.372Z,933.58
2019-01-29T07:21:18.246Z,933.58
2019-01-29T07:22:18.141Z,933.60
2019-01-29T07:23:18.038Z,933.60
2019-01-29T07:24:17.936Z,933.60
2019-01-29T07:25:17.847Z,933.62
2019-01-29T07:26:17.730Z,933.60
2019-01-29T07:27:17.621Z,933.61
2019-01-29T07:28:17.517Z,933.65
2019-01-29T07:29:17.415Z,933.65
2019-01-29T07:30:17.310Z,933.66
2019-01-29T07:31:17.221Z,933.71
2019-01-29T07:32:17.102Z,933.70
2019-01-29T07:33:16.997Z,933.72
2019-01-29T07:34:16.891Z,933.71
2019-01-29T07:35:16.803Z,933.70
2019-01-29T07:36:16.686Z,933.71
2019-01-29T07:37:21.856Z,933.69
2019-01-29T07:38:16.477Z,933.75
2019-01-29T07:39:16.382Z,933.72
2019-01-29T07:40:16.318Z,933.73
2019-01-29T07:41:16.176Z,933.74
2019-01-29T07:42:16.060Z,933.76
2019-01-29T07:43:16.017Z,933.76
2019-01-29T07:44:15.849Z,933.76
2019-01-29T07:45:15.747Z,933.76
2019-01-29T07:46:15.657Z,933.78
2019-01-29T07:47:15.539Z,933.79
2019-01-29T07:48:15.432Z,933.75
2019-01-29T07:49:15.344Z,933.77
2019-01-29T07:50:15.229Z,933.73
2019-01-29T07:51:15.136Z,933.82
2019-01-29T07:52:15.015Z,933.78
2019-01-29T07:53:14.952Z,933.82
2019-01-29T07:54:14.808Z,933.84
2019-01-29T07:55:14.709Z,933.80
2019-01-29T07:56:14.616Z,933.83
2019-01-29T07:57:14.493Z,933.89
2019-01-29T07:58:14.389Z,933.95
2019-01-29T07:59:14.287Z,933.93
2019-01-29T08:00:14.184Z,933.95
2019-01-29T08:01:14.100Z,933.96
2019-01-29T08:02:13.975Z,933.95
2019-01-29T08:03:13.873Z,934.02
2019-01-29T08:04:13.768Z,933.99
2019-01-29T08:05:13.663Z,933.99
2019-01-29T08:06:13.576Z,933.98
2019-01-29T08:07:13.455Z,933.98
2019-01-29T08:08:13.396Z,933.98
2019-01-29T08:09:13.253Z,934.03
2019-01-29T08:10:13.145Z,934.00
2019-01-29T08:11:13.473Z,934.00
2019-01-29T08:12:12.938Z,933.99
2019-01-29T08:13:12.834Z,934.03
2019-01-29T08:14:12.729Z,934.00
2019-01-29T08:15:12.624Z,934.03
2019-01-29T08:16:12.538Z,934.02
2019-01-29T08:17:12.420Z,934.07
2019-01-29T08:18:12.318Z,934.03
2019-01-29T08:19:12.212Z,934.06
2019-01-29T08:20:12.107Z,934.05
2019-01-29T08:21:12.018Z,934.11
2019-01-29T08:22:11.900Z,934.03
2019-01-29T08:23:11.796Z,934.05
2019-01-29T08:24:11.803Z,934.09
2019-01-29T08:25:11.595Z,934.12
2019-01-29T08:26:11.503Z,934.10
2019-01-29T08:27:11.384Z,934.07
2019-01-29T08:28:11.278Z,934.08
2019-01-29T08:29:11.173Z,934.10
2019-01-29T08:30:11.073Z,934.09
2019-01-29T08:31:11.085Z,934.11
2019-01-29T08:32:10.863Z,934.10
2019-01-29T08:33:10.762Z,934.15
2019-01-29T08:34:10.658Z,934.14
2019-01-29T08:35:10.552Z,934.18
2019-01-29T08:36:10.466Z,934.18
2019-01-29T08:37:10.346Z,934.16
2019-01-29T08:38:10.355Z,934.17
2019-01-29T08:39:10.139Z,934.19
2019-01-29T08:40:10.039Z,934.25
2019-01-29T08:41:09.949Z,934.24
2019-01-29T08:42:09.828Z,934.28
2019-01-29T08:43:09.725Z,934.31
2019-01-29T08:44:09.628Z,934.30
2019-01-29T08:45:09.622Z,934.31
2019-01-29T08:46:09.430Z,934.29
2019-01-29T08:47:09.315Z,934.33
2019-01-29T08:48:09.210Z,934.33
2019-01-29T08:49:09.108Z,934.35
2019-01-29T08:50:09.006Z,934.32
2019-01-29T08:51:08.915Z,934.36
2019-01-29T08:52:08.904Z,934.43
2019-01-29T08:53:08.692Z,934.44
2019-01-29T08:54:08.589Z,934.42
2019-01-29T08:55:10.731Z,934.49
2019-01-29T08:56:08.399Z,934.49
2019-01-29T08:57:09.049Z,934.49
2019-01-29T08:58:08.175Z,934.51
2019-01-29T08:59:08.175Z,934.48
2019-01-29T09:00:07.973Z,934.45
2019-01-29T09:01:08.825Z,934.48
2019-01-29T09:02:08.221Z,934.48
2019-01-29T09:03:07.664Z,934.47
2019-01-29T09:04:07.558Z,934.46
2019-01-29T09:05:07.454Z,934.45
2019-01-29T09:06:07.476Z,934.47
2019-01-29T09:07:07.250Z,934.44
2019-01-29T09:08:07.146Z,934.48
2019-01-29T09:09:07.047Z,934.48
2019-01-29T09:10:06.943Z,934.48
2019-01-29T09:11:06.855Z,934.48
2019-01-29T09:12:06.734Z,934.46
2019-01-29T09:13:06.733Z,934.50
2019-01-29T09:14:06.528Z,934.45
2019-01-29T09:15:06.429Z,934.51
2019-01-29T09:16:06.334Z,934.45
2019-01-29T09:17:06.235Z,934.45
2019-01-29T09:18:06.121Z,934.47
2019-01-29T09:19:06.015Z,934.48
2019-01-29T09:20:06.013Z,934.43
2019-01-29T09:21:05.824Z,934.45
2019-01-29T09:22:05.714Z,934.45
2019-01-29T09:23:05.609Z,934.48
2019-01-29T09:24:05.502Z,934.48
2019-01-29T09:25:05.396Z,934.48
2019-01-29T09:26:05.300Z,934.53
2019-01-29T09:27:05.316Z,934.53
2019-01-29T09:28:05.090Z,934.48
2019-01-29T09:29:04.986Z,934.53
2019-01-29T09:30:04.888Z,934.52
2019-01-29T09:31:04.787Z,934.51
2019-01-29T09:32:04.694Z,934.53
2019-01-29T09:33:04.585Z,934.54
2019-01-29T09:34:04.579Z,934.55
2019-01-29T09:35:04.371Z,934.53
2019-01-29T09:36:04.273Z,934.50
2019-01-29T09:37:04.183Z,934.54
2019-01-29T09:38:04.064Z,934.55
2019-01-29T09:39:03.961Z,934.53
2019-01-29T09:40:03.858Z,934.55
2019-01-29T09:41:03.758Z,934.55
2019-01-29T09:42:03.670Z,934.53
2019-01-29T09:43:03.551Z,934.53
2019-01-29T09:44:03.451Z,934.50
2019-01-29T09:45:03.348Z,934.47
2019-01-29T09:46:03.248Z,934.48
2019-01-29T09:47:03.160Z,934.49
2019-01-29T09:48:03.043Z,934.51
2019-01-29T09:49:02.937Z,934.50
2019-01-29T09:50:02.837Z,934.48
2019-01-29T09:51:02.735Z,934.48
2019-01-29T09:52:02.647Z,934.50
2019-01-29T09:53:02.527Z,934.52
2019-01-29T09:54:02.424Z,934.51
2019-01-29T09:55:02.327Z,934.51
2019-01-29T09:56:02.222Z,934.56
2019-01-29T09:57:02.136Z,934.53
2019-01-29T09:58:02.016Z,934.57
2019-01-29T09:59:01.933Z,934.57
2019-01-29T10:00:01.820Z,934.54
2019-01-29T10:01:01.742Z,934.57
2019-01-29T10:02:01.628Z,934.56
2019-01-29T10:03:01.512Z,934.57
2019-01-29T10:04:01.406Z,934.56
2019-01-29T10:05:01.390Z,934.53
2019-01-29T10:06:01.203Z,934.49
2019-01-29T10:07:01.115Z,934.53
2019-01-29T10:08:00.998Z,934.55
2019-01-29T10:09:00.896Z,934.51
2019-01-29T10:10:00.791Z,934.57
2019-01-29T10:11:00.690Z,934.53
2019-01-29T10:12:00.604Z,934.53
2019-01-29T10:13:00.489Z,934.54
2019-01-29T10:14:00.385Z,934.56
2019-01-29T10:15:00.281Z,934.54
2019-01-29T10:16:00.179Z,934.51
2019-01-29T10:17:00.092Z,934.48
2019-01-29T10:17:59.976Z,934.50
2019-01-29T10:18:59.875Z,934.49
2019-01-29T10:20:02.942Z,934.46
2019-01-29T10:20:59.669Z,934.50
2019-01-29T10:21:59.586Z,934.51
2019-01-29T10:22:59.469Z,934.48
2019-01-29T10:23:59.368Z,934.50
2019-01-29T10:24:59.262Z,934.50
2019-01-29T10:25:59.161Z,934.47
2019-01-29T10:26:59.086Z,934.47
2019-01-29T10:27:58.961Z,934.49
2019-01-29T10:28:58.857Z,934.47
2019-01-29T10:29:58.759Z,934.40
2019-01-29T10:30:58.655Z,934.44
2019-01-29T10:31:58.570Z,934.41
2019-01-29T10:32:58.453Z,934.42
2019-01-29T10:33:58.350Z,934.40
2019-01-29T10:34:58.246Z,934.34
2019-01-29T10:35:58.147Z,934.36
2019-01-29T10:36:58.061Z,934.35
2019-01-29T10:37:57.942Z,934.33
2019-01-29T10:38:57.842Z,934.39
2019-01-29T10:39:57.740Z,934.39
2019-01-29T10:40:57.638Z,934.41
2019-01-29T10:41:57.553Z,934.38
2019-01-29T10:42:57.433Z,934.30
2019-01-29T10:43:57.332Z,934.30
2019-01-29T10:44:57.231Z,934.34
2019-01-29T10:45:57.134Z,934.34
2019-01-29T10:46:57.044Z,934.30
2019-01-29T10:47:56.925Z,934.31
2019-01-29T10:48:56.829Z,934.33
2019-01-29T10:49:56.843Z,934.34
2019-01-29T10:50:56.625Z,934.27
2019-01-29T10:51:56.540Z,934.29
2019-01-29T10:52:56.418Z,934.28
2019-01-29T10:53:56.318Z,934.28
2019-01-29T10:54:58.026Z,934.31
2019-01-29T10:55:56.115Z,934.32
2019-01-29T10:56:56.026Z,934.32
2019-01-29T10:57:55.908Z,934.30
2019-01-29T10:58:55.886Z,934.33
2019-01-29T10:59:55.705Z,934.28
2019-01-29T11:00:55.605Z,934.28
2019-01-29T11:01:55.503Z,934.23
2019-01-29T11:02:55.426Z,934.24
2019-01-29T11:03:55.413Z,934.22
2019-01-29T11:04:55.198Z,934.24
2019-01-29T11:05:55.094Z,934.19
2019-01-29T11:06:54.995Z,934.19
2019-01-29T11:07:54.909Z,934.17
2019-01-29T11:08:54.790Z,934.19
2019-01-29T11:09:54.783Z,934.20
2019-01-29T11:10:54.692Z,934.16
2019-01-29T11:11:54.489Z,934.16
2019-01-29T11:12:54.399Z,934.11
2019-01-29T11:13:54.283Z,934.14
2019-01-29T11:14:54.181Z,934.10
2019-01-29T11:15:54.079Z,934.12
2019-01-29T11:16:53.985Z,934.14
2019-01-29T11:17:54.005Z,934.06
2019-01-29T11:18:53.781Z,934.13
2019-01-29T11:19:53.677Z,934.09
2019-01-29T11:20:53.575Z,934.08
2019-01-29T11:21:53.473Z,934.12
2019-01-29T11:22:53.390Z,934.14
2019-01-29T11:23:53.269Z,934.12
2019-01-29T11:24:53.280Z,934.09
2019-01-29T11:25:56.135Z,934.12
2019-01-29T11:26:52.964Z,934.12
2019-01-29T11:27:52.883Z,934.06
2019-01-29T11:28:52.761Z,934.07
2019-01-29T11:29:52.662Z,934.08
2019-01-29T11:30:52.557Z,934.09
2019-01-29T11:31:52.561Z,934.07
2019-01-29T11:32:52.381Z,934.09
2019-01-29T11:33:52.260Z,934.06
2019-01-29T11:34:52.168Z,934.07
2019-01-29T11:35:52.054Z,934.07
2019-01-29T11:36:51.962Z,934.08
2019-01-29T11:37:51.867Z,934.05
2019-01-29T11:38:51.862Z,934.05
2019-01-29T11:39:51.649Z,934.07
2019-01-29T11:40:51.548Z,934.07
2019-01-29T11:41:51.447Z,934.05
2019-01-29T11:42:51.358Z,934.05
2019-01-29T11:43:51.243Z,934.00
2019-01-29T11:44:51.143Z,934.07
2019-01-29T11:45:51.210Z,934.08
2019-01-29T11:46:50.939Z,934.08
2019-01-29T11:47:50.856Z,934.05
2019-01-29T11:48:50.734Z,934.06
2019-01-29T11:49:50.635Z,934.04
2019-01-29T11:50:50.534Z,934.02
2019-01-29T11:51:50.433Z,934.02
2019-01-29T11:52:50.455Z,934.02
2019-01-29T11:53:50.228Z,934.02
2019-01-29T11:54:50.438Z,934.02
2019-01-29T11:55:50.029Z,934.03
2019-01-29T11:56:49.928Z,934.04
2019-01-29T11:57:49.838Z,934.02
2019-01-29T11:58:49.722Z,934.03
2019-01-29T11:59:49.725Z,934.01
2019-01-29T12:00:49.516Z,934.04
2019-01-29T12:01:49.413Z,934.05
2019-01-29T12:02:49.338Z,934.01
2019-01-29T12:03:49.214Z,934.01
2019-01-29T12:04:49.111Z,933.98
2019-01-29T12:05:49.012Z,933.95
2019-01-29T12:06:49.011Z,933.97
2019-01-29T12:07:48.823Z,933.99
2019-01-29T12:08:48.720Z,933.97
2019-01-29T12:09:48.617Z,933.99
2019-01-29T12:10:48.502Z,933.95
2019-01-29T12:11:48.401Z,933.96
2019-01-29T12:12:48.318Z,933.97
2019-01-29T12:13:48.303Z,933.99
2019-01-29T12:14:48.098Z,933.95
2019-01-29T12:15:47.999Z,933.97
2019-01-29T12:16:47.898Z,933.95
2019-01-29T12:17:47.811Z,933.98
2019-01-29T12:18:47.718Z,933.92
2019-01-29T12:19:47.592Z,933.95
2019-01-29T12:20:47.493Z,933.94
2019-01-29T12:21:47.394Z,933.97
2019-01-29T12:22:47.305Z,933.95
2019-01-29T12:23:47.188Z,933.92
2019-01-29T12:24:47.086Z,933.91
2019-01-29T12:25:46.989Z,933.92
2019-01-29T12:26:46.882Z,933.93