createdAt,value
2023-01-27T00:00:53.432Z,27.76
2023-01-27T00:01:53.498Z,28.02
2023-01-27T00:02:53.539Z,26.37
2023-01-27T00:03:53.685Z,27.63
2023-01-27T00:04:54.450Z,27.08
2023-01-27T00:05:53.637Z,26.93
2023-01-27T00:06:53.660Z,28.15
2023-01-27T00:07:53.671Z,30.06
2023-01-27T01:02:55.641Z,27.52
2023-01-27T01:03:55.646Z,29.07
2023-01-27T01:04:55.684Z,28.19
2023-01-27T01:05:55.734Z,28.55
2023-01-27T01:06:55.762Z,31.07
2023-01-27T01:07:55.804Z,28.64
2023-01-27T01:08:55.876Z,27.34
2023-01-27T01:09:55.889Z,32.01
2023-01-27T01:10:55.904Z,30.13
2023-01-27T01:11:55.953Z,30.17
2023-01-27T01:12:55.970Z,28.85
2023-01-27T01:13:56.626Z,29.51
2023-01-27T01:14:56.069Z,29.08
2023-01-27T01:15:56.166Z,27.95
2023-01-27T01:16:56.135Z,30.20
2023-01-27T01:17:56.196Z,30.72
2023-01-27T01:18:56.301Z,30.09
2023-01-27T01:19:56.254Z,29.01
2023-01-27T01:20:56.305Z,31.01
2023-01-27T01:21:56.382Z,29.45
2023-01-27T01:22:56.384Z,33.89
2023-01-27T01:23:56.478Z,29.36
2023-01-27T01:24:56.804Z,29.37
2023-01-27T01:25:56.851Z,29.60
2023-01-27T01:26:56.613Z,28.49
2023-01-27T01:27:56.471Z,28.00
2023-01-27T01:28:56.495Z,31.80
2023-01-27T01:29:56.577Z,29.39
2023-01-27T01:30:56.749Z,30.75
2023-01-27T01:31:56.584Z,30.47
2023-01-27T01:32:56.619Z,29.05
2023-01-27T01:33:56.680Z,33.89
2023-01-27T01:34:56.701Z,29.18
2023-01-27T01:35:56.745Z,30.79
2023-01-27T01:36:56.858Z,32.19
2023-01-27T01:37:56.831Z,31.58
2023-01-27T01:38:56.871Z,30.86
2023-01-27T01:39:56.898Z,31.00
2023-01-27T01:40:56.911Z,32.36
2023-01-27T01:41:57.202Z,29.38
2023-01-27T01:42:57.026Z,29.55
2023-01-27T01:43:57.047Z,28.68
2023-01-27T01:44:57.078Z,32.37
2023-01-27T01:45:57.120Z,33.59
2023-01-27T01:46:57.242Z,32.91
2023-01-27T01:47:57.202Z,32.81
2023-01-27T01:48:57.227Z,34.75
2023-01-27T01:49:57.290Z,31.94
2023-01-27T01:50:57.336Z,30.07
2023-01-27T01:51:57.354Z,35.10
2023-01-27T01:52:57.418Z,36.09
2023-01-27T01:53:57.452Z,34.04
2023-01-27T01:54:57.528Z,33.77
2023-01-27T01:55:57.518Z,35.43
2023-01-27T01:58:57.620Z,32.82
2023-01-27T01:59:57.708Z,34.45
2023-01-27T02:00:57.828Z,34.39
2023-01-27T02:01:57.983Z,35.93
2023-01-27T02:02:57.885Z,35.64
2023-01-27T02:03:57.842Z,34.83
2023-01-27T02:04:57.903Z,35.39
2023-01-27T02:05:57.898Z,34.20
2023-01-27T02:18:58.462Z,32.30
2023-01-27T02:19:58.543Z,32.83
2023-01-27T02:20:58.531Z,31.68
2023-01-27T02:21:58.540Z,31.27
2023-01-27T02:22:58.631Z,32.83
2023-01-27T02:23:58.657Z,32.72
2023-01-27T02:24:58.674Z,34.57
2023-01-27T02:25:58.765Z,33.59
2023-01-27T02:26:58.770Z,34.23
2023-01-27T02:27:58.832Z,35.02
2023-01-27T02:28:58.835Z,32.64
2023-01-27T02:29:58.940Z,34.28
2023-01-27T02:30:59.044Z,35.09
2023-01-27T02:31:58.960Z,32.85
2023-01-27T02:32:59.034Z,33.10
2023-01-27T02:33:59.085Z,32.79
2023-01-27T02:34:59.137Z,33.71
2023-01-27T02:35:59.249Z,32.51
2023-01-27T02:36:59.188Z,32.24
2023-01-27T02:37:59.239Z,35.26
2023-01-27T02:38:59.277Z,35.77
2023-01-27T02:39:59.375Z,34.67
2023-01-27T02:40:59.396Z,32.65
2023-01-27T02:41:59.442Z,34.05
2023-01-27T02:42:59.488Z,31.17
2023-01-27T02:43:59.529Z,33.59
2023-01-27T02:44:59.601Z,32.33
2023-01-27T02:45:59.727Z,32.56
2023-01-27T02:46:59.657Z,31.40
2023-01-27T02:47:59.713Z,34.87
2023-01-27T02:48:59.743Z,32.41
2023-01-27T02:49:59.790Z,33.71
2023-01-27T02:50:59.796Z,31.94
2023-01-27T02:51:59.848Z,31.47
2023-01-27T02:52:59.896Z,33.44
2023-01-27T02:53:59.961Z,32.64
2023-01-27T02:55:00.027Z,31.64
2023-01-27T02:56:00.040Z,32.76
2023-01-27T02:57:01.013Z,31.26
2023-01-27T02:58:00.112Z,33.28
2023-01-27T02:59:00.175Z,32.77
2023-01-27T03:00:00.204Z,31.76
2023-01-27T03:01:00.273Z,33.41
2023-01-27T03:02:00.323Z,35.15
2023-01-27T03:03:00.382Z,33.47
2023-01-27T03:04:00.407Z,32.53
2023-01-27T03:05:00.470Z,33.54
2023-01-27T03:06:00.480Z,33.73
2023-01-27T03:07:00.560Z,39.95
2023-01-27T03:08:00.576Z,40.66
2023-01-27T03:09:00.674Z,41.63
2023-01-27T03:10:00.672Z,46.14
2023-01-27T03:11:00.699Z,47.10
2023-01-27T03:12:00.728Z,47.16
2023-01-27T03:13:00.813Z,43.12
2023-01-27T03:14:00.824Z,44.72
2023-01-27T03:15:00.859Z,46.61
2023-01-27T03:16:00.932Z,43.63
2023-01-27T03:17:00.914Z,47.51
2023-01-27T03:18:00.929Z,48.26
2023-01-27T03:19:00.968Z,48.60
2023-01-27T03:20:01.013Z,48.42
2023-01-27T03:21:01.023Z,46.40
2023-01-27T03:22:01.039Z,47.14
2023-01-27T03:23:01.095Z,50.83
2023-01-27T03:24:01.167Z,50.05
2023-01-27T03:25:01.078Z,49.84
2023-01-27T03:26:01.093Z,50.25
2023-01-27T03:27:01.113Z,51.60
2023-01-27T03:28:01.155Z,53.14
2023-01-27T03:29:01.130Z,52.99
2023-01-27T03:30:01.134Z,55.23
2023-01-27T03:31:01.239Z,53.50
2023-01-27T03:32:01.147Z,55.48
2023-01-27T03:33:01.146Z,54.62
2023-01-27T03:34:01.164Z,54.23
2023-01-27T03:35:01.174Z,53.56
2023-01-27T03:36:01.189Z,57.24
2023-01-27T03:37:01.132Z,58.72
2023-01-27T03:38:01.145Z,56.27
2023-01-27T03:39:01.154Z,54.94
2023-01-27T03:40:01.132Z,55.64
2023-01-27T03:41:01.141Z,56.01
2023-01-27T03:42:01.151Z,55.80
2023-01-27T03:43:01.155Z,56.25
2023-01-27T03:44:01.189Z,56.14
2023-01-27T03:45:01.213Z,57.04
2023-01-27T03:46:01.252Z,56.00
2023-01-27T03:47:01.296Z,59.13
2023-01-27T03:48:01.286Z,58.56
2023-01-27T03:49:01.372Z,54.45
2023-01-27T03:50:01.420Z,58.32
2023-01-27T03:51:01.414Z,57.41
2023-01-27T03:52:01.485Z,54.83
2023-01-27T03:53:01.549Z,58.51
2023-01-27T03:54:01.596Z,55.96
2023-01-27T03:55:01.659Z,59.20
2023-01-27T03:56:01.726Z,59.53
2023-01-27T03:57:01.750Z,58.63
2023-01-27T03:58:01.838Z,57.93
2023-01-27T03:59:01.907Z,57.12
2023-01-27T04:00:01.973Z,58.42
2023-01-27T04:01:02.017Z,58.50
2023-01-27T04:02:02.086Z,56.81
2023-01-27T04:03:02.219Z,56.50
2023-01-27T04:04:02.195Z,56.70
2023-01-27T04:05:02.266Z,56.97
2023-01-27T04:06:02.345Z,58.55
2023-01-27T04:07:02.387Z,57.18
2023-01-27T04:08:02.448Z,61.65
2023-01-27T04:09:02.501Z,59.04
2023-01-27T04:10:02.645Z,61.10
2023-01-27T04:11:02.618Z,59.90
2023-01-27T04:12:02.690Z,59.54
2023-01-27T04:13:02.726Z,61.03
2023-01-27T04:14:02.814Z,58.59
2023-01-27T04:15:02.850Z,59.32
2023-01-27T04:16:03.066Z,60.05
2023-01-27T04:17:03.003Z,57.70
2023-01-27T04:18:03.036Z,57.70
2023-01-27T04:19:03.078Z,58.65
2023-01-27T04:20:03.154Z,59.00
2023-01-27T04:21:03.172Z,58.69
2023-01-27T04:22:03.270Z,59.16
2023-01-27T04:23:03.337Z,60.87
2023-01-27T04:24:03.362Z,59.81
2023-01-27T04:25:03.401Z,58.67
2023-01-27T04:26:03.428Z,58.94
2023-01-27T04:27:03.557Z,57.87
2023-01-27T04:28:03.587Z,58.08
2023-01-27T04:29:03.645Z,59.70
2023-01-27T04:30:03.695Z,59.55
2023-01-27T04:31:03.841Z,58.27
2023-01-27T04:32:03.789Z,59.11
2023-01-27T04:33:03.839Z,60.78
2023-01-27T04:34:03.865Z,62.29
2023-01-27T04:35:03.938Z,58.79
2023-01-27T04:36:04.008Z,59.27
2023-01-27T04:37:04.014Z,59.22
2023-01-27T04:38:04.047Z,61.37
2023-01-27T04:39:04.142Z,65.33
2023-01-27T04:40:04.175Z,63.29
2023-01-27T04:41:04.214Z,62.16
2023-01-27T04:42:04.305Z,62.33
2023-01-27T04:43:04.331Z,62.46
2023-01-27T04:44:04.373Z,64.60
2023-01-27T04:45:04.451Z,63.09
2023-01-27T04:46:04.558Z,65.26
2023-01-27T04:47:04.565Z,63.95
2023-01-27T04:48:04.608Z,63.11
2023-01-27T04:49:04.651Z,61.59
2023-01-27T04:50:04.717Z,67.66
2023-01-27T04:51:04.801Z,62.94
2023-01-27T04:52:04.817Z,63.87
2023-01-27T04:53:04.881Z,63.66
2023-01-27T04:54:04.974Z,65.71
2023-01-27T04:55:05.079Z,62.57
2023-01-27T04:56:05.067Z,60.28
2023-01-27T04:57:05.130Z,64.47
2023-01-27T04:58:05.185Z,62.99
2023-01-27T04:59:05.216Z,65.24
2023-01-27T05:00:05.286Z,66.51
2023-01-27T05:01:05.388Z,63.86
2023-01-27T05:02:05.466Z,63.33
2023-01-27T05:03:05.562Z,65.41
2023-01-27T05:04:05.564Z,64.34
2023-01-27T05:05:05.599Z,61.26
2023-01-27T05:06:05.655Z,63.25
2023-01-27T05:07:05.714Z,63.33
2023-01-27T05:37:08.585Z,61.54
2023-01-27T05:52:08.509Z,61.67
2023-01-27T05:53:08.548Z,62.66
2023-01-27T05:54:08.612Z,59.13
2023-01-27T05:55:08.675Z,59.40
2023-01-27T05:56:08.737Z,59.09
2023-01-27T05:57:08.818Z,61.62
2023-01-27T05:58:08.834Z,59.92
2023-01-27T05:59:08.909Z,61.40
2023-01-27T06:00:08.955Z,57.47
2023-01-27T06:01:15.986Z,57.80
2023-01-27T06:02:09.001Z,58.00
2023-01-27T06:03:09.024Z,58.13
2023-01-27T06:04:08.979Z,57.93
2023-01-27T06:05:08.952Z,57.62
2023-01-27T06:06:08.921Z,55.72
2023-01-27T06:07:08.919Z,56.51
2023-01-27T06:08:08.922Z,56.17
2023-01-27T06:09:08.921Z,58.56
2023-01-27T06:10:08.920Z,57.14
2023-01-27T06:11:08.983Z,59.99
2023-01-27T06:12:08.888Z,57.30
2023-01-27T06:13:08.893Z,56.55
2023-01-27T06:14:08.894Z,55.97
2023-01-27T06:15:08.878Z,56.94
2023-01-27T06:16:08.908Z,54.50
2023-01-27T06:17:08.878Z,56.95
2023-01-27T06:18:08.842Z,56.11
2023-01-27T06:19:08.835Z,54.60
2023-01-27T06:20:08.833Z,54.25
2023-01-27T06:21:08.877Z,57.96
2023-01-27T06:22:08.819Z,56.20
2023-01-27T06:23:08.807Z,58.18
2023-01-27T06:24:08.839Z,56.96
2023-01-27T06:25:08.824Z,60.57
2023-01-27T06:26:08.774Z,56.57
2023-01-27T06:27:08.777Z,55.50
2023-01-27T06:28:10.777Z,57.19
2023-01-27T06:29:08.795Z,55.80
2023-01-27T06:30:08.810Z,55.17
2023-01-27T06:31:08.841Z,57.66
2023-01-27T06:32:08.929Z,53.97
2023-01-27T06:33:08.822Z,57.05
2023-01-27T06:34:08.781Z,58.32
2023-01-27T06:35:08.775Z,83.73
2023-01-27T06:36:08.785Z,101.89
2023-01-27T06:37:08.757Z,122.68
2023-01-27T06:38:08.763Z,130.78
2023-01-27T06:39:08.724Z,157.65
2023-01-27T06:40:08.769Z,191.77
2023-01-27T06:41:08.753Z,206.63
2023-01-27T06:42:08.737Z,212.37
2023-01-27T06:43:08.694Z,226.56
2023-01-27T06:44:08.689Z,229.91
2023-01-27T06:45:08.706Z,226.18
2023-01-27T06:46:15.798Z,230.16
2023-01-27T06:47:08.719Z,230.42
2023-01-27T06:48:08.870Z,231.13
2023-01-27T06:49:08.674Z,233.69
2023-01-27T06:50:08.628Z,238.65
2023-01-27T06:51:08.735Z,244.16
2023-01-27T06:52:08.659Z,246.79
2023-01-27T06:53:08.660Z,246.90
2023-01-27T06:54:08.673Z,250.06
2023-01-27T06:55:08.606Z,246.10
2023-01-27T06:56:08.606Z,242.55
2023-01-27T06:57:08.619Z,246.40
2023-01-27T06:58:08.577Z,250.00
2023-01-27T06:59:08.596Z,250.00
2023-01-27T07:00:08.598Z,244.93
2023-01-27T07:01:08.642Z,242.53
2023-01-27T07:02:08.623Z,243.33
2023-01-27T07:03:08.570Z,242.29
2023-01-27T07:04:08.561Z,243.29
2023-01-27T07:05:08.599Z,243.43
2023-01-27T07:06:08.539Z,241.35
2023-01-27T07:07:08.548Z,243.01
2023-01-27T07:08:08.504Z,240.19
2023-01-27T07:09:08.564Z,240.75
2023-01-27T07:10:08.492Z,239.00
2023-01-27T07:11:08.718Z,236.55
2023-01-27T07:12:08.638Z,234.44
2023-01-27T07:13:08.727Z,237.39
2023-01-27T07:14:10.545Z,235.01
2023-01-27T07:15:08.834Z,233.59
2023-01-27T07:16:08.880Z,232.56
2023-01-27T07:17:08.892Z,227.61
2023-01-27T07:18:08.958Z,228.27
2023-01-27T07:19:09.068Z,224.51
2023-01-27T07:20:09.665Z,223.04
2023-01-27T07:21:09.209Z,224.19
2023-01-27T07:22:09.194Z,220.25
2023-01-27T07:23:09.197Z,217.85
2023-01-27T07:24:09.304Z,218.60
2023-01-27T07:25:09.335Z,217.44
2023-01-27T07:26:23.325Z,216.17
2023-01-27T07:27:10.364Z,216.17
2023-01-27T07:28:09.331Z,214.35
2023-01-27T07:29:09.339Z,213.63
2023-01-27T07:30:09.367Z,211.29
2023-01-27T07:31:09.458Z,208.89
2023-01-27T07:32:09.328Z,207.89
2023-01-27T07:33:09.322Z,204.72
2023-01-27T07:34:09.346Z,204.56
2023-01-27T07:35:09.313Z,204.02
2023-01-27T07:36:09.352Z,201.98
2023-01-27T07:37:09.699Z,203.00
2023-01-27T07:38:09.476Z,200.13
2023-01-27T07:39:09.493Z,197.51
2023-01-27T07:40:09.590Z,194.15
2023-01-27T07:41:09.587Z,193.19
2023-01-27T07:42:09.672Z,191.83
2023-01-27T07:43:09.707Z,191.14
2023-01-27T07:44:09.738Z,191.63
2023-01-27T07:45:09.765Z,188.46
2023-01-27T07:46:09.895Z,187.73
2023-01-27T07:47:10.188Z,186.27
2023-01-27T07:48:09.960Z,185.57
2023-01-27T07:49:09.995Z,184.45
2023-01-27T07:50:10.061Z,182.56
2023-01-27T07:51:10.112Z,180.45
2023-01-27T07:52:10.187Z,180.31
2023-01-27T07:53:10.218Z,180.11
2023-01-27T07:54:10.303Z,178.32
2023-01-27T07:55:10.399Z,176.72
2023-01-27T07:56:10.341Z,173.77
2023-01-27T07:57:10.428Z,172.98
2023-01-27T07:58:10.479Z,171.01
2023-01-27T07:59:10.504Z,170.50
2023-01-27T08:00:10.729Z,169.34
2023-01-27T08:01:10.702Z,166.71
2023-01-27T08:02:11.183Z,165.23
2023-01-27T08:03:10.811Z,167.11
2023-01-27T08:04:10.813Z,162.27
2023-01-27T08:05:10.865Z,159.78
2023-01-27T08:06:10.931Z,161.46
2023-01-27T08:07:11.027Z,161.41
2023-01-27T08:08:11.046Z,159.91
2023-01-27T08:09:11.121Z,159.12
2023-01-27T08:10:11.403Z,157.67
2023-01-27T08:11:11.193Z,155.66
2023-01-27T08:12:11.265Z,154.02
2023-01-27T08:13:11.362Z,151.20
2023-01-27T08:14:11.388Z,149.88
2023-01-27T08:15:11.463Z,148.48
2023-01-27T08:16:11.511Z,148.25
2023-01-27T08:17:11.526Z,147.09
2023-01-27T08:18:11.580Z,145.82
2023-01-27T08:19:11.636Z,139.42
2023-01-27T08:20:12.023Z,140.57
2023-01-27T08:21:11.748Z,139.01
2023-01-27T08:22:11.821Z,137.37
2023-01-27T08:23:11.884Z,132.95
2023-01-27T08:24:11.984Z,135.03
2023-01-27T08:25:11.967Z,132.92
2023-01-27T08:26:12.043Z,130.96
2023-01-27T08:27:12.089Z,129.89
2023-01-27T08:28:12.182Z,131.34
2023-01-27T08:29:12.190Z,132.33
2023-01-27T08:30:12.549Z,133.08
2023-01-27T08:31:12.382Z,127.27
2023-01-27T08:32:14.871Z,120.55
2023-01-27T08:33:12.323Z,119.74
2023-01-27T08:34:12.363Z,120.94
2023-01-27T08:35:12.347Z,121.81
2023-01-27T08:36:12.360Z,121.80
2023-01-27T08:37:12.326Z,118.61
2023-01-27T08:38:12.309Z,116.96
2023-01-27T08:39:12.340Z,118.80
2023-01-27T08:40:12.680Z,120.57
2023-01-27T08:41:12.280Z,118.10
2023-01-27T08:42:12.284Z,118.79
2023-01-27T08:43:13.113Z,118.77
2023-01-27T08:44:12.287Z,117.38
2023-01-27T08:45:12.298Z,121.08
2023-01-27T08:46:12.358Z,120.02
2023-01-27T08:47:12.713Z,117.76
2023-01-27T08:48:13.257Z,117.92
2023-01-27T08:49:12.259Z,117.70
2023-01-27T08:50:12.709Z,115.12
2023-01-27T08:51:12.376Z,112.42
2023-01-27T08:52:12.743Z,112.71
2023-01-27T08:53:12.442Z,111.25
2023-01-27T08:54:12.481Z,112.08
2023-01-27T08:55:12.545Z,111.85
2023-01-27T08:56:12.589Z,109.44
2023-01-27T08:57:12.621Z,111.80
2023-01-27T08:58:12.628Z,108.81
2023-01-27T08:59:12.672Z,106.93
2023-01-27T09:00:13.351Z,106.43
2023-01-27T09:01:12.819Z,105.52
2023-01-27T09:02:13.215Z,106.38
2023-01-27T09:03:12.893Z,101.05
2023-01-27T09:04:12.971Z,99.77
2023-01-27T09:05:12.993Z,101.30
2023-01-27T09:06:13.043Z,99.21
2023-01-27T09:07:13.070Z,94.08
2023-01-27T09:08:13.155Z,78.12
2023-01-27T09:09:13.203Z,75.86
2023-01-27T09:10:15.962Z,65.78
2023-01-27T09:11:13.257Z,63.00
2023-01-27T09:12:13.265Z,57.12
2023-01-27T09:13:13.261Z,55.93
2023-01-27T09:14:13.228Z,55.76
2023-01-27T09:15:13.264Z,51.84
2023-01-27T09:16:13.250Z,50.15
2023-01-27T09:17:13.208Z,47.43
2023-01-27T09:18:13.178Z,44.10
2023-01-27T09:19:13.196Z,47.46
2023-01-27T09:20:13.576Z,53.54
2023-01-27T09:21:13.173Z,60.71
2023-01-27T09:22:13.154Z,62.15
2023-01-27T09:23:13.152Z,46.05
2023-01-27T09:24:13.170Z,41.80
2023-01-27T09:25:13.165Z,40.64
2023-01-27T09:26:13.127Z,42.03
2023-01-27T09:27:13.130Z,36.40
2023-01-27T09:28:13.135Z,37.77
2023-01-27T09:29:13.124Z,36.04
2023-01-27T09:30:13.509Z,37.04
2023-01-27T09:31:13.181Z,40.13
2023-01-27T09:32:13.129Z,41.76
2023-01-27T09:33:14.421Z,42.88
2023-01-27T09:34:13.047Z,52.51
2023-01-27T09:35:13.567Z,64.55
2023-01-27T09:36:13.072Z,70.32
2023-01-27T09:37:13.046Z,65.34
2023-01-27T09:38:13.046Z,64.15
2023-01-27T09:39:13.109Z,64.43
2023-01-27T09:40:13.018Z,63.62
2023-01-27T09:41:12.998Z,60.11
2023-01-27T09:42:14.022Z,62.24
2023-01-27T09:43:13.024Z,61.43
2023-01-27T09:44:12.996Z,63.81
2023-01-27T09:45:13.249Z,63.97
2023-01-27T09:46:12.987Z,58.04
2023-01-27T09:47:12.955Z,59.19
2023-01-27T09:48:12.943Z,57.93
2023-01-27T09:49:12.953Z,60.14
2023-01-27T09:50:13.295Z,57.85
2023-01-27T09:51:12.952Z,59.14
2023-01-27T09:52:12.936Z,58.77
2023-01-27T09:53:12.946Z,61.07
2023-01-27T09:54:12.961Z,64.99
2023-01-27T09:55:13.202Z,63.36
2023-01-27T09:56:12.968Z,65.56
2023-01-27T09:57:13.285Z,65.17
2023-01-27T09:58:13.028Z,66.74
2023-01-27T09:59:13.106Z,67.22
2023-01-27T10:00:13.491Z,67.70
2023-01-27T10:01:13.357Z,65.58
2023-01-27T10:02:13.259Z,59.92
2023-01-27T10:03:14.267Z,59.99
2023-01-27T10:04:13.348Z,64.14
2023-01-27T10:05:13.329Z,62.96
2023-01-27T10:06:13.381Z,62.45
2023-01-27T10:07:13.400Z,62.09
2023-01-27T10:08:13.451Z,66.13
2023-01-27T10:09:14.326Z,66.45
2023-01-27T10:10:13.866Z,65.00
2023-01-27T10:11:13.623Z,60.95
2023-01-27T10:12:13.722Z,63.21
2023-01-27T10:13:13.742Z,62.58
2023-01-27T10:14:13.708Z,61.10
2023-01-27T10:15:13.756Z,57.48
2023-01-27T10:16:13.777Z,47.96
2023-01-27T10:17:13.854Z,48.61
2023-01-27T10:18:14.063Z,39.51
2023-01-27T10:19:14.288Z,36.42
2023-01-27T10:20:14.496Z,43.70
2023-01-27T10:21:14.038Z,33.29
2023-01-27T10:22:14.058Z,31.91
2023-01-27T10:23:14.122Z,31.04
2023-01-27T10:24:14.180Z,28.62
2023-01-27T10:25:14.234Z,26.54
2023-01-27T10:26:14.309Z,27.31
2023-01-27T10:27:15.300Z,27.35
2023-01-27T10:28:14.298Z,28.07
2023-01-27T10:29:14.248Z,28.39
2023-01-27T10:30:14.603Z,30.12
2023-01-27T10:31:14.297Z,30.50
2023-01-27T10:32:14.247Z,28.61
2023-01-27T10:33:14.209Z,31.47
2023-01-27T10:34:14.256Z,25.00
2023-01-27T10:35:14.206Z,27.67
2023-01-27T10:36:14.202Z,28.28
2023-01-27T10:39:14.173Z,31.09
2023-01-27T10:40:14.420Z,27.53
2023-01-27T10:41:14.159Z,26.94
2023-01-27T10:42:14.225Z,26.27
2023-01-27T10:43:14.160Z,34.85
2023-01-27T10:44:14.169Z,37.58
2023-01-27T10:45:14.162Z,31.50
2023-01-27T10:46:14.125Z,22.19
2023-01-27T10:47:14.140Z,27.84
2023-01-27T10:48:14.116Z,30.45
2023-01-27T10:49:14.109Z,33.23
2023-01-27T10:50:14.355Z,32.59
2023-01-27T10:51:14.113Z,36.71
2023-01-27T10:52:14.101Z,34.12
2023-01-27T10:53:14.074Z,34.22
2023-01-27T10:54:14.113Z,35.19
2023-01-27T10:55:14.079Z,35.11
2023-01-27T10:56:14.125Z,31.20
2023-01-27T10:57:14.156Z,42.71
2023-01-27T10:58:14.136Z,40.12
2023-01-27T10:59:14.215Z,44.29
2023-01-27T11:00:41.817Z,34.58
2023-01-27T11:01:21.430Z,34.80
2023-01-27T11:02:15.225Z,34.75
2023-01-27T11:03:14.164Z,35.63
2023-01-27T11:04:14.266Z,35.99
2023-01-27T11:05:14.162Z,36.33
2023-01-27T11:06:14.201Z,34.16
2023-01-27T12:04:15.388Z,69.32
2023-01-27T12:05:15.377Z,73.25
2023-01-27T12:06:15.421Z,71.86
2023-01-27T12:07:15.501Z,69.00
2023-01-27T12:08:15.503Z,70.46
2023-01-27T12:09:15.584Z,66.58
2023-01-27T12:10:17.565Z,70.06
2023-01-27T12:11:15.592Z,74.31
2023-01-27T12:12:15.557Z,72.80
2023-01-27T12:13:15.795Z,69.83
2023-01-27T12:14:15.575Z,68.78
2023-01-27T12:15:15.537Z,69.83
2023-01-27T12:16:15.595Z,72.30
2023-01-27T12:17:15.565Z,65.51
2023-01-27T12:18:15.573Z,65.76
2023-01-27T12:19:15.521Z,65.52
2023-01-27T12:20:15.880Z,66.01
2023-01-27T12:21:15.527Z,67.66
2023-01-27T12:22:15.507Z,65.75
2023-01-27T12:23:15.490Z,66.88
2023-01-27T12:24:15.573Z,68.84
2023-01-27T12:25:15.525Z,67.96
2023-01-27T12:26:15.465Z,65.09
2023-01-27T12:27:15.502Z,68.23
2023-01-27T12:28:15.785Z,69.31
2023-01-27T12:29:15.448Z,71.49
2023-01-27T12:30:15.738Z,68.70
2023-01-27T12:31:15.580Z,69.49
2023-01-27T12:32:15.548Z,68.59
2023-01-27T12:33:15.438Z,69.62
2023-01-27T12:34:15.412Z,70.70
2023-01-27T12:35:15.420Z,70.65
2023-01-27T12:36:15.427Z,70.69
2023-01-27T12:37:15.390Z,71.67
2023-01-27T12:38:15.400Z,68.68
2023-01-27T12:39:15.359Z,71.54
2023-01-27T12:40:15.674Z,70.77
2023-01-27T12:41:15.474Z,68.38
2023-01-27T12:42:15.351Z,68.80
2023-01-27T12:43:15.380Z,70.50
2023-01-27T12:44:15.365Z,74.13
2023-01-27T12:45:15.349Z,75.58
2023-01-27T12:46:15.354Z,69.52
2023-01-27T12:47:15.359Z,71.97
2023-01-27T12:50:15.741Z,71.48
2023-01-27T13:06:15.322Z,69.92
2023-01-27T13:07:15.328Z,67.90
2023-01-27T13:08:15.427Z,66.60
2023-01-27T13:09:15.427Z,67.87
2023-01-27T13:10:15.693Z,65.39
2023-01-27T13:11:15.535Z,65.44
2023-01-27T13:12:15.559Z,70.28
2023-01-27T13:13:15.601Z,93.38
2023-01-27T13:36:16.671Z,244.87
2023-01-27T13:37:16.729Z,244.31
2023-01-27T13:38:16.773Z,245.93
2023-01-27T13:39:16.793Z,242.78
2023-01-27T13:40:16.856Z,240.76
2023-01-27T13:41:16.886Z,241.42
2023-01-27T13:42:16.954Z,238.62
2023-01-27T13:43:17.080Z,236.52
2023-01-27T13:44:17.005Z,235.31
2023-01-27T13:45:17.081Z,234.47
2023-01-27T13:46:17.477Z,233.95
2023-01-27T13:47:17.150Z,231.27
2023-01-27T13:48:17.331Z,230.39
2023-01-27T13:49:17.251Z,227.88
2023-01-27T13:50:17.283Z,227.37
2023-01-27T13:51:17.336Z,225.48
2023-01-27T13:52:17.384Z,223.47
2023-01-27T13:53:17.415Z,221.05
2023-01-27T13:54:17.459Z,220.18
2023-01-27T13:55:17.498Z,216.43
2023-01-27T13:56:17.527Z,215.88
2023-01-27T13:57:17.598Z,214.35
2023-01-27T13:58:17.654Z,213.59
2023-01-27T13:59:17.698Z,212.82
2023-01-27T14:00:17.742Z,209.60
2023-01-27T14:01:17.831Z,207.42
2023-01-27T14:02:17.821Z,206.93
2023-01-27T14:03:17.930Z,206.59
2023-01-27T14:04:17.946Z,204.60
2023-01-27T14:05:17.971Z,202.76
2023-01-27T14:06:18.041Z,200.68
2023-01-27T14:07:18.060Z,200.46
2023-01-27T14:08:18.130Z,198.72
2023-01-27T14:09:18.160Z,198.39
2023-01-27T14:10:18.220Z,196.28
2023-01-27T14:11:18.280Z,193.81
2023-01-27T14:12:18.324Z,192.65
2023-01-27T14:32:19.305Z,166.86
2023-01-27T14:35:19.445Z,164.01
2023-01-27T14:36:19.521Z,163.48
2023-01-27T14:37:19.579Z,163.52
2023-01-27T14:39:19.634Z,159.38
2023-01-27T14:45:20.243Z,150.41
2023-01-27T14:46:20.016Z,149.54
2023-01-27T14:47:19.998Z,149.93
2023-01-27T14:48:20.061Z,148.27
2023-01-27T14:49:20.116Z,146.83
2023-01-27T14:50:20.155Z,145.79
2023-01-27T14:51:20.307Z,145.15
2023-01-27T14:52:20.271Z,143.38
2023-01-27T18:08:25.344Z,30.01
2023-01-27T18:09:25.378Z,30.04
2023-01-27T18:10:25.427Z,31.66
2023-01-27T18:11:25.429Z,26.80
2023-01-27T18:12:25.458Z,29.93
2023-01-27T18:13:25.505Z,32.84
2023-01-27T18:14:25.480Z,30.38
2023-01-27T18:15:25.519Z,29.43
2023-01-27T18:16:25.545Z,27.63
2023-01-27T18:17:25.579Z,28.71
2023-01-27T18:18:25.606Z,27.45
2023-01-27T18:19:25.642Z,30.48
2023-01-27T18:20:25.653Z,33.30
2023-01-27T18:21:25.668Z,32.10
2023-01-27T18:22:25.669Z,27.92
2023-01-27T18:23:25.720Z,28.65
2023-01-27T18:24:25.971Z,27.35
2023-01-27T18:25:25.798Z,30.29
2023-01-27T18:26:25.769Z,26.89
2023-01-27T18:27:25.825Z,26.17
2023-01-27T18:28:25.854Z,25.06
2023-01-27T18:29:25.878Z,26.62
2023-01-27T18:30:25.903Z,26.54
2023-01-27T18:31:25.992Z,25.97
2023-01-27T18:32:25.936Z,25.49
2023-01-27T18:33:25.948Z,26.43
2023-01-27T18:34:25.981Z,25.98
2023-01-27T18:35:26.017Z,27.61
2023-01-27T18:36:26.020Z,25.76
2023-01-27T18:37:26.075Z,25.57
2023-01-27T18:38:26.059Z,26.58
2023-01-27T18:39:26.100Z,26.15
2023-01-27T18:40:26.144Z,26.67
2023-01-27T18:41:26.183Z,25.00
2023-01-27T18:42:26.208Z,26.00
2023-01-27T18:43:26.217Z,27.15
2023-01-27T18:44:26.250Z,25.06
2023-01-27T18:45:26.280Z,27.81
2023-01-27T18:46:26.313Z,27.36
2023-01-27T18:47:26.329Z,27.34
2023-01-27T18:48:26.349Z,25.55
2023-01-27T18:49:26.401Z,26.17
2023-01-27T18:50:26.418Z,26.35
2023-01-27T18:51:26.421Z,26.13
2023-01-27T18:52:26.458Z,26.84
2023-01-27T18:53:26.489Z,25.43
2023-01-27T18:54:26.527Z,26.43
2023-01-27T18:55:26.563Z,27.47
2023-01-27T18:56:26.574Z,26.57
2023-01-27T18:57:26.584Z,25.60
2023-01-27T18:58:26.623Z,25.51
2023-01-27T18:59:26.655Z,26.22
2023-01-27T19:00:26.715Z,27.45
2023-01-27T19:01:26.708Z,25.62
2023-01-27T19:02:26.775Z,26.69
2023-01-27T19:03:26.785Z,27.17
2023-01-27T19:04:26.812Z,26.75
2023-01-27T19:05:26.814Z,25.86
2023-01-27T19:06:26.875Z,25.01
2023-01-27T19:07:26.890Z,27.45
2023-01-27T19:08:26.935Z,28.13
2023-01-27T19:09:26.970Z,31.05
2023-01-27T19:10:26.950Z,33.13
2023-01-27T19:11:27.174Z,26.29
2023-01-27T19:12:27.345Z,26.13
2023-01-27T19:13:27.179Z,27.52
2023-01-27T19:14:27.010Z,27.08
2023-01-27T19:15:27.037Z,32.07
2023-01-27T19:16:27.150Z,25.51
2023-01-27T19:17:27.060Z,26.84
2023-01-27T19:18:27.112Z,25.32
2023-01-27T19:19:27.096Z,27.27
2023-01-27T19:20:27.132Z,26.08
2023-01-27T19:21:27.193Z,26.85
2023-01-27T19:22:27.196Z,26.74
2023-01-27T19:23:27.205Z,25.67
2023-01-27T19:24:27.240Z,25.51
2023-01-27T19:25:27.248Z,25.00
2023-01-27T19:26:27.291Z,27.18
2023-01-27T19:27:27.334Z,27.41
2023-01-27T19:28:27.338Z,26.23
2023-01-27T19:29:27.394Z,27.53
2023-01-27T19:30:27.376Z,25.21
2023-01-27T19:31:27.508Z,25.00
2023-01-27T19:32:27.456Z,28.58
2023-01-27T19:33:27.469Z,26.34
2023-01-27T19:34:27.530Z,27.92
2023-01-27T19:35:27.536Z,28.33
2023-01-27T19:36:27.570Z,25.88
2023-01-27T19:37:27.596Z,26.30
2023-01-27T19:38:27.606Z,26.19
2023-01-27T19:39:27.671Z,25.97
2023-01-27T19:40:27.668Z,27.64
2023-01-27T19:41:27.747Z,25.32
2023-01-27T19:42:27.731Z,26.74
2023-01-27T19:43:27.766Z,26.13
2023-01-27T19:44:27.800Z,26.32
2023-01-27T19:45:27.888Z,26.95
2023-01-27T19:46:27.861Z,26.50
2023-01-27T19:47:27.876Z,25.00
2023-01-27T19:48:27.917Z,26.45
2023-01-27T19:49:27.957Z,27.28
2023-01-27T19:50:27.974Z,25.54
2023-01-27T19:51:28.028Z,26.08
2023-01-27T19:52:28.026Z,26.13
2023-01-27T19:53:28.067Z,26.29
2023-01-27T19:54:28.123Z,25.99
2023-01-27T19:55:28.190Z,27.91
2023-01-27T19:56:28.160Z,26.37
2023-01-27T19:57:28.194Z,24.75
2023-01-27T19:58:28.219Z,27.11