createdAt,value
2023-05-16T00:04:26.445Z,50.15
2023-05-16T00:06:56.587Z,49.05
2023-05-16T00:09:26.151Z,50.20
2023-05-16T00:11:55.873Z,50.30
2023-05-16T00:14:27.803Z,49.67
2023-05-16T00:17:00.152Z,52.08
2023-05-16T00:19:31.621Z,53.38
2023-05-16T00:22:01.574Z,46.60
2023-05-16T00:24:31.190Z,47.83
2023-05-16T00:27:00.755Z,46.95
2023-05-16T00:29:30.372Z,48.50
2023-05-16T00:32:00.454Z,47.65
2023-05-16T00:34:30.160Z,45.35
2023-05-16T00:36:59.901Z,45.90
2023-05-16T00:39:29.528Z,46.55
2023-05-16T00:41:59.348Z,45.05
2023-05-16T00:44:29.003Z,44.00
2023-05-16T00:46:59.071Z,43.60
2023-05-16T00:49:29.105Z,44.30
2023-05-16T00:51:59.476Z,43.67
2023-05-16T00:54:30.860Z,42.95
2023-05-16T00:57:00.889Z,43.33
2023-05-16T00:59:30.564Z,43.45
2023-05-16T01:02:00.314Z,48.33
2023-05-16T01:04:31.014Z,52.35
2023-05-16T01:07:00.783Z,53.15
2023-05-16T01:09:30.618Z,56.13
2023-05-16T01:12:11.174Z,61.05
2023-05-16T01:14:56.401Z,57.10
2023-05-16T01:17:44.331Z,54.38
2023-05-16T01:20:17.283Z,54.20
2023-05-16T01:22:50.031Z,58.05
2023-05-16T01:25:19.814Z,61.15
2023-05-16T01:27:49.746Z,60.63
2023-05-16T01:30:20.589Z,55.97
2023-05-16T01:32:50.297Z,58.42
2023-05-16T01:35:20.477Z,58.17
2023-05-16T01:37:59.716Z,57.60
2023-05-16T01:40:48.971Z,59.03
2023-05-16T01:43:21.507Z,56.15
2023-05-16T01:45:54.269Z,52.35
2023-05-16T01:48:34.072Z,57.65
2023-05-16T01:51:04.952Z,56.63
2023-05-16T01:53:42.521Z,54.95
2023-05-16T01:56:14.396Z,53.72
2023-05-16T01:58:44.516Z,59.53
2023-05-16T02:01:15.896Z,55.33
2023-05-16T02:03:45.577Z,57.53
2023-05-16T02:06:15.384Z,58.60
2023-05-16T02:08:46.210Z,59.80
2023-05-16T02:11:16.287Z,55.20
2023-05-16T02:13:46.236Z,54.53
2023-05-16T02:18:46.733Z,57.95
2023-05-16T02:21:16.408Z,57.92
2023-05-16T02:23:54.637Z,60.08
2023-05-16T02:26:27.592Z,59.60
2023-05-16T02:29:00.474Z,57.10
2023-05-16T02:31:30.943Z,58.20
2023-05-16T02:34:01.971Z,59.55
2023-05-16T02:36:31.640Z,62.13
2023-05-16T02:39:01.662Z,66.72
2023-05-16T02:41:42.496Z,64.63
2023-05-16T02:44:12.564Z,62.25
2023-05-16T02:46:42.297Z,63.80
2023-05-16T02:51:41.061Z,65.78
2023-05-16T02:54:11.580Z,63.80
2023-05-16T02:56:44.089Z,61.83
2023-05-16T02:59:14.892Z,60.42
2023-05-16T03:01:44.614Z,61.33
2023-05-16T03:04:14.529Z,60.20
2023-05-16T03:06:44.338Z,57.95
2023-05-16T03:09:14.120Z,58.40
2023-05-16T03:11:43.979Z,61.70
2023-05-16T03:19:15.924Z,60.65
2023-05-16T03:21:45.998Z,60.40
2023-05-16T03:24:15.846Z,63.47
2023-05-16T03:26:45.628Z,62.28
2023-05-16T03:31:44.532Z,58.47
2023-05-16T03:34:14.240Z,52.55
2023-05-16T03:36:44.372Z,53.13
2023-05-16T03:39:14.157Z,48.67
2023-05-16T03:44:12.875Z,42.77
2023-05-16T03:46:42.598Z,42.88
2023-05-16T03:51:41.377Z,47.38
2023-05-16T03:56:40.090Z,34.28
2023-05-16T03:59:09.918Z,38.85
2023-05-16T04:04:08.827Z,54.08
2023-05-16T04:11:38.227Z,50.72
2023-05-16T04:14:08.146Z,52.15
2023-05-16T04:16:37.989Z,50.67
2023-05-16T04:19:07.774Z,50.65
2023-05-16T14:10:37.009Z,58.55
2023-05-16T14:23:04.802Z,68.75
2023-05-16T14:28:03.612Z,67.15
2023-05-16T14:30:33.520Z,70.93
2023-05-16T14:35:34.704Z,68.47
2023-05-16T14:38:04.469Z,65.40
2023-05-16T14:40:34.110Z,68.10
2023-05-16T14:43:06.051Z,69.40
2023-05-16T14:45:36.012Z,65.57
2023-05-16T14:50:38.202Z,95.00
2023-05-16T14:53:07.956Z,101.32
2023-05-16T14:55:37.757Z,103.47
2023-05-16T14:58:08.474Z,103.72
2023-05-16T15:00:38.614Z,104.60
2023-05-16T15:03:08.341Z,100.65
2023-05-16T15:05:38.176Z,98.57
2023-05-16T15:08:07.969Z,99.60
2023-05-16T15:10:37.772Z,97.43
2023-05-16T15:13:08.489Z,82.07
2023-05-16T15:15:40.328Z,68.93
2023-05-16T15:18:11.410Z,62.00
2023-05-16T15:20:41.227Z,60.42
2023-05-16T15:23:11.188Z,60.53
2023-05-16T15:28:09.958Z,60.00
2023-05-16T15:30:39.670Z,60.22
2023-05-16T15:33:09.533Z,60.95
2023-05-16T15:38:10.323Z,58.67
2023-05-16T15:40:40.083Z,54.33
2023-05-16T15:43:09.792Z,54.47
2023-05-16T15:45:40.532Z,58.25
2023-05-16T15:48:10.470Z,57.80
2023-05-16T15:50:40.373Z,60.92
2023-05-16T15:53:10.162Z,54.35
2023-05-16T15:55:39.934Z,57.67
2023-05-16T15:58:10.703Z,56.78
2023-05-16T16:00:42.851Z,54.97
2023-05-16T16:03:12.999Z,54.97
2023-05-16T16:05:42.937Z,53.22
2023-05-16T16:08:12.938Z,56.78
2023-05-16T16:13:15.476Z,51.55
2023-05-16T16:15:45.583Z,48.67
2023-05-16T16:18:18.598Z,49.53
2023-05-16T16:20:52.125Z,49.33
2023-05-16T16:23:22.511Z,53.05
2023-05-16T16:25:53.232Z,48.10
2023-05-16T16:28:23.706Z,50.55
2023-05-16T16:30:53.636Z,51.25
2023-05-16T16:35:53.833Z,49.33
2023-05-16T16:38:24.481Z,45.80
2023-05-16T16:40:54.181Z,48.92
2023-05-16T16:43:24.528Z,48.72
2023-05-16T16:45:54.240Z,47.95
2023-05-16T16:48:24.025Z,49.08
2023-05-16T16:50:54.031Z,58.25
2023-05-16T16:55:53.531Z,48.13
2023-05-16T16:58:23.245Z,45.97
2023-05-16T17:00:53.030Z,47.40
2023-05-16T17:03:24.702Z,47.58
2023-05-16T17:05:55.938Z,47.40
2023-05-16T17:08:25.795Z,48.03
2023-05-16T17:10:55.690Z,51.60
2023-05-16T17:15:57.868Z,48.67
2023-05-16T17:20:57.570Z,54.75
2023-05-16T17:23:27.252Z,52.47
2023-05-16T17:25:57.031Z,56.05
2023-05-16T17:28:27.637Z,63.15
2023-05-16T17:30:57.617Z,65.97
2023-05-16T17:35:57.074Z,65.73
2023-05-16T17:38:26.772Z,69.40
2023-05-16T17:40:56.367Z,65.82
2023-05-16T17:43:30.467Z,68.75
2023-05-16T17:46:04.145Z,78.93
2023-05-16T17:48:34.316Z,84.57
2023-05-16T17:51:04.328Z,84.43
2023-05-16T17:56:03.054Z,78.20
2023-05-16T17:58:32.708Z,78.63
2023-05-16T18:01:02.397Z,81.40
2023-05-16T18:03:32.148Z,83.03
2023-05-16T18:06:02.600Z,80.05
2023-05-16T18:08:32.264Z,82.72
2023-05-16T18:11:02.596Z,85.90
2023-05-16T18:13:32.738Z,79.38
2023-05-16T18:16:02.451Z,82.72
2023-05-16T18:18:32.222Z,78.68
2023-05-16T18:21:01.873Z,83.75
2023-05-16T18:23:36.065Z,84.03
2023-05-16T18:26:05.968Z,88.43
2023-05-16T18:31:06.549Z,87.22
2023-05-16T18:33:36.295Z,85.65
2023-05-16T18:36:06.253Z,88.68
2023-05-16T18:41:05.193Z,86.43
2023-05-16T18:43:38.379Z,82.47
2023-05-16T18:46:08.015Z,85.20
2023-05-16T18:48:37.895Z,82.28
2023-05-16T18:51:07.843Z,86.50
2023-05-16T18:56:07.470Z,84.15
2023-05-16T19:01:06.816Z,84.63
2023-05-16T19:03:36.766Z,84.70
2023-05-16T19:08:47.088Z,88.30
2023-05-16T19:11:17.632Z,101.20
2023-05-16T19:16:16.746Z,106.27
2023-05-16T19:18:46.698Z,108.68
2023-05-16T19:23:47.784Z,96.43
2023-05-16T19:26:18.138Z,91.13
2023-05-16T19:28:47.783Z,89.10
2023-05-16T19:31:17.497Z,86.88
2023-05-16T19:33:47.213Z,99.70
2023-05-16T19:36:16.816Z,107.75
2023-05-16T19:38:46.547Z,109.68
2023-05-16T19:41:16.340Z,118.50
2023-05-16T19:43:46.056Z,116.90
2023-05-16T19:46:15.765Z,113.55
2023-05-16T19:48:45.525Z,122.05
2023-05-16T19:51:16.596Z,123.65
2023-05-16T19:53:48.497Z,119.53
2023-05-16T19:56:18.282Z,115.82
2023-05-16T19:58:49.165Z,121.75
2023-05-16T20:01:18.841Z,122.13
2023-05-16T20:03:48.644Z,107.85
2023-05-16T20:06:18.481Z,107.88
2023-05-16T20:08:48.136Z,94.22
2023-05-16T20:11:17.901Z,94.20
2023-05-16T20:13:47.729Z,96.57
2023-05-16T20:16:17.573Z,95.38
2023-05-16T20:18:48.375Z,98.05
2023-05-16T20:21:18.099Z,103.68
2023-05-16T20:23:47.792Z,101.10
2023-05-16T20:26:17.621Z,105.47
2023-05-16T20:28:47.366Z,92.15
2023-05-16T20:31:17.069Z,84.70
2023-05-16T20:33:48.333Z,82.40
2023-05-16T20:36:18.151Z,81.35
2023-05-16T20:38:47.993Z,82.55
2023-05-16T20:41:17.633Z,82.78
2023-05-16T20:43:48.432Z,84.22
2023-05-16T20:46:18.342Z,79.50
2023-05-16T20:48:48.106Z,77.03
2023-05-16T20:51:17.739Z,80.72
2023-05-16T20:53:47.481Z,79.95
2023-05-16T20:56:17.191Z,83.95
2023-05-16T20:58:46.873Z,83.22
2023-05-16T21:01:16.537Z,81.32
2023-05-16T21:03:46.186Z,80.57
2023-05-16T21:06:15.826Z,80.43
2023-05-16T21:08:45.469Z,80.10
2023-05-16T21:11:15.131Z,84.55
2023-05-16T21:13:45.440Z,87.38
2023-05-16T21:16:15.070Z,83.70
2023-05-16T21:18:44.944Z,85.03
2023-05-16T21:21:14.720Z,87.07
2023-05-16T21:23:44.539Z,85.10
2023-05-16T21:26:14.228Z,83.40
2023-05-16T21:28:54.346Z,82.53
2023-05-16T21:31:24.943Z,83.38
2023-05-16T21:33:54.751Z,87.50
2023-05-16T21:36:24.564Z,87.93
2023-05-16T21:38:54.201Z,83.32
2023-05-16T21:41:24.788Z,89.07
2023-05-16T21:43:54.380Z,88.75
2023-05-16T21:46:24.087Z,92.25
2023-05-16T21:48:53.806Z,89.07
2023-05-16T21:51:23.503Z,90.45
2023-05-16T21:53:53.120Z,90.03
2023-05-16T21:56:22.889Z,93.28
2023-05-16T21:58:52.538Z,98.30
2023-05-16T22:01:26.620Z,99.35
2023-05-16T22:03:56.371Z,98.93
2023-05-16T22:06:26.557Z,95.82
2023-05-16T22:11:26.172Z,89.60
2023-05-16T22:13:55.874Z,90.38
2023-05-16T22:16:25.642Z,92.72
2023-05-16T22:18:55.401Z,89.85
2023-05-16T22:21:25.205Z,93.75
2023-05-16T22:23:54.852Z,95.10
2023-05-16T22:26:24.610Z,91.85
2023-05-16T22:28:54.367Z,92.38
2023-05-16T22:31:24.155Z,86.47
2023-05-16T22:33:53.805Z,84.50
2023-05-16T22:36:23.494Z,80.30
2023-05-16T22:38:53.129Z,79.40
2023-05-16T22:41:22.942Z,80.18
2023-05-16T22:43:52.575Z,80.45
2023-05-16T22:46:22.280Z,84.50
2023-05-16T22:48:51.922Z,82.53
2023-05-16T22:51:21.582Z,89.85
2023-05-16T22:53:51.554Z,89.13
2023-05-16T22:56:21.281Z,89.70
2023-05-16T22:58:50.963Z,89.93
2023-05-16T23:01:20.648Z,90.38
2023-05-16T23:03:50.419Z,89.18
2023-05-16T23:06:20.307Z,86.63
2023-05-16T23:08:49.911Z,86.95
2023-05-16T23:11:21.363Z,87.78
2023-05-16T23:13:51.086Z,88.13
2023-05-16T23:16:20.741Z,86.18
2023-05-16T23:18:50.661Z,84.72
2023-05-16T23:23:49.827Z,79.93
2023-05-16T23:26:19.549Z,82.72
2023-05-16T23:28:49.196Z,82.03
2023-05-16T23:31:18.945Z,83.13
2023-05-16T23:33:48.699Z,79.60
2023-05-16T23:36:18.426Z,80.60
2023-05-16T23:38:48.095Z,78.30
2023-05-16T23:41:17.818Z,73.80
2023-05-16T23:43:47.469Z,73.85
2023-05-16T23:46:17.175Z,74.13
2023-05-16T23:48:47.657Z,74.80
2023-05-16T23:51:17.381Z,70.35
2023-05-16T23:53:47.194Z,71.50
2023-05-16T23:56:17.290Z,78.50
