createdAt,value
2022-11-19T00:01:42.421Z,27.08
2022-11-19T00:04:13.645Z,24.23
2022-11-19T00:06:45.340Z,23.67
2022-11-19T00:09:17.216Z,23.38
2022-11-19T00:12:00.675Z,24.05
2022-11-19T00:14:31.786Z,24.23
2022-11-19T00:17:06.044Z,23.23
2022-11-19T00:19:37.216Z,21.27
2022-11-19T00:22:08.451Z,21.35
2022-11-19T00:24:39.968Z,23.13
2022-11-19T00:27:11.197Z,18.48
2022-11-19T00:29:42.633Z,21.92
2022-11-19T00:32:16.711Z,21.30
2022-11-19T00:34:47.987Z,23.85
2022-11-19T00:37:19.221Z,28.02
2022-11-19T00:39:49.968Z,32.10
2022-11-19T00:42:20.654Z,26.13
2022-11-19T00:44:51.606Z,29.77
2022-11-19T00:47:25.522Z,24.30
2022-11-19T00:49:56.625Z,26.42
2022-11-19T00:52:28.127Z,26.35
2022-11-19T00:54:59.555Z,27.73
2022-11-19T00:57:30.732Z,21.23
2022-11-19T01:00:01.893Z,18.85
2022-11-19T01:02:35.748Z,20.33
2022-11-19T01:05:07.562Z,17.80
2022-11-19T01:07:38.774Z,21.73
2022-11-19T01:10:10.333Z,21.05
2022-11-19T01:13:01.900Z,19.75
2022-11-19T01:15:32.689Z,21.42
2022-11-19T01:18:06.796Z,16.95
2022-11-19T01:20:38.203Z,19.92
2022-11-19T01:23:09.739Z,17.80
2022-11-19T01:25:40.732Z,19.83
2022-11-19T01:28:11.696Z,18.10
2022-11-19T01:30:45.046Z,18.52
2022-11-19T01:33:19.648Z,18.73
2022-11-19T01:35:58.910Z,17.58
2022-11-19T01:38:30.910Z,17.85
2022-11-19T01:41:02.579Z,16.67
2022-11-19T01:43:46.598Z,17.27
2022-11-19T01:46:19.304Z,17.35
2022-11-19T01:48:57.438Z,17.30
2022-11-19T01:51:32.050Z,20.30
2022-11-19T01:54:07.788Z,17.45
2022-11-19T01:56:39.554Z,18.13
2022-11-19T01:59:15.177Z,17.48
2022-11-19T02:01:48.194Z,15.85
2022-11-19T02:04:24.290Z,21.98
2022-11-19T02:06:57.012Z,22.27
2022-11-19T02:09:29.523Z,15.20
2022-11-19T02:12:18.602Z,17.10
2022-11-19T02:15:16.936Z,19.90
2022-11-19T02:18:14.930Z,19.17
2022-11-19T02:21:06.295Z,20.02
2022-11-19T02:24:04.636Z,16.60
2022-11-19T02:27:14.494Z,16.88
2022-11-19T02:30:17.966Z,13.40
2022-11-19T02:33:08.546Z,17.67
2022-11-19T02:35:47.878Z,25.05
2022-11-19T02:38:27.044Z,20.73
2022-11-19T02:41:02.397Z,19.63
2022-11-19T02:43:39.585Z,16.30
2022-11-19T02:46:18.135Z,13.88
2022-11-19T02:48:54.490Z,18.73
2022-11-19T02:51:26.471Z,24.55
2022-11-19T02:53:57.498Z,23.90
2022-11-19T02:56:51.777Z,22.83
2022-11-19T02:59:39.088Z,32.10
2022-11-19T03:02:27.300Z,28.50
2022-11-19T03:04:59.470Z,23.08
2022-11-19T03:07:30.436Z,22.92
2022-11-19T03:10:06.731Z,19.30
2022-11-19T03:12:46.412Z,20.83
2022-11-19T03:15:43.509Z,18.23
2022-11-19T03:18:22.720Z,15.20
2022-11-19T03:20:59.322Z,14.43
2022-11-19T03:23:35.251Z,16.08
2022-11-19T03:26:13.944Z,19.17
2022-11-19T03:28:46.238Z,12.75
2022-11-19T03:31:18.974Z,12.52
2022-11-19T03:33:56.040Z,20.95
2022-11-19T03:36:34.277Z,13.18
2022-11-19T03:39:09.613Z,15.68
2022-11-19T03:41:43.959Z,14.77
2022-11-19T03:44:19.444Z,15.15
2022-11-19T03:46:54.447Z,10.00
2022-11-19T03:49:32.813Z,11.90
2022-11-19T03:52:07.547Z,14.68
2022-11-19T03:54:38.751Z,14.48
2022-11-19T03:57:11.345Z,15.48
2022-11-19T03:59:42.681Z,12.43
2022-11-19T04:02:15.106Z,11.00
2022-11-19T04:04:48.982Z,10.15
2022-11-19T04:07:22.217Z,11.60
2022-11-19T04:09:53.572Z,11.77
2022-11-19T04:12:26.684Z,14.02
2022-11-19T04:14:57.917Z,10.02
2022-11-19T04:17:28.666Z,9.52
2022-11-19T04:20:02.385Z,10.10
2022-11-19T04:22:33.260Z,11.02
2022-11-19T04:25:04.078Z,15.10
2022-11-19T04:27:35.143Z,13.27
2022-11-19T04:30:05.976Z,13.35
2022-11-19T04:32:36.782Z,11.00
2022-11-19T04:35:11.530Z,10.13
2022-11-19T04:37:43.265Z,11.90
2022-11-19T04:40:15.603Z,12.07
2022-11-19T04:42:47.000Z,9.98
2022-11-19T04:45:17.940Z,14.80
2022-11-19T04:47:49.145Z,12.63
2022-11-19T04:50:23.214Z,10.75
2022-11-19T04:52:54.076Z,9.95
2022-11-19T04:55:24.875Z,11.75
2022-11-19T04:57:56.627Z,11.93
2022-11-19T05:00:27.382Z,10.52
2022-11-19T05:02:58.543Z,9.82
2022-11-19T05:05:32.679Z,10.82
2022-11-19T05:08:04.243Z,13.52
2022-11-19T05:10:35.520Z,10.52
2022-11-19T05:13:06.821Z,9.65
2022-11-19T05:15:38.064Z,8.77
2022-11-19T05:18:09.479Z,13.18
2022-11-19T05:20:44.340Z,8.88
2022-11-19T05:23:15.653Z,64.88
2022-11-19T05:25:46.441Z,23.70
2022-11-19T05:28:17.457Z,14.70
2022-11-19T05:30:48.310Z,25.65
2022-11-19T05:33:19.159Z,29.15
2022-11-19T05:35:52.524Z,30.08
2022-11-19T05:38:23.693Z,28.30
2022-11-19T05:40:54.573Z,22.42
2022-11-19T05:43:25.343Z,13.13
2022-11-19T05:45:56.336Z,11.57
2022-11-19T05:48:27.300Z,13.73
2022-11-19T05:51:00.722Z,13.95
2022-11-19T05:53:31.464Z,11.68
2022-11-19T05:56:02.342Z,7.65
2022-11-19T05:58:33.832Z,11.65
2022-11-19T06:01:06.294Z,9.68
2022-11-19T06:03:37.731Z,10.25
2022-11-19T06:06:11.899Z,12.32
2022-11-19T06:08:42.721Z,10.02
2022-11-19T06:11:34.086Z,14.20
2022-11-19T06:14:06.092Z,10.07
2022-11-19T06:16:37.313Z,10.02
2022-11-19T06:19:08.203Z,10.88
2022-11-19T06:21:41.809Z,10.48
2022-11-19T06:24:13.472Z,10.88
2022-11-19T06:26:45.594Z,12.20
2022-11-19T06:29:17.872Z,13.40
2022-11-19T06:31:50.020Z,12.50
2022-11-19T06:34:21.329Z,11.45
2022-11-19T06:36:55.290Z,12.35
2022-11-19T06:39:26.381Z,10.15
2022-11-19T06:42:17.847Z,10.25
2022-11-19T06:44:49.107Z,8.48
2022-11-19T06:47:20.267Z,8.45
2022-11-19T06:49:51.149Z,8.23
2022-11-19T06:52:26.127Z,8.70
2022-11-19T06:54:57.538Z,9.25
2022-11-19T06:57:29.539Z,9.18
2022-11-19T07:00:01.976Z,11.45
2022-11-19T07:02:33.681Z,11.27
2022-11-19T07:05:07.684Z,10.13
2022-11-19T07:07:41.734Z,11.48
2022-11-19T07:10:13.755Z,12.20
2022-11-19T07:12:45.565Z,9.93
2022-11-19T07:15:17.519Z,11.48
2022-11-19T07:17:50.076Z,10.32
2022-11-19T07:20:22.168Z,12.98
2022-11-19T07:22:59.408Z,9.27
2022-11-19T07:25:31.532Z,9.10
2022-11-19T07:28:03.423Z,12.50
2022-11-19T07:30:35.189Z,10.98
2022-11-19T07:33:06.454Z,9.40
2022-11-19T07:35:37.504Z,9.02
2022-11-19T07:38:12.427Z,13.88
2022-11-19T07:40:45.325Z,13.75
2022-11-19T07:43:14.518Z,11.30
2022-11-19T07:45:45.984Z,12.93
2022-11-19T07:48:17.493Z,17.73
2022-11-19T07:50:56.619Z,12.60
2022-11-19T07:53:30.847Z,15.40
2022-11-19T07:56:04.555Z,13.82
2022-11-19T07:58:35.879Z,14.70
2022-11-19T08:01:12.517Z,13.98
2022-11-19T08:03:45.624Z,15.70
2022-11-19T08:06:17.572Z,25.50
2022-11-19T08:08:52.021Z,26.45
2022-11-19T08:11:24.327Z,21.17
2022-11-19T08:13:56.229Z,24.48
2022-11-19T08:16:39.466Z,11.82
2022-11-19T08:19:12.474Z,31.73
2022-11-19T08:21:45.764Z,24.30
2022-11-19T08:24:23.569Z,21.67
2022-11-19T08:26:55.367Z,15.65
2022-11-19T08:29:27.343Z,16.10
2022-11-19T08:31:59.308Z,11.25
2022-11-19T08:34:32.440Z,13.68
2022-11-19T08:37:04.168Z,17.42
2022-11-19T08:39:38.656Z,25.25
2022-11-19T08:42:22.532Z,23.65
2022-11-19T08:44:55.385Z,19.48
2022-11-19T08:47:27.109Z,16.50
2022-11-19T08:49:58.732Z,15.35
2022-11-19T08:52:29.836Z,19.35
2022-11-19T08:55:03.999Z,10.38
2022-11-19T08:57:35.314Z,12.00
2022-11-19T09:00:07.394Z,10.75
2022-11-19T09:02:39.143Z,8.27
2022-11-19T09:05:14.699Z,13.45
2022-11-19T09:07:46.394Z,13.55
2022-11-19T09:10:21.492Z,12.27
2022-11-19T09:12:53.342Z,16.38
2022-11-19T09:15:24.785Z,14.05
2022-11-19T09:17:56.092Z,11.30
2022-11-19T09:20:27.303Z,14.43
2022-11-19T09:22:58.418Z,15.68
2022-11-19T09:25:34.126Z,14.38
2022-11-19T09:28:06.207Z,13.83
2022-11-19T09:30:37.731Z,16.42
2022-11-19T09:33:10.171Z,9.98
2022-11-19T09:35:41.624Z,12.55
2022-11-19T09:38:13.516Z,14.40
2022-11-19T09:40:53.815Z,10.48
2022-11-19T09:43:36.373Z,11.10
2022-11-19T09:46:13.681Z,8.57
2022-11-19T09:48:45.954Z,7.80
2022-11-19T09:51:20.337Z,7.82
2022-11-19T09:53:55.739Z,10.15
2022-11-19T09:56:34.749Z,14.15
2022-11-19T09:59:10.151Z,13.77
2022-11-19T10:01:41.478Z,8.63
2022-11-19T10:04:15.781Z,8.38
2022-11-19T10:06:55.320Z,9.38
2022-11-19T10:09:55.534Z,8.32
2022-11-19T10:12:48.294Z,9.27
2022-11-19T10:15:27.446Z,10.05
2022-11-19T10:18:08.390Z,10.57
2022-11-19T10:20:57.754Z,8.15
2022-11-19T10:23:41.828Z,8.30
2022-11-19T10:26:17.776Z,25.35
2022-11-19T10:28:59.016Z,16.48
2022-11-19T10:31:38.167Z,9.77
2022-11-19T10:34:17.173Z,13.30
2022-11-19T10:36:51.504Z,10.90
2022-11-19T10:39:26.256Z,12.75
2022-11-19T10:42:01.467Z,14.00
2022-11-19T10:44:43.471Z,12.00
2022-11-19T10:47:21.262Z,14.70
2022-11-19T10:50:10.951Z,11.43
2022-11-19T10:52:46.277Z,10.07
2022-11-19T10:55:22.712Z,15.20
2022-11-19T10:57:56.892Z,10.95
2022-11-19T11:00:31.213Z,9.65
2022-11-19T11:03:05.771Z,8.18
2022-11-19T11:05:58.373Z,10.32
2022-11-19T11:08:29.365Z,8.55
2022-11-19T11:11:01.012Z,11.45
2022-11-19T11:13:54.110Z,9.10
2022-11-19T11:16:36.633Z,8.73
2022-11-19T11:19:18.924Z,10.93
2022-11-19T11:21:54.396Z,10.65
2022-11-19T11:24:33.490Z,11.02
2022-11-19T11:27:23.840Z,12.15
2022-11-19T11:30:09.275Z,10.50
2022-11-19T11:32:44.446Z,9.23
2022-11-19T11:35:35.972Z,8.23
2022-11-19T11:38:08.653Z,9.52
2022-11-19T11:40:40.472Z,5.28
2022-11-19T11:43:20.225Z,7.10
2022-11-19T11:45:58.142Z,7.25
2022-11-19T11:48:38.300Z,8.68
2022-11-19T11:51:09.854Z,5.35
2022-11-19T11:53:43.174Z,5.53
2022-11-19T11:56:14.399Z,10.23
2022-11-19T11:58:45.542Z,5.25
2022-11-19T12:01:19.129Z,8.07
2022-11-19T12:04:02.920Z,10.88
2022-11-19T12:06:41.262Z,11.13
2022-11-19T12:09:22.469Z,7.85
2022-11-19T12:11:59.149Z,9.02
2022-11-19T12:14:33.500Z,8.18
2022-11-19T12:17:22.132Z,7.30
2022-11-19T12:20:21.175Z,9.15
2022-11-19T12:23:15.665Z,11.15
2022-11-19T12:25:57.305Z,5.50
2022-11-19T12:28:44.074Z,9.00
2022-11-19T12:31:30.227Z,6.57
2022-11-19T12:34:25.973Z,6.90
2022-11-19T12:37:06.323Z,8.32
2022-11-19T12:39:49.115Z,5.63
2022-11-19T12:42:37.111Z,6.13
2022-11-19T12:45:18.679Z,6.07
2022-11-19T12:48:08.004Z,7.20
2022-11-19T12:50:49.034Z,6.10
2022-11-19T12:53:42.841Z,9.57
2022-11-19T12:56:26.267Z,3.90
2022-11-19T12:59:06.385Z,3.97
2022-11-19T13:01:42.982Z,5.20
2022-11-19T13:04:18.472Z,7.68
2022-11-19T13:06:54.397Z,3.47
2022-11-19T13:09:37.220Z,5.05
2022-11-19T13:12:11.355Z,6.55
2022-11-19T13:14:44.533Z,3.78
2022-11-19T13:17:22.243Z,5.43
2022-11-19T13:19:59.226Z,4.05
2022-11-19T13:25:10.605Z,6.15
2022-11-19T13:27:43.060Z,6.15
2022-11-19T13:30:21.447Z,4.47
2022-11-19T13:33:02.676Z,3.05
2022-11-19T13:35:40.570Z,6.15
2022-11-19T13:38:17.584Z,3.33
2022-11-19T13:40:55.608Z,7.57
2022-11-19T13:43:39.257Z,8.10
2022-11-19T13:46:21.406Z,5.38
2022-11-19T13:48:59.750Z,5.10
2022-11-19T13:51:35.240Z,22.05
2022-11-19T13:54:07.943Z,10.52
2022-11-19T13:56:47.349Z,21.17
2022-11-19T13:59:38.018Z,8.73
2022-11-19T14:02:30.667Z,18.13
2022-11-19T14:05:20.678Z,4.90
2022-11-19T14:08:10.768Z,4.47
2022-11-19T14:10:47.560Z,5.80
2022-11-19T14:13:45.438Z,7.22
2022-11-19T14:16:39.797Z,7.50
2022-11-19T14:19:29.727Z,7.22
2022-11-19T14:22:16.054Z,4.43
2022-11-19T14:25:13.430Z,5.85
2022-11-19T14:27:45.462Z,9.68
2022-11-19T14:30:24.401Z,13.13
2022-11-19T14:32:56.384Z,13.57
2022-11-19T14:35:38.963Z,5.55
2022-11-19T14:38:37.445Z,6.47
2022-11-19T14:41:33.408Z,7.82
2022-11-19T14:44:14.890Z,12.07
2022-11-19T14:46:53.422Z,10.85
2022-11-19T14:49:39.138Z,7.15
2022-11-19T14:52:24.039Z,8.95
2022-11-19T14:54:58.551Z,7.32
2022-11-19T14:57:34.275Z,9.30
2022-11-19T15:00:08.159Z,4.55
2022-11-19T15:02:46.662Z,7.53
2022-11-19T15:05:22.433Z,6.20
2022-11-19T15:07:56.600Z,5.60
2022-11-19T15:10:37.089Z,6.90
2022-11-19T15:13:25.211Z,6.95
2022-11-19T15:16:10.019Z,7.97
2022-11-19T15:19:09.129Z,5.10
2022-11-19T15:22:12.625Z,6.93
2022-11-19T15:25:05.306Z,9.68
2022-11-19T15:27:52.675Z,6.07
2022-11-19T15:30:25.200Z,7.03
2022-11-19T15:33:14.970Z,10.20
2022-11-19T15:36:22.233Z,7.07
2022-11-19T15:39:03.560Z,8.95
2022-11-19T15:41:41.580Z,6.18
2022-11-19T15:44:22.041Z,8.00
2022-11-19T15:47:00.425Z,8.85
2022-11-19T15:49:33.597Z,8.32
2022-11-19T15:52:17.966Z,12.50
2022-11-19T15:54:51.964Z,13.73
2022-11-19T15:57:26.639Z,10.20
2022-11-19T16:00:05.251Z,9.77
2022-11-19T16:02:44.496Z,7.95
2022-11-19T16:07:54.663Z,7.60
2022-11-19T16:10:34.822Z,6.75
2022-11-19T16:13:35.018Z,5.20
2022-11-19T16:16:18.424Z,7.70
2022-11-19T16:18:50.630Z,10.30
2022-11-19T16:21:26.296Z,8.23
2022-11-19T16:24:10.517Z,8.05
2022-11-19T16:26:46.621Z,9.77
2022-11-19T16:29:21.135Z,12.20
2022-11-19T16:31:53.643Z,10.60
2022-11-19T16:34:27.115Z,11.60
2022-11-19T16:36:59.017Z,11.05
2022-11-19T16:39:32.740Z,9.73
2022-11-19T16:42:19.909Z,10.05
2022-11-19T16:44:54.467Z,12.82
2022-11-19T16:47:37.941Z,9.45
2022-11-19T16:50:27.236Z,6.50
2022-11-19T16:52:59.346Z,8.95
2022-11-19T16:55:52.883Z,7.47
2022-11-19T16:58:30.076Z,12.05
2022-11-19T17:03:39.995Z,9.98
2022-11-19T17:06:24.258Z,15.55
2022-11-19T17:09:00.691Z,14.73
2022-11-19T17:11:56.720Z,18.52
2022-11-19T17:14:55.950Z,21.27
2022-11-19T17:17:42.846Z,21.48
2022-11-19T17:20:43.551Z,15.98
2022-11-19T17:23:18.963Z,17.88
2022-11-19T17:25:51.662Z,14.88
2022-11-19T17:28:25.253Z,13.32
2022-11-19T17:30:59.892Z,14.30
2022-11-19T17:33:35.461Z,14.13
2022-11-19T17:38:39.441Z,17.83
2022-11-19T17:41:12.592Z,20.35
2022-11-19T17:43:56.329Z,21.92
2022-11-19T17:46:32.010Z,29.35
2022-11-19T17:49:02.953Z,32.92
2022-11-19T17:51:37.495Z,30.00
2022-11-19T17:54:12.671Z,28.15
2022-11-19T17:56:43.978Z,34.70
2022-11-19T17:59:15.403Z,50.95
2022-11-19T18:01:48.974Z,50.80
2022-11-19T18:04:20.201Z,47.78
2022-11-19T18:06:51.422Z,43.70
2022-11-19T18:09:22.971Z,45.30
2022-11-19T18:11:54.287Z,47.78
2022-11-19T18:14:26.054Z,47.65
2022-11-19T18:16:59.721Z,51.47
2022-11-19T18:19:32.644Z,50.58
2022-11-19T18:22:03.988Z,52.10
2022-11-19T18:24:35.302Z,52.10
2022-11-19T18:27:06.254Z,56.80
2022-11-19T18:29:37.523Z,56.00
2022-11-19T18:32:16.306Z,58.72
2022-11-19T18:34:48.039Z,57.63
2022-11-19T18:37:19.607Z,57.10
2022-11-19T18:39:52.966Z,57.88
2022-11-19T18:42:24.321Z,54.60
2022-11-19T18:44:52.708Z,40.35
2022-11-19T18:47:26.938Z,42.33
2022-11-19T18:49:58.190Z,43.72
2022-11-19T18:52:29.252Z,42.70
2022-11-19T18:55:00.216Z,41.30
2022-11-19T18:57:30.979Z,44.63
2022-11-19T19:00:02.089Z,45.72
2022-11-19T19:02:36.167Z,41.35
2022-11-19T19:05:07.457Z,38.70
2022-11-19T19:07:38.614Z,38.53
2022-11-19T19:10:11.397Z,40.55
2022-11-19T19:12:39.444Z,36.38
2022-11-19T19:15:11.431Z,38.85
2022-11-19T19:17:45.497Z,40.22
2022-11-19T19:20:17.443Z,36.47
2022-11-19T19:22:48.796Z,35.05
2022-11-19T19:25:19.750Z,34.28
2022-11-19T19:27:51.427Z,34.50
2022-11-19T19:30:22.523Z,35.03
2022-11-19T19:32:56.404Z,31.08
2022-11-19T19:35:27.359Z,33.05
2022-11-19T19:37:58.606Z,36.80
2022-11-19T19:40:29.798Z,33.00
2022-11-19T19:43:03.370Z,40.80
2022-11-19T19:45:36.137Z,43.08
2022-11-19T19:48:10.587Z,41.38
2022-11-19T19:50:41.860Z,40.05
2022-11-19T19:53:13.733Z,37.97
2022-11-19T19:55:44.868Z,39.10
2022-11-19T19:58:15.980Z,39.70
2022-11-19T20:00:47.139Z,40.65
2022-11-19T20:03:21.245Z,40.58
2022-11-19T20:05:53.014Z,39.10
2022-11-19T20:08:24.165Z,40.20
2022-11-19T20:10:55.966Z,31.10
2022-11-19T20:13:33.414Z,31.00
2022-11-19T20:16:14.709Z,30.15
2022-11-19T20:18:53.838Z,32.78
2022-11-19T20:21:27.459Z,28.97
2022-11-19T20:24:00.998Z,28.83
2022-11-19T20:26:34.060Z,27.05
2022-11-19T20:29:07.054Z,31.33
2022-11-19T20:31:38.592Z,27.17
2022-11-19T20:34:13.229Z,28.48
2022-11-19T20:36:44.380Z,33.58
2022-11-19T20:39:16.291Z,30.88
2022-11-19T20:42:00.421Z,34.38
2022-11-19T20:44:31.624Z,38.30
2022-11-19T20:47:04.201Z,45.28
2022-11-19T20:49:40.282Z,41.03
2022-11-19T20:52:11.907Z,36.55
2022-11-19T20:54:43.990Z,41.05
2022-11-19T20:57:14.775Z,42.45
2022-11-19T20:59:45.637Z,43.00
2022-11-19T21:02:16.880Z,45.97
2022-11-19T21:04:51.442Z,42.25
2022-11-19T21:07:22.737Z,43.83
2022-11-19T21:09:54.030Z,46.75
2022-11-19T21:12:25.487Z,43.75
2022-11-19T21:14:56.491Z,44.45
2022-11-19T21:17:27.498Z,45.53
2022-11-19T21:20:01.214Z,39.03
2022-11-19T21:22:32.689Z,39.95
2022-11-19T21:25:04.048Z,41.10
2022-11-19T21:27:37.495Z,38.85
2022-11-19T21:30:10.424Z,40.70
2022-11-19T21:32:41.791Z,37.90
2022-11-19T21:35:15.467Z,40.95
2022-11-19T21:37:46.403Z,38.10
2022-11-19T21:40:18.337Z,38.10
2022-11-19T21:42:49.543Z,41.53
2022-11-19T21:45:20.440Z,35.35
2022-11-19T21:47:51.258Z,35.63
2022-11-19T21:50:24.720Z,33.47
2022-11-19T21:52:55.549Z,31.60
2022-11-19T21:55:26.508Z,31.77
2022-11-19T21:57:57.359Z,31.63
2022-11-19T22:00:28.851Z,32.00
2022-11-19T22:03:00.017Z,26.60
2022-11-19T22:05:33.793Z,29.30
2022-11-19T22:08:05.310Z,31.42
2022-11-19T22:10:37.541Z,32.90
2022-11-19T22:13:10.557Z,26.35
2022-11-19T22:15:42.097Z,30.17
2022-11-19T22:18:13.822Z,30.95
2022-11-19T22:20:48.031Z,26.95
2022-11-19T22:23:24.090Z,28.83
2022-11-19T22:25:55.943Z,24.55
2022-11-19T22:28:27.265Z,25.73
2022-11-19T22:30:59.743Z,28.08
2022-11-19T22:33:33.329Z,26.20
2022-11-19T22:36:10.309Z,23.85
2022-11-19T22:38:42.305Z,26.85
2022-11-19T22:41:15.598Z,33.47
2022-11-19T22:43:47.497Z,34.05
2022-11-19T22:46:18.724Z,43.67
2022-11-19T22:48:50.312Z,40.63
2022-11-19T22:51:25.116Z,43.58
2022-11-19T22:53:57.030Z,43.08
2022-11-19T22:56:29.689Z,45.25
2022-11-19T22:59:01.792Z,39.45
2022-11-19T23:01:34.376Z,33.97
2022-11-19T23:04:07.804Z,34.60
2022-11-19T23:06:41.437Z,40.20
2022-11-19T23:09:12.729Z,38.70
2022-11-19T23:11:55.827Z,42.13
2022-11-19T23:14:27.484Z,44.00
2022-11-19T23:16:58.510Z,37.85
2022-11-19T23:19:29.551Z,35.72
2022-11-19T23:22:03.131Z,37.40
2022-11-19T23:24:34.374Z,38.40
2022-11-19T23:27:05.271Z,31.80
2022-11-19T23:29:37.660Z,28.40
2022-11-19T23:32:08.786Z,24.90
2022-11-19T23:34:39.990Z,20.77
2022-11-19T23:37:13.839Z,17.15
2022-11-19T23:39:44.776Z,16.88
2022-11-19T23:42:15.862Z,15.10
2022-11-19T23:44:46.669Z,13.38
2022-11-19T23:47:17.703Z,12.45
2022-11-19T23:49:48.516Z,14.10
2022-11-19T23:52:21.900Z,15.65
2022-11-19T23:54:52.656Z,15.95
2022-11-19T23:57:23.475Z,13.80
2022-11-19T23:59:54.357Z,14.63
