createdAt,value
2022-11-16T00:01:48.458Z,33.13
2022-11-16T00:04:15.775Z,35.67
2022-11-16T00:06:42.925Z,34.03
2022-11-16T00:09:23.699Z,30.73
2022-11-16T00:11:54.934Z,29.10
2022-11-16T00:14:25.374Z,33.22
2022-11-16T00:16:53.111Z,35.47
2022-11-16T00:19:20.480Z,32.28
2022-11-16T00:21:47.730Z,34.47
2022-11-16T00:24:17.514Z,29.55
2022-11-16T00:26:45.893Z,35.22
2022-11-16T00:29:23.981Z,31.38
2022-11-16T00:31:53.833Z,30.10
2022-11-16T00:34:23.096Z,30.15
2022-11-16T00:36:50.900Z,32.03
2022-11-16T00:39:19.321Z,30.90
2022-11-16T00:41:48.051Z,40.55
2022-11-16T00:44:15.942Z,32.55
2022-11-16T00:46:43.225Z,30.52
2022-11-16T00:49:10.530Z,32.65
2022-11-16T00:51:38.224Z,28.67
2022-11-16T00:54:07.716Z,30.92
2022-11-16T00:56:35.787Z,29.13
2022-11-16T00:59:03.409Z,30.40
2022-11-16T01:01:30.744Z,30.33
2022-11-16T01:03:58.380Z,31.30
2022-11-16T01:06:25.533Z,30.75
2022-11-16T01:08:52.789Z,27.45
2022-11-16T01:11:38.710Z,29.65
2022-11-16T01:14:09.002Z,30.33
2022-11-16T01:16:36.590Z,30.13
2022-11-16T01:19:04.822Z,30.77
2022-11-16T01:21:32.160Z,30.48
2022-11-16T01:23:59.430Z,30.02
2022-11-16T01:26:26.597Z,28.35
2022-11-16T01:28:53.985Z,32.28
2022-11-16T01:31:21.413Z,28.67
2022-11-16T01:33:48.654Z,27.73
2022-11-16T01:36:15.919Z,29.08
2022-11-16T01:38:45.840Z,27.08
2022-11-16T01:41:17.415Z,26.38
2022-11-16T01:44:23.383Z,28.98
2022-11-16T01:46:50.559Z,34.30
2022-11-16T01:49:22.172Z,27.25
2022-11-16T01:51:55.607Z,27.52
2022-11-16T01:54:24.149Z,25.33
2022-11-16T01:56:54.374Z,29.48
2022-11-16T01:59:22.187Z,27.42
2022-11-16T02:01:49.345Z,28.55
2022-11-16T02:04:16.489Z,26.63
2022-11-16T02:07:06.243Z,25.45
2022-11-16T02:09:55.633Z,28.85
2022-11-16T02:12:31.509Z,30.35
2022-11-16T02:15:15.634Z,26.23
2022-11-16T02:18:30.621Z,28.95
2022-11-16T02:21:22.823Z,29.52
2022-11-16T02:24:22.120Z,28.02
2022-11-16T02:27:41.991Z,29.08
2022-11-16T02:30:09.798Z,31.17
2022-11-16T02:32:56.744Z,32.55
2022-11-16T02:35:38.347Z,31.80
2022-11-16T02:38:13.541Z,30.60
2022-11-16T02:40:48.336Z,33.05
2022-11-16T02:43:29.531Z,38.92
2022-11-16T02:46:04.774Z,33.55
2022-11-16T02:48:42.519Z,34.20
2022-11-16T02:51:11.462Z,35.28
2022-11-16T02:53:59.295Z,35.00
2022-11-16T02:56:28.256Z,44.00
2022-11-16T02:58:59.212Z,36.55
2022-11-16T03:01:41.305Z,38.10
2022-11-16T03:04:17.607Z,37.83
2022-11-16T03:06:49.778Z,34.83
2022-11-16T03:09:30.944Z,39.77
2022-11-16T03:12:06.157Z,38.88
2022-11-16T03:15:09.788Z,40.55
2022-11-16T03:17:48.932Z,40.92
2022-11-16T03:20:26.928Z,39.58
2022-11-16T03:23:02.415Z,41.35
2022-11-16T03:25:38.956Z,42.45
2022-11-16T03:28:15.727Z,46.47
2022-11-16T03:30:52.848Z,44.33
2022-11-16T03:33:32.554Z,45.22
2022-11-16T03:36:11.470Z,44.35
2022-11-16T03:38:42.525Z,46.53
2022-11-16T03:41:12.744Z,45.17
2022-11-16T03:43:45.225Z,50.05
2022-11-16T03:46:15.297Z,47.15
2022-11-16T03:48:43.240Z,49.00
2022-11-16T03:51:12.225Z,51.80
2022-11-16T03:53:39.782Z,46.78
2022-11-16T03:56:07.474Z,52.22
2022-11-16T03:58:34.946Z,52.47
2022-11-16T04:01:03.464Z,51.65
2022-11-16T04:03:30.795Z,54.40
2022-11-16T04:06:17.307Z,52.50
2022-11-16T04:09:03.499Z,54.55
2022-11-16T04:11:49.576Z,52.08
2022-11-16T04:14:42.179Z,50.90
2022-11-16T04:17:32.187Z,57.17
2022-11-16T04:20:18.273Z,57.00
2022-11-16T04:23:24.232Z,59.53
2022-11-16T04:25:52.577Z,62.55
2022-11-16T04:28:26.633Z,59.10
2022-11-16T04:31:16.797Z,59.78
2022-11-16T04:34:03.820Z,64.20
2022-11-16T04:36:49.899Z,63.25
2022-11-16T04:39:17.128Z,59.63
2022-11-16T04:42:03.124Z,60.53
2022-11-16T04:44:50.380Z,59.22
2022-11-16T04:47:17.560Z,64.18
2022-11-16T04:49:44.756Z,61.45
2022-11-16T04:52:11.960Z,67.10
2022-11-16T04:54:39.160Z,62.30
2022-11-16T04:57:06.330Z,63.63
2022-11-16T04:59:33.477Z,62.80
2022-11-16T05:02:09.874Z,62.38
2022-11-16T05:04:43.331Z,62.97
2022-11-16T05:07:14.437Z,66.05
2022-11-16T05:09:45.300Z,64.88
2022-11-16T05:12:24.957Z,63.40
2022-11-16T05:14:54.921Z,65.72
2022-11-16T05:17:23.867Z,62.50
2022-11-16T05:20:09.799Z,65.82
2022-11-16T05:22:37.236Z,67.38
2022-11-16T05:25:06.991Z,67.60
2022-11-16T05:27:34.693Z,67.93
2022-11-16T05:30:01.911Z,63.92
2022-11-16T05:32:29.089Z,61.80
2022-11-16T05:34:56.270Z,65.50
2022-11-16T05:37:26.579Z,63.97
2022-11-16T05:39:56.981Z,62.08
2022-11-16T05:42:24.215Z,62.47
2022-11-16T05:44:51.387Z,58.65
2022-11-16T05:47:18.530Z,62.70
2022-11-16T05:49:45.842Z,61.95
2022-11-16T05:52:13.141Z,59.90
2022-11-16T05:54:40.319Z,58.45
2022-11-16T05:57:07.523Z,64.07
2022-11-16T05:59:34.852Z,65.18
2022-11-16T06:02:03.855Z,58.75
2022-11-16T06:04:31.083Z,57.85
2022-11-16T06:06:58.291Z,58.78
2022-11-16T06:09:25.560Z,56.13
2022-11-16T06:11:52.765Z,53.08
2022-11-16T06:14:20.004Z,53.70
2022-11-16T06:16:47.228Z,54.45
2022-11-16T06:19:14.386Z,54.55
2022-11-16T06:21:41.620Z,52.78
2022-11-16T06:24:09.515Z,60.42
2022-11-16T06:26:37.240Z,54.20
2022-11-16T06:29:04.732Z,57.60
2022-11-16T06:31:32.007Z,54.65
2022-11-16T06:33:59.470Z,53.38
2022-11-16T06:36:26.873Z,55.75
2022-11-16T06:38:54.049Z,59.03
2022-11-16T06:41:22.126Z,56.10
2022-11-16T06:43:49.274Z,55.42
2022-11-16T06:46:16.634Z,54.80
2022-11-16T06:48:43.940Z,51.97
2022-11-16T06:51:11.141Z,52.60
2022-11-16T06:53:38.301Z,49.15
2022-11-16T06:56:06.818Z,53.53
2022-11-16T06:58:34.507Z,58.50
2022-11-16T07:01:12.166Z,51.28
2022-11-16T07:03:39.505Z,53.42
2022-11-16T07:06:12.452Z,49.95
2022-11-16T07:08:40.256Z,53.17
2022-11-16T07:11:10.719Z,49.65
2022-11-16T07:13:39.364Z,49.42
2022-11-16T07:16:11.573Z,53.35
2022-11-16T07:18:41.134Z,52.33
2022-11-16T07:21:15.343Z,51.17
2022-11-16T07:23:43.506Z,50.03
2022-11-16T07:26:11.658Z,49.17
2022-11-16T07:28:43.509Z,49.67
2022-11-16T07:31:16.215Z,48.28
2022-11-16T07:33:43.395Z,58.85
2022-11-16T07:36:13.949Z,53.95
2022-11-16T07:38:41.685Z,49.38
2022-11-16T07:41:17.652Z,49.20
2022-11-16T07:43:51.505Z,43.83
2022-11-16T07:46:46.719Z,48.70
2022-11-16T07:49:19.056Z,49.05
2022-11-16T07:51:46.869Z,48.80
2022-11-16T07:54:15.376Z,48.65
2022-11-16T07:56:42.794Z,51.30
2022-11-16T07:59:09.992Z,49.67
2022-11-16T08:01:37.251Z,51.28
2022-11-16T08:04:04.468Z,52.00
2022-11-16T08:06:32.168Z,51.45
2022-11-16T08:09:00.679Z,53.38
2022-11-16T08:11:27.897Z,50.38
2022-11-16T08:13:55.997Z,49.17
2022-11-16T08:16:23.750Z,48.42
2022-11-16T08:18:50.936Z,52.25
2022-11-16T08:21:19.800Z,46.33
2022-11-16T08:23:47.376Z,50.10
2022-11-16T08:26:18.692Z,51.00
2022-11-16T08:28:48.328Z,47.08
2022-11-16T08:31:21.351Z,47.25
2022-11-16T08:36:18.684Z,49.15
2022-11-16T08:38:51.055Z,50.90
2022-11-16T08:41:20.452Z,49.10
2022-11-16T08:43:50.422Z,52.00
2022-11-16T08:46:17.853Z,61.92
2022-11-16T08:48:46.088Z,58.25
2022-11-16T08:51:19.700Z,52.88
2022-11-16T08:53:48.510Z,55.05
2022-11-16T08:56:18.188Z,56.10
2022-11-16T08:58:52.603Z,53.08
2022-11-16T09:01:28.112Z,52.88
2022-11-16T09:03:56.135Z,54.80
2022-11-16T09:06:26.470Z,56.83
2022-11-16T09:08:55.040Z,56.08
2022-11-16T09:11:24.471Z,56.72
2022-11-16T09:13:54.867Z,57.28
2022-11-16T09:16:23.603Z,55.85
2022-11-16T09:18:52.040Z,55.53
2022-11-16T09:21:26.630Z,59.97
2022-11-16T09:23:56.080Z,57.85
2022-11-16T09:26:25.276Z,55.03
2022-11-16T09:29:00.874Z,51.85
2022-11-16T09:31:31.095Z,56.17
2022-11-16T09:33:58.898Z,55.15
2022-11-16T09:36:28.770Z,55.85
2022-11-16T09:42:22.918Z,57.75
2022-11-16T09:44:59.736Z,53.83
2022-11-16T09:47:52.130Z,61.28
2022-11-16T09:50:44.491Z,55.20
2022-11-16T09:53:19.046Z,54.60
2022-11-16T09:55:53.648Z,53.05
2022-11-16T09:59:00.230Z,53.20
2022-11-16T10:02:19.454Z,55.45
2022-11-16T10:05:03.449Z,55.40
2022-11-16T10:07:44.509Z,56.80
2022-11-16T10:10:23.258Z,54.95
2022-11-16T10:13:10.021Z,58.13
2022-11-16T10:15:43.109Z,54.60
2022-11-16T10:21:07.370Z,56.70
2022-11-16T10:23:52.589Z,55.15
2022-11-16T10:26:42.678Z,51.85
2022-11-16T10:30:00.592Z,57.05
2022-11-16T10:32:44.103Z,53.67
2022-11-16T10:35:11.230Z,53.47
2022-11-16T10:37:46.697Z,57.08
2022-11-16T10:40:17.294Z,56.40
2022-11-16T10:42:57.776Z,51.42
2022-11-16T10:46:03.148Z,57.67
2022-11-16T10:49:21.948Z,57.63
2022-11-16T10:51:49.115Z,52.85
2022-11-16T10:54:18.301Z,54.13
2022-11-16T10:56:49.860Z,50.15
2022-11-16T10:59:20.553Z,52.40
2022-11-16T11:01:54.781Z,52.00
2022-11-16T11:04:31.284Z,59.00
2022-11-16T11:07:22.982Z,59.58
2022-11-16T11:09:54.825Z,49.28
2022-11-16T11:12:39.748Z,54.50
2022-11-16T11:15:13.357Z,55.80
2022-11-16T11:17:45.335Z,59.13
2022-11-16T11:20:15.195Z,55.08
2022-11-16T11:23:03.120Z,54.45
2022-11-16T11:25:38.740Z,49.85
2022-11-16T11:28:19.091Z,48.13
2022-11-16T11:31:07.216Z,51.45
2022-11-16T11:33:48.240Z,54.85
2022-11-16T11:36:27.153Z,49.42
2022-11-16T11:39:00.318Z,57.50
2022-11-16T11:41:34.656Z,58.47
2022-11-16T11:44:25.331Z,54.58
2022-11-16T11:50:17.364Z,51.83
2022-11-16T11:53:37.001Z,56.25
2022-11-16T11:56:04.992Z,64.80
2022-11-16T11:58:38.559Z,67.25
2022-11-16T12:01:27.421Z,66.50
2022-11-16T12:04:37.399Z,70.53
2022-11-16T12:07:20.408Z,73.07
2022-11-16T12:10:21.597Z,78.95
2022-11-16T12:13:36.442Z,70.85
2022-11-16T12:16:30.550Z,66.78
2022-11-16T12:19:25.705Z,69.40
2022-11-16T12:22:14.742Z,68.40
2022-11-16T12:25:22.360Z,67.93
2022-11-16T12:28:28.459Z,75.30
2022-11-16T12:31:29.088Z,67.43
2022-11-16T12:34:11.277Z,64.07
2022-11-16T12:36:50.359Z,66.57
2022-11-16T12:39:27.201Z,66.20
2022-11-16T12:42:02.500Z,68.57
2022-11-16T12:44:47.633Z,71.85
2022-11-16T12:47:43.170Z,67.30
2022-11-16T12:50:46.876Z,61.60
2022-11-16T12:54:10.343Z,72.40
2022-11-16T12:57:12.853Z,62.70
2022-11-16T12:59:51.563Z,62.90
2022-11-16T13:03:07.184Z,64.40
2022-11-16T13:05:53.680Z,66.85
2022-11-16T13:09:04.081Z,71.28
2022-11-16T13:11:51.237Z,72.80
2022-11-16T13:14:28.214Z,75.95
2022-11-16T13:16:58.030Z,73.03
2022-11-16T13:19:25.983Z,77.07
2022-11-16T13:22:07.338Z,76.13
2022-11-16T13:25:02.473Z,77.97
2022-11-16T13:27:49.776Z,86.32
2022-11-16T13:30:28.840Z,79.65
2022-11-16T13:33:01.920Z,83.38
2022-11-16T13:37:56.819Z,75.60
2022-11-16T13:40:30.478Z,83.15
2022-11-16T13:43:06.014Z,77.70
2022-11-16T13:45:43.098Z,79.40
2022-11-16T13:48:32.557Z,75.93
2022-11-16T13:51:21.301Z,74.68
2022-11-16T13:56:51.223Z,74.27
2022-11-16T13:59:26.605Z,77.30
2022-11-16T14:02:41.907Z,70.53
2022-11-16T14:05:41.536Z,69.72
2022-11-16T14:08:27.003Z,67.55
2022-11-16T14:10:54.101Z,66.68
2022-11-16T14:13:44.227Z,64.13
2022-11-16T14:16:17.805Z,62.72
2022-11-16T14:18:56.171Z,64.05
2022-11-16T14:21:59.719Z,61.40
2022-11-16T14:24:42.047Z,58.47
2022-11-16T14:27:34.154Z,57.67
2022-11-16T14:30:24.250Z,55.70
2022-11-16T14:32:56.075Z,51.90
2022-11-16T14:35:39.231Z,57.42
2022-11-16T14:38:29.649Z,49.08
2022-11-16T14:41:00.043Z,52.13
2022-11-16T14:43:45.846Z,56.53
2022-11-16T14:46:27.828Z,55.45
2022-11-16T14:48:59.081Z,51.30
2022-11-16T14:51:33.895Z,53.35
2022-11-16T14:54:11.332Z,53.70
2022-11-16T14:56:59.939Z,58.15
2022-11-16T14:59:29.884Z,51.13
2022-11-16T15:02:01.062Z,53.47
2022-11-16T15:04:29.829Z,57.10
2022-11-16T15:07:03.777Z,59.00
2022-11-16T15:09:37.733Z,56.22
2022-11-16T15:12:31.861Z,52.92
2022-11-16T15:15:07.886Z,54.10
2022-11-16T15:17:35.476Z,49.08
2022-11-16T15:22:22.747Z,48.80
2022-11-16T15:25:01.357Z,66.43
2022-11-16T15:27:37.093Z,47.50
2022-11-16T15:30:30.710Z,50.97
2022-11-16T15:35:35.813Z,48.83
2022-11-16T15:38:21.564Z,49.75
2022-11-16T15:40:59.192Z,48.88
2022-11-16T15:43:45.190Z,48.55
2022-11-16T15:46:18.425Z,49.47
2022-11-16T15:48:46.549Z,48.50
2022-11-16T15:51:31.097Z,50.00
2022-11-16T15:54:26.572Z,49.10
2022-11-16T15:57:09.853Z,48.95
2022-11-16T15:59:37.396Z,47.47
2022-11-16T16:02:04.856Z,46.45
2022-11-16T16:04:32.166Z,46.17
2022-11-16T16:07:00.583Z,50.97
2022-11-16T16:09:39.800Z,52.88
2022-11-16T16:12:26.785Z,47.17
2022-11-16T16:15:27.244Z,53.67
2022-11-16T16:17:54.819Z,44.75
2022-11-16T16:20:27.532Z,50.28
2022-11-16T16:23:08.152Z,51.08
2022-11-16T16:25:36.868Z,50.22
2022-11-16T16:28:04.678Z,51.42
2022-11-16T16:30:34.655Z,47.65
2022-11-16T16:33:02.356Z,46.65
2022-11-16T16:35:29.672Z,47.33
2022-11-16T16:37:59.482Z,44.78
2022-11-16T16:40:28.770Z,41.65
2022-11-16T16:42:56.854Z,41.70
2022-11-16T16:45:50.499Z,44.10
2022-11-16T16:48:17.651Z,45.25
2022-11-16T16:50:45.157Z,46.22
2022-11-16T16:53:14.649Z,46.90
2022-11-16T16:55:44.227Z,43.70
2022-11-16T16:58:13.548Z,46.53
2022-11-16T17:00:41.865Z,43.60
2022-11-16T17:03:09.310Z,35.83
2022-11-16T17:05:37.236Z,48.33
2022-11-16T17:08:04.820Z,36.60
2022-11-16T17:10:32.058Z,38.75
2022-11-16T17:13:02.338Z,44.90
2022-11-16T17:15:29.883Z,36.05
2022-11-16T17:17:58.971Z,40.03
2022-11-16T17:20:26.409Z,33.78
2022-11-16T17:22:53.742Z,31.20
2022-11-16T17:25:21.219Z,28.35
2022-11-16T17:27:48.450Z,32.13
2022-11-16T17:30:16.109Z,28.60
2022-11-16T17:32:43.448Z,31.02
2022-11-16T17:35:10.687Z,32.30
2022-11-16T17:37:38.008Z,27.38
2022-11-16T17:40:05.928Z,29.67
2022-11-16T17:42:36.786Z,22.90
2022-11-16T17:45:04.483Z,19.40
2022-11-16T17:47:33.405Z,19.10
2022-11-16T17:50:00.952Z,21.30
2022-11-16T17:52:28.125Z,22.92
2022-11-16T17:54:55.317Z,17.27
2022-11-16T17:57:22.513Z,19.48
2022-11-16T17:59:49.699Z,17.85
2022-11-16T18:02:16.895Z,19.92
2022-11-16T18:04:49.709Z,19.08
2022-11-16T18:07:18.304Z,21.58
2022-11-16T18:09:45.497Z,20.83
2022-11-16T18:12:12.684Z,16.40
2022-11-16T18:14:39.848Z,19.85
2022-11-16T18:17:07.050Z,19.05
2022-11-16T18:19:34.228Z,18.63
2022-11-16T18:22:01.434Z,17.55
2022-11-16T18:24:28.957Z,16.75
2022-11-16T18:26:56.150Z,17.38
2022-11-16T18:29:23.349Z,17.88
2022-11-16T18:31:50.558Z,21.70
2022-11-16T18:34:19.330Z,19.52
2022-11-16T18:36:48.859Z,18.08
2022-11-16T18:39:17.800Z,22.17
2022-11-16T18:41:50.144Z,21.90
2022-11-16T18:44:20.567Z,20.52
2022-11-16T18:46:47.723Z,20.63
2022-11-16T18:49:15.359Z,19.65
2022-11-16T18:51:42.606Z,19.73
2022-11-16T18:54:09.842Z,21.23
2022-11-16T18:56:37.090Z,19.90
2022-11-16T18:59:04.297Z,19.27
2022-11-16T19:01:31.586Z,23.88
2022-11-16T19:03:58.785Z,19.70
2022-11-16T19:06:26.100Z,20.35
2022-11-16T19:08:59.137Z,19.42
2022-11-16T19:14:00.664Z,18.23
2022-11-16T19:16:28.120Z,19.52
2022-11-16T19:18:55.548Z,20.00
2022-11-16T19:21:23.200Z,19.40
2022-11-16T19:23:53.510Z,19.10
2022-11-16T19:26:24.538Z,17.90
2022-11-16T19:28:53.734Z,18.13
2022-11-16T19:31:28.620Z,18.90
2022-11-16T19:33:58.009Z,18.98
2022-11-16T19:36:27.204Z,18.52
2022-11-16T19:38:54.762Z,16.30
2022-11-16T19:41:23.758Z,17.02
2022-11-16T19:43:56.862Z,18.40
2022-11-16T19:46:25.366Z,15.52
2022-11-16T19:48:53.635Z,17.30
2022-11-16T19:51:27.045Z,18.63
2022-11-16T19:53:55.074Z,20.70
2022-11-16T19:56:24.061Z,14.10
2022-11-16T19:58:51.977Z,19.13
2022-11-16T20:01:23.571Z,15.18
2022-11-16T20:03:51.206Z,15.02
2022-11-16T20:06:25.547Z,16.05
2022-11-16T20:08:55.934Z,16.75
2022-11-16T20:11:26.592Z,15.60
2022-11-16T20:13:56.977Z,15.38
2022-11-16T20:16:34.047Z,19.02
2022-11-16T20:19:06.940Z,15.63
2022-11-16T20:21:38.165Z,16.40
2022-11-16T20:24:08.608Z,15.15
2022-11-16T20:26:40.345Z,20.50
2022-11-16T20:29:07.497Z,15.98
2022-11-16T20:31:34.705Z,14.52
2022-11-16T20:34:05.595Z,14.32
2022-11-16T20:36:33.893Z,20.45
2022-11-16T20:39:01.410Z,16.95
2022-11-16T20:41:32.952Z,14.23
2022-11-16T20:44:02.550Z,14.68
2022-11-16T20:46:33.157Z,14.68
2022-11-16T20:49:01.747Z,15.90
2022-11-16T20:51:30.071Z,14.40
2022-11-16T20:53:57.817Z,14.30
2022-11-16T20:56:25.586Z,16.15
2022-11-16T20:58:52.937Z,13.48
2022-11-16T21:01:31.697Z,14.55
2022-11-16T21:04:02.536Z,15.40
2022-11-16T21:06:30.532Z,14.23
2022-11-16T21:08:58.606Z,16.05
2022-11-16T21:11:30.479Z,13.77
2022-11-16T21:14:16.287Z,16.08
2022-11-16T21:16:43.812Z,16.27
2022-11-16T21:19:11.908Z,14.98
2022-11-16T21:21:40.719Z,13.55
2022-11-16T21:24:09.497Z,15.57
2022-11-16T21:26:37.498Z,15.52
2022-11-16T21:29:05.358Z,15.43
2022-11-16T21:31:36.078Z,12.32
2022-11-16T21:34:03.514Z,12.57
2022-11-16T21:36:33.168Z,12.02
2022-11-16T21:39:00.985Z,12.70
2022-11-16T21:41:28.700Z,14.93
2022-11-16T21:43:56.191Z,14.70
2022-11-16T21:46:26.593Z,14.48
2022-11-16T21:48:56.437Z,15.05
2022-11-16T21:51:27.058Z,12.90
2022-11-16T21:53:55.325Z,15.05
2022-11-16T21:56:25.743Z,14.45
2022-11-16T21:58:53.974Z,15.35
2022-11-16T22:01:23.022Z,14.15
2022-11-16T22:04:10.321Z,14.68
2022-11-16T22:06:56.359Z,14.10
2022-11-16T22:09:23.638Z,12.57
2022-11-16T22:11:50.872Z,13.88
2022-11-16T22:14:18.108Z,13.10
2022-11-16T22:16:45.386Z,13.32
2022-11-16T22:19:12.563Z,13.80
2022-11-16T22:21:39.913Z,13.68
2022-11-16T22:24:07.548Z,12.40
2022-11-16T22:26:35.013Z,11.38
2022-11-16T22:29:02.163Z,10.25
2022-11-16T22:31:29.305Z,16.88
2022-11-16T22:33:56.492Z,16.05
2022-11-16T22:36:23.643Z,9.82
2022-11-16T22:38:50.891Z,13.43
2022-11-16T22:41:18.328Z,11.57
2022-11-16T22:43:45.508Z,11.35
2022-11-16T22:46:12.695Z,11.25
2022-11-16T22:48:40.983Z,10.82
2022-11-16T22:51:22.368Z,11.15
2022-11-16T22:54:01.360Z,14.02
2022-11-16T22:56:30.509Z,11.68
2022-11-16T22:58:58.455Z,9.65
2022-11-16T23:01:25.693Z,8.75
2022-11-16T23:03:52.908Z,11.23
2022-11-16T23:06:20.411Z,10.02
2022-11-16T23:08:48.050Z,9.18
2022-11-16T23:11:40.757Z,9.00
2022-11-16T23:14:30.861Z,7.20
2022-11-16T23:16:58.316Z,11.80
2022-11-16T23:19:45.232Z,8.93
2022-11-16T23:22:41.111Z,7.60
2022-11-16T23:25:30.674Z,8.75
2022-11-16T23:28:08.029Z,8.38
2022-11-16T23:30:36.674Z,8.77
2022-11-16T23:33:03.936Z,7.20
2022-11-16T23:35:31.142Z,6.35
2022-11-16T23:38:01.495Z,6.38
2022-11-16T23:40:36.507Z,5.93
2022-11-16T23:43:23.764Z,6.75
2022-11-16T23:45:51.337Z,8.02
2022-11-16T23:48:18.883Z,6.15
2022-11-16T23:50:46.744Z,6.68
2022-11-16T23:53:14.294Z,5.70
2022-11-16T23:55:41.883Z,5.25
2022-11-16T23:58:14.650Z,6.40
