createdAt,value
2023-04-29T00:26:53.057Z,87.89
2023-04-29T00:56:56.115Z,93.71
2023-04-29T01:27:08.935Z,94.32
2023-04-29T01:57:11.910Z,91.97
2023-04-29T02:27:14.863Z,91.59
2023-04-29T02:57:17.833Z,87.48
2023-04-29T03:27:20.728Z,87.95
2023-04-29T03:57:23.735Z,83.83
2023-04-29T04:27:26.631Z,84.91
2023-04-29T04:57:29.569Z,85.39
2023-04-29T05:27:32.583Z,86.80
2023-04-29T05:57:35.504Z,89.51
2023-04-29T06:27:38.411Z,87.97
2023-04-29T06:57:41.306Z,89.00
2023-04-29T07:27:44.311Z,87.99
2023-04-29T07:57:47.284Z,80.93
2023-04-29T08:27:50.239Z,78.27
2023-04-29T08:57:54.948Z,75.01
2023-04-29T09:27:58.065Z,77.80
2023-04-29T09:58:00.979Z,76.98
2023-04-29T10:28:04.468Z,76.79
2023-04-29T10:58:37.344Z,65.52
2023-04-29T11:28:42.083Z,69.90
2023-04-29T11:58:45.092Z,65.93
2023-04-29T12:28:48.676Z,68.51
2023-04-29T12:58:51.727Z,63.46
2023-04-29T13:28:54.687Z,69.68
2023-04-29T14:29:03.515Z,68.25
2023-04-29T14:59:06.411Z,72.15
2023-04-29T15:29:11.649Z,72.85
2023-04-29T15:59:14.568Z,71.50
2023-04-29T16:29:17.522Z,70.70
2023-04-29T16:59:20.472Z,74.56
2023-04-29T17:29:23.485Z,77.59
2023-04-29T17:59:26.418Z,76.85
2023-04-29T18:29:29.412Z,79.51
2023-04-29T18:59:32.310Z,81.41
2023-04-29T19:29:35.346Z,82.51
2023-04-29T19:59:38.249Z,83.22
2023-04-29T20:29:41.220Z,84.12
2023-04-29T20:59:44.214Z,84.20
2023-04-29T21:29:47.179Z,84.35
2023-04-29T21:59:50.254Z,85.39
2023-04-29T22:29:54.404Z,84.91
2023-04-29T22:59:57.979Z,84.97
2023-04-29T23:30:00.930Z,84.75
