createdAt,value
2018-12-05T00:01:04.609Z,10.50
2018-12-05T00:03:32.694Z,10.95
2018-12-05T00:06:00.815Z,10.15
2018-12-05T00:08:28.868Z,10.60
2018-12-05T00:10:57.004Z,10.45
2018-12-05T00:13:25.171Z,10.53
2018-12-05T00:15:53.309Z,10.32
2018-12-05T00:18:21.326Z,10.70
2018-12-05T00:20:49.485Z,10.20
2018-12-05T00:23:17.565Z,10.20
2018-12-05T00:25:45.634Z,11.50
2018-12-05T00:28:13.739Z,11.00
2018-12-05T00:30:41.849Z,12.28
2018-12-05T00:33:09.908Z,11.10
2018-12-05T00:35:38.100Z,10.58
2018-12-05T00:38:06.147Z,9.95
2018-12-05T00:40:34.280Z,9.98
2018-12-05T00:43:03.258Z,9.95
2018-12-05T00:45:31.303Z,10.55
2018-12-05T00:47:59.399Z,11.25
2018-12-05T00:50:27.569Z,10.18
2018-12-05T00:52:55.718Z,10.38
2018-12-05T00:55:23.770Z,9.55
2018-12-05T00:57:51.909Z,9.75
2018-12-05T01:00:19.919Z,10.10
2018-12-05T01:02:47.963Z,9.73
2018-12-05T01:05:16.014Z,9.00
2018-12-05T01:07:44.022Z,9.60
2018-12-05T01:10:12.278Z,9.93
2018-12-05T01:12:40.341Z,9.88
2018-12-05T01:15:08.480Z,8.70
2018-12-05T01:17:36.531Z,8.58
2018-12-05T01:20:05.308Z,9.28
2018-12-05T01:22:33.391Z,9.80
2018-12-05T01:25:01.436Z,9.00
2018-12-05T01:27:29.439Z,8.93
2018-12-05T01:29:57.456Z,7.95
2018-12-05T01:32:25.594Z,8.93
2018-12-05T01:34:53.723Z,9.00
2018-12-05T01:37:21.743Z,7.50
2018-12-05T01:39:49.781Z,8.60
2018-12-05T01:42:17.815Z,7.87
2018-12-05T01:44:46.322Z,8.28
2018-12-05T01:47:14.370Z,7.85
2018-12-05T01:49:42.382Z,7.05
2018-12-05T01:52:10.575Z,8.03
2018-12-05T01:54:38.563Z,7.75
2018-12-05T01:57:06.715Z,8.20
2018-12-05T01:59:34.689Z,7.75
2018-12-05T02:02:02.816Z,7.53
2018-12-05T02:04:30.879Z,7.65
2018-12-05T02:06:58.907Z,7.70
2018-12-05T02:09:26.918Z,8.03
2018-12-05T02:11:54.955Z,7.75
2018-12-05T02:14:23.001Z,8.25
2018-12-05T02:16:50.962Z,7.87
2018-12-05T02:19:19.257Z,8.20
2018-12-05T02:21:47.331Z,7.80
2018-12-05T02:24:15.772Z,5.78
2018-12-05T02:26:43.795Z,6.67
2018-12-05T02:29:11.802Z,7.05
2018-12-05T02:31:39.818Z,7.72
2018-12-05T02:34:07.901Z,7.92
2018-12-05T02:36:35.914Z,6.80
2018-12-05T02:39:08.569Z,7.03
2018-12-05T02:41:36.566Z,6.75
2018-12-05T02:44:04.942Z,6.30
2018-12-05T02:46:32.925Z,6.22
2018-12-05T02:49:00.902Z,6.17
2018-12-05T02:51:28.845Z,6.50
2018-12-05T02:53:56.849Z,6.90
2018-12-05T02:56:24.929Z,7.47
2018-12-05T02:58:53.054Z,6.92
2018-12-05T03:01:21.047Z,7.00
2018-12-05T03:03:49.130Z,6.47
2018-12-05T03:06:17.127Z,6.78
2018-12-05T03:08:45.242Z,6.85
2018-12-05T03:11:13.419Z,7.78
2018-12-05T03:13:41.404Z,7.45
2018-12-05T03:16:09.411Z,7.37
2018-12-05T03:18:37.381Z,7.12
2018-12-05T03:21:05.550Z,6.70
2018-12-05T03:23:33.518Z,7.05
2018-12-05T03:26:01.556Z,6.70
2018-12-05T03:28:29.692Z,7.50
2018-12-05T03:30:57.679Z,7.67
2018-12-05T03:33:25.819Z,7.53
2018-12-05T03:35:53.890Z,6.42
2018-12-05T03:38:21.900Z,7.10
2018-12-05T03:40:49.980Z,6.60
2018-12-05T03:43:17.966Z,7.62
2018-12-05T03:45:45.938Z,7.83
2018-12-05T03:48:13.900Z,7.30
2018-12-05T03:50:41.988Z,7.58
2018-12-05T03:53:09.979Z,7.03
2018-12-05T03:55:38.038Z,7.60
2018-12-05T03:58:06.172Z,7.33
2018-12-05T04:00:34.177Z,7.35
2018-12-05T04:03:02.267Z,7.15
2018-12-05T04:05:30.231Z,6.75
2018-12-05T04:07:58.295Z,6.47
2018-12-05T04:10:26.308Z,7.53
2018-12-05T04:12:54.386Z,6.80
2018-12-05T04:15:22.415Z,6.62
2018-12-05T04:17:50.351Z,6.67
2018-12-05T04:20:18.421Z,6.62
2018-12-05T04:22:46.418Z,6.17
2018-12-05T04:25:14.415Z,7.62
2018-12-05T04:27:42.513Z,7.92
2018-12-05T04:30:10.583Z,8.28
2018-12-05T04:32:38.532Z,6.78
2018-12-05T04:35:06.859Z,7.90
2018-12-05T04:37:34.849Z,6.70
2018-12-05T04:40:03.308Z,7.33
2018-12-05T04:42:31.393Z,6.60
2018-12-05T04:44:59.401Z,7.90
2018-12-05T04:47:27.377Z,6.85
2018-12-05T04:49:55.422Z,7.35
2018-12-05T04:52:23.461Z,7.40
2018-12-05T04:54:51.480Z,7.08
2018-12-05T04:57:19.487Z,6.85
2018-12-05T04:59:47.494Z,7.08
2018-12-05T05:02:15.586Z,7.05
2018-12-05T05:04:43.613Z,7.87
2018-12-05T05:07:11.730Z,7.08
2018-12-05T05:09:39.773Z,8.13
2018-12-05T05:12:07.938Z,6.80
2018-12-05T05:14:35.945Z,7.12
2018-12-05T05:17:04.056Z,8.10
2018-12-05T05:19:32.106Z,7.40
2018-12-05T05:22:00.151Z,8.20
2018-12-05T05:24:28.221Z,7.55
2018-12-05T05:26:56.259Z,6.65
2018-12-05T05:29:24.314Z,7.37
2018-12-05T05:31:52.490Z,7.65
2018-12-05T05:34:20.656Z,7.45
2018-12-05T05:36:48.660Z,7.72
2018-12-05T05:39:16.800Z,6.95
2018-12-05T05:41:44.870Z,6.22
2018-12-05T05:44:12.942Z,6.95
2018-12-05T05:46:41.003Z,7.25
2018-12-05T05:49:09.191Z,7.08
2018-12-05T05:51:37.263Z,7.70
2018-12-05T05:54:05.523Z,6.67
2018-12-05T05:56:33.830Z,5.83
2018-12-05T05:59:01.882Z,6.30
2018-12-05T06:01:29.916Z,7.53
2018-12-05T06:03:58.131Z,7.30
2018-12-05T06:06:26.244Z,7.70
2018-12-05T06:08:54.449Z,6.58
2018-12-05T06:11:22.521Z,7.22
2018-12-05T06:13:50.555Z,6.85
2018-12-05T06:16:19.066Z,6.25
2018-12-05T06:18:47.131Z,6.05
2018-12-05T06:21:15.147Z,7.30
2018-12-05T06:23:43.227Z,7.20
2018-12-05T06:26:11.319Z,7.55
2018-12-05T06:28:39.458Z,6.45
2018-12-05T06:31:07.496Z,8.65
2018-12-05T06:33:35.665Z,7.40
2018-12-05T06:36:03.849Z,7.97
2018-12-05T06:38:31.956Z,6.60
2018-12-05T06:41:00.064Z,7.90
2018-12-05T06:43:28.094Z,7.97
2018-12-05T06:45:56.244Z,6.55
2018-12-05T06:48:24.292Z,7.05
2018-12-05T06:50:52.405Z,8.00
2018-12-05T06:53:20.491Z,7.60
2018-12-05T06:55:48.704Z,8.18
2018-12-05T06:58:16.790Z,8.08
2018-12-05T07:00:44.900Z,8.15
2018-12-05T07:03:12.934Z,9.73
2018-12-05T07:05:41.113Z,9.13
2018-12-05T07:08:09.106Z,8.58
2018-12-05T07:10:37.166Z,8.68
2018-12-05T07:13:05.240Z,8.23
2018-12-05T07:15:33.423Z,9.25
2018-12-05T07:18:01.502Z,9.68
2018-12-05T07:20:29.579Z,8.38
2018-12-05T07:22:57.686Z,9.45
2018-12-05T07:25:25.867Z,8.48
2018-12-05T07:27:53.871Z,9.93
2018-12-05T07:30:29.211Z,9.80
2018-12-05T07:32:51.950Z,10.23
2018-12-05T07:35:20.031Z,9.10
2018-12-05T07:37:48.142Z,8.10
2018-12-05T07:40:16.464Z,8.25
2018-12-05T07:42:44.653Z,9.08
2018-12-05T07:45:12.823Z,9.30
2018-12-05T07:47:40.851Z,11.00
2018-12-05T07:50:08.951Z,8.30
2018-12-05T07:52:36.984Z,8.00
2018-12-05T07:55:05.661Z,8.85
2018-12-05T07:57:33.856Z,8.75
2018-12-05T08:00:02.010Z,8.20
2018-12-05T08:02:30.136Z,7.70
2018-12-05T08:04:58.218Z,7.50
2018-12-05T08:07:27.189Z,10.68
2018-12-05T08:09:55.211Z,7.92
2018-12-05T08:12:23.359Z,7.50
2018-12-05T08:14:51.483Z,7.42
2018-12-05T08:17:19.619Z,8.38
2018-12-05T08:19:48.339Z,10.53
2018-12-05T08:22:16.627Z,8.88
2018-12-05T08:24:44.815Z,8.68
2018-12-05T08:27:12.929Z,10.70
2018-12-05T08:29:40.958Z,9.60
2018-12-05T08:32:08.949Z,9.18
2018-12-05T08:34:37.024Z,9.83
2018-12-05T08:37:05.079Z,9.58
2018-12-05T08:39:33.117Z,10.00
2018-12-05T08:42:01.191Z,8.30
2018-12-05T08:44:29.221Z,6.92
2018-12-05T08:46:57.264Z,7.53
2018-12-05T08:49:25.333Z,7.37
2018-12-05T08:51:53.580Z,8.43
2018-12-05T08:54:21.613Z,8.08
2018-12-05T08:56:49.864Z,7.47
2018-12-05T08:59:18.058Z,7.35
2018-12-05T09:01:46.312Z,7.33
2018-12-05T09:04:15.155Z,7.33
2018-12-05T09:06:43.244Z,6.72
2018-12-05T09:09:11.461Z,7.22
2018-12-05T09:11:39.578Z,7.10
2018-12-05T09:14:07.677Z,9.30
2018-12-05T09:16:35.756Z,9.00
2018-12-05T09:19:03.824Z,8.43
2018-12-05T09:21:31.945Z,8.80
2018-12-05T09:24:00.134Z,7.58
2018-12-05T09:26:28.248Z,8.68
2018-12-05T09:28:57.375Z,7.90
2018-12-05T09:31:25.619Z,7.83
2018-12-05T09:33:53.691Z,8.10
2018-12-05T09:36:21.822Z,7.70
2018-12-05T09:38:49.996Z,9.03
2018-12-05T09:41:18.083Z,8.35
2018-12-05T09:43:46.140Z,7.78
2018-12-05T09:46:14.250Z,8.83
2018-12-05T09:48:42.349Z,8.90
2018-12-05T09:51:10.468Z,9.05
2018-12-05T09:53:38.671Z,9.23
2018-12-05T09:56:06.796Z,9.93
2018-12-05T09:58:34.999Z,9.00
2018-12-05T10:01:03.124Z,10.40
2018-12-05T10:03:31.186Z,10.03
2018-12-05T10:05:59.291Z,9.93
2018-12-05T10:08:27.359Z,9.78
2018-12-05T10:10:55.451Z,9.48
2018-12-05T10:13:23.459Z,10.18
2018-12-05T10:15:52.535Z,11.10
2018-12-05T10:18:20.689Z,12.00
2018-12-05T10:20:55.820Z,9.65
2018-12-05T10:23:19.114Z,10.60
2018-12-05T10:25:47.230Z,11.25
2018-12-05T10:28:15.351Z,13.43
2018-12-05T10:30:43.536Z,10.32
2018-12-05T10:33:11.604Z,11.48
2018-12-05T10:35:39.711Z,10.38
2018-12-05T10:38:07.774Z,12.15
2018-12-05T10:40:35.929Z,11.03
2018-12-05T10:43:04.120Z,10.08
2018-12-05T10:45:32.330Z,11.35
2018-12-05T10:48:00.522Z,10.53
2018-12-05T10:50:28.647Z,11.18
2018-12-05T10:52:56.766Z,10.40
2018-12-05T10:55:24.911Z,10.08
2018-12-05T10:57:52.942Z,11.57
2018-12-05T11:03:27.326Z,11.63
2018-12-05T11:06:01.047Z,11.80
2018-12-05T11:08:34.798Z,11.50
2018-12-05T11:11:08.555Z,12.15
2018-12-05T11:13:42.424Z,11.95
2018-12-05T11:16:16.145Z,12.88
2018-12-05T11:18:50.023Z,16.55
2018-12-05T11:21:23.854Z,11.20
2018-12-05T11:23:57.373Z,11.43
2018-12-05T11:26:28.329Z,11.70
2018-12-05T11:28:56.649Z,13.60
2018-12-05T11:31:24.862Z,13.93
2018-12-05T11:33:52.984Z,14.45
2018-12-05T11:36:21.337Z,12.25
2018-12-05T11:38:49.437Z,13.50
2018-12-05T11:41:17.675Z,13.22
2018-12-05T11:43:45.779Z,12.53
2018-12-05T11:46:13.943Z,11.05
2018-12-05T11:48:42.053Z,12.13
2018-12-05T11:51:10.121Z,12.30
2018-12-05T11:53:38.147Z,12.43
2018-12-05T11:56:06.165Z,11.80
2018-12-05T11:58:34.255Z,10.93
2018-12-05T12:01:02.529Z,10.80
2018-12-05T12:03:30.660Z,11.68
2018-12-05T12:05:58.898Z,12.18
2018-12-05T12:08:27.003Z,13.50
2018-12-05T12:10:55.304Z,12.00
2018-12-05T12:13:23.641Z,11.08
2018-12-05T12:15:51.831Z,12.90
2018-12-05T12:18:19.922Z,11.75
2018-12-05T12:20:48.002Z,11.65
2018-12-05T12:23:16.168Z,11.48
2018-12-05T12:25:44.225Z,14.35
2018-12-05T12:28:12.287Z,11.95
2018-12-05T12:30:40.538Z,12.80
2018-12-05T12:33:08.633Z,10.40
2018-12-05T12:35:36.753Z,11.68
2018-12-05T12:38:04.857Z,10.55
2018-12-05T12:40:32.988Z,11.45
2018-12-05T12:43:01.158Z,10.45
2018-12-05T12:45:29.273Z,11.93
2018-12-05T12:47:57.366Z,11.05
2018-12-05T12:50:25.396Z,12.07
2018-12-05T12:52:53.598Z,10.80
2018-12-05T12:55:21.658Z,12.15
2018-12-05T12:57:49.739Z,10.88
2018-12-05T13:00:17.896Z,11.22
2018-12-05T13:02:46.015Z,11.18
2018-12-05T13:05:14.199Z,11.53
2018-12-05T13:07:42.536Z,9.85
2018-12-05T13:10:10.738Z,11.03
2018-12-05T13:12:38.783Z,13.45
2018-12-05T13:15:07.295Z,11.40
2018-12-05T13:17:35.442Z,11.65
2018-12-05T13:20:04.071Z,11.40
2018-12-05T13:22:32.245Z,11.15
2018-12-05T13:25:00.388Z,10.70
2018-12-05T13:27:28.516Z,10.93
2018-12-05T13:29:56.660Z,11.55
2018-12-05T13:32:24.839Z,11.55
2018-12-05T13:34:53.045Z,9.70
2018-12-05T13:37:21.240Z,10.45
2018-12-05T13:39:49.529Z,10.35
2018-12-05T13:42:17.739Z,11.63
2018-12-05T13:44:45.877Z,10.35
2018-12-05T13:47:14.163Z,12.28
2018-12-05T13:49:42.446Z,11.33
2018-12-05T13:52:10.609Z,13.30
2018-12-05T13:54:38.734Z,10.85
2018-12-05T13:57:06.881Z,11.03
2018-12-05T13:59:34.999Z,11.75
2018-12-05T14:02:03.163Z,11.73
2018-12-05T14:04:31.486Z,11.55
2018-12-05T14:06:59.627Z,12.43
2018-12-05T14:09:28.039Z,11.90
2018-12-05T14:11:56.103Z,11.33
2018-12-05T14:14:24.502Z,10.78
2018-12-05T14:16:52.703Z,11.68
2018-12-05T14:19:20.807Z,11.33
2018-12-05T14:21:48.998Z,11.12
2018-12-05T14:24:17.078Z,11.45
2018-12-05T14:26:45.164Z,11.48
2018-12-05T14:29:13.281Z,12.05
2018-12-05T14:31:41.420Z,12.90
2018-12-05T14:34:09.526Z,12.00
2018-12-05T14:36:37.759Z,11.90
2018-12-05T14:39:07.034Z,13.43
2018-12-05T14:41:35.271Z,11.63
2018-12-05T14:44:03.961Z,14.13
2018-12-05T14:46:32.135Z,13.13
2018-12-05T14:49:00.578Z,12.82
2018-12-05T14:51:28.650Z,13.38
2018-12-05T14:53:56.948Z,11.95
2018-12-05T14:56:25.334Z,12.60
2018-12-05T14:58:53.450Z,13.10
2018-12-05T15:01:21.717Z,12.40
2018-12-05T15:03:49.831Z,12.68
2018-12-05T15:06:18.111Z,12.00
2018-12-05T15:08:46.268Z,13.03
2018-12-05T15:11:14.369Z,13.03
2018-12-05T15:13:42.629Z,12.33
2018-12-05T15:16:10.832Z,14.50
2018-12-05T15:18:39.064Z,12.65
2018-12-05T15:21:07.247Z,12.28
2018-12-05T15:23:35.262Z,13.48
2018-12-05T15:26:03.669Z,13.20
2018-12-05T15:28:31.783Z,13.32
2018-12-05T15:30:59.866Z,12.47
2018-12-05T15:33:28.037Z,12.15
2018-12-05T15:35:57.895Z,13.30
2018-12-05T15:38:26.076Z,12.37
2018-12-05T15:40:54.240Z,12.20
2018-12-05T15:43:22.349Z,12.98
2018-12-05T15:45:50.470Z,11.85
2018-12-05T15:48:18.632Z,11.05
2018-12-05T15:50:46.936Z,11.30
2018-12-05T15:53:15.098Z,10.98
2018-12-05T15:55:43.287Z,11.45
2018-12-05T15:58:11.393Z,11.50
2018-12-05T16:00:39.546Z,11.60
2018-12-05T16:03:07.770Z,11.75
2018-12-05T16:05:35.886Z,11.48
2018-12-05T16:08:04.226Z,10.75
2018-12-05T16:10:32.433Z,11.93
2018-12-05T16:13:00.529Z,12.25
2018-12-05T16:15:29.474Z,12.53
2018-12-05T16:17:57.666Z,12.55
2018-12-05T16:20:25.793Z,12.03
2018-12-05T16:22:53.856Z,12.35
2018-12-05T16:25:21.995Z,11.35
2018-12-05T16:27:50.383Z,11.68
2018-12-05T16:30:18.582Z,12.98
2018-12-05T16:32:46.893Z,13.70
2018-12-05T16:35:15.121Z,13.03
2018-12-05T16:37:43.254Z,14.63
2018-12-05T16:40:11.495Z,13.30
2018-12-05T16:42:39.740Z,12.65
2018-12-05T16:45:08.527Z,12.80
2018-12-05T16:47:36.812Z,13.08
2018-12-05T16:50:06.070Z,12.25
2018-12-05T16:52:34.412Z,14.03
2018-12-05T16:55:02.590Z,13.35
2018-12-05T16:57:30.755Z,11.68
2018-12-05T16:59:59.417Z,12.78
2018-12-05T17:02:27.607Z,12.70
2018-12-05T17:04:55.778Z,12.53
2018-12-05T17:07:23.996Z,13.08
2018-12-05T17:09:52.119Z,13.85
2018-12-05T17:12:20.441Z,13.15
2018-12-05T17:14:48.544Z,13.30
2018-12-05T17:17:16.742Z,13.78
2018-12-05T17:19:46.259Z,12.85
2018-12-05T17:22:14.650Z,13.75
2018-12-05T17:24:43.366Z,12.63
2018-12-05T17:27:11.749Z,13.70
2018-12-05T17:29:40.155Z,12.88
2018-12-05T17:32:08.508Z,13.03
2018-12-05T17:34:36.776Z,13.60
2018-12-05T17:37:05.024Z,12.47
2018-12-05T17:39:33.176Z,13.70
2018-12-05T17:42:01.322Z,12.75
2018-12-05T17:44:29.484Z,13.15
2018-12-05T17:46:57.872Z,13.83
2018-12-05T17:49:26.045Z,13.08
2018-12-05T17:51:57.424Z,12.93
2018-12-05T17:54:25.745Z,12.70
2018-12-05T17:56:53.949Z,12.65
2018-12-05T17:59:22.051Z,14.38
2018-12-05T18:01:50.295Z,12.28
2018-12-05T18:04:18.535Z,11.50
2018-12-05T18:06:46.657Z,14.50
2018-12-05T18:09:14.868Z,12.75
2018-12-05T18:11:43.094Z,12.90
2018-12-05T18:14:11.395Z,12.70
2018-12-05T18:16:39.602Z,13.80
2018-12-05T18:19:07.862Z,11.75
2018-12-05T18:21:36.053Z,12.85
2018-12-05T18:24:04.319Z,12.85
2018-12-05T18:26:32.598Z,12.55
2018-12-05T18:29:00.863Z,12.70
2018-12-05T18:31:29.144Z,12.73
2018-12-05T18:33:57.373Z,13.40
2018-12-05T18:36:26.838Z,13.88
2018-12-05T18:38:55.182Z,13.00
2018-12-05T18:41:23.495Z,13.72
2018-12-05T18:43:51.757Z,13.55
2018-12-05T18:46:20.089Z,13.20
2018-12-05T18:48:48.260Z,13.00
2018-12-05T18:51:16.506Z,14.78
2018-12-05T18:53:44.873Z,13.55
2018-12-05T18:56:13.246Z,11.85
2018-12-05T18:58:41.619Z,13.80
2018-12-05T19:01:10.082Z,11.80
2018-12-05T19:03:38.456Z,13.20
2018-12-05T19:06:06.761Z,11.85
2018-12-05T19:08:34.990Z,11.50
2018-12-05T19:11:03.169Z,13.32
2018-12-05T19:13:33.553Z,13.13
2018-12-05T19:16:02.013Z,13.15
2018-12-05T19:18:30.200Z,12.50
2018-12-05T19:20:58.525Z,13.20
2018-12-05T19:23:26.914Z,12.60
2018-12-05T19:25:55.209Z,12.78
2018-12-05T19:28:23.609Z,11.95
2018-12-05T19:30:51.998Z,12.88
2018-12-05T19:33:20.301Z,12.75
2018-12-05T19:35:48.758Z,12.15
2018-12-05T19:38:17.081Z,12.55
2018-12-05T19:40:45.378Z,11.93
2018-12-05T19:43:13.626Z,13.32
2018-12-05T19:45:42.340Z,12.88
2018-12-05T19:48:10.692Z,11.88
2018-12-05T19:50:39.133Z,12.20
2018-12-05T19:53:07.324Z,13.18
2018-12-05T19:55:35.867Z,13.05
2018-12-05T19:58:04.060Z,14.10
2018-12-05T20:00:32.776Z,13.28
2018-12-05T20:03:01.114Z,12.40
2018-12-05T20:05:29.503Z,12.40
2018-12-05T20:07:57.979Z,11.45
2018-12-05T20:10:26.118Z,11.57
2018-12-05T20:12:54.403Z,12.55
2018-12-05T20:15:22.706Z,12.75
2018-12-05T20:17:50.995Z,13.43
2018-12-05T20:20:19.297Z,13.10
2018-12-05T20:22:47.525Z,11.45
2018-12-05T20:25:15.688Z,12.98
2018-12-05T20:27:43.954Z,12.58
2018-12-05T20:30:12.222Z,12.78
2018-12-05T20:32:40.690Z,12.20
2018-12-05T20:35:09.030Z,13.90
2018-12-05T20:37:37.280Z,12.58
2018-12-05T20:40:06.003Z,12.90
2018-12-05T20:42:34.475Z,12.50
2018-12-05T20:45:02.846Z,11.83
2018-12-05T20:47:31.618Z,12.90
2018-12-05T20:50:00.509Z,11.70
2018-12-05T20:52:28.793Z,13.85
2018-12-05T20:54:57.179Z,12.82
2018-12-05T20:57:25.671Z,12.73
2018-12-05T20:59:54.266Z,12.47
2018-12-05T21:02:22.705Z,11.70
2018-12-05T21:04:50.985Z,11.95
2018-12-05T21:07:19.254Z,11.93
2018-12-05T21:09:47.970Z,12.37
2018-12-05T21:12:16.341Z,11.95
2018-12-05T21:14:45.742Z,12.85
2018-12-05T21:17:14.075Z,11.95
2018-12-05T21:19:42.192Z,12.28
2018-12-05T21:22:10.484Z,11.00
2018-12-05T21:24:38.941Z,12.73
2018-12-05T21:27:07.169Z,11.70
2018-12-05T21:29:36.530Z,12.18
2018-12-05T21:32:05.427Z,14.70
2018-12-05T21:34:34.244Z,13.20
2018-12-05T21:37:03.923Z,12.53
2018-12-05T21:39:32.162Z,13.55
2018-12-05T21:42:01.188Z,13.15
2018-12-05T21:44:29.874Z,12.70
2018-12-05T21:46:58.768Z,13.08
2018-12-05T21:49:27.210Z,12.15
2018-12-05T21:51:55.924Z,12.30
2018-12-05T21:54:25.667Z,12.70
2018-12-05T22:00:19.955Z,13.38
2018-12-05T22:02:48.137Z,12.20
2018-12-05T22:05:16.332Z,11.40
2018-12-05T22:07:45.034Z,13.10
2018-12-05T22:10:13.167Z,12.47
2018-12-05T22:12:42.162Z,11.85
2018-12-05T22:15:10.540Z,12.15
2018-12-05T22:17:38.770Z,11.30
2018-12-05T22:20:08.840Z,11.43
2018-12-05T22:22:36.958Z,11.30
2018-12-05T22:25:05.498Z,12.03
2018-12-05T22:27:34.764Z,12.23
2018-12-05T22:30:03.841Z,12.33
2018-12-05T22:32:32.234Z,12.80
2018-12-05T22:35:00.392Z,13.15
2018-12-05T22:37:28.921Z,12.73
2018-12-05T22:39:57.124Z,11.60
2018-12-05T22:42:25.731Z,13.32
2018-12-05T22:44:54.177Z,13.40
2018-12-05T22:47:22.400Z,12.00
2018-12-05T22:49:51.360Z,13.22
2018-12-05T22:52:19.480Z,13.08
2018-12-05T22:54:47.982Z,12.90
2018-12-05T22:57:16.403Z,13.33
2018-12-05T22:59:44.782Z,12.10
2018-12-05T23:02:14.261Z,13.40
2018-12-05T23:07:37.284Z,11.18
2018-12-05T23:10:06.153Z,12.88
2018-12-05T23:12:34.994Z,11.97
2018-12-05T23:15:03.476Z,12.93
2018-12-05T23:17:31.778Z,12.73
2018-12-05T23:20:00.646Z,13.50
2018-12-05T23:22:28.992Z,13.30
2018-12-05T23:24:57.704Z,12.55
2018-12-05T23:27:26.111Z,13.05
2018-12-05T23:29:54.262Z,13.28
2018-12-05T23:32:22.533Z,12.63
2018-12-05T23:34:51.634Z,11.95
2018-12-05T23:37:19.927Z,14.73
2018-12-05T23:39:48.388Z,13.68
2018-12-05T23:42:16.996Z,14.15
2018-12-05T23:44:45.082Z,12.73
2018-12-05T23:47:13.297Z,13.72
2018-12-05T23:49:43.441Z,13.70
2018-12-05T23:52:12.206Z,13.05
2018-12-05T23:54:40.344Z,13.15
2018-12-05T23:57:08.547Z,12.85
2018-12-05T23:59:36.616Z,14.45
