createdAt,value
2019-03-22T00:00:40.918Z,41.10
2019-03-22T00:03:10.294Z,40.55
2019-03-22T00:05:39.670Z,40.52
2019-03-22T00:08:09.299Z,41.05
2019-03-22T00:10:39.760Z,39.98
2019-03-22T00:13:09.169Z,41.42
2019-03-22T00:15:38.549Z,41.25
2019-03-22T00:18:07.927Z,40.80
2019-03-22T00:20:37.299Z,41.20
2019-03-22T00:23:06.754Z,43.78
2019-03-22T00:25:36.130Z,41.08
2019-03-22T00:28:05.518Z,37.88
2019-03-22T00:30:34.910Z,41.53
2019-03-22T00:33:04.305Z,39.03
2019-03-22T00:35:33.669Z,39.60
2019-03-22T00:38:03.059Z,38.67
2019-03-22T00:40:32.436Z,38.58
2019-03-22T00:43:01.803Z,36.20
2019-03-22T00:45:31.494Z,38.92
2019-03-22T00:48:00.864Z,40.17
2019-03-22T00:50:30.260Z,40.30
2019-03-22T00:52:59.656Z,42.50
2019-03-22T00:55:29.031Z,40.58
2019-03-22T00:57:58.399Z,39.48
2019-03-22T01:00:27.792Z,40.50
2019-03-22T01:02:57.228Z,40.15
2019-03-22T01:05:26.611Z,39.77
2019-03-22T01:07:56.456Z,38.28
2019-03-22T01:10:25.825Z,38.67
2019-03-22T01:12:56.253Z,36.75
2019-03-22T01:15:25.678Z,40.90
2019-03-22T01:17:55.058Z,40.23
2019-03-22T01:20:24.439Z,41.10
2019-03-22T01:22:54.329Z,39.27
2019-03-22T01:25:23.702Z,38.57
2019-03-22T01:27:53.085Z,37.95
2019-03-22T01:30:22.491Z,39.43
2019-03-22T01:32:51.867Z,35.38
2019-03-22T01:35:21.251Z,38.97
2019-03-22T01:37:50.636Z,41.18
2019-03-22T01:40:20.002Z,38.87
2019-03-22T01:42:49.387Z,38.50
2019-03-22T01:45:18.819Z,39.37
2019-03-22T01:47:48.138Z,40.88
2019-03-22T01:50:19.049Z,40.43
2019-03-22T01:52:48.890Z,40.78
2019-03-22T01:55:18.264Z,38.70
2019-03-22T01:57:53.750Z,35.88
2019-03-22T02:00:19.233Z,37.37
2019-03-22T02:02:48.614Z,40.30
2019-03-22T02:05:18.553Z,39.87
2019-03-22T02:07:47.951Z,40.15
2019-03-22T02:10:17.397Z,44.07
2019-03-22T02:12:46.785Z,41.02
2019-03-22T02:15:17.530Z,42.30
2019-03-22T02:17:47.717Z,44.85
2019-03-22T02:20:19.053Z,46.57
2019-03-22T02:22:48.420Z,42.78
2019-03-22T02:25:17.879Z,43.43
2019-03-22T02:27:47.422Z,41.40
2019-03-22T02:30:18.011Z,41.33
2019-03-22T02:32:47.384Z,39.05
2019-03-22T02:35:28.341Z,38.77
2019-03-22T02:37:48.504Z,42.93
2019-03-22T02:40:17.886Z,38.43
2019-03-22T02:42:47.273Z,42.88
2019-03-22T02:45:16.888Z,46.87
2019-03-22T02:47:46.267Z,56.13
2019-03-22T02:50:19.214Z,61.48
2019-03-22T02:52:47.070Z,63.48
2019-03-22T02:55:16.457Z,67.78
2019-03-22T02:57:46.130Z,70.00
2019-03-22T03:00:17.923Z,64.03
2019-03-22T03:02:47.293Z,65.45
2019-03-22T03:05:17.020Z,67.73
2019-03-22T03:07:46.397Z,72.37
2019-03-22T03:10:17.079Z,62.27
2019-03-22T03:12:46.703Z,62.70
2019-03-22T03:15:19.788Z,56.50
2019-03-22T03:17:50.144Z,60.63
2019-03-22T03:20:20.572Z,64.90
2019-03-22T03:22:49.952Z,71.55
2019-03-22T03:25:19.413Z,72.30
2019-03-22T03:27:48.852Z,77.32
2019-03-22T03:30:20.937Z,77.73
2019-03-22T03:32:50.330Z,67.32
2019-03-22T03:35:19.861Z,58.13
2019-03-22T03:37:49.225Z,59.15
2019-03-22T03:40:18.779Z,66.47
2019-03-22T03:42:48.359Z,62.38
2019-03-22T03:45:33.342Z,55.13
2019-03-22T03:48:05.639Z,51.95
2019-03-22T03:50:35.179Z,51.35
2019-03-22T03:53:04.986Z,52.30
2019-03-22T03:55:34.384Z,47.93
2019-03-22T03:58:03.988Z,45.88
2019-03-22T04:00:33.440Z,51.20
2019-03-22T04:03:03.159Z,48.35
2019-03-22T04:05:32.547Z,46.10
2019-03-22T04:08:01.995Z,48.15
2019-03-22T04:10:31.391Z,43.55
2019-03-22T04:13:00.767Z,48.42
2019-03-22T04:15:30.147Z,46.00
2019-03-22T04:17:59.536Z,44.83
2019-03-22T04:20:29.903Z,45.92
2019-03-22T04:22:59.289Z,50.60
2019-03-22T04:25:28.986Z,50.78
2019-03-22T04:27:58.353Z,50.05
2019-03-22T04:30:27.733Z,46.43
2019-03-22T04:32:57.173Z,44.03
2019-03-22T04:35:26.626Z,50.03
2019-03-22T04:37:55.991Z,46.63
2019-03-22T04:40:27.389Z,48.70
2019-03-22T04:42:56.910Z,48.30
2019-03-22T04:45:29.992Z,47.83
2019-03-22T04:48:04.569Z,44.60
2019-03-22T04:50:38.554Z,47.43
2019-03-22T04:53:12.784Z,46.42
2019-03-22T04:55:45.974Z,44.88
2019-03-22T04:58:17.120Z,51.37
2019-03-22T05:00:47.920Z,47.20
2019-03-22T05:03:19.513Z,47.70
2019-03-22T05:05:51.699Z,48.05
2019-03-22T05:08:25.887Z,50.67
2019-03-22T05:10:57.989Z,52.15
2019-03-22T05:13:29.920Z,49.67
2019-03-22T05:15:59.481Z,50.52
2019-03-22T05:18:31.777Z,47.33
2019-03-22T05:21:01.316Z,53.90
2019-03-22T05:23:32.451Z,51.68
2019-03-22T05:26:04.124Z,50.58
2019-03-22T05:28:34.140Z,47.65
2019-03-22T05:31:22.249Z,51.15
2019-03-22T05:33:51.695Z,52.10
2019-03-22T05:36:21.611Z,50.80
2019-03-22T05:38:51.459Z,50.45
2019-03-22T05:41:20.845Z,51.48
2019-03-22T05:43:50.459Z,50.92
2019-03-22T05:46:19.851Z,53.68
2019-03-22T05:48:49.226Z,51.30
2019-03-22T05:51:18.608Z,45.40
2019-03-22T05:53:48.032Z,51.58
2019-03-22T05:56:17.422Z,42.90
2019-03-22T05:58:46.802Z,51.70
2019-03-22T06:01:16.472Z,46.35
2019-03-22T06:03:45.859Z,50.90
2019-03-22T06:06:15.243Z,51.95
2019-03-22T06:08:44.627Z,51.02
2019-03-22T06:11:14.014Z,49.95
2019-03-22T06:13:44.488Z,49.27
2019-03-22T06:16:13.963Z,49.25
2019-03-22T06:18:43.335Z,47.67
2019-03-22T06:21:12.720Z,46.15
2019-03-22T06:23:42.338Z,49.42
2019-03-22T06:26:12.535Z,45.95
2019-03-22T06:28:41.905Z,47.53
2019-03-22T06:31:11.297Z,45.65
2019-03-22T06:33:40.664Z,49.18
2019-03-22T06:36:10.044Z,49.38
2019-03-22T06:38:39.545Z,47.73
2019-03-22T06:41:08.932Z,44.42
2019-03-22T06:43:38.387Z,46.25
2019-03-22T06:46:07.989Z,46.98
2019-03-22T06:48:37.390Z,47.90
2019-03-22T06:51:06.773Z,47.45
2019-03-22T06:53:36.171Z,46.58
2019-03-22T06:56:05.625Z,47.50
2019-03-22T06:58:35.003Z,45.70
2019-03-22T07:01:04.411Z,46.92
2019-03-22T07:03:33.820Z,47.27
2019-03-22T07:06:03.195Z,45.52
2019-03-22T07:08:32.882Z,43.78
2019-03-22T07:11:02.297Z,49.30
2019-03-22T07:13:31.637Z,44.88
2019-03-22T07:16:01.026Z,39.63
2019-03-22T07:18:30.594Z,43.75
2019-03-22T07:20:59.965Z,42.35
2019-03-22T07:23:29.432Z,43.10
2019-03-22T07:25:58.819Z,42.23
2019-03-22T07:28:29.070Z,38.33
2019-03-22T07:30:58.755Z,40.95
2019-03-22T07:33:28.128Z,38.17
2019-03-22T07:35:57.506Z,40.30
2019-03-22T07:38:26.890Z,37.95
2019-03-22T07:40:56.274Z,41.37
2019-03-22T07:43:25.638Z,40.58
2019-03-22T07:45:55.046Z,39.27
2019-03-22T07:48:24.426Z,40.75
2019-03-22T07:50:53.806Z,41.00
2019-03-22T07:53:23.493Z,43.45
2019-03-22T07:55:52.874Z,41.77
2019-03-22T07:58:22.511Z,44.65
2019-03-22T08:00:51.898Z,45.85
2019-03-22T08:03:21.299Z,41.30
2019-03-22T08:05:51.640Z,41.37
2019-03-22T08:08:21.147Z,43.83
2019-03-22T08:10:50.545Z,43.38
2019-03-22T08:13:20.006Z,42.78
2019-03-22T08:15:49.462Z,41.75
2019-03-22T08:18:18.820Z,48.17
2019-03-22T08:20:48.203Z,41.40
2019-03-22T08:23:23.265Z,40.15
2019-03-22T08:25:52.720Z,41.77
2019-03-22T08:28:22.077Z,50.52
2019-03-22T08:30:53.084Z,50.43
2019-03-22T08:33:22.466Z,42.75
2019-03-22T08:35:51.903Z,47.90
2019-03-22T08:38:21.399Z,40.73
2019-03-22T08:40:50.802Z,45.85
2019-03-22T08:43:20.185Z,44.05
2019-03-22T08:45:49.666Z,47.60
2019-03-22T08:48:19.026Z,41.75
2019-03-22T08:50:48.502Z,41.42
2019-03-22T08:53:17.946Z,48.55
2019-03-22T08:55:47.410Z,45.83
2019-03-22T08:58:18.587Z,46.77
2019-03-22T09:00:57.213Z,44.60
2019-03-22T09:03:19.047Z,43.60
2019-03-22T09:05:48.457Z,41.45
2019-03-22T09:08:17.876Z,42.25
2019-03-22T09:10:47.231Z,44.73
2019-03-22T09:13:16.617Z,47.38
2019-03-22T09:15:46.337Z,38.25
2019-03-22T09:18:15.859Z,39.63
2019-03-22T09:20:45.324Z,41.07
2019-03-22T09:23:14.742Z,41.00
2019-03-22T09:25:44.130Z,41.75
2019-03-22T09:28:13.551Z,41.75
2019-03-22T09:30:42.940Z,41.83
2019-03-22T09:33:13.532Z,42.70
2019-03-22T09:35:42.945Z,39.63
2019-03-22T09:38:13.417Z,39.83
2019-03-22T09:40:42.985Z,37.10
2019-03-22T09:43:12.407Z,38.92
2019-03-22T09:45:41.747Z,42.93
2019-03-22T09:48:11.128Z,39.78
2019-03-22T09:50:40.501Z,42.73
2019-03-22T09:53:10.209Z,43.45
2019-03-22T09:55:39.591Z,46.05
2019-03-22T09:58:08.973Z,46.73
2019-03-22T10:00:38.363Z,57.40
2019-03-22T10:03:07.780Z,46.68
2019-03-22T10:05:37.123Z,45.17
2019-03-22T10:08:06.586Z,46.08
2019-03-22T10:10:36.043Z,45.30
2019-03-22T10:13:05.590Z,52.03
2019-03-22T10:15:35.449Z,44.93
2019-03-22T10:18:05.043Z,49.42
2019-03-22T10:20:34.534Z,44.00
2019-03-22T10:23:03.996Z,47.50
2019-03-22T10:25:33.443Z,44.80
2019-03-22T10:28:03.121Z,46.65
2019-03-22T10:30:32.512Z,47.65
2019-03-22T10:33:01.845Z,48.25
2019-03-22T10:35:32.508Z,51.02
2019-03-22T10:38:04.773Z,47.03
2019-03-22T10:40:33.073Z,49.27
2019-03-22T10:43:02.720Z,43.65
2019-03-22T10:45:32.170Z,46.50
2019-03-22T10:48:01.601Z,47.95
2019-03-22T10:50:30.947Z,46.80
2019-03-22T10:53:00.783Z,45.50
2019-03-22T10:55:30.853Z,45.25
2019-03-22T10:58:00.337Z,47.83
2019-03-22T11:00:29.712Z,48.52
2019-03-22T11:02:59.104Z,45.70
2019-03-22T11:05:28.498Z,54.23
2019-03-22T11:07:57.883Z,46.73
2019-03-22T11:10:27.259Z,44.73
2019-03-22T11:12:56.644Z,43.58
2019-03-22T11:15:26.084Z,43.90
2019-03-22T11:17:55.451Z,42.10
2019-03-22T11:20:24.929Z,45.77
2019-03-22T11:22:54.306Z,43.13
2019-03-22T11:25:23.683Z,47.23
2019-03-22T11:27:53.058Z,46.20
2019-03-22T11:30:22.438Z,46.27
2019-03-22T11:32:51.811Z,47.30
2019-03-22T11:35:21.198Z,51.33
2019-03-22T11:37:52.008Z,47.50
2019-03-22T11:40:21.395Z,46.70
2019-03-22T11:42:51.578Z,50.95
2019-03-22T11:45:24.582Z,52.63
2019-03-22T11:47:54.095Z,52.20
2019-03-22T11:50:23.545Z,54.87
2019-03-22T11:52:53.503Z,60.35
2019-03-22T11:55:22.879Z,50.70
2019-03-22T11:57:52.258Z,52.60
2019-03-22T12:00:26.285Z,56.50
2019-03-22T12:02:55.656Z,54.70
2019-03-22T12:05:25.397Z,51.83
2019-03-22T12:07:54.972Z,53.35
2019-03-22T12:10:24.354Z,52.20
2019-03-22T12:12:53.742Z,46.20
2019-03-22T12:15:24.868Z,48.97
2019-03-22T12:17:54.262Z,43.73
2019-03-22T12:20:24.751Z,46.90
2019-03-22T12:22:54.151Z,44.88
2019-03-22T12:25:25.771Z,50.03
2019-03-22T12:27:55.128Z,45.92
2019-03-22T12:30:25.015Z,46.93
2019-03-22T12:32:54.409Z,52.50
2019-03-22T12:35:23.794Z,45.20
2019-03-22T12:37:53.246Z,49.25
2019-03-22T12:40:24.292Z,45.00
2019-03-22T12:42:53.701Z,47.73
2019-03-22T12:45:33.474Z,46.45
2019-03-22T12:48:02.858Z,44.80
2019-03-22T12:50:32.223Z,45.25
2019-03-22T12:53:01.652Z,45.67
2019-03-22T12:55:31.028Z,44.25
2019-03-22T12:58:00.400Z,48.05
2019-03-22T13:00:29.796Z,47.23
2019-03-22T13:02:59.199Z,46.70
2019-03-22T13:05:28.590Z,47.08
2019-03-22T13:07:58.027Z,48.60
2019-03-22T13:10:29.158Z,47.50
2019-03-22T13:12:58.583Z,50.55
2019-03-22T13:15:27.978Z,47.27
2019-03-22T13:17:57.359Z,46.73
2019-03-22T13:20:26.735Z,49.23
2019-03-22T13:22:56.118Z,48.35
2019-03-22T13:25:25.492Z,45.83
2019-03-22T13:27:54.876Z,43.87
2019-03-22T13:30:36.428Z,45.97
2019-03-22T13:33:06.075Z,40.70
2019-03-22T13:35:35.550Z,45.38
2019-03-22T13:38:05.088Z,46.83
2019-03-22T13:40:35.460Z,39.38
2019-03-22T13:43:04.839Z,39.65
2019-03-22T13:45:34.243Z,36.70
2019-03-22T13:48:03.743Z,35.60
2019-03-22T13:50:33.385Z,38.70
2019-03-22T13:53:03.874Z,37.23
2019-03-22T13:55:33.253Z,35.48
2019-03-22T13:58:02.635Z,38.00
2019-03-22T14:00:32.055Z,33.70
2019-03-22T14:03:03.240Z,37.20
2019-03-22T14:05:32.569Z,34.55
2019-03-22T14:08:01.921Z,39.23
2019-03-22T14:10:36.341Z,38.08
2019-03-22T14:13:07.247Z,41.88
2019-03-22T14:15:37.196Z,44.13
2019-03-22T14:18:06.947Z,39.42
2019-03-22T14:20:36.334Z,37.05
2019-03-22T14:23:05.792Z,38.02
2019-03-22T14:25:35.177Z,37.75
2019-03-22T14:28:04.631Z,37.93
2019-03-22T14:30:34.226Z,37.00
2019-03-22T14:33:12.908Z,36.28
2019-03-22T14:35:35.213Z,37.50
2019-03-22T14:38:04.702Z,37.08
2019-03-22T14:40:34.073Z,29.35
2019-03-22T14:43:04.627Z,34.33
2019-03-22T14:45:34.023Z,33.33
2019-03-22T14:48:03.394Z,31.30
2019-03-22T14:50:32.793Z,29.65
2019-03-22T14:53:02.183Z,30.10
2019-03-22T14:55:31.559Z,40.43
2019-03-22T14:58:00.955Z,32.95
2019-03-22T15:00:30.362Z,34.27
2019-03-22T15:02:59.736Z,31.68
2019-03-22T15:05:29.110Z,28.73
2019-03-22T15:07:58.496Z,29.30
2019-03-22T15:10:27.880Z,31.75
2019-03-22T15:12:57.683Z,33.05
2019-03-22T15:15:31.977Z,30.97
2019-03-22T15:18:02.997Z,32.67
2019-03-22T15:20:36.908Z,30.02
2019-03-22T15:23:10.733Z,30.55
2019-03-22T15:28:23.592Z,29.90
2019-03-22T15:31:10.823Z,29.70
2019-03-22T15:33:47.671Z,30.77
2019-03-22T15:36:18.800Z,29.07
2019-03-22T15:39:05.170Z,31.02
2019-03-22T15:41:34.659Z,29.48
2019-03-22T15:44:05.408Z,31.65
2019-03-22T15:46:34.797Z,29.92
2019-03-22T15:49:04.171Z,32.65
2019-03-22T15:51:33.550Z,33.95
2019-03-22T15:54:03.679Z,32.38
2019-03-22T15:56:33.057Z,33.33
2019-03-22T15:59:02.442Z,27.75
2019-03-22T16:01:31.841Z,29.85
2019-03-22T16:04:01.215Z,27.77
2019-03-22T16:06:30.586Z,32.30
2019-03-22T16:08:59.983Z,31.27
2019-03-22T16:11:29.370Z,35.05
2019-03-22T16:13:58.761Z,29.80
2019-03-22T16:16:28.437Z,32.83
2019-03-22T16:18:57.812Z,32.00
2019-03-22T16:21:27.206Z,31.02
2019-03-22T16:23:56.605Z,30.40
2019-03-22T16:26:25.983Z,29.82
2019-03-22T16:28:55.358Z,31.60
2019-03-22T16:31:24.764Z,31.37
2019-03-22T16:33:54.752Z,31.37
2019-03-22T16:36:24.391Z,29.85
2019-03-22T16:38:54.057Z,32.45
2019-03-22T16:41:23.432Z,31.62
2019-03-22T16:43:52.812Z,31.90
2019-03-22T16:46:22.663Z,31.10
2019-03-22T16:48:52.029Z,29.77
2019-03-22T16:51:21.402Z,33.73
2019-03-22T16:53:50.790Z,30.12
2019-03-22T16:56:20.172Z,36.45
2019-03-22T16:58:49.543Z,31.50
2019-03-22T17:01:18.950Z,35.50
2019-03-22T17:03:48.326Z,33.75
2019-03-22T17:06:17.708Z,29.52
2019-03-22T17:08:47.120Z,31.65
2019-03-22T17:11:16.743Z,38.98
2019-03-22T17:13:46.191Z,36.73
2019-03-22T17:16:15.585Z,30.00
2019-03-22T17:18:44.964Z,30.02
2019-03-22T17:21:14.914Z,32.03
2019-03-22T17:23:44.312Z,34.85
2019-03-22T17:26:13.723Z,34.65
2019-03-22T17:28:43.351Z,33.55
2019-03-22T17:31:12.749Z,32.15
2019-03-22T17:33:42.137Z,36.30
2019-03-22T17:36:11.519Z,33.23
2019-03-22T17:38:40.909Z,36.83
2019-03-22T17:41:10.279Z,38.05
2019-03-22T17:43:39.660Z,41.55
2019-03-22T17:46:09.326Z,35.45
2019-03-22T17:48:38.995Z,36.73
2019-03-22T17:51:08.382Z,33.45
2019-03-22T17:53:37.748Z,38.23
2019-03-22T17:56:07.128Z,37.95
2019-03-22T17:58:36.504Z,38.53
2019-03-22T18:01:05.966Z,38.50
2019-03-22T18:03:35.342Z,37.23
2019-03-22T18:06:04.734Z,41.48
2019-03-22T18:08:34.178Z,37.20
2019-03-22T18:11:03.558Z,37.15
2019-03-22T18:13:32.940Z,38.28
2019-03-22T18:16:02.323Z,40.15
2019-03-22T18:18:31.690Z,39.38
2019-03-22T18:21:01.072Z,40.88
2019-03-22T18:23:35.699Z,43.90
2019-03-22T18:26:01.569Z,41.23
2019-03-22T18:28:30.975Z,39.73
2019-03-22T18:31:00.660Z,43.08
2019-03-22T18:33:30.065Z,43.90
2019-03-22T18:35:59.448Z,45.25
2019-03-22T18:38:28.832Z,45.20
2019-03-22T18:40:58.459Z,39.40
2019-03-22T18:43:27.838Z,43.30
2019-03-22T18:45:58.587Z,41.02
2019-03-22T18:48:27.984Z,42.08
2019-03-22T18:50:57.577Z,37.58
2019-03-22T18:53:27.260Z,45.20
2019-03-22T18:55:56.643Z,39.35
2019-03-22T18:58:26.031Z,42.98
2019-03-22T19:00:55.430Z,46.00
2019-03-22T19:03:24.813Z,43.55
2019-03-22T19:05:54.193Z,45.83
2019-03-22T19:08:23.584Z,47.95
2019-03-22T19:10:52.978Z,46.00
2019-03-22T19:13:30.427Z,45.15
2019-03-22T19:15:53.936Z,46.30
2019-03-22T19:18:23.306Z,48.30
2019-03-22T19:20:52.694Z,47.30
2019-03-22T19:23:22.083Z,48.10
2019-03-22T19:25:51.453Z,50.92
2019-03-22T19:28:20.858Z,51.55
2019-03-22T19:30:50.249Z,47.17
2019-03-22T19:33:19.631Z,51.50
2019-03-22T19:35:49.014Z,53.63
2019-03-22T19:38:19.205Z,46.13
2019-03-22T19:40:48.594Z,51.33
2019-03-22T19:43:17.943Z,46.80
2019-03-22T19:45:47.328Z,54.77
2019-03-22T19:48:16.775Z,52.98
2019-03-22T19:50:46.158Z,52.08
2019-03-22T19:53:16.838Z,51.10
2019-03-22T19:55:46.216Z,60.15
2019-03-22T19:58:15.588Z,58.00
2019-03-22T20:00:45.017Z,51.45
2019-03-22T20:03:14.387Z,54.35
2019-03-22T20:05:43.782Z,54.53
2019-03-22T20:08:13.936Z,53.63
2019-03-22T20:10:43.313Z,51.83
2019-03-22T20:13:12.677Z,61.30
2019-03-22T20:15:42.072Z,56.30
2019-03-22T20:18:11.448Z,57.58
2019-03-22T20:20:40.834Z,55.95
2019-03-22T20:23:10.686Z,57.75
2019-03-22T20:25:40.065Z,53.92
2019-03-22T20:28:09.437Z,55.98
2019-03-22T20:30:38.842Z,58.73
2019-03-22T20:33:08.382Z,58.40
2019-03-22T20:35:37.760Z,66.25
2019-03-22T20:38:07.182Z,55.17
2019-03-22T20:40:36.554Z,56.75
2019-03-22T20:43:05.940Z,59.77
2019-03-22T20:45:35.636Z,57.08
2019-03-22T20:48:05.024Z,59.70
2019-03-22T20:50:36.110Z,56.83
2019-03-22T20:53:05.664Z,64.40
2019-03-22T20:55:35.151Z,54.48
2019-03-22T20:58:04.530Z,55.58
2019-03-22T21:00:33.926Z,55.35
2019-03-22T21:03:03.308Z,61.50
2019-03-22T21:05:32.689Z,62.73
2019-03-22T21:08:02.264Z,59.20
2019-03-22T21:10:31.638Z,60.63
2019-03-22T21:13:01.008Z,62.27
2019-03-22T21:15:30.395Z,60.52
2019-03-22T21:17:59.765Z,55.38
2019-03-22T21:20:29.159Z,58.38
2019-03-22T21:22:58.549Z,53.05
2019-03-22T21:25:27.915Z,58.67
2019-03-22T21:27:57.316Z,57.27
2019-03-22T21:30:27.006Z,62.30
2019-03-22T21:32:56.387Z,59.42
2019-03-22T21:35:25.775Z,57.93
2019-03-22T21:37:55.160Z,61.00
2019-03-22T21:40:24.793Z,61.97
2019-03-22T21:42:54.428Z,61.95
2019-03-22T21:45:23.798Z,60.67
2019-03-22T21:47:53.178Z,60.48
2019-03-22T21:50:22.559Z,62.38
2019-03-22T21:52:52.062Z,62.55
2019-03-22T21:55:21.438Z,63.83
2019-03-22T21:57:51.276Z,64.72
2019-03-22T22:00:20.731Z,66.13
2019-03-22T22:02:50.106Z,59.88
2019-03-22T22:05:19.587Z,60.37
2019-03-22T22:07:48.970Z,60.30
2019-03-22T22:10:18.354Z,61.50
2019-03-22T22:12:47.739Z,64.42
2019-03-22T22:15:17.595Z,64.73
2019-03-22T22:17:47.083Z,64.80
2019-03-22T22:22:52.633Z,65.65
2019-03-22T22:25:22.264Z,62.80
2019-03-22T22:27:51.655Z,63.68
2019-03-22T22:30:21.221Z,66.97
2019-03-22T22:32:50.604Z,70.97
2019-03-22T22:35:19.992Z,64.87
2019-03-22T22:37:49.378Z,63.92
2019-03-22T22:40:18.761Z,62.53
2019-03-22T22:42:48.132Z,61.00
2019-03-22T22:45:17.513Z,69.27
2019-03-22T22:47:46.897Z,64.62
2019-03-22T22:50:16.346Z,63.07
2019-03-22T22:52:46.326Z,66.42
2019-03-22T22:55:15.692Z,65.30
2019-03-22T22:57:45.062Z,66.80
2019-03-22T23:00:18.776Z,66.20
2019-03-22T23:02:48.235Z,64.32
2019-03-22T23:05:17.617Z,64.90
2019-03-22T23:07:47.572Z,68.45
2019-03-22T23:10:17.019Z,67.37
2019-03-22T23:12:46.399Z,71.82
2019-03-22T23:15:15.956Z,67.17
2019-03-22T23:17:45.338Z,69.72
2019-03-22T23:20:14.775Z,71.13
2019-03-22T23:22:44.449Z,68.12
2019-03-22T23:25:13.841Z,67.10
2019-03-22T23:27:43.206Z,63.60
2019-03-22T23:30:14.338Z,70.30
2019-03-22T23:32:43.710Z,68.35
2019-03-22T23:35:13.555Z,68.87
2019-03-22T23:37:42.935Z,67.37
2019-03-22T23:40:12.551Z,67.45
2019-03-22T23:42:41.932Z,70.97
2019-03-22T23:45:12.355Z,68.20
2019-03-22T23:47:41.732Z,69.12
2019-03-22T23:50:11.337Z,72.87
2019-03-22T23:52:41.028Z,70.37
2019-03-22T23:55:10.656Z,64.77
2019-03-22T23:57:40.036Z,72.27
