createdAt,value
2018-11-03T08:36:17.975Z,9.75
2018-11-03T08:38:46.494Z,9.98
2018-11-03T08:41:15.444Z,10.24
2018-11-03T08:43:44.978Z,10.35
2018-11-03T08:46:13.765Z,10.53
2018-11-03T08:48:43.043Z,10.70
2018-11-03T08:51:11.571Z,10.82
2018-11-03T08:53:42.603Z,10.84
2018-11-03T08:56:12.632Z,10.89
2018-11-03T08:58:42.126Z,10.89
2018-11-03T09:01:12.022Z,10.91
2018-11-03T09:03:40.808Z,10.90
2018-11-03T09:06:09.425Z,10.91
2018-11-03T09:08:38.062Z,10.87
2018-11-03T09:11:06.952Z,10.90
2018-11-03T09:13:36.200Z,11.02
2018-11-03T09:16:05.047Z,11.03
2018-11-03T09:18:34.116Z,11.07
2018-11-03T09:21:02.897Z,11.17
2018-11-03T09:23:31.842Z,11.29
2018-11-03T09:26:00.584Z,11.23
2018-11-03T09:28:31.570Z,11.36
2018-11-03T09:31:00.450Z,11.43
2018-11-03T09:33:28.989Z,11.47
2018-11-03T09:35:58.240Z,11.59
2018-11-03T09:38:28.063Z,11.65
2018-11-03T09:40:57.082Z,11.71
2018-11-03T09:43:26.861Z,11.69
2018-11-03T09:45:55.427Z,11.74
2018-11-03T09:48:24.187Z,11.65
2018-11-03T09:50:52.754Z,11.80
2018-11-03T09:53:21.991Z,11.82
2018-11-03T09:55:50.844Z,11.74
2018-11-03T09:58:19.458Z,11.92
2018-11-03T10:00:48.548Z,12.00
2018-11-03T10:03:17.817Z,12.08
2018-11-03T10:05:47.955Z,12.17
2018-11-03T10:08:17.896Z,12.27
2018-11-03T10:10:46.561Z,12.23
2018-11-03T10:13:15.867Z,12.07
2018-11-03T10:15:44.367Z,12.13
2018-11-03T10:18:12.968Z,12.06
2018-11-03T10:20:43.254Z,11.96
2018-11-03T10:23:13.094Z,11.88
2018-11-03T10:25:41.645Z,12.01
2018-11-03T10:28:10.439Z,12.15
2018-11-03T10:30:38.991Z,12.16
2018-11-03T10:33:09.207Z,12.30
2018-11-03T10:35:37.740Z,12.46
2018-11-03T10:38:07.051Z,12.50
2018-11-03T10:40:35.896Z,12.44
2018-11-03T10:43:05.461Z,12.47
2018-11-03T10:45:34.044Z,12.44
2018-11-03T10:48:04.638Z,12.56
2018-11-03T10:50:33.277Z,12.73
2018-11-03T10:53:02.482Z,12.63
2018-11-03T10:55:31.306Z,12.87
2018-11-03T10:58:00.750Z,12.70
2018-11-03T11:00:35.168Z,12.80
2018-11-03T11:03:09.685Z,13.02
2018-11-03T11:05:45.895Z,13.21
2018-11-03T11:08:19.669Z,13.12
2018-11-03T11:10:54.137Z,13.23
2018-11-03T11:13:24.294Z,13.34
2018-11-03T11:15:55.081Z,13.43
2018-11-03T11:18:24.213Z,13.50
2018-11-03T11:20:53.094Z,13.77
2018-11-03T11:23:21.820Z,14.14
2018-11-03T11:25:50.753Z,14.30
2018-11-03T11:28:19.578Z,13.93
2018-11-03T11:30:48.549Z,14.19
2018-11-03T11:33:18.148Z,14.33
2018-11-03T11:35:47.571Z,14.46
2018-11-03T11:38:16.455Z,14.47
2018-11-03T11:40:45.104Z,14.44
2018-11-03T11:43:14.522Z,14.26
2018-11-03T11:45:43.681Z,13.99
2018-11-03T11:48:13.054Z,14.38
2018-11-03T11:50:42.786Z,14.10
2018-11-03T11:53:11.332Z,14.48
2018-11-03T11:55:39.795Z,14.77
2018-11-03T11:58:08.886Z,14.95
2018-11-03T12:00:38.957Z,14.94
2018-11-03T12:03:08.551Z,15.06
2018-11-03T12:05:38.027Z,15.01
2018-11-03T12:08:07.232Z,15.17
2018-11-03T12:10:36.118Z,15.44
2018-11-03T12:13:09.593Z,15.18
2018-11-03T12:15:38.311Z,15.98
2018-11-03T12:18:07.631Z,17.17
2018-11-03T12:20:37.301Z,17.98
2018-11-03T12:23:05.853Z,17.89
2018-11-03T12:25:36.341Z,17.56
2018-11-03T12:28:06.065Z,18.37
2018-11-03T12:30:35.359Z,18.97
2018-11-03T12:33:03.984Z,18.81
2018-11-03T12:35:32.498Z,18.20
2018-11-03T12:38:02.776Z,17.60
2018-11-03T12:40:31.931Z,17.49
2018-11-03T12:43:00.520Z,16.79
2018-11-03T12:45:29.842Z,16.49
2018-11-03T12:47:58.501Z,16.50
2018-11-03T12:50:28.883Z,16.50
2018-11-03T12:52:57.635Z,16.07
2018-11-03T12:55:26.129Z,15.89
2018-11-03T12:57:55.828Z,15.96
2018-11-03T13:00:25.111Z,15.87
2018-11-03T13:02:53.628Z,15.94
2018-11-03T13:05:25.042Z,15.79
2018-11-03T13:07:55.792Z,15.82
2018-11-03T13:10:24.375Z,15.97
2018-11-03T13:12:52.919Z,15.87
2018-11-03T13:15:21.427Z,15.96
2018-11-03T13:17:50.781Z,15.30
2018-11-03T13:20:19.501Z,15.30
2018-11-03T13:22:48.076Z,15.67
2018-11-03T13:25:17.143Z,15.68
2018-11-03T13:27:45.641Z,16.19
2018-11-03T13:30:16.393Z,16.52
2018-11-03T13:32:45.078Z,16.69
2018-11-03T13:35:14.366Z,16.66
2018-11-03T13:37:43.488Z,16.66
2018-11-03T13:40:13.406Z,16.66
2018-11-03T13:42:42.402Z,16.53
2018-11-03T13:45:11.184Z,16.15
2018-11-03T13:47:40.876Z,15.98
2018-11-03T13:50:17.141Z,15.94
2018-11-03T13:52:47.114Z,15.48
2018-11-03T13:55:17.158Z,15.74
2018-11-03T13:57:46.844Z,15.78
2018-11-03T14:00:17.353Z,15.85
2018-11-03T14:02:47.674Z,16.07
2018-11-03T14:05:16.243Z,15.86
2018-11-03T14:07:44.970Z,15.64
2018-11-03T14:10:15.478Z,15.63
2018-11-03T14:12:45.087Z,15.47
2018-11-03T14:15:16.257Z,15.34
2018-11-03T14:17:46.002Z,15.21
2018-11-03T14:20:16.432Z,15.20
2018-11-03T14:22:45.582Z,14.91
2018-11-03T14:25:16.341Z,14.56
2018-11-03T14:27:46.944Z,14.41
2018-11-03T14:30:16.840Z,14.47
2018-11-03T14:32:46.852Z,14.53
2018-11-03T14:35:16.581Z,14.45
2018-11-03T14:37:46.549Z,14.25
2018-11-03T14:40:16.322Z,14.33
2018-11-03T14:42:45.470Z,14.20
2018-11-03T14:45:15.567Z,14.29
2018-11-03T14:47:44.246Z,14.21
2018-11-03T14:50:13.185Z,14.08
2018-11-03T14:52:42.795Z,14.15
2018-11-03T14:55:12.020Z,13.98
2018-11-03T14:57:40.582Z,13.66
2018-11-03T15:00:13.950Z,13.81
2018-11-03T15:02:42.454Z,13.91
2018-11-03T15:05:11.673Z,14.06
2018-11-03T15:07:40.476Z,13.94
2018-11-03T15:10:10.516Z,14.14
2018-11-03T15:12:39.414Z,14.09
2018-11-03T15:15:10.170Z,14.07
2018-11-03T15:17:38.823Z,13.90
2018-11-03T15:20:08.681Z,13.82
2018-11-03T15:22:38.136Z,14.04
2018-11-03T15:25:08.646Z,13.99
2018-11-03T15:27:38.352Z,13.89
2018-11-03T15:30:08.731Z,14.04
2018-11-03T15:32:37.319Z,14.04
2018-11-03T15:35:06.815Z,14.12
2018-11-03T15:37:35.423Z,13.92
2018-11-03T15:40:04.452Z,13.61
2018-11-03T15:42:34.400Z,13.55
2018-11-03T15:45:03.883Z,13.79
2018-11-03T15:47:32.538Z,13.77
2018-11-03T15:50:00.990Z,13.53
2018-11-03T15:52:31.332Z,14.09
2018-11-03T15:55:00.203Z,14.25
2018-11-03T15:57:28.909Z,13.93
2018-11-03T15:59:58.975Z,13.56
2018-11-03T16:02:28.674Z,13.47
2018-11-03T16:04:57.432Z,13.49
2018-11-03T16:07:25.880Z,13.32
2018-11-03T16:09:54.456Z,13.49
2018-11-03T16:12:23.743Z,13.37
2018-11-03T16:14:52.757Z,13.27
2018-11-03T16:17:21.530Z,13.44
2018-11-03T16:19:50.839Z,13.38
2018-11-03T16:22:20.139Z,13.22
2018-11-03T16:24:49.505Z,13.39
2018-11-03T16:27:18.367Z,13.35
2018-11-03T16:29:48.526Z,13.48
2018-11-03T16:32:18.475Z,13.51
2018-11-03T16:34:46.967Z,13.65
2018-11-03T16:37:16.306Z,14.15
2018-11-03T16:39:46.132Z,13.80
2018-11-03T16:42:16.778Z,13.75
2018-11-03T16:44:46.431Z,13.77
2018-11-03T16:47:16.521Z,13.85
2018-11-03T16:49:45.297Z,13.73
2018-11-03T16:52:13.867Z,13.70
2018-11-03T16:54:43.893Z,13.76
2018-11-03T16:57:13.008Z,13.50
2018-11-03T16:59:43.694Z,13.48
2018-11-03T17:02:13.005Z,13.65
2018-11-03T17:04:43.388Z,13.60
2018-11-03T17:07:12.880Z,13.73
2018-11-03T17:09:42.820Z,13.75
2018-11-03T17:12:13.581Z,13.76
2018-11-03T17:14:44.100Z,13.81
2018-11-03T17:17:13.796Z,13.74
2018-11-03T17:19:43.409Z,13.75
2018-11-03T17:22:13.039Z,13.85
2018-11-03T17:24:43.539Z,13.86
2018-11-03T17:27:13.739Z,13.82
2018-11-03T17:29:48.065Z,13.81
2018-11-03T17:32:18.320Z,13.83
2018-11-03T17:34:47.836Z,13.77
2018-11-03T17:37:17.277Z,13.84
2018-11-03T17:39:46.380Z,13.86
2018-11-03T17:42:15.911Z,13.85
2018-11-03T17:44:45.228Z,13.87
2018-11-03T17:47:16.762Z,13.84
2018-11-03T17:49:47.232Z,13.86
2018-11-03T17:52:17.048Z,13.67
2018-11-03T17:54:47.287Z,13.70
2018-11-03T17:57:17.439Z,13.74
2018-11-03T17:59:48.466Z,13.71
2018-11-03T18:02:18.076Z,13.69
2018-11-03T18:04:47.454Z,13.66
2018-11-03T18:07:17.677Z,13.62
2018-11-03T18:09:47.130Z,13.68
2018-11-03T18:12:16.895Z,13.61
2018-11-03T18:14:46.654Z,13.51
2018-11-03T18:17:17.643Z,13.60
2018-11-03T18:19:47.542Z,13.60
2018-11-03T18:22:17.242Z,13.65
2018-11-03T18:24:47.947Z,13.66
2018-11-03T18:27:19.125Z,13.69
2018-11-03T18:29:47.769Z,13.70
2018-11-03T18:32:18.506Z,13.75
2018-11-03T18:34:48.018Z,13.67
2018-11-03T18:37:17.996Z,13.75
2018-11-03T18:39:51.980Z,13.72
2018-11-03T18:42:21.399Z,13.73
2018-11-03T18:44:53.460Z,13.76
2018-11-03T18:47:23.428Z,13.77
2018-11-03T18:49:53.675Z,13.83
2018-11-03T18:52:28.175Z,13.83
2018-11-03T18:54:57.987Z,13.75
2018-11-03T18:57:28.919Z,13.72
2018-11-03T18:59:59.000Z,13.76
2018-11-03T19:02:27.637Z,13.73
2018-11-03T19:04:56.223Z,13.77
2018-11-03T19:07:26.442Z,13.55
2018-11-03T19:09:56.067Z,13.77
2018-11-03T19:12:25.455Z,13.49
2018-11-03T19:14:54.071Z,13.82
2018-11-03T19:17:25.828Z,13.80
2018-11-03T19:19:56.140Z,13.81
2018-11-03T19:22:34.545Z,13.81
2018-11-03T19:25:07.792Z,13.83
2018-11-03T19:27:36.497Z,13.75
2018-11-03T19:30:06.361Z,13.77
2018-11-03T19:32:38.363Z,13.83
2018-11-03T19:35:08.209Z,13.83
2018-11-03T19:37:37.762Z,13.85
2018-11-03T19:40:07.372Z,13.85
2018-11-03T19:42:37.623Z,13.79
2018-11-03T19:45:06.316Z,13.88
2018-11-03T19:47:36.355Z,13.84
2018-11-03T19:50:10.790Z,13.84
2018-11-03T19:52:39.372Z,13.82
2018-11-03T19:55:14.221Z,13.84
2018-11-03T19:57:42.701Z,13.83
2018-11-03T20:00:13.623Z,13.85
2018-11-03T20:02:42.977Z,13.86
2018-11-03T20:07:52.672Z,13.83
2018-11-03T20:10:21.203Z,13.88
2018-11-03T20:12:51.081Z,13.83
2018-11-03T20:15:27.067Z,13.82
2018-11-03T20:18:06.859Z,13.79
2018-11-03T20:20:41.226Z,13.76
2018-11-03T20:23:09.877Z,13.77
2018-11-03T20:25:45.136Z,13.77
2018-11-03T20:28:14.411Z,13.78
2018-11-03T20:30:43.186Z,13.73
2018-11-03T20:33:13.913Z,13.81
2018-11-03T20:35:46.245Z,13.78
2018-11-03T20:38:14.777Z,13.73
2018-11-03T20:40:44.237Z,13.74
2018-11-03T20:43:13.062Z,13.70
2018-11-03T20:45:43.604Z,13.68
2018-11-03T20:48:13.707Z,13.74
2018-11-03T20:50:43.286Z,13.72
2018-11-03T20:53:13.990Z,13.68
2018-11-03T20:55:43.729Z,13.71
2018-11-03T20:58:15.065Z,13.70
2018-11-03T21:00:43.668Z,13.71
2018-11-03T21:03:14.060Z,13.68
2018-11-03T21:05:42.606Z,13.68
2018-11-03T21:08:11.158Z,13.62
2018-11-03T21:10:40.979Z,13.68
2018-11-03T21:13:10.840Z,13.70
2018-11-03T21:15:39.664Z,13.72
2018-11-03T21:18:08.959Z,13.72
2018-11-03T21:23:16.343Z,13.61
2018-11-03T21:25:44.977Z,13.72
2018-11-03T21:28:14.512Z,13.76
2018-11-03T21:30:44.361Z,13.77
2018-11-03T21:33:14.470Z,13.77
2018-11-03T21:35:43.589Z,13.75
2018-11-03T21:38:13.537Z,13.78
2018-11-03T21:40:42.943Z,13.73
2018-11-03T21:43:16.692Z,13.77
2018-11-03T21:45:47.063Z,13.72
2018-11-03T21:48:18.771Z,13.72
2018-11-03T21:50:49.573Z,13.64
2018-11-03T21:53:19.882Z,13.61
2018-11-03T21:55:48.864Z,13.65
2018-11-03T21:58:17.995Z,13.71
2018-11-03T22:00:48.853Z,13.70
2018-11-03T22:03:19.395Z,13.68
2018-11-03T22:05:48.958Z,13.59
2018-11-03T22:08:19.404Z,13.46
2018-11-03T22:10:49.014Z,13.49
2018-11-03T22:13:18.031Z,13.51
2018-11-03T22:15:48.524Z,13.51
2018-11-03T22:18:18.904Z,13.52
2018-11-03T22:20:49.861Z,13.55
2018-11-03T22:23:19.872Z,13.56
2018-11-03T22:25:51.212Z,13.54
2018-11-03T22:28:22.600Z,13.58
2018-11-03T22:30:52.405Z,13.62
2018-11-03T22:33:22.361Z,13.58
2018-11-03T22:35:54.172Z,13.58
2018-11-03T22:38:24.979Z,13.57
2018-11-03T22:40:57.089Z,13.59
2018-11-03T22:43:27.057Z,13.60
2018-11-03T22:45:56.991Z,13.62
2018-11-03T22:48:26.875Z,13.62
2018-11-03T22:50:57.157Z,13.63
2018-11-03T22:53:28.027Z,13.65
2018-11-03T22:55:58.871Z,13.66
2018-11-03T22:58:28.696Z,13.69
2018-11-03T23:00:59.838Z,13.69
2018-11-03T23:03:29.664Z,13.67
2018-11-03T23:06:00.466Z,13.64
2018-11-03T23:08:30.321Z,13.62
2018-11-03T23:11:02.080Z,13.65
2018-11-03T23:13:32.285Z,13.66
2018-11-03T23:16:04.112Z,13.68
2018-11-03T23:18:34.063Z,13.66
2018-11-03T23:21:07.559Z,13.63
2018-11-03T23:23:38.025Z,13.58
2018-11-03T23:26:10.068Z,13.69
2018-11-03T23:28:40.032Z,13.70
2018-11-03T23:31:09.413Z,13.69
2018-11-03T23:33:38.542Z,13.70
2018-11-03T23:36:09.314Z,13.62
2018-11-03T23:38:38.321Z,13.62
2018-11-03T23:41:06.970Z,13.58
2018-11-03T23:43:35.524Z,13.58
2018-11-03T23:46:04.356Z,13.59
2018-11-03T23:48:32.997Z,13.55
2018-11-03T23:51:01.660Z,13.55
2018-11-03T23:53:30.194Z,13.56
2018-11-03T23:55:58.666Z,13.58
2018-11-03T23:58:27.838Z,13.56
