createdAt,value
2023-02-03T00:00:38.779Z,2.83
2023-02-03T00:02:11.513Z,3.10
2023-02-03T00:03:44.265Z,3.33
2023-02-03T00:05:18.496Z,3.05
2023-02-03T00:06:51.846Z,2.95
2023-02-03T00:08:24.822Z,3.15
2023-02-03T00:09:58.429Z,3.28
2023-02-03T00:11:31.704Z,3.10
2023-02-03T00:13:04.400Z,3.05
2023-02-03T00:14:37.854Z,3.30
2023-02-03T00:16:10.893Z,3.05
2023-02-03T00:17:43.827Z,2.95
2023-02-03T00:19:17.640Z,2.70
2023-02-03T00:20:51.815Z,2.60
2023-02-03T00:22:24.558Z,2.67
2023-02-03T00:23:57.262Z,2.60
2023-02-03T00:25:30.059Z,2.45
2023-02-03T00:27:02.746Z,2.60
2023-02-03T00:28:34.486Z,2.55
2023-02-03T00:30:07.874Z,2.47
2023-02-03T00:31:40.616Z,2.58
2023-02-03T00:33:13.348Z,3.13
2023-02-03T00:34:46.091Z,2.65
2023-02-03T00:36:20.132Z,2.60
2023-02-03T00:37:53.620Z,2.75
2023-02-03T00:39:26.337Z,2.63
2023-02-03T00:40:58.065Z,2.38
2023-02-03T00:42:30.732Z,2.63
2023-02-03T00:44:02.451Z,2.47
2023-02-03T00:45:35.221Z,2.50
2023-02-03T00:47:08.010Z,2.72
2023-02-03T00:48:40.878Z,2.72
2023-02-03T00:50:13.662Z,2.65
2023-02-03T00:51:47.726Z,2.65
2023-02-03T00:53:19.450Z,2.42
2023-02-03T00:54:52.163Z,2.45
2023-02-03T00:56:23.905Z,2.10
2023-02-03T00:57:56.612Z,2.33
2023-02-03T00:59:29.309Z,2.60
2023-02-03T01:01:01.078Z,2.60
2023-02-03T01:02:33.872Z,2.38
2023-02-03T01:04:06.832Z,2.78
2023-02-03T01:05:39.524Z,2.40
2023-02-03T01:07:13.784Z,2.13
2023-02-03T01:08:47.494Z,2.40
2023-02-03T01:10:20.351Z,2.33
2023-02-03T01:11:53.191Z,2.20
2023-02-03T01:13:24.969Z,1.98
2023-02-03T01:14:57.975Z,2.20
2023-02-03T01:16:35.799Z,2.13
2023-02-03T01:18:08.654Z,2.10
2023-02-03T01:19:41.423Z,2.10
2023-02-03T01:21:15.872Z,1.90
2023-02-03T01:22:49.951Z,2.20
2023-02-03T01:24:22.638Z,1.98
2023-02-03T01:25:55.330Z,1.95
2023-02-03T01:27:28.063Z,2.03
2023-02-03T01:29:00.640Z,1.77
2023-02-03T01:30:33.412Z,2.00
2023-02-03T01:32:06.249Z,2.10
2023-02-03T01:33:40.741Z,2.05
2023-02-03T01:35:13.433Z,2.30
2023-02-03T01:36:46.743Z,2.10
2023-02-03T01:38:20.956Z,3.05
2023-02-03T01:39:53.651Z,2.10
2023-02-03T01:41:29.244Z,2.20
2023-02-03T01:43:01.920Z,2.10
2023-02-03T01:44:47.480Z,2.10
2023-02-03T01:46:28.620Z,2.10
2023-02-03T01:48:01.613Z,2.00
2023-02-03T01:49:36.652Z,2.22
2023-02-03T01:51:09.815Z,2.30
2023-02-03T01:52:44.616Z,2.10
2023-02-03T01:54:22.868Z,1.95
2023-02-03T01:55:55.670Z,2.15
2023-02-03T01:57:32.853Z,2.05
2023-02-03T01:59:05.985Z,1.90
2023-02-03T02:00:38.872Z,1.90
2023-02-03T02:02:12.512Z,1.80
2023-02-03T02:03:49.788Z,2.30
2023-02-03T02:05:28.900Z,2.15
2023-02-03T02:07:01.922Z,2.45
2023-02-03T02:08:35.120Z,2.58
2023-02-03T02:10:09.279Z,2.40
2023-02-03T02:11:41.987Z,2.53
2023-02-03T02:13:16.549Z,2.63
2023-02-03T02:14:48.447Z,2.45
2023-02-03T02:16:29.792Z,2.13
2023-02-03T02:18:18.035Z,2.53
2023-02-03T02:20:26.037Z,2.63
2023-02-03T02:22:07.722Z,2.40
2023-02-03T02:24:05.044Z,2.55
2023-02-03T02:25:54.953Z,2.45
2023-02-03T02:27:48.252Z,2.10
2023-02-03T02:29:39.490Z,2.50
2023-02-03T02:31:42.621Z,2.15
2023-02-03T02:33:26.441Z,2.22
2023-02-03T02:35:05.681Z,2.10
2023-02-03T02:36:51.233Z,2.25
2023-02-03T02:38:38.480Z,2.30
2023-02-03T02:40:20.696Z,1.90
2023-02-03T02:41:57.513Z,1.98
2023-02-03T02:43:40.469Z,1.83
2023-02-03T02:45:18.536Z,2.10
2023-02-03T02:46:55.298Z,2.30
2023-02-03T02:48:31.923Z,2.20
2023-02-03T02:50:08.177Z,2.03
2023-02-03T02:51:43.763Z,2.20
2023-02-03T02:53:17.058Z,1.73
2023-02-03T02:54:54.583Z,2.08
2023-02-03T02:56:29.491Z,2.05
2023-02-03T02:58:04.820Z,2.15
2023-02-03T02:59:37.530Z,2.47
2023-02-03T03:01:09.934Z,2.00
2023-02-03T03:02:44.020Z,2.13
2023-02-03T03:04:21.324Z,1.88
2023-02-03T03:05:57.016Z,1.95
2023-02-03T03:07:34.939Z,2.10
2023-02-03T03:09:11.531Z,2.00
2023-02-03T03:10:44.891Z,2.00
2023-02-03T03:12:21.910Z,2.00
2023-02-03T03:13:56.468Z,1.83
2023-02-03T03:15:32.942Z,2.08
2023-02-03T03:17:08.401Z,2.28
2023-02-03T03:18:45.933Z,1.98
2023-02-03T03:20:22.515Z,2.20
2023-02-03T03:21:58.553Z,2.08
2023-02-03T03:23:33.397Z,2.00
2023-02-03T03:25:11.667Z,2.10
2023-02-03T03:26:51.559Z,1.77
2023-02-03T03:28:29.005Z,1.83
2023-02-03T03:30:06.239Z,1.80
2023-02-03T03:31:39.978Z,1.90
2023-02-03T03:33:12.995Z,1.88
2023-02-03T03:34:47.339Z,1.80
2023-02-03T03:36:25.809Z,1.90
2023-02-03T03:38:02.688Z,1.90
2023-02-03T03:39:42.709Z,1.90
2023-02-03T03:41:21.492Z,2.03
2023-02-03T03:42:58.375Z,2.08
2023-02-03T03:44:35.293Z,2.10
2023-02-03T03:46:13.574Z,1.98
2023-02-03T03:47:50.816Z,1.73
2023-02-03T03:49:25.573Z,1.33
2023-02-03T03:51:03.473Z,1.75
2023-02-03T03:52:38.221Z,1.80
2023-02-03T03:54:12.991Z,1.70
2023-02-03T03:55:50.512Z,1.30
2023-02-03T03:57:27.582Z,1.60
2023-02-03T03:59:03.155Z,1.50
2023-02-03T04:00:38.418Z,1.42
2023-02-03T04:02:12.044Z,1.20
2023-02-03T04:03:48.222Z,1.42
2023-02-03T04:05:22.171Z,1.50
2023-02-03T04:06:57.036Z,1.30
2023-02-03T04:08:29.742Z,1.55
2023-02-03T04:10:03.374Z,1.80
2023-02-03T04:12:07.994Z,2.90
2023-02-03T04:13:40.662Z,6.45
2023-02-03T04:15:13.414Z,7.03
2023-02-03T04:16:45.133Z,4.30
2023-02-03T04:18:18.243Z,5.00
2023-02-03T04:19:50.925Z,4.25
2023-02-03T04:21:22.797Z,6.07
2023-02-03T04:22:56.819Z,3.45
2023-02-03T04:24:29.519Z,7.32
2023-02-03T04:26:02.476Z,3.08
2023-02-03T04:27:35.583Z,3.90
2023-02-03T04:29:08.450Z,2.55
2023-02-03T04:30:41.232Z,1.80
2023-02-03T04:32:13.943Z,1.80
2023-02-03T04:33:45.673Z,1.55
2023-02-03T04:35:18.713Z,1.70
2023-02-03T04:36:51.493Z,1.30
2023-02-03T04:38:25.545Z,1.52
2023-02-03T04:39:58.570Z,1.90
2023-02-03T04:41:30.325Z,1.73
2023-02-03T04:43:07.656Z,1.70
2023-02-03T04:44:40.366Z,1.73
2023-02-03T04:46:13.232Z,1.60
2023-02-03T04:47:45.982Z,2.00
2023-02-03T04:49:18.677Z,1.73
2023-02-03T04:50:51.394Z,1.70
2023-02-03T04:52:24.129Z,1.90
2023-02-03T04:53:58.147Z,2.40
2023-02-03T04:55:30.077Z,2.30
2023-02-03T04:57:03.079Z,2.30
2023-02-03T04:58:37.192Z,2.13
2023-02-03T05:00:11.354Z,2.20
2023-02-03T05:01:44.103Z,2.20
2023-02-03T05:03:17.054Z,2.35
2023-02-03T05:04:49.777Z,2.10
2023-02-03T05:06:24.572Z,2.38
2023-02-03T05:07:57.298Z,2.08
2023-02-03T05:09:31.345Z,2.20
2023-02-03T05:11:05.766Z,2.10
2023-02-03T05:12:39.301Z,2.00
2023-02-03T05:14:12.009Z,2.10
2023-02-03T05:15:44.700Z,2.40
2023-02-03T05:17:17.402Z,2.60
2023-02-03T05:18:50.128Z,2.10
2023-02-03T05:20:23.213Z,2.20
2023-02-03T05:21:55.933Z,2.10
2023-02-03T05:23:28.757Z,2.05
2023-02-03T05:25:03.095Z,2.33
2023-02-03T05:26:36.243Z,2.42
2023-02-03T05:28:08.963Z,2.40
2023-02-03T05:29:41.693Z,2.40
2023-02-03T05:31:14.481Z,1.77
2023-02-03T05:32:47.248Z,2.17
2023-02-03T05:34:19.949Z,1.90
2023-02-03T05:35:52.762Z,1.95
2023-02-03T05:37:25.512Z,2.00
2023-02-03T05:38:58.202Z,2.10
2023-02-03T05:40:49.962Z,1.95
2023-02-03T05:42:21.671Z,2.00
2023-02-03T05:43:54.335Z,2.13
2023-02-03T05:45:27.162Z,2.50
2023-02-03T05:47:01.484Z,2.30
2023-02-03T05:48:35.012Z,2.20
2023-02-03T05:50:07.068Z,2.60
2023-02-03T05:51:40.318Z,2.58
2023-02-03T05:53:13.188Z,2.90
2023-02-03T05:54:45.874Z,3.00
2023-02-03T05:56:18.974Z,2.53
2023-02-03T05:57:51.658Z,3.05
2023-02-03T05:59:24.380Z,3.08
2023-02-03T06:00:57.114Z,3.22
2023-02-03T06:02:29.784Z,3.03
2023-02-03T06:04:03.276Z,2.97
2023-02-03T06:05:37.728Z,2.85
2023-02-03T06:07:10.476Z,3.20
2023-02-03T06:08:43.406Z,3.30
2023-02-03T06:10:17.076Z,3.08
2023-02-03T06:11:51.103Z,3.10
2023-02-03T06:13:23.803Z,2.90
2023-02-03T06:14:56.498Z,3.08
2023-02-03T06:16:30.141Z,3.08
2023-02-03T06:18:02.881Z,3.00
2023-02-03T06:19:35.560Z,3.00
2023-02-03T06:21:08.446Z,3.00
2023-02-03T06:22:41.137Z,3.20
2023-02-03T06:24:13.920Z,2.88
2023-02-03T06:25:48.531Z,2.58
2023-02-03T06:27:22.565Z,2.90
2023-02-03T06:28:55.484Z,2.40
2023-02-03T06:30:28.515Z,2.63
2023-02-03T06:32:01.543Z,2.30
2023-02-03T06:33:34.566Z,2.17
2023-02-03T06:35:07.783Z,2.55
2023-02-03T06:36:40.485Z,2.33
2023-02-03T06:38:13.180Z,2.30
2023-02-03T06:39:45.885Z,2.30
2023-02-03T06:41:18.577Z,2.20
2023-02-03T06:42:51.681Z,2.60
2023-02-03T06:44:24.456Z,2.10
2023-02-03T06:45:57.216Z,2.20
2023-02-03T06:47:28.988Z,2.58
2023-02-03T06:49:01.723Z,2.22
2023-02-03T06:50:34.522Z,2.33
2023-02-03T06:52:07.221Z,2.28
2023-02-03T06:53:39.962Z,2.25
2023-02-03T06:55:12.746Z,2.30
2023-02-03T06:56:45.600Z,2.20
2023-02-03T06:58:19.659Z,2.25
2023-02-03T06:59:52.373Z,2.28
2023-02-03T07:01:25.856Z,2.25
2023-02-03T07:02:59.626Z,2.33
2023-02-03T07:04:32.362Z,2.42
2023-02-03T07:06:05.450Z,2.00
2023-02-03T07:07:39.322Z,2.20
2023-02-03T07:09:12.119Z,2.17
2023-02-03T07:10:44.787Z,2.00
2023-02-03T07:12:17.548Z,2.00
2023-02-03T07:13:51.593Z,2.00
2023-02-03T07:15:24.286Z,1.98
2023-02-03T07:16:57.141Z,1.83
2023-02-03T07:18:46.261Z,2.00
2023-02-03T07:20:19.597Z,1.70
2023-02-03T07:21:52.314Z,1.90
2023-02-03T07:23:25.080Z,2.10
2023-02-03T07:24:57.779Z,1.85
2023-02-03T07:26:30.692Z,1.77
2023-02-03T07:28:03.487Z,1.95
2023-02-03T07:29:37.536Z,1.98
2023-02-03T07:31:10.985Z,2.00
2023-02-03T07:32:48.078Z,1.85
2023-02-03T07:34:20.789Z,2.00
2023-02-03T07:35:53.713Z,2.00
2023-02-03T07:37:26.494Z,2.10
2023-02-03T07:38:59.304Z,2.10
2023-02-03T07:40:32.002Z,2.00
2023-02-03T07:42:04.877Z,2.00
2023-02-03T07:43:37.835Z,2.00
2023-02-03T07:45:13.355Z,1.77
2023-02-03T07:46:46.085Z,1.88
2023-02-03T07:48:18.797Z,1.88
2023-02-03T07:49:51.483Z,2.25
2023-02-03T07:51:24.176Z,1.90
2023-02-03T07:52:56.865Z,1.73
2023-02-03T07:54:29.708Z,1.80
2023-02-03T07:56:02.604Z,1.70
2023-02-03T07:57:35.345Z,1.60
2023-02-03T07:59:08.052Z,1.90
2023-02-03T08:00:42.073Z,1.55
2023-02-03T08:02:14.729Z,1.90
2023-02-03T08:03:47.433Z,1.88
2023-02-03T08:05:20.358Z,1.80
2023-02-03T08:06:53.058Z,1.73
2023-02-03T08:08:25.751Z,1.65
2023-02-03T08:09:58.456Z,1.77
2023-02-03T08:11:32.467Z,1.90
2023-02-03T08:13:05.324Z,1.85
2023-02-03T08:14:38.027Z,1.70
2023-02-03T08:16:12.137Z,1.52
2023-02-03T08:17:44.882Z,1.70
2023-02-03T08:19:17.601Z,1.70
2023-02-03T08:20:50.603Z,1.60
2023-02-03T08:22:23.297Z,2.00
2023-02-03T08:23:56.464Z,1.70
2023-02-03T08:25:29.158Z,1.75
2023-02-03T08:27:02.193Z,1.73
2023-02-03T08:28:34.880Z,1.77
2023-02-03T08:30:09.639Z,1.60
2023-02-03T08:31:44.167Z,1.40
2023-02-03T08:33:16.918Z,1.38
2023-02-03T08:34:49.769Z,1.35
2023-02-03T08:36:22.479Z,1.70
2023-02-03T08:37:55.503Z,1.35
2023-02-03T08:39:28.364Z,1.40
2023-02-03T08:41:01.084Z,1.20
2023-02-03T08:42:33.910Z,1.40
2023-02-03T08:44:06.599Z,1.30
2023-02-03T08:45:40.718Z,1.40
2023-02-03T08:47:14.821Z,1.20
2023-02-03T08:48:47.514Z,1.38
2023-02-03T08:50:20.341Z,1.40
2023-02-03T08:51:53.364Z,1.33
2023-02-03T08:53:26.686Z,1.23
2023-02-03T08:54:59.442Z,1.00
2023-02-03T08:56:33.970Z,1.13
2023-02-03T08:58:06.688Z,1.27
2023-02-03T08:59:40.474Z,1.40
2023-02-03T09:01:15.325Z,1.77
2023-02-03T09:02:49.424Z,1.30
2023-02-03T09:04:24.581Z,1.60
2023-02-03T09:05:57.383Z,1.17
2023-02-03T09:07:30.367Z,1.85
2023-02-03T09:09:03.197Z,1.60
2023-02-03T09:10:37.222Z,1.10
2023-02-03T09:12:12.230Z,1.30
2023-02-03T09:13:46.036Z,1.48
2023-02-03T09:15:19.001Z,1.52
2023-02-03T09:16:51.744Z,1.67
2023-02-03T09:18:25.998Z,1.10
2023-02-03T09:19:58.720Z,1.80
2023-02-03T09:21:35.522Z,1.60
2023-02-03T09:23:18.384Z,1.25
2023-02-03T09:24:51.488Z,1.20
2023-02-03T09:26:24.243Z,1.10
2023-02-03T09:27:56.999Z,0.93
2023-02-03T09:29:29.853Z,1.10
2023-02-03T09:31:02.978Z,1.00
2023-02-03T09:32:35.766Z,1.10
2023-02-03T09:34:09.956Z,1.40
2023-02-03T09:35:43.167Z,1.25
2023-02-03T09:37:15.892Z,1.30
2023-02-03T09:38:48.629Z,1.55
2023-02-03T09:40:24.567Z,1.05
2023-02-03T09:42:25.206Z,1.20
2023-02-03T09:44:04.930Z,1.40
2023-02-03T09:45:37.712Z,1.10
2023-02-03T09:47:16.048Z,1.05
2023-02-03T09:48:52.787Z,1.00
2023-02-03T09:50:31.053Z,1.15
2023-02-03T09:52:06.592Z,1.20
2023-02-03T09:53:46.417Z,1.40
2023-02-03T09:55:27.535Z,1.20
2023-02-03T09:57:02.269Z,1.30
2023-02-03T09:58:35.620Z,1.42
2023-02-03T10:00:19.513Z,1.30
2023-02-03T10:02:03.309Z,1.42
2023-02-03T10:03:44.516Z,1.27
2023-02-03T10:05:24.328Z,1.50
2023-02-03T10:07:06.936Z,1.30
2023-02-03T10:09:02.461Z,1.60
2023-02-03T10:10:40.356Z,1.45
2023-02-03T10:12:31.888Z,1.45
2023-02-03T10:14:22.280Z,1.50
2023-02-03T10:16:09.954Z,1.17
2023-02-03T10:17:47.905Z,1.30
2023-02-03T10:19:26.375Z,1.30
2023-02-03T10:21:03.422Z,1.42
2023-02-03T10:22:41.304Z,0.88
2023-02-03T10:24:16.802Z,1.10
2023-02-03T10:25:57.155Z,0.93
2023-02-03T10:27:31.002Z,1.02
2023-02-03T10:29:09.033Z,1.00
2023-02-03T10:30:45.811Z,1.23
2023-02-03T10:32:18.687Z,1.10
2023-02-03T10:34:00.238Z,1.20
2023-02-03T10:35:39.848Z,0.98
2023-02-03T10:37:24.035Z,1.02
2023-02-03T10:39:04.686Z,1.20
2023-02-03T10:40:38.263Z,1.00
2023-02-03T10:42:12.682Z,0.90
2023-02-03T10:43:48.461Z,1.08
2023-02-03T10:45:21.972Z,0.90
2023-02-03T10:46:54.772Z,1.10
2023-02-03T10:48:28.145Z,1.15
2023-02-03T10:50:04.747Z,1.00
2023-02-03T10:51:41.374Z,1.15
2023-02-03T10:53:26.330Z,0.80
2023-02-03T10:55:00.977Z,1.13
2023-02-03T10:56:37.895Z,0.88
2023-02-03T10:58:27.608Z,1.05
2023-02-03T11:00:24.826Z,1.10
2023-02-03T11:01:58.172Z,0.95
2023-02-03T11:03:31.599Z,1.00
2023-02-03T11:05:19.374Z,1.10
2023-02-03T11:06:56.985Z,0.80
2023-02-03T11:08:31.812Z,0.90
2023-02-03T11:10:30.395Z,0.85
2023-02-03T11:12:14.080Z,1.20
2023-02-03T11:13:48.651Z,0.88
2023-02-03T11:15:21.349Z,0.93
2023-02-03T11:16:54.049Z,0.98
2023-02-03T11:18:32.841Z,0.95
2023-02-03T11:20:15.401Z,0.90
2023-02-03T11:21:51.225Z,0.90
2023-02-03T11:23:24.165Z,1.02
2023-02-03T11:24:58.309Z,1.10
2023-02-03T11:26:36.831Z,0.90
2023-02-03T11:28:14.031Z,0.95
2023-02-03T11:29:50.078Z,1.10
2023-02-03T11:31:25.785Z,1.15
2023-02-03T11:33:02.177Z,0.90
2023-02-03T11:34:37.898Z,1.08
2023-02-03T11:36:11.970Z,1.00
2023-02-03T11:37:46.529Z,0.90
2023-02-03T11:39:24.937Z,0.80
2023-02-03T11:41:01.268Z,0.90
2023-02-03T11:42:36.886Z,0.98
2023-02-03T11:44:17.142Z,0.90
2023-02-03T11:45:53.072Z,0.90
2023-02-03T11:47:25.867Z,1.00
2023-02-03T11:49:09.749Z,1.08
2023-02-03T11:50:48.017Z,0.90
2023-02-03T11:52:46.842Z,1.15
2023-02-03T11:54:30.553Z,0.77
2023-02-03T11:56:18.129Z,0.80
2023-02-03T11:58:01.727Z,0.90
2023-02-03T12:00:04.110Z,0.93
2023-02-03T12:01:59.272Z,0.90
2023-02-03T12:03:47.973Z,0.85
2023-02-03T12:05:30.997Z,0.90
2023-02-03T12:07:30.514Z,1.02
2023-02-03T12:09:13.502Z,0.70
2023-02-03T12:11:00.588Z,0.87
2023-02-03T12:12:52.058Z,1.15
2023-02-03T12:14:40.342Z,0.82
2023-02-03T12:16:29.252Z,0.90
2023-02-03T12:18:11.731Z,0.80
2023-02-03T12:19:57.066Z,1.02
2023-02-03T12:21:40.536Z,0.80
2023-02-03T12:23:23.900Z,3.85
2023-02-03T12:25:04.364Z,4.22
2023-02-03T12:26:46.108Z,1.60
2023-02-03T12:28:36.301Z,1.33
2023-02-03T12:30:16.545Z,2.38
2023-02-03T12:32:03.278Z,0.95
2023-02-03T12:33:43.317Z,0.75
2023-02-03T12:35:19.481Z,0.80
2023-02-03T12:36:59.923Z,0.70
2023-02-03T12:38:38.752Z,1.00
2023-02-03T12:40:16.840Z,0.80
2023-02-03T12:41:56.053Z,0.88
2023-02-03T12:43:37.415Z,0.95
2023-02-03T12:45:15.417Z,0.67
2023-02-03T12:46:54.574Z,0.80
2023-02-03T12:48:32.597Z,0.82
2023-02-03T12:50:08.585Z,0.80
2023-02-03T12:51:44.920Z,0.80
2023-02-03T12:53:22.322Z,0.88
2023-02-03T12:55:02.145Z,0.80
2023-02-03T12:56:40.068Z,0.70
2023-02-03T12:58:20.483Z,0.60
2023-02-03T13:00:10.640Z,0.70
2023-02-03T13:01:49.243Z,0.70
2023-02-03T13:03:30.143Z,0.80
2023-02-03T13:05:09.233Z,0.70
2023-02-03T13:06:50.663Z,0.77
2023-02-03T13:08:32.849Z,0.80
2023-02-03T13:10:15.733Z,0.82
2023-02-03T13:11:54.934Z,0.63
2023-02-03T13:13:35.809Z,0.70
2023-02-03T13:15:23.248Z,0.60
2023-02-03T13:17:04.039Z,0.73
2023-02-03T13:18:40.642Z,0.70
2023-02-03T13:20:19.734Z,0.80
2023-02-03T13:21:52.845Z,0.70
2023-02-03T13:23:26.497Z,0.73
2023-02-03T13:25:07.002Z,0.63
2023-02-03T13:26:54.506Z,0.70
2023-02-03T13:28:40.910Z,0.40
2023-02-03T13:30:34.419Z,0.60
2023-02-03T13:32:20.017Z,0.38
2023-02-03T13:34:28.079Z,0.60
2023-02-03T13:36:14.842Z,0.70
2023-02-03T13:38:07.154Z,0.70
2023-02-03T13:39:53.661Z,0.70
2023-02-03T13:41:33.233Z,0.70
2023-02-03T13:43:12.110Z,0.60
2023-02-03T13:44:46.654Z,0.60
2023-02-03T13:46:25.003Z,0.50
2023-02-03T13:48:09.433Z,0.50
2023-02-03T13:49:46.300Z,0.50
2023-02-03T13:51:22.789Z,0.47
2023-02-03T13:53:00.154Z,0.73
2023-02-03T13:54:36.829Z,0.70
2023-02-03T13:56:17.550Z,0.50
2023-02-03T13:57:53.012Z,0.57
2023-02-03T13:59:41.737Z,0.55
2023-02-03T14:01:34.268Z,0.40
2023-02-03T14:03:17.302Z,0.47
2023-02-03T14:04:55.028Z,0.50
2023-02-03T14:07:02.046Z,0.60
2023-02-03T14:08:53.365Z,0.50
2023-02-03T14:10:26.195Z,0.47
2023-02-03T14:12:18.289Z,0.50
2023-02-03T14:13:52.337Z,0.60
2023-02-03T14:15:33.982Z,0.60
2023-02-03T14:17:40.159Z,0.60
2023-02-03T14:19:34.885Z,0.50
2023-02-03T14:21:16.816Z,0.43
2023-02-03T14:22:51.383Z,0.57
2023-02-03T14:24:32.474Z,0.50
2023-02-03T14:26:05.539Z,0.55
2023-02-03T14:27:38.422Z,0.60
2023-02-03T14:29:24.399Z,0.50
2023-02-03T14:31:10.774Z,0.50
2023-02-03T14:32:51.056Z,0.50
2023-02-03T14:34:42.246Z,0.60
2023-02-03T14:36:37.905Z,0.60
2023-02-03T14:38:12.945Z,0.50
2023-02-03T14:40:06.545Z,0.50
2023-02-03T14:41:51.137Z,0.60
2023-02-03T14:43:35.939Z,0.32
2023-02-03T14:45:22.410Z,0.50
2023-02-03T14:47:05.721Z,0.50
2023-02-03T14:48:52.754Z,0.40
2023-02-03T14:50:38.059Z,0.65
2023-02-03T14:52:28.401Z,0.60
2023-02-03T14:54:16.906Z,0.40
2023-02-03T14:55:59.403Z,0.50
2023-02-03T14:57:43.382Z,0.80
2023-02-03T14:59:16.834Z,0.50
2023-02-03T15:00:52.402Z,0.40
2023-02-03T15:02:27.810Z,0.50
2023-02-03T15:04:22.990Z,0.50
2023-02-03T15:05:58.414Z,0.50
2023-02-03T15:07:44.641Z,0.50
2023-02-03T15:09:25.515Z,0.60
2023-02-03T15:10:58.338Z,0.50
2023-02-03T15:12:37.763Z,0.50
2023-02-03T15:14:21.234Z,0.98
2023-02-03T15:15:56.102Z,0.88
2023-02-03T15:17:30.541Z,2.90
2023-02-03T15:19:08.833Z,2.28
2023-02-03T15:20:42.154Z,3.90
2023-02-03T15:22:23.592Z,2.72
2023-02-03T15:23:57.659Z,1.00
2023-02-03T15:25:32.948Z,0.65
2023-02-03T15:27:05.694Z,1.02
2023-02-03T15:28:38.393Z,1.50
2023-02-03T15:30:18.787Z,1.10
2023-02-03T15:31:58.174Z,1.40
2023-02-03T15:33:32.783Z,0.93
2023-02-03T15:35:10.949Z,0.77
2023-02-03T15:36:48.282Z,0.80
2023-02-03T15:38:26.405Z,0.70
2023-02-03T15:40:04.494Z,0.60
2023-02-03T15:41:37.757Z,0.60
2023-02-03T15:43:15.022Z,0.95
2023-02-03T15:44:55.164Z,0.73
2023-02-03T15:46:33.214Z,1.15
2023-02-03T15:48:13.101Z,0.60
2023-02-03T15:49:47.133Z,0.98
2023-02-03T15:51:24.230Z,0.80
2023-02-03T15:53:01.172Z,1.00
2023-02-03T15:54:40.953Z,0.75
2023-02-03T15:56:22.907Z,0.50
2023-02-03T15:57:55.720Z,0.80
2023-02-03T15:59:35.380Z,0.70
2023-02-03T16:01:16.979Z,0.60
2023-02-03T16:02:50.867Z,0.60
2023-02-03T16:04:25.325Z,0.65
2023-02-03T16:05:59.572Z,0.80
2023-02-03T16:07:32.498Z,1.10
2023-02-03T16:09:07.346Z,0.80
2023-02-03T16:10:40.069Z,0.70
2023-02-03T16:12:23.055Z,0.60
2023-02-03T16:13:56.620Z,0.80
2023-02-03T16:15:29.552Z,0.63
2023-02-03T16:17:05.832Z,0.70
2023-02-03T16:18:39.096Z,0.70
2023-02-03T16:20:24.415Z,0.70
2023-02-03T16:21:59.718Z,0.80
2023-02-03T16:23:32.884Z,0.40
2023-02-03T16:25:16.549Z,2.50
2023-02-03T16:26:49.255Z,0.70
2023-02-03T16:28:40.971Z,0.60
2023-02-03T16:30:40.883Z,0.80
2023-02-03T16:32:37.430Z,1.10
2023-02-03T16:34:33.583Z,1.08
2023-02-03T16:36:30.854Z,0.98
2023-02-03T16:38:24.792Z,1.13
2023-02-03T16:40:15.456Z,0.90
2023-02-03T16:42:06.349Z,0.75
2023-02-03T16:43:58.218Z,0.75
2023-02-03T16:45:48.961Z,0.90
2023-02-03T16:47:43.972Z,0.90
2023-02-03T16:49:34.429Z,1.10
2023-02-03T16:51:15.771Z,1.00
2023-02-03T16:52:48.487Z,1.17
2023-02-03T16:54:21.205Z,1.27
2023-02-03T16:55:55.694Z,1.60
2023-02-03T16:57:28.386Z,1.60
2023-02-03T16:59:02.421Z,1.30
2023-02-03T17:00:35.327Z,1.98
2023-02-03T17:02:08.188Z,2.05
2023-02-03T17:03:40.908Z,1.70
2023-02-03T17:05:13.602Z,2.10
2023-02-03T17:06:50.951Z,2.22
2023-02-03T17:08:25.786Z,2.20
2023-02-03T17:09:58.475Z,2.60
2023-02-03T17:11:31.210Z,1.55
2023-02-03T17:13:04.816Z,1.52
2023-02-03T17:14:38.881Z,1.67
2023-02-03T17:16:14.020Z,1.83
2023-02-03T17:17:46.934Z,1.73
2023-02-03T17:19:19.645Z,1.58
2023-02-03T17:20:52.403Z,1.55
2023-02-03T17:22:25.110Z,1.60
2023-02-03T17:23:59.222Z,1.65
2023-02-03T17:25:35.762Z,1.67
2023-02-03T17:27:08.575Z,1.60
2023-02-03T17:28:42.997Z,1.50
2023-02-03T17:30:17.503Z,1.70
2023-02-03T17:31:50.202Z,1.30
2023-02-03T17:33:22.949Z,1.50
2023-02-03T17:34:55.731Z,1.33
2023-02-03T17:36:28.422Z,1.75
2023-02-03T17:38:00.229Z,1.98
2023-02-03T17:54:19.613Z,1.70
2023-02-03T17:55:52.332Z,2.35
2023-02-03T17:57:25.046Z,2.00
2023-02-03T17:58:58.793Z,2.25
2023-02-03T18:00:31.794Z,2.50
2023-02-03T18:02:06.148Z,1.88
2023-02-03T18:03:38.910Z,2.40
2023-02-03T18:05:11.718Z,2.42
2023-02-03T18:06:46.200Z,2.58
2023-02-03T18:08:20.592Z,2.78
2023-02-03T18:09:57.019Z,2.97
2023-02-03T18:11:31.012Z,2.30
2023-02-03T18:13:04.656Z,2.50
2023-02-03T18:14:37.337Z,2.78
2023-02-03T18:16:15.010Z,3.40
2023-02-03T18:17:49.024Z,4.00
2023-02-03T18:19:21.709Z,2.83
2023-02-03T18:20:54.389Z,2.50
2023-02-03T18:22:27.207Z,2.53
2023-02-03T18:24:01.690Z,2.67
2023-02-03T18:25:36.474Z,2.65
2023-02-03T18:27:09.154Z,2.72
2023-02-03T18:28:42.375Z,2.28
2023-02-03T18:30:18.154Z,2.10
2023-02-03T18:31:51.070Z,2.05
2023-02-03T18:33:25.114Z,1.95
2023-02-03T18:34:57.781Z,2.30
2023-02-03T18:36:30.513Z,2.33
2023-02-03T18:38:03.785Z,2.00
2023-02-03T18:39:36.522Z,2.38
2023-02-03T18:41:12.041Z,2.42
2023-02-03T18:42:44.777Z,2.58
2023-02-03T18:44:17.446Z,2.70
2023-02-03T18:45:50.430Z,2.85
2023-02-03T18:47:23.215Z,2.72
2023-02-03T18:48:57.613Z,2.60
2023-02-03T18:50:30.674Z,3.10
2023-02-03T18:52:04.262Z,2.92
2023-02-03T18:53:38.133Z,2.55
2023-02-03T18:55:10.944Z,2.90
2023-02-03T18:56:43.648Z,3.03
2023-02-03T18:58:17.112Z,3.40
2023-02-03T18:59:49.858Z,3.10
2023-02-03T19:01:25.087Z,3.30
2023-02-03T19:02:58.097Z,3.30
2023-02-03T19:04:32.358Z,4.30
2023-02-03T19:06:10.417Z,4.20
2023-02-03T19:07:43.351Z,4.43
2023-02-03T19:09:17.855Z,4.20
2023-02-03T19:10:53.101Z,4.40
2023-02-03T19:12:27.489Z,4.80
2023-02-03T19:14:00.185Z,4.90
2023-02-03T19:15:32.894Z,4.70
2023-02-03T19:17:05.839Z,5.18
2023-02-03T19:18:38.534Z,4.28
2023-02-03T19:20:14.070Z,4.90
2023-02-03T19:21:48.504Z,4.93
2023-02-03T19:23:23.742Z,4.40
2023-02-03T19:24:56.726Z,4.85
2023-02-03T19:26:29.469Z,4.78
2023-02-03T19:28:03.064Z,4.95
2023-02-03T19:29:35.790Z,4.63
2023-02-03T19:31:10.011Z,5.18
2023-02-03T19:32:42.807Z,5.05
2023-02-03T19:34:18.040Z,4.90
2023-02-03T19:35:52.699Z,5.03
2023-02-03T19:37:25.412Z,5.10
2023-02-03T19:38:58.322Z,5.10
2023-02-03T19:40:31.628Z,4.75
2023-02-03T19:42:04.822Z,4.60
2023-02-03T19:43:37.576Z,4.90
2023-02-03T19:45:10.990Z,5.03
2023-02-03T19:46:43.819Z,4.95
2023-02-03T19:48:16.635Z,7.90
2023-02-03T19:49:49.520Z,8.30
2023-02-03T19:51:24.209Z,9.65
2023-02-03T19:52:56.968Z,5.18
2023-02-03T19:54:29.896Z,4.57
2023-02-03T19:56:02.670Z,4.68
2023-02-03T19:57:35.418Z,4.57
2023-02-03T19:59:08.575Z,4.70
2023-02-03T20:00:41.715Z,4.32
2023-02-03T20:02:15.849Z,4.43
2023-02-03T20:03:48.602Z,4.68
2023-02-03T20:05:22.027Z,4.30
2023-02-03T20:06:56.028Z,3.80
2023-02-03T20:08:28.778Z,3.88
2023-02-03T20:10:01.882Z,3.90
2023-02-03T20:11:34.680Z,4.20
2023-02-03T20:13:07.377Z,4.00
2023-02-03T20:14:40.064Z,3.72
2023-02-03T20:16:12.824Z,3.70
2023-02-03T20:17:45.560Z,3.70
2023-02-03T20:19:18.682Z,3.60
2023-02-03T20:20:51.658Z,4.05
2023-02-03T20:22:25.740Z,3.42
2023-02-03T20:23:58.439Z,3.40
2023-02-03T20:25:31.212Z,3.60
2023-02-03T20:27:04.056Z,3.78
2023-02-03T20:28:36.797Z,3.40
2023-02-03T20:30:10.894Z,3.45
2023-02-03T20:31:43.717Z,3.60
2023-02-03T20:33:16.409Z,3.15
2023-02-03T20:34:49.101Z,3.75
2023-02-03T20:36:21.834Z,3.83
2023-02-03T20:37:55.950Z,3.30
2023-02-03T20:39:28.992Z,3.97
2023-02-03T20:41:01.685Z,4.28
2023-02-03T20:42:35.146Z,3.90
2023-02-03T20:44:12.902Z,3.67
2023-02-03T20:45:46.508Z,3.58
2023-02-03T20:47:21.219Z,3.97
2023-02-03T20:48:54.183Z,3.70
2023-02-03T20:50:40.607Z,3.65
2023-02-03T20:52:15.877Z,3.58
2023-02-03T20:53:51.390Z,3.55
2023-02-03T20:55:24.519Z,3.75
2023-02-03T20:56:57.398Z,3.90
2023-02-03T20:58:32.998Z,3.80
2023-02-03T21:00:14.672Z,3.90
2023-02-03T21:01:48.617Z,4.32
2023-02-03T21:03:38.997Z,4.15
2023-02-03T21:05:23.758Z,3.38
2023-02-03T21:06:56.450Z,3.78
2023-02-03T21:08:29.223Z,3.75
2023-02-03T21:10:18.101Z,4.00
2023-02-03T21:11:52.904Z,4.05
2023-02-03T21:13:27.622Z,4.03
2023-02-03T21:15:00.349Z,4.57
2023-02-03T21:16:39.115Z,4.85
2023-02-03T21:18:39.236Z,4.20
2023-02-03T21:20:24.726Z,4.30
2023-02-03T21:21:57.728Z,4.45
2023-02-03T21:23:39.725Z,4.30
2023-02-03T21:25:26.915Z,4.45
2023-02-03T21:27:01.357Z,3.50
2023-02-03T21:28:34.046Z,4.03
2023-02-03T21:30:28.021Z,4.03
2023-02-03T21:32:01.224Z,3.72
2023-02-03T21:33:40.512Z,3.70
2023-02-03T21:35:24.248Z,3.90
2023-02-03T21:36:57.373Z,4.00
2023-02-03T21:38:32.276Z,3.63
2023-02-03T21:40:20.924Z,3.60
2023-02-03T21:41:53.848Z,3.67